createdAt,value
2022-10-03T00:01:09.557Z,101473.44
2022-10-03T00:03:41.319Z,101473.28
2022-10-03T00:06:10.702Z,101481.97
2022-10-03T00:08:49.238Z,101482.66
2022-10-03T00:11:21.660Z,101485.06
2022-10-03T00:13:55.361Z,101487.97
2022-10-03T00:16:39.490Z,101486.09
2022-10-03T00:19:08.589Z,101486.94
2022-10-03T00:21:44.503Z,101496.81
2022-10-03T00:24:13.947Z,101486.75
2022-10-03T00:26:46.381Z,101487.59
2022-10-03T00:29:18.752Z,101486.94
2022-10-03T00:32:05.370Z,101489.78
2022-10-03T00:34:42.182Z,101489.66
2022-10-03T00:37:22.266Z,101498.50
2022-10-03T00:40:06.773Z,101484.03
2022-10-03T00:42:35.494Z,101501.44
2022-10-03T00:45:20.548Z,101489.97
2022-10-03T00:47:49.912Z,101498.88
2022-10-03T00:50:51.919Z,101493.06
2022-10-03T00:53:24.683Z,101503.63
2022-10-03T00:55:51.414Z,101505.50
2022-10-03T00:58:29.811Z,101506.84
2022-10-03T01:01:02.864Z,101507.91
2022-10-03T01:03:38.475Z,101502.28
2022-10-03T01:06:40.537Z,101502.09
2022-10-03T01:09:09.622Z,101500.22
2022-10-03T01:11:41.164Z,101506.34
2022-10-03T01:14:26.695Z,101509.09
2022-10-03T01:17:11.418Z,101509.09
2022-10-03T01:19:37.755Z,101513.19
2022-10-03T01:22:07.193Z,101513.19
2022-10-03T01:24:36.609Z,101518.44
2022-10-03T01:27:08.165Z,101515.72
2022-10-03T01:30:11.698Z,101513.19
2022-10-03T01:32:47.528Z,101514.03
2022-10-03T01:35:32.928Z,101519.28
2022-10-03T01:37:59.261Z,101514.88
2022-10-03T01:40:31.971Z,101512.63
2022-10-03T01:43:19.013Z,101509.41
2022-10-03T01:45:52.965Z,101514.19
2022-10-03T01:48:30.019Z,101514.19
2022-10-03T01:51:11.615Z,101518.09
2022-10-03T01:53:37.956Z,101515.06
2022-10-03T01:56:15.967Z,101518.28
2022-10-03T01:59:05.338Z,101518.13
2022-10-03T02:01:36.892Z,101521.88
2022-10-03T02:04:12.953Z,101525.63
2022-10-03T02:06:48.235Z,101517.25
2022-10-03T02:09:23.748Z,101526.81
2022-10-03T02:11:50.232Z,101526.97
2022-10-03T02:14:22.592Z,101526.09
2022-10-03T02:16:57.520Z,101523.22
2022-10-03T02:19:29.928Z,101524.91
2022-10-03T02:21:57.699Z,101526.63
2022-10-03T02:24:34.006Z,101527.66
2022-10-03T02:27:13.508Z,101525.09
2022-10-03T02:29:49.113Z,101536.88
2022-10-03T02:32:16.154Z,101531.22
2022-10-03T02:35:01.031Z,101535.66
2022-10-03T02:37:35.660Z,101541.09
2022-10-03T02:40:20.635Z,101541.78
2022-10-03T02:42:47.608Z,101542.97
2022-10-03T02:45:20.215Z,101552.69
2022-10-03T02:48:30.164Z,101552.69
2022-10-03T02:51:20.997Z,101552.88
2022-10-03T02:53:48.302Z,101551.16
2022-10-03T02:56:17.455Z,101558.34
2022-10-03T02:59:02.712Z,101560.19
2022-10-03T03:01:32.271Z,101559.53
2022-10-03T03:04:10.969Z,101563.78
2022-10-03T03:06:56.509Z,101562.06
2022-10-03T03:09:25.882Z,101564.97
2022-10-03T03:11:56.357Z,101567.00
2022-10-03T03:14:31.690Z,101567.53
2022-10-03T03:17:08.692Z,101563.28
2022-10-03T03:19:40.925Z,101559.53
2022-10-03T03:22:11.142Z,101564.97
2022-10-03T03:24:40.650Z,101570.09
2022-10-03T03:27:06.962Z,101570.63
2022-10-03T03:29:45.720Z,101567.53
2022-10-03T03:32:35.368Z,101574.72
2022-10-03T03:35:04.755Z,101570.94
2022-10-03T03:37:42.119Z,101571.97
2022-10-03T03:40:18.097Z,101575.38
2022-10-03T03:42:44.421Z,101579.97
2022-10-03T03:45:20.017Z,101579.97
2022-10-03T03:47:59.269Z,101578.94
2022-10-03T03:50:44.199Z,101587.47
2022-10-03T03:53:22.858Z,101581.69
2022-10-03T03:55:49.192Z,101582.91
2022-10-03T03:58:25.712Z,101589.34
2022-10-03T04:01:07.517Z,101586.81
2022-10-03T04:03:58.142Z,101597.72
2022-10-03T04:06:35.670Z,101599.25
2022-10-03T04:09:20.627Z,101609.13
2022-10-03T04:12:09.145Z,101607.75
2022-10-03T04:14:54.535Z,101615.44
2022-10-03T04:17:54.679Z,101629.25
2022-10-03T04:20:32.682Z,101628.03
2022-10-03T04:23:05.116Z,101616.47
2022-10-03T04:25:37.503Z,101630.59
2022-10-03T04:28:26.712Z,101630.59
2022-10-03T04:30:53.292Z,101633.34
2022-10-03T04:33:44.557Z,101627.00
2022-10-03T04:36:19.495Z,101638.28
2022-10-03T04:39:06.163Z,101640.16
2022-10-03T04:41:50.376Z,101640.31
2022-10-03T04:44:35.861Z,101633.81
2022-10-03T04:47:07.078Z,101639.63
2022-10-03T04:49:45.903Z,101644.91
2022-10-03T04:52:26.357Z,101645.63
2022-10-03T04:55:11.507Z,101651.56
2022-10-03T04:57:44.952Z,101662.31
2022-10-03T05:00:23.638Z,101656.69
2022-10-03T05:03:01.915Z,101653.28
2022-10-03T05:05:46.786Z,101658.88
2022-10-03T05:08:22.989Z,101652.59
2022-10-03T05:10:49.371Z,101645.63
2022-10-03T05:13:22.577Z,101650.56
2022-10-03T05:16:07.541Z,101654.97
2022-10-03T05:18:42.945Z,101655.81
2022-10-03T05:21:14.231Z,101663.16
2022-10-03T05:24:03.166Z,101679.84
2022-10-03T05:26:49.128Z,101660.44
2022-10-03T05:29:31.691Z,101661.78
2022-10-03T05:32:01.147Z,101676.09
2022-10-03T05:34:30.524Z,101668.63
2022-10-03T05:37:02.803Z,101674.72
2022-10-03T05:39:32.260Z,101678.16
2022-10-03T05:42:21.441Z,101676.09
2022-10-03T05:45:07.194Z,101679.84
2022-10-03T05:47:56.512Z,101686.16
2022-10-03T05:50:57.788Z,101684.47
2022-10-03T05:53:50.770Z,101695.38
2022-10-03T05:56:40.775Z,101698.78
2022-10-03T05:59:13.966Z,101697.06
2022-10-03T06:01:47.668Z,101698.44
2022-10-03T06:04:17.419Z,101698.28
2022-10-03T06:06:43.843Z,101704.06
2022-10-03T06:09:13.414Z,101704.06
2022-10-03T06:11:51.969Z,101719.41
2022-10-03T06:14:18.395Z,101713.28
2022-10-03T06:17:14.435Z,101719.25
2022-10-03T06:19:49.715Z,101719.94
2022-10-03T06:22:34.392Z,101721.47
2022-10-03T06:25:20.912Z,101721.28
2022-10-03T06:27:56.471Z,101724.88
2022-10-03T06:30:38.869Z,101723.16
2022-10-03T06:33:11.514Z,101732.03
2022-10-03T06:35:37.896Z,101734.09
2022-10-03T06:38:07.406Z,101734.22
2022-10-03T06:40:58.275Z,101746.69
2022-10-03T06:43:24.710Z,101742.09
2022-10-03T06:46:09.880Z,101749.41
2022-10-03T06:48:54.695Z,101745.50
2022-10-03T06:51:37.727Z,101748.75
2022-10-03T06:54:18.034Z,101745.16
2022-10-03T06:56:50.634Z,101751.97
2022-10-03T06:59:23.283Z,101752.13
2022-10-03T07:01:52.808Z,101742.91
2022-10-03T07:04:41.392Z,101757.91
2022-10-03T07:07:10.779Z,101762.19
2022-10-03T07:09:40.373Z,101757.59
2022-10-03T07:12:17.870Z,101758.78
2022-10-03T07:14:58.279Z,101764.25
2022-10-03T07:17:24.884Z,101766.81
2022-10-03T07:20:02.158Z,101765.13
2022-10-03T07:22:47.853Z,101767.50
2022-10-03T07:25:31.070Z,101765.25
2022-10-03T07:28:16.524Z,101771.41
2022-10-03T07:31:01.697Z,101771.09
2022-10-03T07:33:46.240Z,101775.66
2022-10-03T07:37:03.605Z,101775.66
2022-10-03T07:39:39.017Z,101775.84
2022-10-03T07:42:05.418Z,101784.03
2022-10-03T07:44:31.747Z,101787.94
2022-10-03T07:47:16.844Z,101788.47
2022-10-03T07:49:49.455Z,101786.44
2022-10-03T07:52:18.942Z,101791.53
2022-10-03T07:55:05.111Z,101793.28
2022-10-03T07:57:39.987Z,101799.56
2022-10-03T08:00:07.358Z,101788.47
2022-10-03T08:02:39.852Z,101812.00
2022-10-03T08:05:34.342Z,101812.88
2022-10-03T08:08:02.739Z,101815.78
2022-10-03T08:10:38.575Z,101812.00
2022-10-03T08:13:17.606Z,101815.59
2022-10-03T08:15:53.803Z,101818.31
2022-10-03T08:18:39.139Z,101825.50
2022-10-03T08:21:11.599Z,101824.47
2022-10-03T08:23:56.866Z,101834.38
2022-10-03T08:26:27.224Z,101828.06
2022-10-03T08:29:03.610Z,101831.63
2022-10-03T08:31:57.358Z,101833.34
2022-10-03T08:34:47.017Z,101825.31
2022-10-03T08:37:34.697Z,101819.88
2022-10-03T08:40:01.041Z,101826.19
2022-10-03T08:42:34.134Z,101822.41
2022-10-03T08:45:15.534Z,101827.03
2022-10-03T08:47:41.995Z,101837.25
2022-10-03T08:50:29.438Z,101832.47
2022-10-03T08:53:15.204Z,101834.69
2022-10-03T08:55:55.820Z,101838.59
2022-10-03T08:58:40.699Z,101849.84
2022-10-03T09:01:16.288Z,101848.13
2022-10-03T09:03:48.684Z,101852.72
2022-10-03T09:06:24.421Z,101844.38
2022-10-03T09:08:51.091Z,101857.00
2022-10-03T09:11:20.515Z,101848.66
2022-10-03T09:13:50.152Z,101848.34
2022-10-03T09:16:46.071Z,101859.06
2022-10-03T09:19:24.885Z,101861.47
2022-10-03T09:22:10.019Z,101861.28
2022-10-03T09:24:38.195Z,101859.41
2022-10-03T09:27:04.581Z,101857.38
2022-10-03T09:29:51.301Z,101857.03
2022-10-03T09:32:36.650Z,101865.22
2022-10-03T09:35:21.890Z,101856.69
2022-10-03T09:37:48.294Z,101864.72
2022-10-03T09:40:20.730Z,101856.38
2022-10-03T09:42:47.152Z,101856.03
2022-10-03T09:45:13.512Z,101865.09
2022-10-03T09:47:58.920Z,101868.66
2022-10-03T09:50:47.004Z,101868.47
2022-10-03T09:53:32.426Z,101870.38
2022-10-03T09:56:05.092Z,101868.66
2022-10-03T09:58:35.234Z,101874.78
2022-10-03T10:01:20.155Z,101879.06
2022-10-03T10:03:46.670Z,101870.03
2022-10-03T10:06:32.361Z,101875.31
2022-10-03T10:09:01.923Z,101867.31
2022-10-03T10:11:32.875Z,101879.63
2022-10-03T10:14:20.073Z,101864.47
2022-10-03T10:17:09.890Z,101873.13
2022-10-03T10:19:36.256Z,101863.56
2022-10-03T10:22:08.845Z,101878.75
2022-10-03T10:24:48.530Z,101870.06
2022-10-03T10:27:18.082Z,101875.00
2022-10-03T10:29:47.425Z,101862.88
2022-10-03T10:32:32.903Z,101864.38
2022-10-03T10:35:02.234Z,101867.78
2022-10-03T10:37:34.868Z,101866.41
2022-10-03T10:40:04.173Z,101880.38
2022-10-03T10:42:49.704Z,101871.69
2022-10-03T10:45:16.151Z,101877.63
2022-10-03T10:48:01.418Z,101872.19
2022-10-03T10:50:46.807Z,101864.00
2022-10-03T10:53:37.491Z,101872.88
2022-10-03T10:56:22.739Z,101856.66
2022-10-03T10:58:58.211Z,101866.41
2022-10-03T11:01:45.965Z,101862.81
2022-10-03T11:04:31.446Z,101861.63
2022-10-03T11:07:16.447Z,101860.75
2022-10-03T11:10:01.728Z,101855.16
2022-10-03T11:12:47.016Z,101866.94
2022-10-03T11:15:14.357Z,101869.47
2022-10-03T11:17:44.075Z,101864.88
2022-10-03T11:20:25.903Z,101864.72
2022-10-03T11:23:11.067Z,101859.09
2022-10-03T11:25:57.261Z,101852.59
2022-10-03T11:28:27.298Z,101850.72
2022-10-03T11:30:56.897Z,101848.84
2022-10-03T11:33:42.607Z,101861.31
2022-10-03T11:36:10.030Z,101860.28
2022-10-03T11:38:43.024Z,101866.59
2022-10-03T11:41:09.405Z,101863.84
2022-10-03T11:43:35.824Z,101861.66
2022-10-03T11:46:21.207Z,101866.25
2022-10-03T11:48:53.890Z,101863.53
2022-10-03T11:51:39.334Z,101862.50
2022-10-03T11:54:29.812Z,101859.78
2022-10-03T11:57:16.962Z,101863.22
2022-10-03T12:00:01.751Z,101859.63
2022-10-03T12:02:46.266Z,101854.16
2022-10-03T12:05:19.117Z,101858.78
2022-10-03T12:08:25.400Z,101852.44
2022-10-03T12:10:59.224Z,101841.38
2022-10-03T12:13:38.436Z,101847.69
2022-10-03T12:16:09.534Z,101853.81
2022-10-03T12:18:44.784Z,101860.16
2022-10-03T12:21:19.729Z,101856.53
2022-10-03T12:23:52.336Z,101862.88
2022-10-03T12:26:43.800Z,101865.44
2022-10-03T12:29:14.690Z,101873.44
2022-10-03T12:32:00.058Z,101871.56
2022-10-03T12:34:32.127Z,101874.47
2022-10-03T12:36:58.536Z,101870.72
2022-10-03T12:39:25.531Z,101873.44
2022-10-03T12:42:10.777Z,101867.81
2022-10-03T12:44:37.195Z,101865.09
2022-10-03T12:47:43.965Z,101865.94
2022-10-03T12:50:14.526Z,101864.06
2022-10-03T12:53:00.132Z,101864.06
2022-10-03T12:55:29.071Z,101863.22
2022-10-03T12:58:03.077Z,101859.47
2022-10-03T13:00:36.288Z,101860.31
2022-10-03T13:03:05.923Z,101861.34
2022-10-03T13:05:39.313Z,101861.16
2022-10-03T13:08:18.094Z,101851.28
2022-10-03T13:10:57.026Z,101858.63
2022-10-03T13:13:36.530Z,101855.69
2022-10-03T13:16:17.395Z,101861.16
2022-10-03T13:18:43.875Z,101863.88
2022-10-03T13:21:46.818Z,101863.88
2022-10-03T13:24:52.781Z,101864.91
2022-10-03T13:27:24.829Z,101865.78
2022-10-03T13:30:04.946Z,101869.53
2022-10-03T13:32:34.885Z,101880.25
2022-10-03T13:35:24.271Z,101883.00
2022-10-03T13:37:53.978Z,101884.88
2022-10-03T13:40:20.810Z,101893.91
2022-10-03T13:42:53.502Z,101902.94
2022-10-03T13:45:21.593Z,101894.75
2022-10-03T13:47:56.146Z,101892.03
2022-10-03T13:50:29.053Z,101881.13
2022-10-03T13:53:05.135Z,101877.38
2022-10-03T13:55:36.839Z,101871.09
2022-10-03T13:58:12.139Z,101862.91
2022-10-03T14:00:52.420Z,101862.38
2022-10-03T14:03:33.945Z,101863.03
2022-10-03T14:06:21.710Z,101863.88
2022-10-03T14:09:06.650Z,101866.63
2022-10-03T14:11:52.051Z,101867.47
2022-10-03T14:14:34.477Z,101867.47
2022-10-03T14:17:20.575Z,101874.81
2022-10-03T14:19:59.255Z,101868.50
2022-10-03T14:22:44.011Z,101869.34
2022-10-03T14:25:19.672Z,101868.50
2022-10-03T14:27:45.979Z,101869.34
2022-10-03T14:30:16.724Z,101870.38
2022-10-03T14:32:48.453Z,101869.34
2022-10-03T14:35:34.358Z,101869.34
2022-10-03T14:38:23.913Z,101860.31
2022-10-03T14:40:51.434Z,101861.16
2022-10-03T14:43:36.066Z,101866.63
2022-10-03T14:46:03.716Z,101863.88
2022-10-03T14:48:36.392Z,101854.84
2022-10-03T14:51:22.990Z,101855.69
2022-10-03T14:53:56.009Z,101856.72
2022-10-03T14:56:24.420Z,101854.69
2022-10-03T14:58:52.421Z,101852.81
2022-10-03T15:01:23.979Z,101851.09
2022-10-03T15:03:53.398Z,101847.50
2022-10-03T15:06:33.002Z,101848.38
2022-10-03T15:09:02.319Z,101847.50
2022-10-03T15:11:31.054Z,101842.91
2022-10-03T15:14:02.427Z,101852.81
2022-10-03T15:16:32.814Z,101848.38
2022-10-03T15:19:07.151Z,101848.38
2022-10-03T15:21:34.539Z,101851.97
2022-10-03T15:24:04.016Z,101860.16
2022-10-03T15:26:34.559Z,101857.44
2022-10-03T15:29:03.830Z,101859.28
2022-10-03T15:31:30.240Z,101870.06
2022-10-03T15:33:57.555Z,101875.66
2022-10-03T15:36:26.828Z,101876.53
2022-10-03T15:38:56.292Z,101867.47
2022-10-03T15:41:36.007Z,101872.94
2022-10-03T15:44:22.041Z,101868.34
2022-10-03T15:46:52.636Z,101866.63
2022-10-03T15:49:26.596Z,101860.31
2022-10-03T15:51:58.102Z,101862.91
2022-10-03T15:54:29.907Z,101856.56
2022-10-03T15:56:58.979Z,101861.16
2022-10-03T15:59:25.391Z,101857.59
2022-10-03T16:01:53.820Z,101859.28
2022-10-03T16:04:23.306Z,101859.28
2022-10-03T16:06:49.874Z,101862.00
2022-10-03T16:09:22.228Z,101856.72
2022-10-03T16:11:56.064Z,101862.00
2022-10-03T16:14:25.681Z,101855.69
2022-10-03T16:16:52.088Z,101865.78
2022-10-03T16:19:21.615Z,101864.91
2022-10-03T16:21:52.772Z,101865.78
2022-10-03T16:24:29.804Z,101861.16
2022-10-03T16:27:01.214Z,101859.47
2022-10-03T16:29:30.700Z,101866.63
2022-10-03T16:32:01.275Z,101863.03
2022-10-03T16:34:31.034Z,101861.16
2022-10-03T16:36:58.953Z,101852.97
2022-10-03T16:39:33.147Z,101858.44
2022-10-03T16:42:00.776Z,101862.00
2022-10-03T16:44:27.164Z,101863.03
2022-10-03T16:46:55.024Z,101852.97
2022-10-03T16:49:48.952Z,101869.34
2022-10-03T16:52:18.743Z,101871.41
2022-10-03T16:54:47.086Z,101869.53
2022-10-03T16:57:21.665Z,101867.66
2022-10-03T16:59:49.298Z,101865.78
2022-10-03T17:02:19.018Z,101864.06
2022-10-03T17:04:47.661Z,101862.19
2022-10-03T17:07:25.853Z,101859.47
2022-10-03T17:09:54.046Z,101865.94
2022-10-03T17:12:32.635Z,101867.66
2022-10-03T17:15:07.211Z,101875.84
2022-10-03T17:17:45.010Z,101871.41
2022-10-03T17:20:16.601Z,101862.38
2022-10-03T17:22:55.157Z,101869.72
2022-10-03T17:25:40.571Z,101873.28
2022-10-03T17:28:12.293Z,101869.72
2022-10-03T17:30:41.800Z,101857.06
2022-10-03T17:33:13.505Z,101869.72
2022-10-03T17:36:03.137Z,101868.81
2022-10-03T17:38:49.558Z,101866.97
2022-10-03T17:41:22.330Z,101862.38
2022-10-03T17:44:01.431Z,101861.53
2022-10-03T17:46:55.067Z,101856.06
2022-10-03T17:49:41.657Z,101856.22
2022-10-03T17:52:13.910Z,101855.19
2022-10-03T17:54:40.618Z,101861.53
2022-10-03T17:57:16.438Z,101851.59
2022-10-03T17:59:46.823Z,101849.72
2022-10-03T18:02:17.420Z,101862.38
2022-10-03T18:04:46.095Z,101855.19
2022-10-03T18:07:16.929Z,101865.25
2022-10-03T18:09:51.216Z,101870.72
2022-10-03T18:12:17.613Z,101870.72
2022-10-03T18:14:54.977Z,101866.97
2022-10-03T18:17:23.085Z,101860.63
2022-10-03T18:19:49.504Z,101867.81
2022-10-03T18:22:20.987Z,101860.63
2022-10-03T18:24:53.424Z,101860.16
2022-10-03T18:27:33.418Z,101855.03
2022-10-03T18:30:05.609Z,101864.22
2022-10-03T18:32:34.446Z,101852.09
2022-10-03T18:35:12.808Z,101850.75
2022-10-03T18:37:44.960Z,101857.91
2022-10-03T18:40:14.417Z,101849.03
2022-10-03T18:42:41.236Z,101857.03
2022-10-03T18:45:17.874Z,101868.50
2022-10-03T18:47:49.680Z,101855.88
2022-10-03T18:50:22.413Z,101856.94
2022-10-03T18:53:08.949Z,101867.34
2022-10-03T18:55:39.768Z,101871.47
2022-10-03T18:58:06.189Z,101865.81
2022-10-03T19:00:38.558Z,101866.34
2022-10-03T19:03:19.412Z,101875.91
2022-10-03T19:05:51.417Z,101871.09
2022-10-03T19:08:29.680Z,101871.09
2022-10-03T19:11:17.681Z,101871.81
2022-10-03T19:13:53.166Z,101869.94
2022-10-03T19:16:28.002Z,101872.47
2022-10-03T19:19:07.406Z,101862.25
2022-10-03T19:21:35.583Z,101854.06
2022-10-03T19:24:05.455Z,101862.06
2022-10-03T19:26:36.326Z,101867.53
2022-10-03T19:29:23.118Z,101864.66
2022-10-03T19:32:05.464Z,101868.22
2022-10-03T19:34:35.711Z,101864.66
2022-10-03T19:37:02.776Z,101860.03
2022-10-03T19:39:31.825Z,101862.75
2022-10-03T19:42:18.440Z,101867.19
2022-10-03T19:44:44.966Z,101870.59
2022-10-03T19:47:11.425Z,101870.59
2022-10-03T19:49:40.908Z,101861.41
2022-10-03T19:52:19.443Z,101868.75
2022-10-03T19:54:51.869Z,101870.59
2022-10-03T19:57:26.776Z,101865.13
2022-10-03T19:59:55.207Z,101869.59
2022-10-03T20:02:25.991Z,101875.91
2022-10-03T20:04:53.811Z,101871.47
2022-10-03T20:07:30.726Z,101873.19
2022-10-03T20:09:58.194Z,101868.56
2022-10-03T20:12:27.958Z,101874.03
2022-10-03T20:14:58.863Z,101857.81
2022-10-03T20:17:25.998Z,101870.44
2022-10-03T20:19:54.868Z,101859.34
2022-10-03T20:22:26.226Z,101858.47
2022-10-03T20:24:52.890Z,101850.28
2022-10-03T20:27:19.365Z,101857.63
2022-10-03T20:29:50.008Z,101854.91
2022-10-03T20:32:17.577Z,101848.59
2022-10-03T20:34:54.974Z,101843.13
2022-10-03T20:37:21.340Z,101847.56
2022-10-03T20:39:49.500Z,101847.56
2022-10-03T20:42:15.904Z,101853.03
2022-10-03T20:45:00.524Z,101851.31
2022-10-03T20:47:29.912Z,101850.28
2022-10-03T20:50:00.631Z,101853.22
2022-10-03T20:52:27.270Z,101854.06
2022-10-03T20:54:58.353Z,101853.22
2022-10-03T20:57:31.282Z,101866.69
2022-10-03T20:59:57.626Z,101861.41
2022-10-03T21:02:27.010Z,101860.38
2022-10-03T21:04:53.476Z,101850.47
2022-10-03T21:07:31.188Z,101862.25
2022-10-03T21:10:02.408Z,101858.47
2022-10-03T21:12:36.304Z,101858.66
2022-10-03T21:15:04.868Z,101862.25
2022-10-03T21:17:31.763Z,101863.94
2022-10-03T21:20:01.425Z,101861.41
2022-10-03T21:22:29.442Z,101861.22
2022-10-03T21:25:01.263Z,101867.72
2022-10-03T21:27:28.982Z,101855.94
2022-10-03T21:30:04.769Z,101861.41
2022-10-03T21:32:37.011Z,101863.28
2022-10-03T21:35:25.118Z,101855.94
2022-10-03T21:38:00.123Z,101854.06
2022-10-03T21:40:48.086Z,101848.75
2022-10-03T21:43:29.952Z,101846.00
2022-10-03T21:46:02.437Z,101841.56
2022-10-03T21:48:44.405Z,101838.00
2022-10-03T21:51:16.873Z,101838.84
2022-10-03T21:53:49.514Z,101841.56
2022-10-03T21:56:15.951Z,101836.97
2022-10-03T21:58:42.288Z,101845.16
2022-10-03T22:01:18.235Z,101841.44
2022-10-03T22:04:03.436Z,101853.34
2022-10-03T22:06:39.127Z,101854.38
2022-10-03T22:09:11.181Z,101840.72
2022-10-03T22:11:42.832Z,101838.19
2022-10-03T22:14:12.198Z,101839.19
2022-10-03T22:16:38.527Z,101846.53
2022-10-03T22:19:04.933Z,101840.22
2022-10-03T22:21:44.848Z,101851.31
2022-10-03T22:24:20.182Z,101844.16
2022-10-03T22:27:10.806Z,101844.16
2022-10-03T22:29:40.027Z,101838.19
2022-10-03T22:32:29.787Z,101840.06
2022-10-03T22:35:08.786Z,101833.91
2022-10-03T22:37:35.715Z,101837.16
2022-10-03T22:40:02.455Z,101821.97
2022-10-03T22:42:33.714Z,101827.09
2022-10-03T22:45:02.631Z,101823.13
2022-10-03T22:47:31.568Z,101832.84
2022-10-03T22:50:01.464Z,101825.53
2022-10-03T22:52:30.202Z,101816.81
2022-10-03T22:54:56.803Z,101820.75
2022-10-03T22:57:25.206Z,101831.50
2022-10-03T22:59:57.505Z,101817.16
2022-10-03T23:02:30.235Z,101824.31
2022-10-03T23:05:00.788Z,101831.00
2022-10-03T23:07:36.576Z,101840.69
2022-10-03T23:10:21.892Z,101826.19
2022-10-03T23:12:52.345Z,101828.06
2022-10-03T23:15:20.702Z,101839.19
2022-10-03T23:18:14.753Z,101840.03
2022-10-03T23:20:50.955Z,101834.72
2022-10-03T23:23:26.288Z,101835.75
2022-10-03T23:26:11.198Z,101838.66
2022-10-03T23:28:52.028Z,101833.19
2022-10-03T23:31:37.074Z,101839.69
2022-10-03T23:34:03.549Z,101833.19
2022-10-03T23:36:30.151Z,101827.03
2022-10-03T23:38:59.749Z,101835.06
2022-10-03T23:41:31.212Z,101834.03
2022-10-03T23:43:58.520Z,101830.28
2022-10-03T23:46:26.738Z,101833.88
2022-10-03T23:48:58.298Z,101835.94
2022-10-03T23:51:35.935Z,101834.72
2022-10-03T23:54:07.541Z,101832.16
2022-10-03T23:56:33.879Z,101838.31
2022-10-03T23:59:03.301Z,101835.59
