createdAt,value
2023-03-07T00:00:15.952Z,98938.88
2023-03-07T00:03:21.233Z,98944.34
2023-03-07T00:06:25.078Z,98936.94
2023-03-07T00:09:29.088Z,98935.94
2023-03-07T00:12:33.026Z,98933.25
2023-03-07T00:15:40.816Z,98933.03
2023-03-07T00:18:46.246Z,98932.06
2023-03-07T00:21:50.104Z,98934.78
2023-03-07T00:24:54.160Z,98931.28
2023-03-07T00:27:57.939Z,98929.88
2023-03-07T00:31:03.278Z,98934.91
2023-03-07T00:34:08.735Z,98932.72
2023-03-07T00:37:12.626Z,98936.25
2023-03-07T00:40:16.574Z,98930.78
2023-03-07T00:43:20.620Z,98920.78
2023-03-07T00:46:26.444Z,98918.19
2023-03-07T00:49:32.129Z,98914.22
2023-03-07T00:52:36.293Z,98905.84
2023-03-07T00:55:40.214Z,98895.94
2023-03-07T00:58:44.261Z,98892.59
2023-03-07T01:01:47.904Z,98889.28
2023-03-07T01:04:53.354Z,98899.13
2023-03-07T01:07:57.135Z,98887.06
2023-03-07T01:11:02.204Z,98887.91
2023-03-07T01:14:07.982Z,98892.97
2023-03-07T01:17:13.024Z,98892.41
2023-03-07T01:20:18.495Z,98879.00
2023-03-07T01:23:22.685Z,98881.03
2023-03-07T01:26:28.856Z,98877.19
2023-03-07T01:29:32.922Z,98881.03
2023-03-07T01:32:37.245Z,98873.72
2023-03-07T01:35:42.959Z,98873.59
2023-03-07T01:38:47.064Z,98877.78
2023-03-07T01:41:51.220Z,98882.38
2023-03-07T01:45:09.531Z,98883.75
2023-03-07T01:48:18.378Z,98894.56
2023-03-07T01:51:25.261Z,98893.53
2023-03-07T01:54:32.817Z,98892.81
2023-03-07T01:57:40.345Z,98903.78
2023-03-07T02:00:47.588Z,98885.00
2023-03-07T02:03:55.044Z,98889.44
2023-03-07T02:07:02.896Z,98892.84
2023-03-07T02:10:08.680Z,98890.97
2023-03-07T02:13:12.917Z,98886.84
2023-03-07T02:16:17.627Z,98880.28
2023-03-07T02:19:37.746Z,98885.97
2023-03-07T02:22:43.572Z,98886.38
2023-03-07T02:25:55.008Z,98889.75
2023-03-07T02:29:02.341Z,98883.13
2023-03-07T02:32:08.550Z,98894.88
2023-03-07T02:35:16.707Z,98892.50
2023-03-07T02:38:24.235Z,98887.38
2023-03-07T02:41:31.896Z,98887.38
2023-03-07T02:44:40.492Z,98884.22
2023-03-07T02:47:44.752Z,98877.53
2023-03-07T02:50:51.497Z,98877.94
2023-03-07T02:53:55.892Z,98876.00
2023-03-07T02:56:59.648Z,98886.41
2023-03-07T03:00:08.342Z,98881.78
2023-03-07T03:03:12.485Z,98875.69
2023-03-07T03:06:17.830Z,98883.25
2023-03-07T03:09:21.640Z,98874.22
2023-03-07T03:12:25.391Z,98877.47
2023-03-07T03:15:30.807Z,98885.66
2023-03-07T03:18:34.864Z,98875.56
2023-03-07T03:21:38.943Z,98879.84
2023-03-07T03:24:44.123Z,98872.63
2023-03-07T03:27:51.696Z,98871.00
2023-03-07T03:31:01.061Z,98876.00
2023-03-07T03:34:06.281Z,98880.06
2023-03-07T03:37:11.019Z,98894.06
2023-03-07T03:40:18.016Z,98884.59
2023-03-07T03:43:22.825Z,98880.88
2023-03-07T03:46:28.236Z,98877.41
2023-03-07T03:49:33.303Z,98873.06
2023-03-07T03:52:37.475Z,98868.16
2023-03-07T03:55:41.303Z,98869.22
2023-03-07T03:58:47.940Z,98883.16
2023-03-07T04:01:55.498Z,98884.69
2023-03-07T04:04:59.712Z,98886.38
2023-03-07T04:08:04.710Z,98888.03
2023-03-07T04:11:08.730Z,98905.09
2023-03-07T04:14:12.594Z,98897.22
2023-03-07T04:17:18.132Z,98901.53
2023-03-07T04:20:22.068Z,98898.66
2023-03-07T04:23:27.058Z,98896.44
2023-03-07T04:26:31.207Z,98898.56
2023-03-07T04:29:35.112Z,98897.50
2023-03-07T04:32:49.437Z,98908.50
2023-03-07T04:35:53.592Z,98897.91
2023-03-07T04:38:57.562Z,98911.34
2023-03-07T04:42:01.609Z,98905.06
2023-03-07T04:45:12.129Z,98907.25
2023-03-07T04:48:17.369Z,98916.28
2023-03-07T04:51:21.352Z,98917.16
2023-03-07T04:54:26.350Z,98918.66
2023-03-07T04:57:30.291Z,98909.38
2023-03-07T05:00:34.469Z,98905.56
2023-03-07T05:03:39.761Z,98912.13
2023-03-07T05:06:44.954Z,98918.28
2023-03-07T05:09:49.405Z,98919.59
2023-03-07T05:12:53.512Z,98914.88
2023-03-07T05:15:59.424Z,98916.38
2023-03-07T05:19:06.336Z,98917.59
2023-03-07T05:22:10.649Z,98907.84
2023-03-07T05:25:14.661Z,98906.34
2023-03-07T05:28:19.693Z,98914.34
2023-03-07T05:31:23.670Z,98924.38
2023-03-07T05:34:29.170Z,98931.22
2023-03-07T05:37:33.680Z,98941.97
2023-03-07T05:40:37.866Z,98932.00
2023-03-07T05:43:42.609Z,98934.03
2023-03-07T05:46:46.738Z,98936.25
2023-03-07T05:49:52.863Z,98935.41
2023-03-07T05:52:56.760Z,98936.94
2023-03-07T05:56:03.869Z,98934.03
2023-03-07T05:59:08.192Z,98931.84
2023-03-07T06:02:12.429Z,98933.22
2023-03-07T06:05:17.989Z,98936.53
2023-03-07T06:08:22.020Z,98942.00
2023-03-07T06:11:26.188Z,98934.78
2023-03-07T06:14:30.213Z,98940.56
2023-03-07T06:17:34.022Z,98945.47
2023-03-07T06:20:39.546Z,98959.63
2023-03-07T06:23:43.525Z,98946.28
2023-03-07T06:26:50.681Z,98941.41
2023-03-07T06:29:57.825Z,98948.16
2023-03-07T06:33:02.114Z,98951.66
2023-03-07T06:36:09.721Z,98954.88
2023-03-07T06:39:17.263Z,98962.53
2023-03-07T06:42:21.239Z,98956.78
2023-03-07T06:45:25.486Z,98962.19
2023-03-07T06:48:29.727Z,98965.06
2023-03-07T06:51:37.842Z,98962.25
2023-03-07T06:54:43.029Z,98956.22
2023-03-07T06:57:47.260Z,98958.47
2023-03-07T07:00:51.555Z,98966.13
2023-03-07T07:03:55.435Z,98966.47
2023-03-07T07:07:00.816Z,98962.56
2023-03-07T07:10:05.761Z,98963.22
2023-03-07T07:13:12.763Z,98964.66
2023-03-07T07:16:17.297Z,98969.25
2023-03-07T07:19:22.298Z,98966.03
2023-03-07T07:22:27.640Z,98969.81
2023-03-07T07:25:31.479Z,98961.66
2023-03-07T07:28:35.282Z,98961.75
2023-03-07T07:31:41.492Z,98967.09
2023-03-07T07:34:45.612Z,98956.56
2023-03-07T07:37:51.140Z,98955.31
2023-03-07T07:40:56.434Z,98956.09
2023-03-07T07:44:02.012Z,98964.50
2023-03-07T07:47:13.612Z,98966.53
2023-03-07T07:50:18.456Z,98964.28
2023-03-07T07:53:23.904Z,98959.13
2023-03-07T07:56:28.165Z,98957.22
2023-03-07T07:59:34.369Z,98963.91
2023-03-07T08:02:40.769Z,98955.66
2023-03-07T08:05:46.089Z,98955.53
2023-03-07T08:08:52.051Z,98960.94
2023-03-07T08:11:56.012Z,98954.09
2023-03-07T08:14:59.897Z,98942.22
2023-03-07T08:18:03.998Z,98949.63
2023-03-07T08:21:08.861Z,98948.44
2023-03-07T08:24:14.166Z,98944.72
2023-03-07T08:27:18.048Z,98939.28
2023-03-07T08:30:22.178Z,98952.34
2023-03-07T08:33:26.190Z,98945.72
2023-03-07T08:36:37.739Z,98955.16
2023-03-07T08:39:42.968Z,98954.84
2023-03-07T08:42:46.806Z,98952.81
2023-03-07T08:45:53.140Z,98943.91
2023-03-07T08:48:57.072Z,98942.19
2023-03-07T08:52:00.866Z,98938.50
2023-03-07T08:55:06.630Z,98944.09
2023-03-07T08:58:10.691Z,98939.81
2023-03-07T09:01:14.992Z,98940.41
2023-03-07T09:04:18.859Z,98931.91
2023-03-07T09:07:22.791Z,98938.38
2023-03-07T09:10:28.118Z,98938.66
2023-03-07T09:13:35.929Z,98937.00
2023-03-07T09:16:42.182Z,98929.31
2023-03-07T09:19:46.014Z,98938.63
2023-03-07T09:22:51.899Z,98918.53
2023-03-07T09:26:00.319Z,98926.56
2023-03-07T09:29:04.434Z,98921.31
2023-03-07T09:32:08.647Z,98916.69
2023-03-07T09:35:23.164Z,98919.88
2023-03-07T09:38:29.505Z,98912.94
2023-03-07T09:41:57.392Z,98910.94
2023-03-07T09:45:21.310Z,98903.53
2023-03-07T09:49:06.145Z,98900.47
2023-03-07T09:52:16.165Z,98907.19
2023-03-07T09:55:22.573Z,98905.41
2023-03-07T09:58:29.214Z,98892.03
2023-03-07T10:01:37.530Z,98896.16
2023-03-07T10:04:48.388Z,98884.53
2023-03-07T10:07:53.430Z,98888.91
2023-03-07T10:11:07.973Z,98884.00
2023-03-07T10:14:25.735Z,98874.75
2023-03-07T10:17:47.315Z,98874.91
2023-03-07T10:20:58.533Z,98865.56
2023-03-07T10:24:31.820Z,98864.50
2023-03-07T10:27:35.853Z,98859.63
2023-03-07T10:30:41.278Z,98854.31
2023-03-07T10:33:48.791Z,98845.66
2023-03-07T10:37:08.443Z,98847.31
2023-03-07T10:40:23.605Z,98838.44
2023-03-07T10:43:29.980Z,98836.53
2023-03-07T10:46:38.022Z,98828.66
2023-03-07T10:49:46.758Z,98822.47
2023-03-07T10:52:55.004Z,98808.44
2023-03-07T10:56:12.615Z,98795.97
2023-03-07T10:59:26.157Z,98801.72
2023-03-07T11:02:36.415Z,98791.31
2023-03-07T11:05:41.015Z,98780.34
2023-03-07T11:08:46.996Z,98780.75
2023-03-07T11:11:54.065Z,98774.03
2023-03-07T11:14:59.570Z,98774.56
2023-03-07T11:18:05.140Z,98761.78
2023-03-07T11:21:28.330Z,98757.81
2023-03-07T11:24:35.074Z,98745.75
2023-03-07T11:27:40.814Z,98744.19
2023-03-07T11:30:51.824Z,98735.78
2023-03-07T11:34:02.648Z,98731.97
2023-03-07T11:37:24.898Z,98717.19
2023-03-07T11:40:33.371Z,98715.69
2023-03-07T11:43:50.088Z,98707.78
2023-03-07T11:47:21.148Z,98704.00
2023-03-07T11:50:29.043Z,98690.09
2023-03-07T11:53:44.965Z,98689.78
2023-03-07T11:56:53.271Z,98689.31
2023-03-07T12:00:16.771Z,98691.16
2023-03-07T12:03:44.602Z,98672.41
2023-03-07T12:06:58.245Z,98688.34
2023-03-07T12:10:09.868Z,98678.94
2023-03-07T12:13:23.560Z,98667.31
2023-03-07T12:16:40.350Z,98667.97
2023-03-07T12:20:10.013Z,98664.25
2023-03-07T12:23:22.378Z,98658.66
2023-03-07T12:26:32.959Z,98656.91
2023-03-07T12:29:38.819Z,98652.69
2023-03-07T12:32:43.217Z,98648.59
2023-03-07T12:35:53.535Z,98645.66
2023-03-07T12:39:03.908Z,98642.38
2023-03-07T12:42:17.752Z,98643.41
2023-03-07T12:45:25.404Z,98637.28
2023-03-07T12:48:39.792Z,98628.94
2023-03-07T12:51:49.393Z,98636.72
2023-03-07T12:55:00.711Z,98633.00
2023-03-07T12:58:09.056Z,98633.34
2023-03-07T13:01:19.454Z,98634.41
2023-03-07T13:04:29.753Z,98631.25
2023-03-07T13:07:35.976Z,98628.66
2023-03-07T13:10:41.373Z,98628.50
2023-03-07T13:13:57.336Z,98625.84
2023-03-07T13:17:01.186Z,98625.19
2023-03-07T13:20:26.059Z,98624.31
2023-03-07T13:23:30.084Z,98623.06
2023-03-07T13:26:35.394Z,98625.31
2023-03-07T13:30:07.630Z,98620.34
2023-03-07T13:33:27.830Z,98622.06
2023-03-07T13:36:39.373Z,98620.28
2023-03-07T13:40:02.804Z,98614.38
2023-03-07T13:43:42.722Z,98614.66
2023-03-07T13:46:49.472Z,98610.31
2023-03-07T13:49:53.286Z,98609.81
2023-03-07T13:52:57.116Z,98599.69
2023-03-07T13:56:04.861Z,98588.00
2023-03-07T13:59:20.767Z,98588.25
2023-03-07T14:02:26.908Z,98583.28
2023-03-07T14:05:33.522Z,98583.56
2023-03-07T14:08:37.537Z,98581.94
2023-03-07T14:11:48.770Z,98583.88
2023-03-07T14:15:08.408Z,98576.31
2023-03-07T14:18:28.437Z,98572.47
2023-03-07T14:21:46.096Z,98580.25
2023-03-07T14:25:01.548Z,98585.78
2023-03-07T14:28:20.065Z,98586.97
2023-03-07T14:31:27.083Z,98574.16
2023-03-07T14:34:34.354Z,98568.28
2023-03-07T14:37:40.795Z,98569.31
2023-03-07T14:40:56.978Z,98566.28
2023-03-07T14:44:13.629Z,98570.34
2023-03-07T14:47:31.988Z,98576.00
2023-03-07T14:50:44.199Z,98567.47
2023-03-07T14:53:48.483Z,98561.84
2023-03-07T14:56:55.305Z,98565.44
2023-03-07T15:00:23.678Z,98562.66
2023-03-07T15:03:27.564Z,98565.88
2023-03-07T15:06:32.883Z,98565.34
2023-03-07T15:09:36.697Z,98572.56
2023-03-07T15:12:40.831Z,98565.09
2023-03-07T15:15:48.866Z,98565.56
2023-03-07T15:18:56.374Z,98568.78
2023-03-07T15:22:03.910Z,98569.16
2023-03-07T15:25:08.790Z,98565.25
2023-03-07T15:28:19.842Z,98570.56
2023-03-07T15:31:24.564Z,98570.38
2023-03-07T15:34:30.888Z,98571.03
2023-03-07T15:37:37.798Z,98570.47
2023-03-07T15:40:41.724Z,98565.75
2023-03-07T15:43:45.613Z,98568.63
2023-03-07T15:46:51.935Z,98565.78
2023-03-07T15:49:58.262Z,98563.81
2023-03-07T15:53:08.630Z,98563.59
2023-03-07T15:56:26.081Z,98563.22
2023-03-07T15:59:32.978Z,98569.66
2023-03-07T16:02:43.413Z,98573.94
2023-03-07T16:05:47.376Z,98578.22
2023-03-07T16:08:52.987Z,98578.22
2023-03-07T16:11:57.094Z,98571.53
2023-03-07T16:15:03.907Z,98573.38
2023-03-07T16:18:07.959Z,98572.16
2023-03-07T16:21:14.851Z,98572.53
2023-03-07T16:24:20.108Z,98570.50
2023-03-07T16:27:25.961Z,98575.00
2023-03-07T16:30:30.625Z,98574.56
2023-03-07T16:33:34.446Z,98579.84
2023-03-07T16:36:38.392Z,98574.19
2023-03-07T16:39:43.689Z,98581.44
2023-03-07T16:42:50.588Z,98577.78
2023-03-07T16:45:57.555Z,98582.88
2023-03-07T16:49:01.478Z,98582.25
2023-03-07T16:52:06.591Z,98584.09
2023-03-07T16:55:14.620Z,98581.47
2023-03-07T16:58:23.779Z,98596.44
2023-03-07T17:01:27.660Z,98595.88
2023-03-07T17:04:31.396Z,98598.47
2023-03-07T17:07:35.172Z,98600.06
2023-03-07T17:10:42.600Z,98603.28
2023-03-07T17:13:50.202Z,98600.06
2023-03-07T17:16:54.058Z,98605.72
2023-03-07T17:19:57.785Z,98605.72
2023-03-07T17:23:01.746Z,98618.47
2023-03-07T17:26:07.758Z,98603.91
2023-03-07T17:29:17.522Z,98618.06
2023-03-07T17:32:21.260Z,98627.59
2023-03-07T17:35:25.780Z,98627.78
2023-03-07T17:38:29.527Z,98624.72
2023-03-07T17:41:34.858Z,98624.72
2023-03-07T17:44:39.693Z,98635.25
2023-03-07T17:47:43.538Z,98632.41
2023-03-07T17:50:47.477Z,98642.44
2023-03-07T17:53:51.199Z,98647.47
2023-03-07T17:56:57.448Z,98652.31
2023-03-07T18:00:01.152Z,98654.53
2023-03-07T18:03:05.884Z,98651.66
2023-03-07T18:06:10.446Z,98657.53
2023-03-07T18:09:15.532Z,98660.38
2023-03-07T18:12:20.816Z,98659.72
2023-03-07T18:15:25.073Z,98663.38
2023-03-07T18:18:33.154Z,98662.50
2023-03-07T18:21:37.316Z,98664.66
2023-03-07T18:24:41.215Z,98662.22
2023-03-07T18:27:47.064Z,98664.63
2023-03-07T18:30:50.923Z,98665.03
2023-03-07T18:33:56.629Z,98666.94
2023-03-07T18:37:00.442Z,98667.38
2023-03-07T18:40:04.604Z,98675.41
2023-03-07T18:43:09.968Z,98677.97
2023-03-07T18:46:16.415Z,98683.38
2023-03-07T18:49:20.244Z,98683.34
2023-03-07T18:52:24.021Z,98678.03
2023-03-07T18:55:27.745Z,98678.53
2023-03-07T18:58:33.161Z,98675.91
2023-03-07T19:01:38.077Z,98671.50
2023-03-07T19:04:41.874Z,98678.88
2023-03-07T19:07:45.830Z,98684.47
2023-03-07T19:10:49.602Z,98683.53
2023-03-07T19:13:54.838Z,98688.16
2023-03-07T19:16:58.631Z,98693.81
2023-03-07T19:20:03.860Z,98692.16
2023-03-07T19:23:07.861Z,98710.53
2023-03-07T19:26:13.607Z,98711.16
2023-03-07T19:29:18.932Z,98711.31
2023-03-07T19:32:22.858Z,98714.81
2023-03-07T19:35:26.701Z,98709.06
2023-03-07T19:38:30.570Z,98715.09
2023-03-07T19:41:35.967Z,98721.41
2023-03-07T19:44:41.463Z,98722.28
2023-03-07T19:47:45.415Z,98727.00
2023-03-07T19:50:49.202Z,98733.88
2023-03-07T19:53:56.800Z,98725.16
2023-03-07T19:57:13.383Z,98733.66
2023-03-07T20:00:20.550Z,98728.44
2023-03-07T20:03:24.442Z,98730.16
2023-03-07T20:06:31.056Z,98727.63
2023-03-07T20:09:35.326Z,98721.69
2023-03-07T20:12:39.200Z,98733.22
2023-03-07T20:15:53.246Z,98735.69
2023-03-07T20:18:59.114Z,98732.66
2023-03-07T20:22:02.950Z,98730.06
2023-03-07T20:25:07.884Z,98738.38
2023-03-07T20:28:12.702Z,98735.63
2023-03-07T20:31:18.161Z,98737.91
2023-03-07T20:34:24.910Z,98731.63
2023-03-07T20:37:32.620Z,98742.09
2023-03-07T20:40:36.449Z,98746.81
2023-03-07T20:43:40.425Z,98735.50
2023-03-07T20:46:45.627Z,98742.00
2023-03-07T20:49:49.507Z,98744.59
2023-03-07T20:52:53.534Z,98740.00
2023-03-07T20:56:02.452Z,98741.53
2023-03-07T20:59:06.916Z,98739.94
2023-03-07T21:02:13.046Z,98745.16
2023-03-07T21:05:17.079Z,98746.13
2023-03-07T21:08:21.002Z,98746.38
2023-03-07T21:11:24.872Z,98751.22
2023-03-07T21:14:29.017Z,98750.88
2023-03-07T21:17:35.527Z,98748.56
2023-03-07T21:20:41.148Z,98745.84
2023-03-07T21:23:45.432Z,98743.03
2023-03-07T21:26:49.310Z,98745.06
2023-03-07T21:29:52.972Z,98742.69
2023-03-07T21:32:58.885Z,98743.78
2023-03-07T21:36:03.226Z,98735.28
2023-03-07T21:39:10.219Z,98744.13
2023-03-07T21:42:14.110Z,98740.72
2023-03-07T21:45:18.227Z,98740.09
2023-03-07T21:48:23.618Z,98743.69
2023-03-07T21:51:27.411Z,98742.13
2023-03-07T21:54:31.436Z,98728.56
2023-03-07T21:57:35.196Z,98737.44
2023-03-07T22:00:39.018Z,98728.38
2023-03-07T22:03:44.463Z,98729.75
2023-03-07T22:06:48.876Z,98733.28
2023-03-07T22:09:52.576Z,98734.75
2023-03-07T22:12:56.530Z,98744.94
2023-03-07T22:16:01.088Z,98735.88
2023-03-07T22:19:06.361Z,98742.16
2023-03-07T22:22:10.435Z,98742.03
2023-03-07T22:25:14.273Z,98740.97
2023-03-07T22:28:19.635Z,98748.00
2023-03-07T22:31:23.609Z,98753.59
2023-03-07T22:34:29.043Z,98748.47
2023-03-07T22:37:33.403Z,98752.69
2023-03-07T22:40:39.977Z,98756.53
2023-03-07T22:43:44.186Z,98759.22
2023-03-07T22:46:48.713Z,98760.78
2023-03-07T22:49:54.083Z,98761.13
2023-03-07T22:52:57.785Z,98762.84
2023-03-07T22:56:02.129Z,98761.25
2023-03-07T22:59:07.101Z,98751.38
2023-03-07T23:02:10.922Z,98751.38
2023-03-07T23:05:16.216Z,98749.81
2023-03-07T23:08:20.752Z,98752.56
2023-03-07T23:11:26.340Z,98755.88
2023-03-07T23:14:30.091Z,98756.75
2023-03-07T23:17:33.887Z,98765.56
2023-03-07T23:20:39.632Z,98780.97
2023-03-07T23:23:43.557Z,98776.38
2023-03-07T23:26:47.421Z,98784.94
2023-03-07T23:29:51.124Z,98784.41
2023-03-07T23:32:56.089Z,98778.25
2023-03-07T23:36:02.310Z,98780.34
2023-03-07T23:39:06.211Z,98784.00
2023-03-07T23:42:12.928Z,98785.09
2023-03-07T23:45:16.839Z,98793.28
2023-03-07T23:48:20.819Z,98795.06
2023-03-07T23:51:26.959Z,98793.31
2023-03-07T23:54:30.782Z,98799.50
2023-03-07T23:57:34.653Z,98806.97
