createdAt,value
2022-09-15T00:01:40.144Z,66.40
2022-09-15T00:04:08.889Z,66.50
2022-09-15T00:06:37.560Z,66.62
2022-09-15T00:09:06.774Z,66.66
2022-09-15T00:11:38.120Z,66.59
2022-09-15T00:14:09.738Z,66.75
2022-09-15T00:16:38.869Z,66.89
2022-09-15T00:19:07.578Z,66.93
2022-09-15T00:21:39.126Z,66.75
2022-09-15T00:24:08.846Z,66.83
2022-09-15T00:26:38.093Z,66.90
2022-09-15T00:29:07.917Z,66.68
2022-09-15T00:31:36.259Z,66.86
2022-09-15T00:34:05.099Z,66.93
2022-09-15T00:36:34.218Z,66.91
2022-09-15T00:39:02.706Z,66.90
2022-09-15T00:41:31.608Z,66.99
2022-09-15T00:44:02.470Z,66.93
2022-09-15T00:46:35.210Z,66.86
2022-09-15T00:49:13.257Z,66.80
2022-09-15T00:52:02.404Z,66.66
2022-09-15T00:54:34.184Z,67.03
2022-09-15T00:57:08.268Z,66.80
2022-09-15T00:59:44.686Z,66.70
2022-09-15T01:02:20.020Z,66.55
2022-09-15T01:04:49.140Z,66.92
2022-09-15T01:07:22.739Z,66.95
2022-09-15T01:09:55.416Z,66.95
2022-09-15T01:12:25.143Z,67.00
2022-09-15T01:14:53.454Z,66.87
2022-09-15T01:17:41.857Z,66.77
2022-09-15T01:20:59.585Z,66.63
2022-09-15T01:24:12.649Z,66.63
2022-09-15T01:27:30.579Z,66.70
2022-09-15T01:30:10.824Z,66.72
2022-09-15T01:33:08.072Z,66.64
2022-09-15T01:36:01.767Z,66.76
2022-09-15T01:38:47.201Z,66.64
2022-09-15T01:41:18.904Z,66.90
2022-09-15T01:43:54.821Z,66.74
2022-09-15T01:46:27.812Z,66.67
2022-09-15T01:48:59.356Z,66.71
2022-09-15T01:51:29.506Z,66.71
2022-09-15T01:54:01.544Z,66.80
2022-09-15T01:56:29.994Z,66.96
2022-09-15T01:58:58.845Z,66.86
2022-09-15T02:01:38.890Z,66.82
2022-09-15T02:04:15.612Z,66.80
2022-09-15T02:06:53.755Z,66.74
2022-09-15T02:09:29.854Z,66.77
2022-09-15T02:12:07.812Z,66.73
2022-09-15T02:14:49.172Z,66.61
2022-09-15T02:17:21.986Z,66.85
2022-09-15T02:19:54.896Z,66.84
2022-09-15T02:22:28.219Z,66.78
2022-09-15T02:25:02.258Z,66.79
2022-09-15T02:27:37.400Z,66.81
2022-09-15T02:30:12.504Z,67.10
2022-09-15T02:32:48.186Z,66.95
2022-09-15T02:35:18.111Z,67.10
2022-09-15T02:37:47.242Z,67.36
2022-09-15T02:40:15.936Z,67.36
2022-09-15T02:42:55.894Z,67.04
2022-09-15T02:45:25.008Z,67.31
2022-09-15T02:47:54.838Z,67.31
2022-09-15T02:50:23.220Z,67.14
2022-09-15T02:52:51.495Z,67.17
2022-09-15T02:55:19.893Z,66.97
2022-09-15T02:57:48.310Z,67.03
2022-09-15T03:00:18.731Z,67.17
2022-09-15T03:02:49.989Z,66.98
2022-09-15T03:05:23.050Z,67.13
2022-09-15T03:07:52.252Z,67.04
2022-09-15T03:10:21.507Z,67.13
2022-09-15T03:12:52.664Z,66.91
2022-09-15T03:15:24.922Z,66.85
2022-09-15T03:17:54.829Z,66.78
2022-09-15T03:20:28.234Z,66.61
2022-09-15T03:22:56.807Z,66.69
2022-09-15T03:25:26.974Z,66.54
2022-09-15T03:27:55.424Z,66.42
2022-09-15T03:30:24.214Z,66.31
2022-09-15T03:32:52.510Z,66.07
2022-09-15T03:35:20.878Z,65.99
2022-09-15T03:37:50.620Z,65.88
2022-09-15T03:40:19.101Z,65.77
2022-09-15T03:42:47.702Z,65.67
2022-09-15T03:45:16.311Z,65.92
2022-09-15T03:47:44.629Z,65.64
2022-09-15T03:50:13.103Z,65.55
2022-09-15T03:52:41.440Z,65.63
2022-09-15T03:55:11.601Z,65.49
2022-09-15T03:57:40.003Z,65.46
2022-09-15T04:00:10.235Z,65.26
2022-09-15T04:02:38.633Z,65.41
2022-09-15T04:05:08.809Z,65.30
2022-09-15T04:07:37.154Z,65.36
2022-09-15T04:10:06.577Z,65.22
2022-09-15T04:12:36.456Z,65.24
2022-09-15T04:15:05.900Z,65.73
2022-09-15T04:17:34.412Z,65.45
2022-09-15T04:20:03.321Z,65.42
2022-09-15T04:22:33.132Z,65.50
2022-09-15T04:25:01.432Z,65.40
2022-09-15T04:27:32.149Z,65.52
2022-09-15T04:30:01.857Z,65.30
2022-09-15T04:32:31.260Z,65.38
2022-09-15T04:34:59.542Z,65.11
2022-09-15T04:37:27.905Z,65.57
2022-09-15T04:39:56.906Z,65.27
2022-09-15T04:42:25.309Z,65.51
2022-09-15T04:44:53.625Z,65.35
2022-09-15T04:47:23.395Z,65.21
2022-09-15T04:49:51.726Z,65.41
2022-09-15T04:52:20.193Z,65.24
2022-09-15T04:54:48.542Z,65.01
2022-09-15T04:57:16.839Z,65.01
2022-09-15T04:59:45.232Z,64.99
2022-09-15T05:02:13.571Z,65.01
2022-09-15T05:04:44.230Z,65.01
2022-09-15T05:07:12.616Z,65.00
2022-09-15T05:09:41.026Z,64.68
2022-09-15T05:12:09.468Z,64.68
2022-09-15T05:14:37.809Z,64.70
2022-09-15T05:17:06.255Z,64.21
2022-09-15T05:19:34.571Z,64.40
2022-09-15T05:22:04.783Z,64.24
2022-09-15T05:24:34.218Z,64.23
2022-09-15T05:27:02.629Z,64.15
2022-09-15T05:29:30.972Z,64.06
2022-09-15T05:31:59.269Z,64.17
2022-09-15T05:34:27.559Z,63.84
2022-09-15T05:36:55.898Z,63.67
2022-09-15T05:39:25.644Z,63.28
2022-09-15T05:41:54.022Z,63.25
2022-09-15T05:44:22.606Z,63.23
2022-09-15T05:46:51.069Z,62.74
2022-09-15T05:49:19.463Z,62.75
2022-09-15T05:51:47.782Z,62.36
2022-09-15T05:54:16.076Z,62.44
2022-09-15T05:56:45.844Z,62.33
2022-09-15T05:59:14.125Z,61.97
2022-09-15T06:01:42.487Z,61.58
2022-09-15T06:04:10.883Z,61.46
2022-09-15T06:06:39.328Z,61.27
2022-09-15T06:09:08.054Z,60.83
2022-09-15T06:11:36.479Z,60.91
2022-09-15T06:14:06.705Z,60.56
2022-09-15T06:16:36.648Z,60.27
2022-09-15T06:19:05.378Z,59.92
2022-09-15T06:21:35.028Z,59.41
2022-09-15T06:24:07.112Z,59.41
2022-09-15T06:26:36.168Z,59.17
2022-09-15T06:29:07.496Z,58.76
2022-09-15T06:31:36.811Z,58.74
2022-09-15T06:36:51.552Z,57.73
2022-09-15T06:39:19.895Z,57.23
2022-09-15T06:42:01.916Z,56.77
2022-09-15T06:44:32.389Z,56.93
2022-09-15T06:47:00.903Z,56.28
2022-09-15T06:49:29.751Z,56.05
2022-09-15T06:51:58.182Z,56.01
2022-09-15T06:54:26.726Z,55.73
2022-09-15T06:56:55.046Z,55.45
2022-09-15T06:59:24.662Z,55.50
2022-09-15T07:01:56.068Z,55.17
2022-09-15T07:04:24.657Z,54.73
2022-09-15T07:06:53.045Z,54.42
2022-09-15T07:09:21.447Z,54.58
2022-09-15T07:11:49.927Z,54.82
2022-09-15T07:14:18.331Z,54.77
2022-09-15T07:16:46.777Z,53.64
2022-09-15T07:19:16.814Z,53.33
2022-09-15T07:21:45.169Z,53.17
2022-09-15T07:24:14.648Z,52.53
2022-09-15T07:26:43.098Z,52.10
2022-09-15T07:29:12.069Z,52.26
2022-09-15T07:31:40.887Z,52.17
2022-09-15T07:34:09.648Z,52.08
2022-09-15T07:36:39.587Z,51.73
2022-09-15T07:39:08.105Z,51.02
2022-09-15T07:41:36.830Z,50.80
2022-09-15T07:44:08.102Z,50.29
2022-09-15T07:46:36.660Z,50.52
2022-09-15T07:49:06.626Z,49.78
2022-09-15T07:51:35.191Z,50.15
2022-09-15T07:54:05.724Z,49.43
2022-09-15T07:56:34.122Z,49.67
2022-09-15T07:59:02.607Z,49.34
2022-09-15T08:01:31.151Z,49.25
2022-09-15T08:03:59.652Z,49.18
2022-09-15T08:06:29.124Z,48.66
2022-09-15T08:09:00.822Z,48.81
2022-09-15T08:11:31.681Z,48.73
2022-09-15T08:14:03.420Z,48.56
2022-09-15T08:16:32.442Z,48.38
2022-09-15T08:19:01.291Z,48.56
2022-09-15T08:21:30.037Z,48.62
2022-09-15T08:24:01.306Z,48.12
2022-09-15T08:26:31.442Z,48.40
2022-09-15T08:29:00.740Z,48.13
2022-09-15T08:31:29.442Z,47.63
2022-09-15T08:33:58.071Z,47.43
2022-09-15T08:36:28.387Z,47.25
2022-09-15T08:38:57.183Z,47.09
2022-09-15T08:41:32.729Z,47.25
2022-09-15T08:44:10.149Z,47.16
2022-09-15T08:46:44.312Z,46.85
2022-09-15T08:49:35.566Z,47.01
2022-09-15T08:52:15.314Z,46.78
2022-09-15T08:54:43.877Z,45.90
2022-09-15T08:57:19.951Z,45.70
2022-09-15T08:59:48.398Z,46.24
2022-09-15T09:02:45.397Z,46.35
2022-09-15T09:05:31.190Z,46.35
2022-09-15T09:08:23.386Z,45.81
2022-09-15T09:10:55.746Z,45.62
2022-09-15T09:13:38.604Z,45.63
2022-09-15T09:16:56.089Z,45.94
2022-09-15T09:19:58.834Z,45.98
2022-09-15T09:22:32.252Z,45.73
2022-09-15T09:25:11.512Z,45.74
2022-09-15T09:27:50.287Z,45.58
2022-09-15T09:30:23.165Z,45.20
2022-09-15T09:33:05.030Z,44.90
2022-09-15T09:35:42.141Z,44.65
2022-09-15T09:38:11.207Z,44.81
2022-09-15T09:40:40.562Z,44.60
2022-09-15T09:43:09.899Z,45.15
2022-09-15T09:45:39.877Z,45.33
2022-09-15T09:48:18.167Z,45.04
2022-09-15T09:50:47.095Z,45.52
2022-09-15T09:53:25.688Z,46.25
2022-09-15T09:55:55.303Z,45.69
2022-09-15T09:58:26.433Z,45.73
2022-09-15T10:00:56.331Z,46.41
2022-09-15T10:03:32.688Z,46.59
2022-09-15T10:06:08.618Z,46.91
2022-09-15T10:08:38.475Z,47.11
2022-09-15T10:11:10.485Z,47.77
2022-09-15T10:13:53.314Z,48.20
2022-09-15T10:16:24.123Z,48.37
2022-09-15T10:18:58.674Z,48.44
2022-09-15T10:21:27.452Z,48.63
2022-09-15T10:23:55.815Z,48.92
2022-09-15T10:26:33.793Z,49.33
2022-09-15T10:29:15.581Z,49.34
2022-09-15T10:31:47.292Z,49.73
2022-09-15T10:34:31.664Z,49.74
2022-09-15T10:37:15.356Z,49.87
2022-09-15T10:39:54.227Z,50.29
2022-09-15T10:42:52.547Z,50.79
2022-09-15T10:45:34.034Z,50.46
2022-09-15T10:48:38.021Z,50.11
2022-09-15T10:51:26.925Z,50.18
2022-09-15T10:54:27.139Z,50.27
2022-09-15T10:57:07.148Z,50.27
2022-09-15T10:59:47.393Z,50.01
2022-09-15T11:02:59.014Z,50.23
2022-09-15T11:05:48.701Z,50.46
2022-09-15T11:08:39.340Z,50.18
2022-09-15T11:11:17.965Z,50.31
2022-09-15T11:14:07.327Z,50.50
2022-09-15T11:16:54.556Z,50.56
2022-09-15T11:19:50.283Z,50.65
2022-09-15T11:22:26.135Z,50.73
2022-09-15T11:24:59.031Z,50.47
2022-09-15T11:27:32.662Z,50.78
2022-09-15T11:30:08.184Z,50.76
2022-09-15T11:32:45.068Z,51.03
2022-09-15T11:35:43.922Z,51.27
2022-09-15T11:38:31.872Z,51.28
2022-09-15T11:41:25.794Z,51.68
2022-09-15T11:44:17.903Z,51.59
2022-09-15T11:47:04.252Z,51.17
2022-09-15T11:49:41.077Z,51.28
2022-09-15T11:52:47.796Z,51.65
2022-09-15T11:55:26.542Z,52.00
2022-09-15T11:58:08.845Z,51.73
2022-09-15T12:00:44.421Z,52.07
2022-09-15T12:03:22.849Z,52.18
2022-09-15T12:05:57.968Z,52.55
2022-09-15T12:08:34.820Z,52.63
2022-09-15T12:11:11.351Z,52.66
2022-09-15T12:13:42.407Z,52.66
2022-09-15T12:16:11.771Z,52.87
2022-09-15T12:18:48.621Z,53.16
2022-09-15T12:21:22.906Z,53.74
2022-09-15T12:23:58.271Z,54.09
2022-09-15T12:26:29.157Z,54.42
2022-09-15T12:29:02.971Z,54.83
2022-09-15T12:31:38.114Z,55.02
2022-09-15T12:34:35.032Z,54.94
2022-09-15T12:37:13.687Z,55.06
2022-09-15T12:39:44.086Z,54.79
2022-09-15T12:42:21.491Z,54.94
2022-09-15T12:44:55.798Z,54.96
2022-09-15T12:47:33.598Z,55.07
2022-09-15T12:50:24.273Z,55.16
2022-09-15T12:52:57.332Z,55.34
2022-09-15T12:55:29.409Z,55.50
2022-09-15T12:58:02.517Z,55.39
2022-09-15T13:00:35.621Z,55.61
2022-09-15T13:03:06.010Z,55.41
2022-09-15T13:06:17.155Z,55.33
2022-09-15T13:08:54.360Z,55.01
2022-09-15T13:11:37.896Z,54.76
2022-09-15T13:14:29.057Z,54.28
2022-09-15T13:17:03.099Z,54.12
2022-09-15T13:19:42.241Z,54.06
2022-09-15T13:22:20.658Z,53.80
2022-09-15T13:24:59.138Z,53.52
2022-09-15T13:27:36.827Z,53.27
2022-09-15T13:30:28.382Z,53.13
2022-09-15T13:33:05.643Z,52.71
2022-09-15T13:36:04.712Z,52.82
2022-09-15T13:38:59.319Z,52.77
2022-09-15T13:42:10.347Z,52.17
2022-09-15T13:45:23.619Z,52.09
2022-09-15T13:48:10.964Z,52.07
2022-09-15T13:50:42.670Z,51.81
2022-09-15T13:53:43.115Z,51.94
2022-09-15T13:56:24.554Z,51.17
2022-09-15T13:58:58.711Z,50.55
2022-09-15T14:01:34.604Z,49.50
2022-09-15T14:04:08.431Z,48.89
2022-09-15T14:06:41.444Z,47.93
2022-09-15T14:09:16.710Z,48.19
2022-09-15T14:11:48.321Z,48.47
2022-09-15T14:14:37.722Z,48.69
2022-09-15T14:17:20.813Z,47.36
2022-09-15T14:19:51.092Z,47.31
2022-09-15T14:22:29.369Z,47.66
2022-09-15T14:24:59.838Z,47.23
2022-09-15T14:27:33.370Z,47.21
2022-09-15T14:30:06.381Z,47.17
2022-09-15T14:32:44.644Z,46.77
2022-09-15T14:35:19.940Z,46.75
2022-09-15T14:37:51.097Z,46.82
2022-09-15T14:40:26.008Z,46.71
2022-09-15T14:42:54.645Z,46.18
2022-09-15T14:45:57.462Z,46.38
2022-09-15T14:48:28.340Z,45.71
2022-09-15T14:51:03.617Z,46.16
2022-09-15T14:53:36.062Z,46.09
2022-09-15T14:56:09.597Z,45.92
2022-09-15T14:58:43.519Z,46.30
2022-09-15T15:01:18.148Z,46.29
2022-09-15T15:03:54.608Z,45.60
2022-09-15T15:06:30.347Z,45.69
2022-09-15T15:09:04.198Z,45.38
2022-09-15T15:11:35.691Z,44.78
2022-09-15T15:14:07.018Z,44.62
2022-09-15T15:16:35.762Z,44.45
2022-09-15T15:19:05.934Z,44.06
2022-09-15T15:21:40.493Z,42.46
2022-09-15T15:24:20.822Z,43.13
2022-09-15T15:26:50.754Z,43.80
2022-09-15T15:29:44.157Z,43.38
2022-09-15T15:32:16.114Z,43.74
2022-09-15T15:34:55.845Z,44.66
2022-09-15T15:37:29.830Z,44.41
2022-09-15T15:40:01.716Z,45.14
2022-09-15T15:42:30.920Z,45.32
2022-09-15T15:45:21.086Z,45.31
2022-09-15T15:47:49.991Z,45.20
2022-09-15T15:50:23.760Z,44.87
2022-09-15T15:52:53.876Z,44.45
2022-09-15T15:55:24.541Z,43.76
2022-09-15T15:57:56.038Z,43.96
2022-09-15T16:00:30.596Z,43.88
2022-09-15T16:02:59.217Z,42.91
2022-09-15T16:05:30.562Z,42.83
2022-09-15T16:08:04.301Z,42.27
2022-09-15T16:10:41.506Z,41.77
2022-09-15T16:13:14.737Z,41.60
2022-09-15T16:15:44.068Z,41.08
2022-09-15T16:18:13.364Z,41.11
2022-09-15T16:20:43.425Z,41.47
2022-09-15T16:23:16.217Z,40.80
2022-09-15T16:25:50.563Z,41.51
2022-09-15T16:28:19.521Z,41.08
2022-09-15T16:30:48.449Z,41.68
2022-09-15T16:33:18.673Z,41.24
2022-09-15T16:35:51.438Z,41.75
2022-09-15T16:38:20.305Z,42.02
2022-09-15T16:40:49.243Z,42.58
2022-09-15T16:43:19.652Z,42.67
2022-09-15T16:45:49.344Z,43.09
2022-09-15T16:48:18.003Z,43.59
2022-09-15T16:51:09.063Z,43.74
2022-09-15T16:53:39.731Z,44.28
2022-09-15T16:56:12.018Z,44.64
2022-09-15T16:58:40.945Z,44.92
2022-09-15T17:01:14.858Z,45.12
2022-09-15T17:03:43.416Z,45.18
2022-09-15T17:06:15.651Z,45.76
2022-09-15T17:08:44.182Z,45.97
2022-09-15T17:11:16.856Z,45.84
2022-09-15T17:13:46.733Z,46.76
2022-09-15T17:16:19.323Z,46.98
2022-09-15T17:18:48.319Z,47.10
2022-09-15T17:21:19.911Z,47.53
2022-09-15T17:23:50.334Z,47.95
2022-09-15T17:26:25.474Z,48.08
2022-09-15T17:28:57.850Z,48.37
2022-09-15T17:31:28.249Z,49.32
2022-09-15T17:33:56.988Z,49.35
2022-09-15T17:36:27.562Z,49.75
2022-09-15T17:38:56.032Z,49.89
2022-09-15T17:41:24.393Z,49.92
2022-09-15T17:43:52.934Z,50.06
2022-09-15T17:46:21.732Z,50.35
2022-09-15T17:48:50.245Z,50.45
2022-09-15T17:51:19.218Z,50.39
2022-09-15T17:53:49.282Z,50.47
2022-09-15T17:56:17.761Z,50.34
2022-09-15T17:58:46.353Z,50.41
2022-09-15T18:01:16.529Z,50.48
2022-09-15T18:03:46.927Z,50.71
2022-09-15T18:06:15.537Z,50.65
2022-09-15T18:08:44.355Z,50.79
2022-09-15T18:11:15.864Z,51.18
2022-09-15T18:13:44.610Z,51.00
2022-09-15T18:16:15.657Z,51.35
2022-09-15T18:18:44.558Z,51.24
2022-09-15T18:21:26.099Z,51.37
2022-09-15T18:23:55.215Z,51.50
2022-09-15T18:26:26.530Z,51.49
2022-09-15T18:28:56.084Z,51.67
2022-09-15T18:31:24.773Z,51.54
2022-09-15T18:33:53.656Z,51.50
2022-09-15T18:36:22.509Z,51.63
2022-09-15T18:38:51.242Z,51.77
2022-09-15T18:41:20.005Z,52.11
2022-09-15T18:43:50.230Z,52.05
2022-09-15T18:46:18.955Z,52.08
2022-09-15T18:48:48.084Z,52.48
2022-09-15T18:51:24.100Z,52.79
2022-09-15T18:53:58.760Z,52.65
2022-09-15T18:56:27.570Z,52.72
2022-09-15T18:58:57.761Z,52.67
2022-09-15T19:01:26.448Z,52.99
2022-09-15T19:03:55.066Z,52.97
2022-09-15T19:06:23.829Z,52.93
2022-09-15T19:08:52.766Z,52.63
2022-09-15T19:11:21.721Z,53.07
2022-09-15T19:13:50.179Z,52.96
2022-09-15T19:16:22.972Z,53.03
2022-09-15T19:18:55.442Z,52.95
2022-09-15T19:21:27.323Z,53.15
2022-09-15T19:23:59.006Z,53.16
2022-09-15T19:26:29.181Z,53.03
2022-09-15T19:28:58.430Z,53.05
2022-09-15T19:31:28.306Z,52.82
2022-09-15T19:33:57.028Z,52.81
2022-09-15T19:36:29.323Z,52.92
2022-09-15T19:38:58.284Z,52.92
2022-09-15T19:41:27.247Z,52.62
2022-09-15T19:43:55.775Z,52.47
2022-09-15T19:46:27.727Z,52.65
2022-09-15T19:48:57.022Z,52.49
2022-09-15T19:51:26.095Z,52.51
2022-09-15T19:53:59.611Z,52.58
2022-09-15T19:56:30.454Z,52.39
2022-09-15T19:59:00.426Z,52.52
2022-09-15T20:01:32.724Z,52.43
2022-09-15T20:06:48.680Z,52.50
2022-09-15T20:09:17.062Z,52.47
2022-09-15T20:11:45.392Z,52.41
2022-09-15T20:14:14.009Z,52.64
2022-09-15T20:16:43.950Z,52.39
2022-09-15T20:19:12.545Z,52.58
2022-09-15T20:21:51.165Z,52.63
2022-09-15T20:24:21.116Z,52.69
2022-09-15T20:26:49.766Z,52.74
2022-09-15T20:29:18.535Z,52.65
2022-09-15T20:31:48.896Z,52.70
2022-09-15T20:34:18.636Z,52.49
2022-09-15T20:36:47.429Z,52.62
2022-09-15T20:39:19.478Z,52.50
2022-09-15T20:41:47.886Z,52.57
2022-09-15T20:44:16.810Z,52.69
2022-09-15T20:46:45.246Z,52.87
2022-09-15T20:49:15.027Z,54.13
2022-09-15T20:51:43.537Z,54.13
2022-09-15T20:54:12.050Z,54.41
2022-09-15T20:56:40.432Z,55.13
2022-09-15T20:59:10.633Z,55.56
2022-09-15T21:01:40.553Z,56.05
2022-09-15T21:04:10.818Z,56.66
2022-09-15T21:06:40.885Z,56.55
2022-09-15T21:09:09.725Z,57.28
2022-09-15T21:11:39.254Z,57.38
2022-09-15T21:14:07.684Z,57.58
2022-09-15T21:16:36.053Z,58.19
2022-09-15T21:19:04.732Z,58.58
2022-09-15T21:21:34.889Z,59.05
2022-09-15T21:24:07.621Z,59.21
2022-09-15T21:27:00.025Z,59.03
2022-09-15T21:29:30.032Z,59.26
2022-09-15T21:31:58.511Z,59.58
2022-09-15T21:34:28.099Z,60.21
2022-09-15T21:36:56.940Z,60.08
2022-09-15T21:39:26.661Z,60.52
2022-09-15T21:41:55.807Z,60.38
2022-09-15T21:44:24.178Z,60.30
2022-09-15T21:46:52.769Z,60.64
2022-09-15T21:49:21.382Z,60.40
2022-09-15T21:51:49.785Z,60.38
2022-09-15T21:54:18.195Z,60.46
2022-09-15T21:56:47.922Z,59.93
2022-09-15T21:59:18.440Z,59.70
2022-09-15T22:01:46.914Z,59.37
2022-09-15T22:04:15.355Z,59.02
2022-09-15T22:06:43.791Z,59.20
2022-09-15T22:09:16.302Z,59.10
2022-09-15T22:11:44.904Z,59.24
2022-09-15T22:14:15.253Z,58.88
2022-09-15T22:16:44.523Z,58.74
2022-09-15T22:19:14.019Z,58.54
2022-09-15T22:21:42.622Z,58.73
2022-09-15T22:24:13.646Z,58.64
2022-09-15T22:26:43.777Z,58.66
2022-09-15T22:29:13.955Z,58.46
2022-09-15T22:31:42.689Z,58.89
2022-09-15T22:34:11.213Z,58.26
2022-09-15T22:36:39.756Z,58.44
2022-09-15T22:39:08.098Z,58.48
2022-09-15T22:41:39.690Z,58.14
2022-09-15T22:44:19.771Z,58.38
2022-09-15T22:46:49.756Z,58.49
2022-09-15T22:49:18.300Z,58.25
2022-09-15T22:51:46.752Z,58.13
2022-09-15T22:54:15.223Z,58.16
2022-09-15T22:56:43.530Z,57.92
2022-09-15T22:59:11.947Z,57.70
2022-09-15T23:01:41.723Z,57.40
2022-09-15T23:04:10.373Z,57.40
2022-09-15T23:06:38.880Z,56.90
2022-09-15T23:09:09.681Z,56.65
2022-09-15T23:11:41.370Z,56.79
2022-09-15T23:14:15.552Z,56.49
2022-09-15T23:16:45.690Z,56.70
2022-09-15T23:19:14.665Z,56.58
2022-09-15T23:21:43.013Z,56.24
2022-09-15T23:24:12.556Z,55.94
2022-09-15T23:26:41.066Z,56.24
2022-09-15T23:29:10.304Z,56.24
2022-09-15T23:31:38.762Z,55.79
2022-09-15T23:34:08.506Z,56.00
2022-09-15T23:36:36.863Z,56.25
2022-09-15T23:39:05.349Z,56.21
2022-09-15T23:41:33.677Z,56.06
2022-09-15T23:44:02.092Z,56.12
2022-09-15T23:46:30.764Z,55.89
2022-09-15T23:48:59.364Z,55.96
2022-09-15T23:51:29.077Z,55.30
2022-09-15T23:53:57.435Z,55.23
2022-09-15T23:56:25.808Z,54.66
2022-09-15T23:58:54.149Z,54.22
