createdAt,value
2018-08-22T05:39:14.446Z,5.17
2018-08-22T05:41:43.390Z,4.83
2018-08-22T05:44:12.518Z,4.62
2018-08-22T05:46:41.006Z,5.00
2018-08-22T05:49:09.547Z,4.85
2018-08-22T05:51:38.030Z,4.85
2018-08-22T05:54:07.569Z,4.95
2018-08-22T05:56:36.479Z,5.12
2018-08-22T05:59:10.192Z,4.72
2018-08-22T06:01:39.019Z,5.00
2018-08-22T06:04:07.608Z,5.22
2018-08-22T06:06:36.072Z,5.40
2018-08-22T06:09:08.459Z,5.05
2018-08-22T06:11:37.410Z,5.28
2018-08-22T06:14:06.207Z,5.62
2018-08-22T06:16:34.679Z,5.22
2018-08-22T06:19:03.149Z,5.60
2018-08-22T06:21:31.724Z,5.78
2018-08-22T06:24:00.219Z,5.37
2018-08-22T06:26:28.784Z,4.80
2018-08-22T06:28:57.276Z,5.55
2018-08-22T06:31:25.740Z,4.97
2018-08-22T06:33:54.444Z,5.00
2018-08-22T06:36:22.946Z,4.70
2018-08-22T06:38:51.499Z,4.95
2018-08-22T06:41:19.989Z,4.87
2018-08-22T06:43:48.567Z,4.62
2018-08-22T06:46:17.027Z,4.95
2018-08-22T06:48:45.493Z,4.42
2018-08-22T06:51:13.991Z,4.60
2018-08-22T06:53:42.540Z,4.42
2018-08-22T06:56:11.038Z,4.78
2018-08-22T06:58:39.502Z,4.35
2018-08-22T07:01:07.996Z,4.90
2018-08-22T07:03:36.648Z,4.00
2018-08-22T07:06:05.141Z,4.72
2018-08-22T07:08:33.636Z,4.28
2018-08-22T07:11:02.151Z,4.45
2018-08-22T07:13:30.634Z,5.15
2018-08-22T07:15:59.119Z,4.45
2018-08-22T07:18:27.658Z,4.50
2018-08-22T07:20:56.119Z,4.45
2018-08-22T07:23:24.670Z,4.37
2018-08-22T07:25:53.137Z,5.00
2018-08-22T07:28:21.609Z,4.58
2018-08-22T07:30:50.124Z,4.40
2018-08-22T07:33:18.679Z,4.60
2018-08-22T07:35:47.183Z,4.92
2018-08-22T07:38:15.600Z,4.83
2018-08-22T07:40:44.052Z,4.90
2018-08-22T07:43:12.628Z,4.90
2018-08-22T07:45:41.122Z,4.78
2018-08-22T07:48:09.600Z,4.75
2018-08-22T07:50:38.071Z,4.53
2018-08-22T07:53:06.633Z,4.55
2018-08-22T07:55:37.438Z,4.55
2018-08-22T07:58:06.137Z,4.33
2018-08-22T08:00:34.622Z,4.47
2018-08-22T08:03:03.240Z,4.10
2018-08-22T08:05:31.837Z,4.40
2018-08-22T08:08:00.309Z,4.35
2018-08-22T08:10:34.918Z,4.58
2018-08-22T08:13:04.308Z,4.80
2018-08-22T08:15:32.810Z,4.40
2018-08-22T08:18:01.293Z,4.50
2018-08-22T08:20:29.817Z,3.98
2018-08-22T08:22:58.401Z,4.10
2018-08-22T08:25:26.922Z,4.58
2018-08-22T08:27:55.413Z,4.10
2018-08-22T08:30:23.893Z,3.77
2018-08-22T08:32:52.461Z,3.33
2018-08-22T08:35:20.937Z,3.42
2018-08-22T08:37:49.449Z,3.08
2018-08-22T08:40:17.993Z,3.22
2018-08-22T08:42:46.593Z,3.83
2018-08-22T08:45:15.083Z,2.85
2018-08-22T08:47:43.570Z,3.35
2018-08-22T08:50:12.038Z,3.10
2018-08-22T08:52:40.568Z,3.12
2018-08-22T08:55:09.082Z,2.70
2018-08-22T08:57:37.551Z,2.95
2018-08-22T09:00:06.086Z,2.80
2018-08-22T09:02:34.591Z,3.20
2018-08-22T09:05:03.120Z,3.27
2018-08-22T09:07:31.616Z,3.15
2018-08-22T09:10:00.124Z,3.40
2018-08-22T09:12:28.601Z,3.40
2018-08-22T09:17:25.665Z,3.62
2018-08-22T09:19:54.099Z,3.72
2018-08-22T09:22:22.652Z,3.50
2018-08-22T09:24:51.131Z,3.87
2018-08-22T09:27:19.648Z,3.80
2018-08-22T09:29:48.206Z,3.50
2018-08-22T09:32:16.694Z,3.92
2018-08-22T09:34:45.328Z,3.92
2018-08-22T09:37:13.838Z,4.20
2018-08-22T09:39:42.380Z,4.12
2018-08-22T09:42:10.899Z,3.95
2018-08-22T09:44:39.413Z,3.90
2018-08-22T09:47:07.918Z,4.55
2018-08-22T09:49:36.393Z,3.98
2018-08-22T09:52:04.981Z,4.40
2018-08-22T09:54:40.986Z,4.30
2018-08-22T09:57:09.481Z,4.20
2018-08-22T09:59:38.001Z,3.90
2018-08-22T10:02:06.547Z,4.15
2018-08-22T10:04:35.195Z,4.33
2018-08-22T10:07:03.759Z,4.25
2018-08-22T10:09:32.197Z,4.30
2018-08-22T10:12:00.683Z,4.25
2018-08-22T10:14:29.297Z,4.12
2018-08-22T10:16:57.824Z,4.22
2018-08-22T10:19:26.298Z,3.95
2018-08-22T10:21:54.830Z,5.05
2018-08-22T10:24:23.426Z,4.95
2018-08-22T10:26:51.952Z,4.45
2018-08-22T10:29:20.476Z,4.20
2018-08-22T10:31:48.997Z,4.67
2018-08-22T10:34:17.866Z,4.50
2018-08-22T10:36:46.399Z,4.92
2018-08-22T10:39:14.922Z,4.58
2018-08-22T10:41:43.472Z,4.83
2018-08-22T10:44:12.115Z,4.42
2018-08-22T10:46:40.675Z,4.55
2018-08-22T10:49:09.176Z,4.60
2018-08-22T10:51:37.681Z,4.97
2018-08-22T10:54:06.536Z,4.40
2018-08-22T10:56:35.088Z,4.50
2018-08-22T10:59:03.593Z,4.90
2018-08-22T11:01:32.123Z,4.50
2018-08-22T11:04:00.730Z,4.60
2018-08-22T11:06:29.272Z,4.60
2018-08-22T11:08:57.782Z,4.72
2018-08-22T11:11:26.272Z,4.75
2018-08-22T11:13:54.888Z,4.53
2018-08-22T11:16:23.412Z,4.40
2018-08-22T11:18:51.948Z,4.40
2018-08-22T11:21:31.526Z,4.35
2018-08-22T11:24:11.383Z,4.70
2018-08-22T11:26:50.961Z,4.78
2018-08-22T11:29:30.715Z,4.62
2018-08-22T11:32:10.563Z,4.72
2018-08-22T11:34:47.093Z,4.72
2018-08-22T11:37:16.609Z,4.85
2018-08-22T11:39:46.515Z,5.37
2018-08-22T11:42:15.035Z,4.80
2018-08-22T11:44:43.536Z,4.85
2018-08-22T11:47:12.036Z,5.17
2018-08-22T11:49:40.598Z,5.00
2018-08-22T11:52:09.116Z,5.03
2018-08-22T11:54:37.723Z,4.80
2018-08-22T11:57:06.519Z,4.67
2018-08-22T11:59:35.197Z,4.62
2018-08-22T12:02:03.801Z,4.97
2018-08-22T12:04:32.465Z,4.97
2018-08-22T12:07:00.981Z,5.20
2018-08-22T12:09:29.501Z,4.95
2018-08-22T12:11:57.991Z,4.78
2018-08-22T12:14:26.608Z,4.83
2018-08-22T12:16:55.109Z,5.15
2018-08-22T12:19:23.678Z,4.80
2018-08-22T12:21:52.200Z,5.08
2018-08-22T12:24:20.806Z,5.05
2018-08-22T12:26:49.295Z,4.78
2018-08-22T12:29:17.882Z,4.97
2018-08-22T12:31:46.470Z,5.22
2018-08-22T12:34:15.078Z,5.35
2018-08-22T12:36:43.563Z,4.97
2018-08-22T12:39:12.094Z,4.72
2018-08-22T12:41:40.582Z,5.03
2018-08-22T12:44:09.142Z,4.95
2018-08-22T12:46:37.656Z,4.90
2018-08-22T12:49:06.185Z,5.00
2018-08-22T12:51:34.698Z,5.08
2018-08-22T12:54:03.312Z,4.97
2018-08-22T12:56:31.837Z,4.75
2018-08-22T12:59:00.328Z,4.75
2018-08-22T13:01:28.884Z,5.45
2018-08-22T13:03:57.950Z,4.92
2018-08-22T13:06:26.455Z,4.72
2018-08-22T13:08:54.957Z,5.45
2018-08-22T13:11:23.451Z,4.75
2018-08-22T13:13:52.102Z,5.00
2018-08-22T13:16:20.640Z,5.00
2018-08-22T13:18:49.137Z,5.30
2018-08-22T13:21:17.683Z,5.00
2018-08-22T13:23:46.438Z,4.87
2018-08-22T13:26:14.913Z,4.70
2018-08-22T13:28:43.515Z,4.97
2018-08-22T13:31:12.079Z,5.20
2018-08-22T13:33:40.592Z,5.00
2018-08-22T13:36:09.143Z,5.00
2018-08-22T13:38:37.553Z,5.05
2018-08-22T13:41:06.017Z,4.72
2018-08-22T13:43:34.649Z,4.60
2018-08-22T13:46:03.175Z,5.37
2018-08-22T13:48:31.653Z,5.37
2018-08-22T13:51:00.121Z,5.03
2018-08-22T13:53:28.771Z,4.78
2018-08-22T13:55:57.288Z,5.30
2018-08-22T13:58:25.753Z,5.95
2018-08-22T14:00:54.231Z,6.22
2018-08-22T14:03:22.820Z,8.35
2018-08-22T14:05:51.273Z,9.33
2018-08-22T14:08:19.863Z,12.10
2018-08-22T14:10:48.351Z,15.30
2018-08-22T14:13:16.877Z,13.10
2018-08-22T14:15:45.381Z,12.90
2018-08-22T14:18:13.847Z,10.10
2018-08-22T14:20:42.312Z,10.45
2018-08-22T14:23:10.824Z,12.43
2018-08-22T14:25:41.349Z,12.85
2018-08-22T14:28:09.928Z,12.78
2018-08-22T14:30:38.447Z,14.25
2018-08-22T14:33:06.969Z,20.25
2018-08-22T14:35:35.536Z,22.32
2018-08-22T14:38:04.018Z,26.27
2018-08-22T14:40:32.530Z,21.15
2018-08-22T14:43:01.179Z,9.78
2018-08-22T14:45:29.664Z,11.75
2018-08-22T14:47:58.167Z,15.40
2018-08-22T14:50:26.652Z,19.35
2018-08-22T14:52:55.251Z,23.10
2018-08-22T14:55:23.744Z,25.72
2018-08-22T14:57:52.275Z,28.32
2018-08-22T15:00:20.770Z,29.12
2018-08-22T15:02:49.463Z,28.27
2018-08-22T15:05:17.934Z,13.85
2018-08-22T15:07:46.442Z,13.95
2018-08-22T15:10:16.709Z,15.38
2018-08-22T15:12:45.564Z,16.27
2018-08-22T15:15:13.993Z,15.58
2018-08-22T15:17:42.654Z,15.13
2018-08-22T15:20:11.159Z,15.68
2018-08-22T15:22:39.738Z,15.28
2018-08-22T15:25:08.828Z,13.20
2018-08-22T15:27:37.335Z,13.85
2018-08-22T15:30:06.908Z,12.78
2018-08-22T15:32:35.414Z,12.20
2018-08-22T15:35:03.921Z,11.25
2018-08-22T15:37:32.410Z,9.58
2018-08-22T15:40:00.880Z,8.68
2018-08-22T15:42:29.333Z,6.85
2018-08-22T15:44:57.816Z,6.55
2018-08-22T15:47:26.377Z,5.78
2018-08-22T15:49:54.825Z,5.85
2018-08-22T15:52:23.337Z,5.12
2018-08-22T15:55:06.778Z,5.53
2018-08-22T15:57:48.233Z,5.20
2018-08-22T16:00:54.251Z,5.58
2018-08-22T16:03:23.901Z,5.40
2018-08-22T16:05:53.005Z,5.35
2018-08-22T16:08:23.940Z,4.87
2018-08-22T16:10:52.381Z,4.50
2018-08-22T16:13:26.207Z,4.05
2018-08-22T16:15:55.974Z,3.60
2018-08-22T16:18:24.476Z,4.03
2018-08-22T16:20:56.814Z,5.05
2018-08-22T16:23:27.630Z,7.15
2018-08-22T16:25:57.260Z,8.45
2018-08-22T16:28:26.387Z,8.10
2018-08-22T16:30:57.173Z,9.10
2018-08-22T16:33:25.162Z,8.40
2018-08-22T16:35:53.645Z,8.78
2018-08-22T16:38:22.165Z,8.30
2018-08-22T16:40:52.216Z,8.50
2018-08-22T16:43:37.015Z,8.50
2018-08-22T16:46:07.617Z,8.15
2018-08-22T16:48:36.482Z,7.33
2018-08-22T16:51:05.030Z,7.87
2018-08-22T16:53:34.178Z,7.85
2018-08-22T16:56:02.772Z,7.92
2018-08-22T16:58:31.328Z,7.12
2018-08-22T17:00:59.779Z,7.35
2018-08-22T17:03:28.378Z,7.00
2018-08-22T17:06:02.675Z,6.87
2018-08-22T17:08:31.183Z,6.90
2018-08-22T17:11:01.008Z,6.95
2018-08-22T17:13:40.667Z,7.92
2018-08-22T17:16:09.167Z,7.30
2018-08-22T17:18:37.670Z,6.87
2018-08-22T17:21:06.174Z,7.75
2018-08-22T17:23:34.747Z,8.48
2018-08-22T17:26:03.293Z,8.25
2018-08-22T17:28:38.436Z,8.10
2018-08-22T17:31:09.958Z,9.08
2018-08-22T17:33:42.765Z,9.15
2018-08-22T17:36:12.348Z,10.55
2018-08-22T17:38:43.884Z,10.90
2018-08-22T17:41:12.680Z,11.65
2018-08-22T17:44:06.180Z,11.75
2018-08-22T17:46:36.068Z,10.72
2018-08-22T17:49:04.524Z,14.13
2018-08-22T17:51:41.194Z,11.45
2018-08-22T17:54:09.712Z,9.78
2018-08-22T17:56:38.218Z,10.53
2018-08-22T17:59:06.721Z,10.15
2018-08-22T18:01:35.245Z,11.73
2018-08-22T18:04:03.874Z,11.28
2018-08-22T18:06:32.509Z,10.20
2018-08-22T18:09:02.757Z,11.73
2018-08-22T18:11:31.288Z,11.00
2018-08-22T18:13:59.897Z,11.97
2018-08-22T18:16:28.388Z,11.93
2018-08-22T18:18:56.864Z,11.55
2018-08-22T18:21:32.906Z,10.63
2018-08-22T18:24:01.836Z,11.60
2018-08-22T18:26:30.350Z,12.00
2018-08-22T18:28:58.884Z,9.33
2018-08-22T18:31:27.410Z,9.28
2018-08-22T18:33:58.402Z,10.15
2018-08-22T18:36:28.210Z,11.88
2018-08-22T18:39:16.672Z,11.10
2018-08-22T18:41:45.198Z,12.47
2018-08-22T18:44:15.912Z,12.75
2018-08-22T18:46:44.395Z,12.37
2018-08-22T18:49:12.929Z,12.33
2018-08-22T18:51:41.425Z,13.40
2018-08-22T18:54:09.999Z,13.08
2018-08-22T18:56:38.500Z,12.25
2018-08-22T18:59:18.207Z,12.15
2018-08-22T19:01:46.712Z,12.15
2018-08-22T19:04:16.198Z,13.62
2018-08-22T19:06:44.673Z,13.60
2018-08-22T19:09:13.152Z,14.00
2018-08-22T19:11:41.679Z,13.43
2018-08-22T19:14:10.224Z,15.50
2018-08-22T19:16:38.748Z,13.50
2018-08-22T19:19:07.274Z,13.45
2018-08-22T19:21:35.786Z,13.70
2018-08-22T19:24:04.980Z,13.38
2018-08-22T19:26:33.594Z,13.45
2018-08-22T19:29:03.810Z,13.88
2018-08-22T19:31:32.275Z,14.05
2018-08-22T19:34:00.905Z,14.35
2018-08-22T19:36:29.443Z,14.40
2018-08-22T19:38:57.943Z,13.38
2018-08-22T19:41:30.091Z,13.22
2018-08-22T19:43:58.653Z,13.70
2018-08-22T19:46:27.215Z,13.68
2018-08-22T19:48:55.770Z,13.55
2018-08-22T19:51:24.206Z,14.65
2018-08-22T19:54:01.380Z,15.30
2018-08-22T19:56:30.468Z,15.43
2018-08-22T19:58:59.071Z,16.32
2018-08-22T20:01:30.602Z,16.52
2018-08-22T20:03:59.287Z,16.62
2018-08-22T20:06:28.296Z,16.32
2018-08-22T20:08:57.889Z,14.78
2018-08-22T20:11:26.790Z,17.00
2018-08-22T20:13:59.252Z,17.10
2018-08-22T20:16:27.844Z,15.95
2018-08-22T20:18:58.618Z,14.98
2018-08-22T20:21:31.082Z,17.50
2018-08-22T20:24:00.206Z,16.77
2018-08-22T20:26:29.358Z,20.80
2018-08-22T20:28:59.605Z,20.43
2018-08-22T20:31:28.097Z,19.35
2018-08-22T20:34:05.734Z,21.33
2018-08-22T20:36:34.296Z,21.37
2018-08-22T20:39:06.603Z,23.55
2018-08-22T20:41:35.367Z,22.67
2018-08-22T20:44:16.551Z,23.27
2018-08-22T20:46:46.227Z,21.60
2018-08-22T20:49:15.938Z,26.00
2018-08-22T20:51:44.438Z,24.95
2018-08-22T20:54:14.129Z,25.48
2018-08-22T20:56:48.571Z,23.75
2018-08-22T20:59:18.281Z,23.90
2018-08-22T21:01:49.806Z,28.38
2018-08-22T21:04:18.416Z,26.85
2018-08-22T21:06:46.915Z,28.40
2018-08-22T21:09:15.411Z,28.67
2018-08-22T21:11:44.337Z,29.18
2018-08-22T21:14:13.165Z,30.00
2018-08-22T21:16:41.677Z,27.95
2018-08-22T21:19:10.175Z,29.63
2018-08-22T21:21:38.920Z,32.40
2018-08-22T21:24:07.491Z,32.10
2018-08-22T21:26:43.759Z,33.55
2018-08-22T21:29:12.457Z,33.73
2018-08-22T21:31:40.978Z,32.85
2018-08-22T21:34:14.981Z,34.95
2018-08-22T21:36:45.055Z,35.13
2018-08-22T21:39:18.994Z,36.80
2018-08-22T21:41:47.987Z,34.60
2018-08-22T21:44:21.230Z,37.63
2018-08-22T21:46:56.038Z,35.95
2018-08-22T21:49:24.929Z,37.30
2018-08-22T21:51:54.437Z,39.25
2018-08-22T21:54:22.952Z,40.20
2018-08-22T21:56:51.461Z,39.20
2018-08-22T21:59:19.996Z,42.40
2018-08-22T22:01:53.670Z,40.73
2018-08-22T22:04:31.474Z,40.83
2018-08-22T22:07:00.042Z,42.50
2018-08-22T22:09:28.567Z,44.48
2018-08-22T22:11:58.732Z,42.48
2018-08-22T22:14:31.012Z,43.25
2018-08-22T22:17:00.577Z,43.87
2018-08-22T22:19:30.875Z,44.27
2018-08-22T22:21:59.807Z,44.48
2018-08-22T22:24:28.399Z,45.28
2018-08-22T22:26:57.125Z,45.05
2018-08-22T22:29:32.713Z,46.02
2018-08-22T22:32:04.230Z,44.67
2018-08-22T22:34:35.631Z,47.83
2018-08-22T22:37:04.103Z,46.48
2018-08-22T22:39:41.292Z,46.20
2018-08-22T22:42:15.559Z,46.02
2018-08-22T22:44:48.040Z,46.90
2018-08-22T22:47:21.748Z,47.62
2018-08-22T22:49:51.056Z,48.87
2018-08-22T22:52:43.184Z,49.95
2018-08-22T22:55:12.142Z,48.90
