createdAt,value
2018-08-11T02:03:27.137Z,0.40
2018-08-11T02:05:32.685Z,0.40
2018-08-11T02:07:38.694Z,0.30
2018-08-11T02:09:45.234Z,0.53
2018-08-11T02:11:52.949Z,0.30
2018-08-11T02:14:00.229Z,0.47
2018-08-11T02:16:06.752Z,0.50
2018-08-11T02:18:13.475Z,0.60
2018-08-11T02:20:19.963Z,0.57
2018-08-11T02:22:24.402Z,0.60
2018-08-11T02:24:28.859Z,0.50
2018-08-11T02:26:34.146Z,0.40
2018-08-11T02:28:38.623Z,0.67
2018-08-11T02:30:43.066Z,0.50
2018-08-11T02:32:47.672Z,0.50
2018-08-11T02:34:52.116Z,0.80
2018-08-11T02:36:56.548Z,0.60
2018-08-11T02:39:01.087Z,1.00
2018-08-11T02:41:05.787Z,1.10
2018-08-11T02:43:10.305Z,0.80
2018-08-11T02:45:16.527Z,0.90
2018-08-11T02:47:20.973Z,1.60
2018-08-11T02:49:25.558Z,1.83
2018-08-11T02:51:30.019Z,2.33
2018-08-11T02:53:34.550Z,2.10
2018-08-11T02:55:38.966Z,2.33
2018-08-11T02:57:43.505Z,2.30
2018-08-11T02:59:47.973Z,2.90
2018-08-11T03:01:53.758Z,2.20
2018-08-11T03:03:58.210Z,2.17
2018-08-11T03:06:02.750Z,2.27
2018-08-11T03:08:07.274Z,1.73
2018-08-11T03:10:12.415Z,1.90
2018-08-11T03:12:17.118Z,1.77
2018-08-11T03:14:21.590Z,1.70
2018-08-11T03:16:26.022Z,1.97
2018-08-11T03:18:30.473Z,2.10
2018-08-11T03:20:34.947Z,2.17
2018-08-11T03:22:39.462Z,1.77
2018-08-11T03:24:43.974Z,1.90
2018-08-11T03:26:48.455Z,1.80
2018-08-11T03:28:52.915Z,1.70
2018-08-11T03:30:57.386Z,1.40
2018-08-11T03:33:01.854Z,1.60
2018-08-11T03:35:07.001Z,1.40
2018-08-11T03:37:11.505Z,1.70
2018-08-11T03:39:15.986Z,1.73
2018-08-11T03:41:20.435Z,1.53
2018-08-11T03:43:24.873Z,1.60
2018-08-11T03:45:29.342Z,1.57
2018-08-11T03:47:33.802Z,1.40
2018-08-11T03:49:38.303Z,1.37
2018-08-11T03:51:42.730Z,1.40
2018-08-11T03:53:47.174Z,1.40
2018-08-11T03:55:51.679Z,1.20
2018-08-11T03:57:56.196Z,1.40
2018-08-11T04:00:03.956Z,1.37
2018-08-11T04:02:10.576Z,1.13
2018-08-11T04:04:17.892Z,1.20
2018-08-11T04:06:26.358Z,1.40
2018-08-11T04:08:32.986Z,1.13
2018-08-11T04:10:37.867Z,1.10
2018-08-11T04:12:43.472Z,1.30
2018-08-11T04:14:48.039Z,1.40
2018-08-11T04:16:52.438Z,1.10
2018-08-11T04:18:56.915Z,0.90
2018-08-11T04:21:01.440Z,1.00
2018-08-11T04:23:05.914Z,1.10
2018-08-11T04:25:10.738Z,0.87
2018-08-11T04:27:15.205Z,0.90
2018-08-11T04:29:19.674Z,0.90
2018-08-11T04:31:24.170Z,1.00
2018-08-11T04:33:28.611Z,0.93
2018-08-11T04:35:33.333Z,1.00
2018-08-11T04:37:37.755Z,0.87
2018-08-11T04:39:42.194Z,1.03
2018-08-11T04:41:46.660Z,0.70
2018-08-11T04:43:51.089Z,1.07
2018-08-11T04:45:55.563Z,0.93
2018-08-11T04:47:59.990Z,0.80
2018-08-11T04:50:04.942Z,0.67
2018-08-11T04:52:09.367Z,0.90
2018-08-11T04:54:13.810Z,0.90
2018-08-11T04:56:18.303Z,0.80
2018-08-11T04:58:22.713Z,0.80
2018-08-11T05:00:27.230Z,0.90
2018-08-11T05:02:31.654Z,0.70
2018-08-11T05:04:36.114Z,0.80
2018-08-11T05:06:40.533Z,0.70
2018-08-11T05:08:45.028Z,0.80
2018-08-11T05:10:49.558Z,0.73
2018-08-11T05:12:53.992Z,0.63
2018-08-11T05:14:58.761Z,0.60
2018-08-11T05:17:03.325Z,0.80
2018-08-11T05:19:07.946Z,0.90
2018-08-11T05:21:12.433Z,0.70
2018-08-11T05:23:16.908Z,0.70
2018-08-11T05:25:21.381Z,0.70
2018-08-11T05:27:25.869Z,0.70
2018-08-11T05:29:30.352Z,0.80
2018-08-11T05:31:34.858Z,0.70
2018-08-11T05:33:39.322Z,0.60
2018-08-11T05:35:43.846Z,0.70
2018-08-11T05:37:48.306Z,0.90
2018-08-11T05:39:52.854Z,0.83
2018-08-11T05:41:57.423Z,0.67
2018-08-11T05:44:02.010Z,0.80
2018-08-11T05:46:06.482Z,0.70
2018-08-11T05:48:10.899Z,0.70
2018-08-11T05:50:15.344Z,1.00
2018-08-11T05:52:20.361Z,0.80
2018-08-11T05:54:24.807Z,0.93
2018-08-11T05:56:29.297Z,0.93
2018-08-11T05:58:33.770Z,1.10
2018-08-11T06:00:38.259Z,1.00
2018-08-11T06:02:42.837Z,0.90
2018-08-11T06:04:47.333Z,1.80
2018-08-11T06:06:51.861Z,2.10
2018-08-11T06:08:56.468Z,2.00
2018-08-11T06:11:00.994Z,1.87
2018-08-11T06:13:05.517Z,1.83
2018-08-11T06:15:10.044Z,2.20
2018-08-11T06:17:14.489Z,2.10
2018-08-11T06:19:19.705Z,2.33
2018-08-11T06:21:24.184Z,2.40
2018-08-11T06:23:29.010Z,1.87
2018-08-11T06:25:33.535Z,2.40
2018-08-11T06:27:38.075Z,2.40
2018-08-11T06:29:42.485Z,2.50
2018-08-11T06:31:46.964Z,2.20
2018-08-11T06:33:51.533Z,2.50
2018-08-11T06:35:56.001Z,2.13
2018-08-11T06:38:01.570Z,1.90
2018-08-11T06:40:07.154Z,2.20
2018-08-11T06:42:11.799Z,2.50
2018-08-11T06:44:16.251Z,2.20
2018-08-11T06:46:20.792Z,1.97
2018-08-11T06:48:25.214Z,1.80
2018-08-11T06:50:30.177Z,1.83
2018-08-11T06:52:34.714Z,1.87
2018-08-11T06:54:39.429Z,1.87
2018-08-11T06:56:43.872Z,1.50
2018-08-11T06:58:48.587Z,2.20
2018-08-11T07:00:53.050Z,2.00
2018-08-11T07:02:57.561Z,1.40
2018-08-11T07:05:01.982Z,1.60
2018-08-11T07:07:08.786Z,1.57
2018-08-11T07:09:13.586Z,1.20
2018-08-11T07:11:19.300Z,1.77
2018-08-11T07:13:27.188Z,1.07
2018-08-11T07:15:35.078Z,1.13
2018-08-11T07:17:39.602Z,1.10
2018-08-11T07:19:44.137Z,0.80
2018-08-11T07:21:48.998Z,0.80
2018-08-11T07:23:53.438Z,1.07
2018-08-11T07:25:58.038Z,1.00
2018-08-11T07:28:02.506Z,0.90
2018-08-11T07:30:06.993Z,0.90
2018-08-11T07:32:11.485Z,0.60
2018-08-11T07:34:15.949Z,0.60
2018-08-11T07:36:20.569Z,0.63
2018-08-11T07:38:25.018Z,0.70
2018-08-11T07:40:29.566Z,0.70
2018-08-11T07:42:35.145Z,0.60
2018-08-11T07:44:39.630Z,1.13
2018-08-11T07:46:44.118Z,0.83
2018-08-11T07:48:48.537Z,0.53
2018-08-11T07:50:54.378Z,0.50
2018-08-11T07:53:00.021Z,0.50
2018-08-11T07:55:05.534Z,0.40
2018-08-11T07:57:11.529Z,0.43
2018-08-11T07:59:18.239Z,0.60
2018-08-11T08:01:28.307Z,0.40
2018-08-11T08:03:40.976Z,0.50
2018-08-11T08:05:45.482Z,0.50
2018-08-11T08:07:52.886Z,0.40
2018-08-11T08:09:57.309Z,0.53
2018-08-11T08:12:02.018Z,0.37
2018-08-11T08:14:06.561Z,0.40
2018-08-11T08:16:11.109Z,0.57
2018-08-11T08:18:15.687Z,0.37
2018-08-11T08:20:20.154Z,0.50
2018-08-11T08:22:25.008Z,0.47
2018-08-11T08:24:29.852Z,0.40
2018-08-11T08:26:35.135Z,0.60
2018-08-11T08:28:39.522Z,0.60
2018-08-11T08:30:43.941Z,0.40
2018-08-11T08:32:48.602Z,0.50
2018-08-11T08:34:53.169Z,0.50
2018-08-11T08:36:57.653Z,0.40
2018-08-11T08:39:02.136Z,0.40
2018-08-11T08:41:09.348Z,0.43
2018-08-11T08:43:14.043Z,0.50
2018-08-11T08:45:18.468Z,0.50
2018-08-11T08:47:22.997Z,0.40
2018-08-11T08:49:27.522Z,0.43
2018-08-11T08:51:32.096Z,0.30
2018-08-11T08:53:36.610Z,0.30
2018-08-11T08:55:41.079Z,0.30
2018-08-11T08:57:45.637Z,0.50
2018-08-11T08:59:50.059Z,0.60
2018-08-11T09:01:54.587Z,0.43
2018-08-11T09:04:02.533Z,0.40
2018-08-11T09:06:08.562Z,0.40
2018-08-11T09:08:17.476Z,0.47
2018-08-11T09:10:30.301Z,0.80
2018-08-11T09:12:37.581Z,0.50
2018-08-11T09:14:42.528Z,0.50
2018-08-11T09:16:47.061Z,0.33
2018-08-11T09:18:52.094Z,0.40
2018-08-11T09:20:56.899Z,0.40
2018-08-11T09:23:01.658Z,0.30
2018-08-11T09:25:06.239Z,0.40
2018-08-11T09:27:11.549Z,0.40
2018-08-11T09:29:16.139Z,0.50
2018-08-11T09:31:21.082Z,0.40
2018-08-11T09:33:25.609Z,0.40
2018-08-11T09:35:30.051Z,0.27
2018-08-11T09:37:35.750Z,0.43
2018-08-11T09:39:40.359Z,0.40
2018-08-11T09:41:45.074Z,0.50
2018-08-11T09:43:49.652Z,0.50
2018-08-11T09:45:54.197Z,0.77
2018-08-11T09:47:58.658Z,0.70
2018-08-11T09:50:03.442Z,0.50
2018-08-11T09:52:08.006Z,0.40
2018-08-11T09:54:12.593Z,0.40
2018-08-11T09:56:17.136Z,0.50
2018-08-11T09:58:21.606Z,0.30
2018-08-11T10:00:32.018Z,0.47
2018-08-11T10:02:36.466Z,0.20
2018-08-11T10:04:41.684Z,0.30
2018-08-11T10:06:46.262Z,0.20
2018-08-11T10:08:50.713Z,0.30
2018-08-11T10:10:55.162Z,0.30
2018-08-11T10:12:59.630Z,0.30
2018-08-11T10:15:04.271Z,0.40
2018-08-11T10:17:08.867Z,10.10
2018-08-11T10:19:13.402Z,0.33
2018-08-11T10:21:17.967Z,0.40
2018-08-11T10:23:22.403Z,0.43
2018-08-11T10:25:27.321Z,0.43
2018-08-11T10:27:31.949Z,0.30
2018-08-11T10:29:36.454Z,0.50
2018-08-11T10:31:40.927Z,0.43
2018-08-11T10:33:45.359Z,0.97
2018-08-11T10:35:49.766Z,1.03
2018-08-11T10:37:54.207Z,0.50
2018-08-11T10:39:58.831Z,0.60
2018-08-11T10:42:03.236Z,0.30
2018-08-11T10:44:07.962Z,0.50
2018-08-11T10:46:13.134Z,0.70
2018-08-11T10:48:17.565Z,0.37
2018-08-11T10:50:22.057Z,0.40
2018-08-11T10:52:26.566Z,1.53
2018-08-11T10:54:31.092Z,2.93
2018-08-11T10:56:35.523Z,0.40
2018-08-11T10:58:39.991Z,0.50
2018-08-11T11:00:44.507Z,0.20
2018-08-11T11:02:48.963Z,0.40
2018-08-11T11:04:53.428Z,0.50
2018-08-11T11:06:57.860Z,0.40
2018-08-11T11:09:02.352Z,0.40
2018-08-11T11:11:06.781Z,0.33
2018-08-11T11:13:11.206Z,0.33
2018-08-11T11:15:15.813Z,0.23
2018-08-11T11:17:20.254Z,0.33
2018-08-11T11:19:24.705Z,0.40
2018-08-11T11:21:29.141Z,0.30
2018-08-11T11:23:33.565Z,0.40
2018-08-11T11:25:38.000Z,0.40
2018-08-11T11:27:42.502Z,0.40
2018-08-11T11:29:47.115Z,0.40
2018-08-11T11:31:51.619Z,0.40
2018-08-11T11:33:56.054Z,0.40
2018-08-11T11:36:00.638Z,0.50
2018-08-11T11:38:05.127Z,0.50
2018-08-11T11:40:09.807Z,0.30
2018-08-11T11:42:14.338Z,0.40
2018-08-11T11:44:19.734Z,0.30
2018-08-11T11:46:24.421Z,0.30
2018-08-11T11:48:29.007Z,0.40
2018-08-11T11:50:33.491Z,0.30
2018-08-11T11:52:37.998Z,0.50
2018-08-11T11:54:42.477Z,0.23
2018-08-11T11:56:47.509Z,0.30
2018-08-11T11:58:51.985Z,0.37
2018-08-11T12:00:56.398Z,0.37
2018-08-11T12:03:00.845Z,0.30
2018-08-11T12:05:05.685Z,0.40
2018-08-11T12:07:10.117Z,0.37
2018-08-11T12:09:14.582Z,0.30
2018-08-11T12:11:19.017Z,0.30
2018-08-11T12:13:23.469Z,0.40
2018-08-11T12:15:27.902Z,0.30
2018-08-11T12:17:32.353Z,0.30
2018-08-11T12:19:36.820Z,0.40
2018-08-11T12:21:41.378Z,0.40
2018-08-11T12:23:45.792Z,0.30
2018-08-11T12:25:50.310Z,0.60
2018-08-11T12:27:54.734Z,0.20
2018-08-11T12:29:59.198Z,0.53
2018-08-11T12:32:03.647Z,0.30
2018-08-11T12:34:08.169Z,0.40
2018-08-11T12:36:13.005Z,0.20
2018-08-11T12:38:17.441Z,0.40
2018-08-11T12:40:22.890Z,0.25
2018-08-11T12:42:28.018Z,0.30
2018-08-11T12:44:32.733Z,0.50
2018-08-11T12:46:37.317Z,0.30
2018-08-11T12:48:42.155Z,0.30
2018-08-11T12:50:48.214Z,0.20
2018-08-11T12:52:53.874Z,0.40
2018-08-11T12:55:00.340Z,0.30
2018-08-11T12:57:07.249Z,0.40
2018-08-11T12:59:11.806Z,0.42
2018-08-11T13:01:16.517Z,0.40
2018-08-11T13:03:20.926Z,0.50
2018-08-11T13:05:25.409Z,0.30
2018-08-11T13:07:29.942Z,0.42
2018-08-11T13:09:34.398Z,0.40
2018-08-11T13:11:38.986Z,0.30
2018-08-11T13:13:43.490Z,0.37
2018-08-11T13:15:48.005Z,0.45
2018-08-11T13:17:52.494Z,0.45
2018-08-11T13:19:57.271Z,0.40
2018-08-11T13:22:01.712Z,0.30
2018-08-11T13:24:06.229Z,0.30
2018-08-11T13:26:10.798Z,0.33
2018-08-11T13:28:15.241Z,0.50
2018-08-11T13:30:19.711Z,0.30
2018-08-11T13:32:25.133Z,0.30
2018-08-11T13:34:29.725Z,0.30
2018-08-11T13:36:34.173Z,0.57
2018-08-11T13:38:38.675Z,0.30
2018-08-11T13:40:43.694Z,0.40
2018-08-11T13:42:48.239Z,0.35
2018-08-11T13:44:52.703Z,0.20
2018-08-11T13:46:57.190Z,0.50
2018-08-11T13:49:01.802Z,0.23
2018-08-11T13:51:06.386Z,0.20
2018-08-11T13:53:11.255Z,0.30
2018-08-11T13:55:15.717Z,0.20
2018-08-11T13:57:20.281Z,0.30
2018-08-11T13:59:25.297Z,0.23
2018-08-11T14:01:29.950Z,0.20
2018-08-11T14:03:34.938Z,0.33
2018-08-11T14:05:39.706Z,0.30
2018-08-11T14:07:44.550Z,0.20
2018-08-11T14:09:48.981Z,0.20
2018-08-11T14:11:53.500Z,0.20
2018-08-11T14:13:58.218Z,0.23
2018-08-11T14:16:02.746Z,0.30
2018-08-11T14:18:07.262Z,0.20
2018-08-11T14:20:11.979Z,0.28
2018-08-11T14:22:16.482Z,0.47
2018-08-11T14:24:21.320Z,0.30
2018-08-11T14:26:26.070Z,0.30
2018-08-11T14:28:30.601Z,0.30
2018-08-11T14:30:35.080Z,0.30
2018-08-11T14:32:40.045Z,0.20
2018-08-11T14:34:44.517Z,0.30
2018-08-11T14:36:48.990Z,0.28
2018-08-11T14:38:53.437Z,0.20
2018-08-11T14:40:57.909Z,0.20
2018-08-11T14:43:02.343Z,0.30
2018-08-11T14:45:09.602Z,0.13
2018-08-11T14:47:14.050Z,0.35
2018-08-11T14:49:18.507Z,0.30
2018-08-11T14:51:22.989Z,0.30
2018-08-11T14:53:27.508Z,0.30
2018-08-11T14:55:32.034Z,0.20
2018-08-11T14:57:36.541Z,0.30
2018-08-11T14:59:40.966Z,0.20
2018-08-11T15:01:45.598Z,0.20
2018-08-11T15:03:50.052Z,0.72
2018-08-11T15:05:54.585Z,0.20
2018-08-11T15:07:59.073Z,0.37
2018-08-11T15:10:03.684Z,0.20
2018-08-11T15:12:08.199Z,0.30
2018-08-11T15:14:12.983Z,0.20
2018-08-11T15:16:17.586Z,0.30
2018-08-11T15:18:22.018Z,0.23
2018-08-11T15:20:26.469Z,0.30
2018-08-11T15:22:30.913Z,0.40
2018-08-11T15:24:35.998Z,0.20
2018-08-11T15:26:40.430Z,0.30
2018-08-11T15:28:44.901Z,0.33
2018-08-11T15:30:49.365Z,0.23
2018-08-11T15:32:53.854Z,0.30
2018-08-11T15:34:58.334Z,0.17
2018-08-11T15:37:02.840Z,0.30
2018-08-11T15:39:12.234Z,0.20
2018-08-11T15:41:16.659Z,0.40
2018-08-11T15:43:21.112Z,0.30
2018-08-11T15:45:25.625Z,0.30
2018-08-11T15:47:30.167Z,0.30
2018-08-11T15:49:34.622Z,0.40
2018-08-11T15:51:39.124Z,0.30
2018-08-11T15:53:43.579Z,0.30
2018-08-11T15:55:48.027Z,0.33
2018-08-11T15:57:52.510Z,0.50
2018-08-11T15:59:56.912Z,0.40
2018-08-11T16:02:01.389Z,0.25
2018-08-11T16:04:05.867Z,0.30
2018-08-11T16:06:10.338Z,0.37
2018-08-11T16:08:14.978Z,1.07
2018-08-11T16:10:19.462Z,0.40
2018-08-11T16:12:23.942Z,0.53
2018-08-11T16:14:28.490Z,0.30
2018-08-11T16:16:32.942Z,0.53
2018-08-11T16:18:37.395Z,0.40
2018-08-11T16:20:41.845Z,0.30
2018-08-11T16:22:46.542Z,0.27
2018-08-11T16:24:50.973Z,0.50
2018-08-11T16:26:55.427Z,0.33
2018-08-11T16:28:59.902Z,0.30
2018-08-11T16:31:04.361Z,0.30
2018-08-11T16:33:08.870Z,0.47
2018-08-11T16:35:13.394Z,0.30
2018-08-11T16:37:17.853Z,0.20
2018-08-11T16:39:22.320Z,0.30
2018-08-11T16:41:26.773Z,0.40
2018-08-11T16:43:31.232Z,0.40
2018-08-11T16:45:35.694Z,0.40
2018-08-11T16:47:40.170Z,0.30
2018-08-11T16:49:44.594Z,0.60
2018-08-11T16:51:49.041Z,0.50
2018-08-11T16:53:53.556Z,0.20
2018-08-11T16:55:57.948Z,0.50
2018-08-11T16:58:02.426Z,0.50
2018-08-11T17:00:10.869Z,0.30
2018-08-11T17:02:15.322Z,0.30
2018-08-11T17:04:19.777Z,0.30
2018-08-11T17:06:24.277Z,0.40
2018-08-11T17:08:28.761Z,0.40
2018-08-11T17:10:33.187Z,0.20
2018-08-11T17:12:38.055Z,0.30
2018-08-11T17:14:42.723Z,0.20
2018-08-11T17:16:47.133Z,0.40
2018-08-11T17:18:51.601Z,0.30
2018-08-11T17:20:56.043Z,0.30
2018-08-11T17:23:00.501Z,0.20
2018-08-11T17:25:05.297Z,0.20
2018-08-11T17:27:09.824Z,0.20
2018-08-11T17:29:14.863Z,0.30
2018-08-11T17:31:19.290Z,0.30
2018-08-11T17:33:23.792Z,0.20
2018-08-11T17:35:28.337Z,0.37
2018-08-11T17:37:32.835Z,0.30
2018-08-11T17:39:37.298Z,0.27
2018-08-11T17:41:41.918Z,0.20
2018-08-11T17:43:46.431Z,0.30
2018-08-11T17:45:50.896Z,0.40
2018-08-11T17:47:55.373Z,0.40
2018-08-11T17:49:59.865Z,0.50
2018-08-11T17:52:04.345Z,0.47
2018-08-11T17:54:08.792Z,0.40
2018-08-11T17:56:13.225Z,0.30
2018-08-11T17:58:17.674Z,0.40
2018-08-11T18:00:22.097Z,0.53
2018-08-11T18:02:26.661Z,0.47
2018-08-11T18:04:31.098Z,0.43
2018-08-11T18:06:35.731Z,0.30
2018-08-11T18:08:40.865Z,0.37
2018-08-11T18:10:45.450Z,0.50
2018-08-11T18:12:50.280Z,0.63
2018-08-11T18:14:54.722Z,0.30
2018-08-11T18:16:59.166Z,0.20
2018-08-11T18:19:03.650Z,0.30
2018-08-11T18:21:08.268Z,0.30
2018-08-11T18:23:12.741Z,0.20
2018-08-11T18:25:17.210Z,0.30
2018-08-11T18:27:21.647Z,0.30
2018-08-11T18:29:26.115Z,0.30
2018-08-11T18:31:30.521Z,0.30
2018-08-11T18:33:34.994Z,0.30
2018-08-11T18:35:39.503Z,0.30
2018-08-11T18:37:43.933Z,0.40
2018-08-11T18:39:48.401Z,0.30
2018-08-11T18:41:52.840Z,0.47
2018-08-11T18:43:57.354Z,0.30
2018-08-11T18:46:01.872Z,0.30
2018-08-11T18:48:08.825Z,0.30
2018-08-11T18:50:15.334Z,0.30
2018-08-11T18:52:21.673Z,0.37
2018-08-11T18:54:26.134Z,0.40
2018-08-11T18:56:33.151Z,0.30
2018-08-11T18:58:37.630Z,0.50
2018-08-11T19:00:42.195Z,0.30
2018-08-11T19:02:46.990Z,0.20
2018-08-11T19:04:51.788Z,0.40
2018-08-11T19:06:56.371Z,0.40
2018-08-11T19:09:00.889Z,0.60
2018-08-11T19:11:05.662Z,0.40
2018-08-11T19:13:10.165Z,0.40
2018-08-11T19:15:15.194Z,0.30
2018-08-11T19:17:19.768Z,0.30
2018-08-11T19:19:24.775Z,0.60
2018-08-11T19:21:30.267Z,0.30
2018-08-11T19:23:35.329Z,0.30
2018-08-11T19:25:40.194Z,0.40
2018-08-11T19:27:44.870Z,0.30
2018-08-11T19:29:49.577Z,0.40
2018-08-11T19:31:54.217Z,0.37
2018-08-11T19:33:59.959Z,0.40
2018-08-11T19:36:05.860Z,0.40
2018-08-11T19:38:10.531Z,0.40
2018-08-11T19:40:15.676Z,0.30
2018-08-11T19:42:20.786Z,0.40
2018-08-11T19:44:25.535Z,0.30
2018-08-11T19:46:30.698Z,0.40
2018-08-11T19:48:35.896Z,0.30
2018-08-11T19:50:40.434Z,0.40
2018-08-11T19:52:46.125Z,0.40
2018-08-11T19:54:51.026Z,0.50
2018-08-11T19:56:55.489Z,0.30
2018-08-11T19:59:00.223Z,0.70
2018-08-11T20:01:04.805Z,0.50
2018-08-11T20:03:09.214Z,0.50
2018-08-11T20:05:13.698Z,0.40
2018-08-11T20:07:21.431Z,0.33
2018-08-11T20:09:26.583Z,0.40
2018-08-11T20:11:31.929Z,0.40
2018-08-11T20:13:37.970Z,0.37
2018-08-11T20:15:43.873Z,0.30
2018-08-11T20:17:49.165Z,0.50
2018-08-11T20:19:55.345Z,0.53
2018-08-11T20:22:00.754Z,0.40
2018-08-11T20:24:05.520Z,0.43
2018-08-11T20:26:11.012Z,0.40
2018-08-11T20:28:16.534Z,0.30
2018-08-11T20:30:21.342Z,0.50
2018-08-11T20:32:26.086Z,0.60
2018-08-11T20:34:31.315Z,0.60
2018-08-11T20:36:37.588Z,0.50
2018-08-11T20:38:42.573Z,0.50
2018-08-11T20:40:48.451Z,0.50
2018-08-11T20:42:52.918Z,1.00
2018-08-11T20:44:58.070Z,0.60
2018-08-11T20:47:03.595Z,0.50
2018-08-11T20:49:10.338Z,0.60
2018-08-11T20:51:16.055Z,0.43
2018-08-11T20:53:21.225Z,0.70
2018-08-11T20:55:27.775Z,0.63
2018-08-11T20:57:33.034Z,0.70
2018-08-11T20:59:37.677Z,0.90
2018-08-11T21:01:45.354Z,0.87
2018-08-11T21:03:50.238Z,0.83
2018-08-11T21:05:54.851Z,0.50
2018-08-11T21:07:59.394Z,0.83
2018-08-11T21:10:04.713Z,0.80
2018-08-11T21:12:09.254Z,0.63
2018-08-11T21:14:13.718Z,0.80
2018-08-11T21:16:18.277Z,0.90
2018-08-11T21:18:22.761Z,1.00
2018-08-11T21:20:27.277Z,0.80
2018-08-11T21:22:31.967Z,1.00
2018-08-11T21:24:36.456Z,0.90
2018-08-11T21:26:41.054Z,0.90
2018-08-11T21:28:45.550Z,1.20
2018-08-11T21:30:50.038Z,1.00
2018-08-11T21:32:54.719Z,1.00
2018-08-11T21:34:59.246Z,0.83
2018-08-11T21:37:04.084Z,0.90
2018-08-11T21:39:13.405Z,1.10
2018-08-11T21:41:17.965Z,0.80
2018-08-11T21:43:22.533Z,1.10
2018-08-11T21:45:26.978Z,1.20
2018-08-11T21:47:31.752Z,1.00
2018-08-11T21:49:36.246Z,0.70
2018-08-11T21:51:41.670Z,0.97
2018-08-11T21:53:46.119Z,1.03
2018-08-11T21:55:50.638Z,1.00
2018-08-11T21:57:55.275Z,0.97
2018-08-11T21:59:59.763Z,0.83
2018-08-11T22:02:04.527Z,0.90
2018-08-11T22:04:08.958Z,0.97
2018-08-11T22:06:13.795Z,1.00
2018-08-11T22:08:18.234Z,0.97
2018-08-11T22:10:24.466Z,1.00
2018-08-11T22:12:29.167Z,1.00
2018-08-11T22:14:33.787Z,1.10
2018-08-11T22:16:38.514Z,1.10
2018-08-11T22:18:43.075Z,1.20
2018-08-11T22:20:47.806Z,1.00
2018-08-11T22:22:54.843Z,1.30
2018-08-11T22:25:03.413Z,1.10
2018-08-11T22:27:08.135Z,1.43
2018-08-11T22:29:12.582Z,1.47
2018-08-11T22:31:17.402Z,1.30
2018-08-11T22:33:21.897Z,1.60
2018-08-11T22:35:26.636Z,1.30
2018-08-11T22:37:31.106Z,1.70
2018-08-11T22:39:35.534Z,1.60
2018-08-11T22:41:40.355Z,1.40
2018-08-11T22:43:44.963Z,1.43
2018-08-11T22:45:49.425Z,1.50
2018-08-11T22:47:54.613Z,1.90
2018-08-11T22:49:59.101Z,1.50
2018-08-11T22:52:03.799Z,1.67
2018-08-11T22:54:08.592Z,1.60
2018-08-11T22:56:13.927Z,1.70
2018-08-11T22:58:18.389Z,1.50
2018-08-11T23:00:23.154Z,1.97
2018-08-11T23:02:27.658Z,1.73
2018-08-11T23:04:32.134Z,1.80
2018-08-11T23:06:36.678Z,1.80
2018-08-11T23:08:41.141Z,1.60
2018-08-11T23:10:45.611Z,1.60
2018-08-11T23:12:50.178Z,1.47
2018-08-11T23:14:54.621Z,1.93
2018-08-11T23:17:00.403Z,1.30
2018-08-11T23:19:05.406Z,1.63
2018-08-11T23:21:09.946Z,1.33
2018-08-11T23:23:14.474Z,1.40
2018-08-11T23:25:18.949Z,1.40
2018-08-11T23:27:23.421Z,1.40
2018-08-11T23:29:27.866Z,1.60
2018-08-11T23:31:32.306Z,1.60
2018-08-11T23:33:36.761Z,1.50
2018-08-11T23:35:41.376Z,1.37
2018-08-11T23:37:45.854Z,1.37
2018-08-11T23:39:50.358Z,1.20
2018-08-11T23:41:54.784Z,1.20
2018-08-11T23:43:59.330Z,1.30
2018-08-11T23:46:03.766Z,1.30
2018-08-11T23:48:08.212Z,1.30
2018-08-11T23:50:13.738Z,1.30
2018-08-11T23:52:18.231Z,1.13
2018-08-11T23:54:22.729Z,1.30
2018-08-11T23:56:27.355Z,1.10
2018-08-11T23:58:31.965Z,1.00
