createdAt,value
2018-09-11T00:02:19.489Z,4.23
2018-09-11T00:04:47.540Z,4.90
2018-09-11T00:07:15.679Z,4.60
2018-09-11T00:09:43.711Z,4.70
2018-09-11T00:12:11.755Z,4.23
2018-09-11T00:14:39.786Z,5.00
2018-09-11T00:17:07.865Z,4.70
2018-09-11T00:19:35.904Z,5.30
2018-09-11T00:22:03.940Z,5.30
2018-09-11T00:24:32.007Z,5.10
2018-09-11T00:27:00.043Z,5.17
2018-09-11T00:29:28.075Z,5.33
2018-09-11T00:31:56.192Z,5.40
2018-09-11T00:34:24.263Z,5.67
2018-09-11T00:36:52.312Z,6.03
2018-09-11T00:39:20.363Z,5.50
2018-09-11T00:41:48.470Z,6.00
2018-09-11T00:44:16.487Z,6.20
2018-09-11T00:46:44.523Z,6.30
2018-09-11T00:49:13.595Z,6.97
2018-09-11T00:51:41.666Z,6.77
2018-09-11T00:54:09.684Z,6.80
2018-09-11T00:56:37.729Z,7.33
2018-09-11T00:59:05.809Z,7.30
2018-09-11T01:01:33.979Z,7.40
2018-09-11T01:04:02.034Z,6.90
2018-09-11T01:06:30.090Z,7.27
2018-09-11T01:08:58.176Z,7.23
2018-09-11T01:11:26.228Z,7.50
2018-09-11T01:13:54.266Z,7.80
2018-09-11T01:16:22.304Z,7.83
2018-09-11T01:18:50.338Z,7.67
2018-09-11T01:21:18.419Z,8.43
2018-09-11T01:23:46.447Z,7.60
2018-09-11T01:26:14.488Z,7.33
2018-09-11T01:28:42.545Z,7.40
2018-09-11T01:31:10.574Z,8.17
2018-09-11T01:33:39.222Z,8.57
2018-09-11T01:36:07.259Z,8.13
2018-09-11T01:38:35.315Z,8.90
2018-09-11T01:41:03.368Z,8.70
2018-09-11T01:43:31.417Z,8.73
2018-09-11T01:45:59.457Z,8.80
2018-09-11T01:48:27.503Z,8.83
2018-09-11T01:50:55.543Z,8.90
2018-09-11T01:53:23.648Z,9.17
2018-09-11T01:55:51.700Z,10.57
2018-09-11T01:58:19.740Z,9.30
2018-09-11T02:00:47.776Z,9.37
2018-09-11T02:03:15.828Z,8.97
2018-09-11T02:05:43.868Z,9.20
2018-09-11T02:08:11.907Z,9.70
2018-09-11T02:10:40.048Z,9.50
2018-09-11T02:13:08.091Z,9.10
2018-09-11T02:15:36.147Z,9.07
2018-09-11T02:18:04.207Z,9.67
2018-09-11T02:20:32.244Z,9.23
2018-09-11T02:23:00.403Z,9.67
2018-09-11T02:25:28.465Z,9.40
2018-09-11T02:27:57.465Z,10.00
2018-09-11T02:30:25.532Z,8.97
2018-09-11T02:32:53.603Z,9.60
2018-09-11T02:35:21.709Z,8.73
2018-09-11T02:37:49.843Z,9.33
2018-09-11T02:40:17.894Z,9.40
2018-09-11T02:42:45.949Z,9.47
2018-09-11T02:45:13.988Z,9.70
2018-09-11T02:47:42.032Z,8.43
2018-09-11T02:50:10.300Z,8.60
2018-09-11T02:52:38.580Z,8.23
2018-09-11T02:55:06.948Z,8.37
2018-09-11T02:57:34.995Z,7.57
2018-09-11T03:00:03.031Z,7.77
2018-09-11T03:02:31.152Z,7.23
2018-09-11T03:04:59.204Z,7.87
2018-09-11T03:07:27.244Z,7.23
2018-09-11T03:09:55.291Z,7.33
2018-09-11T03:12:23.335Z,7.40
2018-09-11T03:14:51.398Z,7.30
2018-09-11T03:17:19.444Z,7.10
2018-09-11T03:19:47.495Z,6.67
2018-09-11T03:22:15.630Z,6.97
2018-09-11T03:24:43.675Z,7.03
2018-09-11T03:27:11.711Z,7.27
2018-09-11T03:29:39.835Z,6.93
2018-09-11T03:32:07.877Z,7.03
2018-09-11T03:34:35.935Z,7.17
2018-09-11T03:37:03.963Z,6.93
2018-09-11T03:39:32.003Z,6.60
2018-09-11T03:42:00.046Z,6.90
2018-09-11T03:44:28.104Z,6.80
2018-09-11T03:46:56.160Z,6.97
2018-09-11T03:49:24.201Z,6.90
2018-09-11T03:51:52.245Z,7.07
2018-09-11T03:54:20.548Z,6.73
2018-09-11T03:56:48.820Z,6.93
2018-09-11T03:59:16.889Z,6.50
2018-09-11T04:01:44.914Z,7.40
2018-09-11T04:04:12.983Z,7.23
2018-09-11T04:06:41.027Z,7.37
2018-09-11T04:09:10.315Z,6.27
2018-09-11T04:11:38.362Z,6.67
2018-09-11T04:14:06.436Z,6.17
2018-09-11T04:16:34.523Z,6.17
2018-09-11T04:19:02.560Z,6.43
2018-09-11T04:21:30.606Z,6.77
2018-09-11T04:23:58.748Z,6.23
2018-09-11T04:26:26.795Z,6.23
2018-09-11T04:28:54.979Z,6.90
2018-09-11T04:31:23.024Z,6.83
2018-09-11T04:33:51.140Z,6.63
2018-09-11T04:36:19.270Z,6.03
2018-09-11T04:38:47.277Z,6.47
2018-09-11T04:41:15.314Z,6.90
2018-09-11T04:43:43.368Z,6.27
2018-09-11T04:46:12.291Z,6.63
2018-09-11T04:48:41.788Z,6.20
2018-09-11T04:51:09.824Z,6.87
2018-09-11T04:53:38.035Z,6.33
2018-09-11T04:56:06.218Z,5.13
2018-09-11T04:58:34.313Z,6.83
2018-09-11T05:01:02.548Z,6.57
2018-09-11T05:03:30.594Z,6.60
2018-09-11T05:05:58.833Z,6.93
2018-09-11T05:08:26.879Z,6.50
2018-09-11T05:10:55.134Z,6.57
2018-09-11T05:13:23.516Z,6.60
2018-09-11T05:15:51.908Z,5.73
2018-09-11T05:18:20.072Z,6.47
2018-09-11T05:20:48.238Z,6.50
2018-09-11T05:23:16.828Z,6.13
2018-09-11T05:25:44.895Z,6.53
2018-09-11T05:28:13.009Z,5.50
2018-09-11T05:30:41.055Z,6.33
2018-09-11T05:33:09.099Z,5.20
2018-09-11T05:35:37.147Z,4.90
2018-09-11T05:38:05.203Z,5.50
2018-09-11T05:40:33.244Z,5.00
2018-09-11T05:43:01.288Z,4.53
2018-09-11T05:45:29.336Z,4.57
2018-09-11T05:47:57.375Z,4.43
2018-09-11T05:50:26.321Z,4.40
2018-09-11T05:52:54.357Z,4.47
2018-09-11T05:55:22.471Z,4.40
2018-09-11T05:57:50.504Z,4.53
2018-09-11T06:00:18.548Z,4.13
2018-09-11T06:02:46.580Z,3.80
2018-09-11T06:05:14.628Z,3.97
2018-09-11T06:07:42.661Z,3.60
2018-09-11T06:10:10.725Z,3.87
2018-09-11T06:12:38.762Z,4.10
2018-09-11T06:15:06.839Z,3.90
2018-09-11T06:17:34.903Z,3.80
2018-09-11T06:20:02.948Z,3.90
2018-09-11T06:22:31.003Z,3.80
2018-09-11T06:24:59.048Z,3.33
2018-09-11T06:27:27.494Z,3.00
2018-09-11T06:29:55.556Z,3.47
2018-09-11T06:32:23.591Z,3.27
2018-09-11T06:34:51.637Z,3.20
2018-09-11T06:37:20.063Z,3.53
2018-09-11T06:39:48.108Z,3.00
2018-09-11T06:42:16.188Z,2.87
2018-09-11T06:44:44.279Z,3.53
2018-09-11T06:47:12.292Z,3.10
2018-09-11T06:49:40.343Z,3.57
2018-09-11T06:52:08.405Z,3.13
2018-09-11T06:54:36.484Z,3.13
2018-09-11T06:57:04.645Z,3.37
2018-09-11T06:59:32.688Z,3.37
2018-09-11T07:02:00.883Z,3.00
2018-09-11T07:04:28.843Z,3.20
2018-09-11T07:06:56.900Z,3.70
2018-09-11T07:09:24.959Z,3.73
2018-09-11T07:11:52.997Z,3.30
2018-09-11T07:14:21.395Z,3.10
2018-09-11T07:16:49.694Z,2.83
2018-09-11T07:19:17.739Z,2.90
2018-09-11T07:21:45.790Z,3.20
2018-09-11T07:24:13.840Z,2.93
2018-09-11T07:26:41.887Z,2.63
2018-09-11T07:29:09.995Z,2.50
2018-09-11T07:31:38.436Z,2.17
2018-09-11T07:34:06.500Z,2.50
2018-09-11T07:36:34.552Z,2.50
2018-09-11T07:39:02.600Z,1.90
2018-09-11T07:41:30.651Z,2.50
2018-09-11T07:43:58.692Z,2.10
2018-09-11T07:46:26.742Z,2.40
2018-09-11T07:48:55.100Z,1.87
2018-09-11T07:51:23.272Z,2.10
2018-09-11T07:53:51.340Z,1.90
2018-09-11T07:56:19.468Z,2.00
2018-09-11T07:58:47.502Z,2.00
2018-09-11T08:01:15.547Z,2.07
2018-09-11T08:03:43.604Z,2.17
2018-09-11T08:06:11.644Z,1.90
2018-09-11T08:08:39.684Z,2.03
2018-09-11T08:11:07.744Z,2.10
2018-09-11T08:13:35.782Z,1.87
2018-09-11T08:16:03.828Z,1.97
2018-09-11T08:18:31.863Z,2.30
2018-09-11T08:20:59.907Z,1.90
2018-09-11T08:23:27.946Z,2.37
2018-09-11T08:25:55.991Z,2.00
2018-09-11T08:28:24.091Z,1.90
2018-09-11T08:30:52.148Z,2.00
2018-09-11T08:33:20.191Z,2.60
2018-09-11T08:35:48.244Z,2.10
2018-09-11T08:38:16.377Z,2.50
2018-09-11T08:40:44.562Z,2.03
2018-09-11T08:43:13.124Z,2.20
2018-09-11T08:45:41.160Z,2.00
2018-09-11T08:48:09.197Z,2.10
2018-09-11T08:50:37.236Z,2.03
2018-09-11T08:53:05.272Z,1.83
2018-09-11T08:55:33.321Z,2.20
2018-09-11T08:58:01.360Z,1.70
2018-09-11T09:00:29.391Z,2.10
2018-09-11T09:02:57.427Z,2.20
2018-09-11T09:05:25.464Z,2.00
2018-09-11T09:07:53.501Z,2.10
2018-09-11T09:10:21.628Z,2.47
2018-09-11T09:12:49.667Z,1.87
2018-09-11T09:15:17.735Z,2.80
2018-09-11T09:17:45.813Z,2.50
2018-09-11T09:20:13.855Z,2.13
2018-09-11T09:22:41.915Z,1.80
2018-09-11T09:25:09.961Z,1.83
2018-09-11T09:27:38.122Z,2.00
2018-09-11T09:30:06.599Z,1.83
2018-09-11T09:32:34.644Z,2.03
2018-09-11T09:35:02.683Z,1.90
2018-09-11T09:37:30.744Z,1.97
2018-09-11T09:39:58.784Z,2.33
2018-09-11T09:42:26.830Z,2.10
2018-09-11T09:44:54.996Z,2.00
2018-09-11T09:47:23.048Z,2.13
2018-09-11T09:49:51.144Z,2.33
2018-09-11T09:52:19.216Z,2.20
2018-09-11T09:54:47.273Z,1.90
2018-09-11T09:57:15.315Z,2.10
2018-09-11T09:59:43.351Z,2.20
2018-09-11T10:02:17.003Z,2.53
2018-09-11T10:04:45.063Z,2.00
2018-09-11T10:07:13.167Z,2.37
2018-09-11T10:09:41.244Z,2.00
2018-09-11T10:12:09.285Z,1.90
2018-09-11T10:14:37.348Z,2.30
2018-09-11T10:17:06.608Z,2.30
2018-09-11T10:19:34.645Z,2.50
2018-09-11T10:22:02.932Z,2.10
2018-09-11T10:24:31.195Z,2.30
2018-09-11T10:26:59.376Z,2.13
2018-09-11T10:29:27.410Z,2.37
2018-09-11T10:31:55.463Z,2.27
2018-09-11T10:34:23.898Z,2.30
2018-09-11T10:36:52.056Z,2.47
2018-09-11T10:39:20.195Z,2.57
2018-09-11T10:41:48.246Z,2.40
2018-09-11T10:44:16.291Z,2.57
2018-09-11T10:46:44.360Z,2.40
2018-09-11T10:49:12.395Z,2.50
2018-09-11T10:51:40.460Z,2.50
2018-09-11T10:54:08.512Z,2.83
2018-09-11T10:56:36.674Z,2.90
2018-09-11T10:59:05.008Z,2.60
2018-09-11T11:01:33.063Z,2.83
2018-09-11T11:04:01.364Z,2.90
2018-09-11T11:06:29.421Z,2.60
2018-09-11T11:08:57.480Z,3.07
2018-09-11T11:11:25.567Z,2.30
2018-09-11T11:13:53.615Z,3.27
2018-09-11T11:16:21.660Z,3.33
2018-09-11T11:18:49.721Z,2.83
2018-09-11T11:21:18.045Z,2.80
2018-09-11T11:23:46.532Z,2.83
2018-09-11T11:26:14.591Z,3.00
2018-09-11T11:28:42.636Z,3.03
2018-09-11T11:31:10.671Z,2.93
2018-09-11T11:33:38.711Z,2.80
2018-09-11T11:36:06.837Z,3.30
2018-09-11T11:38:34.825Z,2.90
2018-09-11T11:41:02.873Z,2.70
2018-09-11T11:43:30.923Z,2.60
2018-09-11T11:45:58.961Z,2.90
2018-09-11T11:48:27.036Z,2.80
2018-09-11T11:50:55.072Z,3.00
2018-09-11T11:53:23.119Z,2.80
2018-09-11T11:55:51.159Z,2.53
2018-09-11T11:58:19.204Z,3.07
2018-09-11T12:00:47.252Z,3.27
2018-09-11T12:03:15.407Z,3.17
2018-09-11T12:05:43.491Z,2.77
2018-09-11T12:08:11.619Z,2.87
2018-09-11T12:10:39.653Z,3.20
2018-09-11T12:13:07.711Z,2.97
2018-09-11T12:15:35.739Z,3.10
2018-09-11T12:18:04.144Z,3.10
2018-09-11T12:20:32.167Z,2.97
2018-09-11T12:23:00.211Z,3.13
2018-09-11T12:25:28.273Z,2.90
2018-09-11T12:27:56.379Z,2.87
2018-09-11T12:30:24.452Z,2.67
2018-09-11T12:32:52.514Z,2.77
2018-09-11T12:35:20.544Z,3.00
2018-09-11T12:37:48.594Z,2.83
2018-09-11T12:40:16.643Z,3.00
2018-09-11T12:42:44.680Z,3.00
2018-09-11T12:45:12.716Z,2.83
2018-09-11T12:47:41.241Z,2.40
2018-09-11T12:50:08.805Z,2.73
2018-09-11T12:52:36.891Z,2.60
2018-09-11T12:55:04.963Z,2.43
2018-09-11T12:57:33.012Z,3.20
2018-09-11T13:00:01.068Z,2.67
2018-09-11T13:02:29.154Z,2.40
2018-09-11T13:04:57.151Z,2.57
2018-09-11T13:07:25.208Z,2.63
2018-09-11T13:09:53.247Z,2.17
2018-09-11T13:12:21.301Z,2.20
2018-09-11T13:14:49.348Z,2.73
2018-09-11T13:17:17.387Z,2.53
2018-09-11T13:19:45.435Z,2.40
2018-09-11T13:22:13.533Z,2.60
2018-09-11T13:24:41.632Z,2.17
2018-09-11T13:27:09.680Z,2.00
2018-09-11T13:29:37.728Z,2.00
2018-09-11T13:32:05.795Z,1.80
2018-09-11T13:34:33.865Z,2.40
2018-09-11T13:37:01.985Z,2.00
2018-09-11T13:39:30.032Z,2.20
2018-09-11T13:41:58.075Z,1.90
2018-09-11T13:44:26.135Z,2.00
2018-09-11T13:46:54.202Z,2.17
2018-09-11T13:49:22.323Z,1.60
2018-09-11T13:51:50.364Z,1.77
2018-09-11T13:54:18.403Z,1.53
2018-09-11T13:56:46.439Z,1.80
2018-09-11T13:59:14.528Z,1.53
2018-09-11T14:01:42.574Z,1.63
2018-09-11T14:04:10.620Z,1.80
2018-09-11T14:06:38.667Z,1.70
2018-09-11T14:09:08.944Z,1.70
2018-09-11T14:11:37.000Z,1.43
2018-09-11T14:14:05.052Z,1.30
2018-09-11T14:16:33.103Z,1.57
2018-09-11T14:19:01.184Z,1.60
2018-09-11T14:21:29.251Z,1.70
2018-09-11T14:23:57.329Z,1.27
2018-09-11T14:26:25.371Z,1.67
2018-09-11T14:28:53.416Z,1.70
2018-09-11T14:31:21.554Z,1.40
2018-09-11T14:33:49.608Z,1.67
2018-09-11T14:36:17.652Z,1.57
2018-09-11T14:38:45.697Z,1.40
2018-09-11T14:41:13.739Z,1.50
2018-09-11T14:43:41.782Z,1.87
2018-09-11T14:46:09.858Z,1.63
2018-09-11T14:48:37.911Z,1.37
2018-09-11T14:51:06.369Z,1.43
2018-09-11T14:53:34.431Z,1.40
2018-09-11T14:56:03.807Z,1.50
2018-09-11T14:58:31.897Z,1.30
2018-09-11T15:01:00.043Z,1.67
2018-09-11T15:03:28.088Z,1.43
2018-09-11T15:05:56.132Z,1.40
2018-09-11T15:08:24.175Z,1.60
2018-09-11T15:10:52.331Z,1.20
2018-09-11T15:13:20.536Z,1.50
2018-09-11T15:15:48.667Z,1.33
2018-09-11T15:18:16.747Z,1.80
2018-09-11T15:20:44.795Z,1.47
2018-09-11T15:23:12.851Z,1.60
2018-09-11T15:25:40.952Z,1.50
2018-09-11T15:28:09.127Z,1.60
2018-09-11T15:30:37.177Z,1.63
2018-09-11T15:33:05.268Z,1.27
2018-09-11T15:35:33.306Z,1.50
2018-09-11T15:38:01.349Z,1.43
2018-09-11T15:40:29.396Z,1.60
2018-09-11T15:42:57.548Z,1.50
2018-09-11T15:45:25.638Z,1.40
2018-09-11T15:47:53.668Z,1.60
2018-09-11T15:50:21.779Z,1.33
2018-09-11T15:52:49.820Z,1.53
2018-09-11T15:55:17.867Z,1.60
2018-09-11T15:57:45.933Z,1.50
2018-09-11T16:00:13.988Z,1.40
2018-09-11T16:02:42.111Z,1.60
2018-09-11T16:05:10.211Z,1.63
2018-09-11T16:07:38.348Z,1.40
2018-09-11T16:10:07.096Z,1.60
2018-09-11T16:12:35.215Z,1.60
2018-09-11T16:15:03.422Z,1.57
2018-09-11T16:17:31.406Z,1.60
2018-09-11T16:19:59.491Z,1.50
2018-09-11T16:22:27.607Z,1.40
2018-09-11T16:24:55.832Z,1.50
2018-09-11T16:27:23.871Z,1.53
2018-09-11T16:29:52.086Z,1.40
2018-09-11T16:32:20.128Z,1.70
2018-09-11T16:34:48.164Z,1.57
2018-09-11T16:37:16.211Z,1.60
2018-09-11T16:39:44.304Z,1.50
2018-09-11T16:42:12.345Z,1.80
2018-09-11T16:44:40.391Z,2.00
2018-09-11T16:47:08.428Z,1.33
2018-09-11T16:49:36.484Z,1.50
2018-09-11T16:52:04.560Z,1.57
2018-09-11T16:54:32.600Z,1.57
2018-09-11T16:57:00.632Z,1.40
2018-09-11T16:59:28.678Z,1.60
2018-09-11T17:01:56.789Z,1.40
2018-09-11T17:04:24.770Z,1.63
2018-09-11T17:06:52.804Z,1.30
2018-09-11T17:09:20.851Z,1.80
2018-09-11T17:11:48.907Z,1.63
2018-09-11T17:14:16.959Z,1.90
2018-09-11T17:16:45.005Z,1.50
2018-09-11T17:19:13.141Z,1.90
2018-09-11T17:21:41.179Z,1.60
2018-09-11T17:24:09.228Z,2.00
2018-09-11T17:26:37.276Z,1.97
2018-09-11T17:29:05.332Z,2.07
2018-09-11T17:31:33.376Z,1.80
2018-09-11T17:34:01.422Z,1.80
2018-09-11T17:36:29.475Z,1.57
2018-09-11T17:38:57.529Z,1.60
2018-09-11T17:41:25.568Z,1.70
2018-09-11T17:43:53.656Z,2.00
2018-09-11T17:46:22.056Z,1.70
2018-09-11T17:48:50.401Z,1.97
2018-09-11T17:51:18.423Z,1.90
2018-09-11T17:53:46.477Z,3.43
2018-09-11T17:56:14.523Z,4.43
2018-09-11T17:58:42.575Z,4.20
2018-09-11T18:01:10.627Z,4.53
2018-09-11T18:03:38.655Z,3.50
2018-09-11T18:06:06.984Z,3.70
2018-09-11T18:08:35.083Z,3.07
2018-09-11T18:11:03.120Z,2.40
2018-09-11T18:13:31.163Z,2.30
2018-09-11T18:15:59.223Z,2.00
2018-09-11T18:18:27.268Z,1.90
2018-09-11T18:20:55.321Z,1.63
2018-09-11T18:23:23.393Z,1.80
2018-09-11T18:25:51.464Z,1.90
2018-09-11T18:28:19.496Z,1.63
2018-09-11T18:30:47.548Z,1.60
2018-09-11T18:33:15.604Z,1.70
2018-09-11T18:35:43.704Z,2.00
2018-09-11T18:38:11.752Z,1.80
2018-09-11T18:40:39.820Z,1.83
2018-09-11T18:43:07.993Z,1.57
2018-09-11T18:45:36.124Z,1.80
2018-09-11T18:48:04.614Z,1.97
2018-09-11T18:50:32.668Z,1.90
2018-09-11T18:53:00.705Z,1.70
2018-09-11T18:55:28.951Z,2.20
2018-09-11T18:57:57.011Z,1.90
2018-09-11T19:00:28.063Z,1.97
2018-09-11T19:02:56.720Z,1.70
2018-09-11T19:05:24.820Z,1.80
2018-09-11T19:07:52.876Z,1.83
2018-09-11T19:10:21.024Z,1.80
2018-09-11T19:12:49.148Z,1.97
2018-09-11T19:15:17.157Z,1.33
2018-09-11T19:17:45.235Z,1.57
2018-09-11T19:20:13.303Z,2.00
2018-09-11T19:22:41.336Z,2.17
2018-09-11T19:25:09.375Z,1.80
2018-09-11T19:27:37.424Z,2.20
2018-09-11T19:30:07.644Z,2.00
2018-09-11T19:32:35.707Z,1.70
2018-09-11T19:35:03.788Z,1.80
2018-09-11T19:37:32.061Z,1.77
2018-09-11T19:40:00.264Z,1.97
2018-09-11T19:42:28.355Z,2.20
2018-09-11T19:44:56.380Z,2.20
2018-09-11T19:47:24.461Z,1.93
2018-09-11T19:49:52.516Z,2.30
2018-09-11T19:52:20.588Z,1.90
2018-09-11T19:54:48.652Z,1.70
2018-09-11T19:57:16.691Z,2.07
2018-09-11T19:59:44.740Z,2.07
2018-09-11T20:02:12.784Z,1.93
2018-09-11T20:04:40.824Z,1.97
2018-09-11T20:07:08.866Z,1.70
2018-09-11T20:09:36.920Z,2.03
2018-09-11T20:12:04.988Z,1.90
2018-09-11T20:14:33.047Z,2.10
2018-09-11T20:17:01.132Z,1.97
2018-09-11T20:19:29.383Z,2.17
2018-09-11T20:21:57.736Z,1.90
2018-09-11T20:24:25.776Z,1.90
2018-09-11T20:26:53.811Z,1.97
2018-09-11T20:29:21.856Z,1.90
2018-09-11T20:31:49.959Z,2.07
2018-09-11T20:34:17.959Z,2.20
2018-09-11T20:36:46.048Z,2.10
2018-09-11T20:39:14.097Z,2.20
2018-09-11T20:41:42.142Z,2.33
2018-09-11T20:44:11.024Z,2.20
2018-09-11T20:46:39.160Z,2.10
2018-09-11T20:49:07.332Z,2.30
2018-09-11T20:51:35.399Z,2.40
2018-09-11T20:54:03.440Z,2.30
2018-09-11T20:56:31.476Z,2.30
2018-09-11T20:58:59.708Z,2.27
2018-09-11T21:01:27.784Z,2.00
2018-09-11T21:03:55.836Z,2.07
2018-09-11T21:06:24.080Z,2.30
2018-09-11T21:08:52.099Z,2.17
2018-09-11T21:11:20.159Z,2.10
2018-09-11T21:13:48.241Z,2.30
2018-09-11T21:16:16.279Z,2.23
2018-09-11T21:18:44.329Z,2.40
2018-09-11T21:21:12.472Z,2.20
2018-09-11T21:23:40.516Z,2.40
2018-09-11T21:26:08.599Z,2.60
2018-09-11T21:28:36.643Z,2.67
2018-09-11T21:31:04.680Z,2.43
2018-09-11T21:33:32.719Z,2.10
2018-09-11T21:36:00.748Z,2.17
2018-09-11T21:38:28.808Z,2.47
2018-09-11T21:40:56.862Z,2.00
2018-09-11T21:43:24.991Z,2.10
2018-09-11T21:45:53.040Z,2.30
2018-09-11T21:48:21.082Z,2.33
2018-09-11T21:50:49.129Z,2.50
2018-09-11T21:53:17.279Z,2.23
2018-09-11T21:55:45.312Z,2.30
2018-09-11T21:58:13.415Z,2.27
2018-09-11T22:00:47.049Z,2.63
2018-09-11T22:03:15.111Z,2.10
2018-09-11T22:05:43.158Z,2.50
2018-09-11T22:08:11.200Z,2.30
2018-09-11T22:10:39.261Z,2.40
2018-09-11T22:13:07.368Z,2.23
2018-09-11T22:15:35.412Z,2.40
2018-09-11T22:18:03.465Z,2.60
2018-09-11T22:20:31.509Z,2.10
2018-09-11T22:22:59.575Z,2.00
2018-09-11T22:25:27.620Z,2.30
2018-09-11T22:27:55.675Z,2.53
2018-09-11T22:30:23.724Z,2.50
2018-09-11T22:32:51.772Z,2.37
2018-09-11T22:35:19.924Z,2.30
2018-09-11T22:37:47.971Z,2.50
2018-09-11T22:40:16.037Z,2.20
2018-09-11T22:42:44.088Z,2.50
2018-09-11T22:45:12.167Z,2.67
2018-09-11T22:47:40.311Z,2.50
2018-09-11T22:50:08.435Z,2.43
2018-09-11T22:52:36.480Z,2.47
2018-09-11T22:55:04.540Z,2.30
2018-09-11T22:57:32.596Z,2.50
2018-09-11T23:00:00.643Z,3.00
2018-09-11T23:02:28.708Z,2.33
2018-09-11T23:04:56.751Z,2.93
2018-09-11T23:07:24.815Z,2.50
2018-09-11T23:09:52.870Z,2.60
2018-09-11T23:12:20.964Z,2.77
2018-09-11T23:14:49.000Z,2.70
2018-09-11T23:17:17.060Z,2.70
2018-09-11T23:19:45.135Z,2.70
2018-09-11T23:22:13.183Z,2.50
2018-09-11T23:24:41.216Z,2.60
2018-09-11T23:27:09.251Z,2.77
2018-09-11T23:29:37.296Z,2.50
2018-09-11T23:32:05.333Z,2.80
2018-09-11T23:34:33.373Z,2.50
2018-09-11T23:37:01.423Z,2.50
2018-09-11T23:39:29.480Z,2.50
2018-09-11T23:41:57.524Z,2.53
2018-09-11T23:44:25.597Z,2.87
2018-09-11T23:46:53.629Z,2.70
2018-09-11T23:49:21.676Z,3.07
2018-09-11T23:51:49.704Z,2.57
2018-09-11T23:54:17.747Z,2.83
2018-09-11T23:56:45.795Z,2.53
2018-09-11T23:59:13.987Z,2.60
