createdAt,value
2018-04-27T00:00:23.048Z,13.75
2018-04-27T00:02:55.960Z,13.58
2018-04-27T00:05:30.266Z,13.37
2018-04-27T00:08:04.826Z,13.34
2018-04-27T00:10:38.388Z,13.62
2018-04-27T00:13:11.601Z,13.86
2018-04-27T00:15:45.100Z,13.94
2018-04-27T00:18:19.025Z,13.84
2018-04-27T00:20:54.084Z,13.85
2018-04-27T00:23:27.234Z,13.80
2018-04-27T00:26:00.758Z,13.56
2018-04-27T00:28:34.064Z,13.56
2018-04-27T00:31:07.277Z,13.26
2018-04-27T00:33:41.165Z,13.42
2018-04-27T00:36:20.978Z,13.38
2018-04-27T00:38:55.064Z,13.26
2018-04-27T00:41:28.656Z,13.13
2018-04-27T00:44:02.142Z,13.16
2018-04-27T00:46:36.402Z,12.98
2018-04-27T00:49:09.514Z,12.87
2018-04-27T00:51:42.931Z,12.89
2018-04-27T00:54:16.829Z,12.71
2018-04-27T00:56:50.249Z,12.67
2018-04-27T00:59:23.201Z,12.82
2018-04-27T01:01:57.876Z,12.74
2018-04-27T01:04:31.118Z,12.85
2018-04-27T01:07:04.548Z,12.93
2018-04-27T01:09:37.742Z,12.88
2018-04-27T01:12:12.085Z,12.84
2018-04-27T01:14:46.150Z,12.52
2018-04-27T01:17:19.466Z,12.57
2018-04-27T01:19:54.217Z,12.49
2018-04-27T01:22:28.702Z,12.31
2018-04-27T01:25:01.919Z,12.33
2018-04-27T01:27:35.216Z,12.51
2018-04-27T01:30:08.390Z,12.57
2018-04-27T01:32:47.296Z,12.59
2018-04-27T01:35:20.492Z,12.36
2018-04-27T01:37:54.961Z,12.39
2018-04-27T01:40:28.118Z,12.51
2018-04-27T01:43:01.273Z,12.41
2018-04-27T01:45:34.921Z,12.15
2018-04-27T01:48:08.051Z,12.06
2018-04-27T01:50:41.286Z,12.07
2018-04-27T01:53:14.911Z,12.14
2018-04-27T01:55:48.158Z,12.39
2018-04-27T01:58:22.104Z,12.49
2018-04-27T02:00:56.601Z,12.53
2018-04-27T02:03:29.916Z,12.38
2018-04-27T02:06:03.150Z,12.39
2018-04-27T02:08:37.397Z,12.41
2018-04-27T02:11:10.639Z,12.44
2018-04-27T02:13:44.599Z,12.49
2018-04-27T02:16:18.961Z,12.45
2018-04-27T02:18:53.057Z,12.22
2018-04-27T02:21:26.311Z,12.11
2018-04-27T02:23:59.472Z,12.18
2018-04-27T02:26:32.738Z,12.26
2018-04-27T02:29:06.327Z,12.29
2018-04-27T02:31:39.578Z,12.34
2018-04-27T02:34:12.843Z,12.35
2018-04-27T02:36:46.295Z,12.36
2018-04-27T02:39:19.522Z,12.32
2018-04-27T02:41:53.842Z,12.28
2018-04-27T02:44:28.247Z,12.19
2018-04-27T02:47:01.534Z,12.08
2018-04-27T02:49:34.546Z,11.98
2018-04-27T02:52:09.005Z,11.96
2018-04-27T02:54:42.227Z,11.91
2018-04-27T02:57:16.922Z,11.66
2018-04-27T02:59:50.107Z,11.77
2018-04-27T03:02:23.337Z,11.78
2018-04-27T03:04:57.142Z,11.47
2018-04-27T03:07:30.970Z,11.43
2018-04-27T03:10:04.283Z,11.61
2018-04-27T03:12:37.983Z,11.58
2018-04-27T03:15:13.735Z,11.29
2018-04-27T03:17:46.431Z,10.80
2018-04-27T03:20:19.756Z,10.85
2018-04-27T03:22:53.051Z,11.08
2018-04-27T03:25:26.281Z,11.14
2018-04-27T03:27:59.646Z,11.17
2018-04-27T03:30:32.180Z,11.19
2018-04-27T03:33:03.679Z,11.20
2018-04-27T03:35:36.940Z,11.27
2018-04-27T03:38:10.580Z,11.22
2018-04-27T03:40:44.580Z,11.15
2018-04-27T03:43:19.889Z,11.11
2018-04-27T03:45:53.893Z,11.03
2018-04-27T03:48:27.824Z,11.11
2018-04-27T03:51:01.347Z,11.21
2018-04-27T03:53:34.582Z,11.18
2018-04-27T03:56:07.803Z,11.10
2018-04-27T03:58:41.304Z,11.15
2018-04-27T04:03:27.633Z,11.18
2018-04-27T04:06:00.850Z,11.11
2018-04-27T04:08:34.095Z,10.95
2018-04-27T04:11:07.262Z,11.09
2018-04-27T04:13:41.083Z,11.40
2018-04-27T04:16:14.492Z,11.45
2018-04-27T04:18:47.874Z,11.38
2018-04-27T04:21:19.278Z,11.20
2018-04-27T04:23:52.937Z,11.09
2018-04-27T04:26:26.096Z,11.09
2018-04-27T04:29:00.122Z,11.28
2018-04-27T04:31:32.427Z,11.29
2018-04-27T04:34:05.983Z,10.99
2018-04-27T04:36:39.292Z,11.12
2018-04-27T04:39:12.645Z,11.24
2018-04-27T04:41:47.590Z,11.31
2018-04-27T04:44:21.998Z,11.11
2018-04-27T04:49:31.886Z,10.96
2018-04-27T04:52:05.223Z,10.82
2018-04-27T04:54:37.939Z,10.89
2018-04-27T04:57:10.198Z,10.72
2018-04-27T04:59:41.606Z,10.89
2018-04-27T05:02:15.127Z,11.06
2018-04-27T05:04:49.842Z,11.15
2018-04-27T05:07:25.740Z,11.35
2018-04-27T05:09:57.938Z,11.53
2018-04-27T05:12:34.069Z,11.74
2018-04-27T05:15:06.577Z,11.87
2018-04-27T05:17:39.884Z,11.96
2018-04-27T05:20:12.544Z,11.90
2018-04-27T05:22:46.021Z,12.03
2018-04-27T05:25:19.255Z,12.28
2018-04-27T05:27:52.447Z,12.61
2018-04-27T05:30:24.942Z,12.81
2018-04-27T05:33:05.119Z,12.73
2018-04-27T05:35:37.836Z,12.96
2018-04-27T05:38:09.526Z,13.28
2018-04-27T05:40:43.585Z,13.41
2018-04-27T05:43:16.351Z,13.36
2018-04-27T05:45:47.708Z,13.63
2018-04-27T05:48:20.080Z,13.76
2018-04-27T05:50:54.658Z,13.64
2018-04-27T05:53:26.414Z,13.96
2018-04-27T05:55:58.786Z,14.05
2018-04-27T05:58:31.555Z,14.26
2018-04-27T06:01:03.069Z,14.35
2018-04-27T06:03:43.366Z,14.23
2018-04-27T06:06:15.179Z,14.46
2018-04-27T06:08:46.584Z,14.57
2018-04-27T06:11:18.074Z,14.90
2018-04-27T06:13:50.311Z,14.77
2018-04-27T06:16:21.738Z,14.96
2018-04-27T06:18:54.477Z,14.30
2018-04-27T06:21:25.780Z,14.51
2018-04-27T06:23:58.064Z,14.43
2018-04-27T06:26:29.459Z,14.54
2018-04-27T06:29:00.015Z,14.96
2018-04-27T06:31:35.357Z,15.14
2018-04-27T06:34:14.018Z,15.45
2018-04-27T06:36:46.550Z,15.59
2018-04-27T06:39:18.802Z,15.52
2018-04-27T06:41:50.343Z,15.61
2018-04-27T06:44:22.151Z,15.96
2018-04-27T06:46:54.295Z,16.04
2018-04-27T06:49:25.725Z,15.91
2018-04-27T06:51:57.114Z,16.06
2018-04-27T06:54:29.519Z,16.20
2018-04-27T06:57:00.462Z,16.32
2018-04-27T06:59:31.974Z,16.39
2018-04-27T07:02:03.719Z,16.54
2018-04-27T07:04:37.504Z,16.36
2018-04-27T07:07:09.734Z,16.44
2018-04-27T07:09:40.243Z,16.79
2018-04-27T07:12:12.971Z,16.75
2018-04-27T07:14:43.538Z,16.81
2018-04-27T07:17:15.036Z,17.13
2018-04-27T07:19:45.924Z,17.18
2018-04-27T07:22:16.863Z,17.33
2018-04-27T07:24:47.186Z,17.18
2018-04-27T07:27:18.606Z,17.14
2018-04-27T07:29:51.123Z,17.07
2018-04-27T07:32:21.996Z,17.60
2018-04-27T07:34:53.446Z,17.33
2018-04-27T07:37:25.085Z,17.07
2018-04-27T07:39:57.833Z,17.28
2018-04-27T07:42:29.265Z,17.75
2018-04-27T07:45:04.942Z,17.76
2018-04-27T07:47:37.466Z,18.35
2018-04-27T07:50:09.701Z,18.47
2018-04-27T07:52:41.191Z,18.33
2018-04-27T07:55:12.595Z,18.48
2018-04-27T07:57:44.315Z,18.17
2018-04-27T08:00:19.228Z,18.64
2018-04-27T08:02:53.290Z,19.07
2018-04-27T08:05:25.642Z,19.39
2018-04-27T08:07:57.180Z,19.22
2018-04-27T08:10:28.770Z,19.09
2018-04-27T08:13:00.376Z,18.92
2018-04-27T08:15:31.883Z,19.30
2018-04-27T08:18:04.174Z,19.17
2018-04-27T08:20:36.913Z,19.40
2018-04-27T08:23:08.464Z,19.64
2018-04-27T08:25:40.765Z,19.81
2018-04-27T08:28:12.739Z,19.77
2018-04-27T08:30:44.934Z,19.97
2018-04-27T08:33:16.865Z,20.38
2018-04-27T08:35:48.376Z,20.40
2018-04-27T08:38:19.843Z,19.92
2018-04-27T08:40:51.318Z,19.98
2018-04-27T08:43:22.734Z,20.54
2018-04-27T08:45:55.605Z,20.70
2018-04-27T08:48:26.922Z,21.04
2018-04-27T08:50:58.295Z,20.91
2018-04-27T08:53:30.133Z,20.10
2018-04-27T08:56:01.560Z,20.60
2018-04-27T08:58:33.014Z,20.93
2018-04-27T09:01:04.396Z,21.08
2018-04-27T09:03:36.688Z,21.38
2018-04-27T09:06:08.868Z,21.73
2018-04-27T09:08:41.056Z,21.70
2018-04-27T09:11:14.144Z,22.02
2018-04-27T09:13:46.855Z,22.07
2018-04-27T09:16:19.288Z,22.47
2018-04-27T09:18:51.039Z,22.96
2018-04-27T09:21:23.667Z,23.15
2018-04-27T09:23:56.263Z,22.94
2018-04-27T09:26:29.251Z,21.83
2018-04-27T09:29:00.909Z,21.59
2018-04-27T09:31:34.734Z,21.86
2018-04-27T09:34:06.286Z,22.06
2018-04-27T09:36:39.494Z,21.97
2018-04-27T09:39:13.308Z,22.33
2018-04-27T09:41:45.409Z,22.36
2018-04-27T09:44:18.282Z,22.94
2018-04-27T09:46:50.370Z,23.47
2018-04-27T09:49:24.107Z,24.13
2018-04-27T09:51:58.278Z,24.46
2018-04-27T09:54:33.213Z,24.68
2018-04-27T09:57:06.491Z,24.27
2018-04-27T09:59:42.142Z,24.02
2018-04-27T10:02:16.183Z,23.95
2018-04-27T10:04:49.743Z,23.89
2018-04-27T10:07:23.019Z,24.03
2018-04-27T10:09:56.605Z,24.29
2018-04-27T10:12:31.348Z,24.35
2018-04-27T10:15:06.851Z,24.52
2018-04-27T10:17:40.742Z,24.56
2018-04-27T10:20:13.954Z,24.05
2018-04-27T10:22:48.023Z,24.34
2018-04-27T10:25:20.674Z,24.37
2018-04-27T10:27:53.703Z,24.69
2018-04-27T10:30:27.826Z,24.93
2018-04-27T10:33:02.082Z,24.76
2018-04-27T10:35:37.291Z,24.61
2018-04-27T10:38:10.526Z,24.15
2018-04-27T10:40:43.795Z,24.58
2018-04-27T10:43:18.251Z,25.04
2018-04-27T10:45:51.482Z,24.46
2018-04-27T10:48:24.839Z,24.83
2018-04-27T10:50:58.092Z,24.82
2018-04-27T10:53:32.791Z,25.16
2018-04-27T10:56:06.286Z,24.71
2018-04-27T10:58:46.822Z,25.16
2018-04-27T11:01:20.041Z,25.83
2018-04-27T11:03:53.356Z,25.59
2018-04-27T11:06:28.843Z,25.45
2018-04-27T11:09:02.108Z,25.61
2018-04-27T11:11:35.207Z,25.43
2018-04-27T11:14:08.866Z,25.56
2018-04-27T11:16:42.144Z,25.90
2018-04-27T11:19:16.519Z,25.77
2018-04-27T11:21:51.155Z,25.87
2018-04-27T11:24:25.137Z,26.21
2018-04-27T11:26:58.567Z,25.91
2018-04-27T11:29:32.018Z,25.52
2018-04-27T11:32:05.362Z,25.68
2018-04-27T11:34:38.947Z,26.03
2018-04-27T11:37:12.218Z,26.45
2018-04-27T11:39:46.486Z,26.55
2018-04-27T11:42:21.670Z,26.75
2018-04-27T11:44:55.624Z,25.78
2018-04-27T11:47:29.004Z,25.87
2018-04-27T11:50:02.300Z,26.05
2018-04-27T11:52:35.796Z,26.73
2018-04-27T11:55:09.705Z,27.44
2018-04-27T11:57:44.921Z,27.31
2018-04-27T12:00:18.589Z,27.39
2018-04-27T12:02:53.590Z,27.22
2018-04-27T12:05:27.008Z,27.33
2018-04-27T12:08:01.617Z,27.64
2018-04-27T12:10:35.307Z,27.59
2018-04-27T12:13:10.561Z,27.89
2018-04-27T12:15:45.376Z,28.67
2018-04-27T12:18:19.158Z,28.97
2018-04-27T12:20:52.488Z,28.96
2018-04-27T12:23:25.934Z,29.22
2018-04-27T12:25:59.255Z,29.29
2018-04-27T12:28:32.800Z,28.97
2018-04-27T12:31:06.076Z,29.10
2018-04-27T12:33:39.346Z,29.64
2018-04-27T12:36:13.116Z,29.88
2018-04-27T12:38:46.698Z,30.10
2018-04-27T12:41:20.567Z,29.75
2018-04-27T12:43:55.139Z,29.21
2018-04-27T12:46:28.698Z,29.51
2018-04-27T12:49:01.927Z,29.50
2018-04-27T12:51:35.251Z,29.32
2018-04-27T12:54:08.574Z,29.54
2018-04-27T12:56:41.875Z,29.60
2018-04-27T12:59:15.483Z,29.86
2018-04-27T13:01:48.734Z,29.01
2018-04-27T13:04:22.023Z,28.12
2018-04-27T13:06:55.532Z,27.77
2018-04-27T13:09:30.494Z,28.36
2018-04-27T13:12:04.719Z,28.55
2018-04-27T13:14:38.116Z,28.81
2018-04-27T13:17:11.413Z,28.57
2018-04-27T13:19:44.675Z,28.53
2018-04-27T13:22:17.951Z,28.59
2018-04-27T13:24:51.508Z,28.32
2018-04-27T13:27:24.762Z,28.73
2018-04-27T13:29:57.960Z,28.46
2018-04-27T13:32:34.730Z,28.37
2018-04-27T13:35:08.766Z,28.26
2018-04-27T13:37:43.270Z,28.10
2018-04-27T13:40:16.543Z,27.67
2018-04-27T13:42:49.827Z,27.77
2018-04-27T13:45:24.452Z,27.87
2018-04-27T13:47:58.693Z,27.50
2018-04-27T13:50:33.547Z,27.91
2018-04-27T13:53:08.124Z,27.84
2018-04-27T13:55:41.479Z,27.87
2018-04-27T13:58:14.892Z,28.10
2018-04-27T14:00:50.210Z,28.54
2018-04-27T14:03:23.618Z,28.24
2018-04-27T14:05:56.984Z,27.86
2018-04-27T14:08:30.181Z,28.34
2018-04-27T14:11:03.427Z,28.75
2018-04-27T14:13:38.978Z,28.89
2018-04-27T14:16:12.267Z,29.06
2018-04-27T14:18:46.831Z,28.96
2018-04-27T14:21:20.115Z,28.69
2018-04-27T14:23:53.429Z,28.20
2018-04-27T14:26:27.007Z,28.08
2018-04-27T14:29:00.423Z,28.43
2018-04-27T14:31:34.884Z,28.13
2018-04-27T14:34:08.450Z,28.35
2018-04-27T14:36:41.649Z,28.22
2018-04-27T14:39:15.298Z,28.11
2018-04-27T14:41:48.513Z,28.69
2018-04-27T14:44:21.743Z,28.39
2018-04-27T14:46:55.266Z,28.62
2018-04-27T14:49:28.591Z,29.02
2018-04-27T14:52:01.923Z,29.16
2018-04-27T14:54:36.931Z,29.65
2018-04-27T14:57:10.551Z,29.86
2018-04-27T14:59:46.165Z,30.35
2018-04-27T15:02:19.465Z,30.35
2018-04-27T15:04:52.808Z,30.37
2018-04-27T15:07:27.386Z,30.55
2018-04-27T15:10:00.595Z,30.64
2018-04-27T15:12:34.486Z,30.63
2018-04-27T15:15:09.355Z,30.45
2018-04-27T15:17:43.719Z,30.52
2018-04-27T15:20:18.610Z,30.57
2018-04-27T15:22:51.976Z,30.74
2018-04-27T15:25:25.278Z,30.83
2018-04-27T15:27:58.869Z,31.03
2018-04-27T15:30:34.186Z,30.67
2018-04-27T15:33:07.672Z,30.53
2018-04-27T15:35:41.675Z,30.02
2018-04-27T15:38:15.726Z,29.88
2018-04-27T15:40:50.902Z,29.68
2018-04-27T15:43:24.476Z,29.81
2018-04-27T15:45:59.294Z,30.08
2018-04-27T15:48:32.911Z,30.57
2018-04-27T15:51:06.926Z,30.96
2018-04-27T15:53:40.403Z,31.23
2018-04-27T15:56:20.256Z,31.53
2018-04-27T15:58:54.612Z,31.16
2018-04-27T16:01:28.415Z,30.24
2018-04-27T16:04:03.030Z,30.13
2018-04-27T16:06:38.351Z,30.14
2018-04-27T16:09:11.748Z,30.08
2018-04-27T16:11:46.129Z,30.03
2018-04-27T16:14:19.402Z,29.90
2018-04-27T16:16:52.796Z,29.49
2018-04-27T16:19:26.379Z,29.14
2018-04-27T16:21:59.677Z,29.06
2018-04-27T16:24:33.232Z,29.01
2018-04-27T16:27:06.470Z,28.91
2018-04-27T16:29:40.100Z,28.58
2018-04-27T16:32:13.350Z,28.54
2018-04-27T16:34:46.643Z,28.72
2018-04-27T16:37:20.256Z,28.91
2018-04-27T16:39:53.563Z,29.34
2018-04-27T16:42:26.791Z,30.02
2018-04-27T16:45:00.467Z,30.71
2018-04-27T16:47:33.703Z,31.09
2018-04-27T16:50:07.536Z,31.70
2018-04-27T16:52:41.062Z,31.87
2018-04-27T16:55:14.342Z,31.93
2018-04-27T16:57:47.548Z,31.88
2018-04-27T17:00:22.592Z,31.31
2018-04-27T17:03:02.025Z,31.11
2018-04-27T17:05:36.558Z,31.46
2018-04-27T17:08:09.735Z,31.38
2018-04-27T17:10:43.139Z,30.31
2018-04-27T17:13:16.315Z,29.69
2018-04-27T17:15:49.618Z,29.37
2018-04-27T17:18:23.246Z,28.91
2018-04-27T17:20:56.460Z,28.38
2018-04-27T17:23:29.716Z,28.07
2018-04-27T17:26:04.402Z,27.49
2018-04-27T17:28:37.489Z,27.26
2018-04-27T17:31:10.938Z,27.14
2018-04-27T17:33:44.094Z,26.82
2018-04-27T17:36:17.662Z,26.79
2018-04-27T17:38:57.007Z,26.71
2018-04-27T17:41:30.243Z,26.54
2018-04-27T17:44:02.556Z,26.42
2018-04-27T17:46:38.124Z,26.28
2018-04-27T17:49:11.798Z,26.30
2018-04-27T17:51:45.457Z,26.09
2018-04-27T17:54:20.728Z,25.96
2018-04-27T17:56:54.886Z,25.84
2018-04-27T17:59:28.270Z,25.93
2018-04-27T18:02:01.794Z,25.71
2018-04-27T18:04:35.251Z,25.67
2018-04-27T18:07:08.718Z,25.67
2018-04-27T18:09:42.056Z,25.59
2018-04-27T18:12:15.417Z,25.54
2018-04-27T18:14:49.651Z,25.37
2018-04-27T18:17:23.083Z,25.32
2018-04-27T18:19:56.382Z,25.33
2018-04-27T18:22:29.695Z,25.20
2018-04-27T18:25:02.862Z,25.07
2018-04-27T18:27:37.673Z,24.81
2018-04-27T18:30:09.224Z,24.65
2018-04-27T18:32:40.687Z,24.43
2018-04-27T18:35:13.639Z,24.21
2018-04-27T18:37:46.629Z,24.10
2018-04-27T18:40:19.924Z,24.19
2018-04-27T18:42:52.508Z,24.16
2018-04-27T18:45:24.796Z,24.15
2018-04-27T18:47:59.050Z,24.09
2018-04-27T18:50:31.435Z,24.11
2018-04-27T18:53:02.983Z,23.97
2018-04-27T18:55:37.798Z,23.99
2018-04-27T18:58:11.280Z,23.92
2018-04-27T19:00:44.928Z,23.87
2018-04-27T19:03:19.049Z,23.74
2018-04-27T19:05:52.642Z,23.60
2018-04-27T19:08:26.162Z,23.33
2018-04-27T19:10:59.873Z,23.36
2018-04-27T19:13:33.089Z,23.25
2018-04-27T19:16:07.850Z,23.12
2018-04-27T19:18:39.020Z,22.99
2018-04-27T19:21:13.525Z,22.74
2018-04-27T19:23:46.112Z,22.67
2018-04-27T19:26:20.222Z,22.52
2018-04-27T19:28:52.111Z,22.36
2018-04-27T19:31:23.560Z,22.28
2018-04-27T19:33:54.976Z,22.04
2018-04-27T19:36:27.202Z,21.93
2018-04-27T19:38:59.555Z,21.72
2018-04-27T19:41:30.266Z,21.56
2018-04-27T19:44:03.477Z,21.44
2018-04-27T19:46:35.107Z,21.16
2018-04-27T19:49:06.903Z,20.86
2018-04-27T19:51:39.379Z,20.70
2018-04-27T19:54:11.067Z,20.66
2018-04-27T19:56:43.627Z,20.58
2018-04-27T19:59:14.174Z,20.51
2018-04-27T20:01:45.664Z,20.57
2018-04-27T20:04:17.905Z,20.66
2018-04-27T20:06:50.117Z,20.63
2018-04-27T20:09:21.921Z,20.50
2018-04-27T20:11:54.323Z,20.56
2018-04-27T20:14:30.274Z,20.54
2018-04-27T20:17:02.322Z,20.58
2018-04-27T20:19:34.082Z,20.55
2018-04-27T20:22:09.663Z,20.56
2018-04-27T20:24:41.978Z,20.61
2018-04-27T20:27:13.519Z,20.60
2018-04-27T20:29:44.948Z,20.51
2018-04-27T20:32:16.889Z,20.45
2018-04-27T20:34:51.016Z,20.53
2018-04-27T20:37:22.943Z,20.57
2018-04-27T20:39:54.399Z,20.51
2018-04-27T20:42:28.615Z,20.43
2018-04-27T20:45:00.231Z,20.32
2018-04-27T20:47:34.601Z,20.10
2018-04-27T20:50:08.060Z,20.06
2018-04-27T20:52:39.892Z,19.92
2018-04-27T20:55:11.407Z,19.82
2018-04-27T20:57:44.217Z,19.74
2018-04-27T21:00:17.756Z,19.55
2018-04-27T21:02:49.176Z,19.51
2018-04-27T21:05:21.054Z,19.40
2018-04-27T21:07:53.309Z,19.27
2018-04-27T21:10:25.254Z,19.26
2018-04-27T21:12:56.376Z,19.18
2018-04-27T21:15:29.431Z,19.08
2018-04-27T21:18:02.154Z,19.02
2018-04-27T21:20:33.771Z,18.98
2018-04-27T21:23:06.322Z,18.93
2018-04-27T21:25:38.719Z,18.87
2018-04-27T21:28:10.770Z,18.71
2018-04-27T21:30:42.506Z,18.55
2018-04-27T21:33:14.020Z,18.38
2018-04-27T21:35:46.821Z,18.37
2018-04-27T21:38:19.039Z,18.36
2018-04-27T21:40:50.335Z,18.39
2018-04-27T21:43:21.994Z,18.28
2018-04-27T21:45:52.570Z,18.02
2018-04-27T21:48:25.084Z,17.93
2018-04-27T21:50:56.504Z,17.80
2018-04-27T21:53:28.048Z,17.90
2018-04-27T21:55:59.627Z,17.85
2018-04-27T21:58:31.013Z,17.90
2018-04-27T22:01:03.144Z,18.02
2018-04-27T22:03:35.985Z,18.05
2018-04-27T22:06:08.352Z,18.15
2018-04-27T22:08:39.598Z,18.11
2018-04-27T22:11:13.293Z,18.22
2018-04-27T22:13:44.541Z,18.27
2018-04-27T22:16:16.869Z,18.25
2018-04-27T22:18:54.775Z,18.21
2018-04-27T22:21:26.017Z,18.18
2018-04-27T22:23:59.952Z,18.13
2018-04-27T22:26:34.445Z,18.16
2018-04-27T22:29:05.939Z,18.08
2018-04-27T22:31:38.482Z,18.09
2018-04-27T22:34:09.859Z,18.01
2018-04-27T22:36:41.246Z,17.86
2018-04-27T22:39:14.060Z,17.80
2018-04-27T22:41:45.497Z,17.69
2018-04-27T22:44:17.070Z,17.78
2018-04-27T22:46:55.045Z,17.79
2018-04-27T22:49:26.592Z,17.82
2018-04-27T22:51:58.790Z,17.87
2018-04-27T22:54:33.071Z,17.93
2018-04-27T22:57:09.275Z,17.92
2018-04-27T22:59:41.008Z,17.84
2018-04-27T23:02:13.225Z,17.81
2018-04-27T23:04:44.888Z,17.71
2018-04-27T23:07:18.705Z,17.59
2018-04-27T23:09:50.234Z,17.54
2018-04-27T23:12:22.160Z,17.47
2018-04-27T23:14:54.636Z,17.50
2018-04-27T23:17:26.521Z,17.30
2018-04-27T23:19:58.152Z,17.34
2018-04-27T23:22:34.798Z,17.35
2018-04-27T23:25:07.520Z,17.46
2018-04-27T23:27:39.896Z,17.47
2018-04-27T23:30:12.877Z,17.33
2018-04-27T23:32:44.070Z,17.14
2018-04-27T23:35:15.767Z,17.09
2018-04-27T23:37:49.779Z,16.94
2018-04-27T23:40:22.177Z,16.87
2018-04-27T23:42:53.686Z,16.94
2018-04-27T23:45:26.300Z,16.74
2018-04-27T23:47:57.610Z,16.86
2018-04-27T23:50:28.956Z,16.83
2018-04-27T23:53:00.730Z,16.85
2018-04-27T23:55:33.541Z,16.82
2018-04-27T23:58:06.211Z,16.80
