createdAt,value
2017-07-31T00:02:03.459Z,4.80
2017-07-31T00:04:30.735Z,4.23
2017-07-31T00:06:58.027Z,5.23
2017-07-31T00:09:25.295Z,5.60
2017-07-31T00:11:52.604Z,4.40
2017-07-31T00:14:19.878Z,4.90
2017-07-31T00:16:47.156Z,5.13
2017-07-31T00:19:14.420Z,4.37
2017-07-31T00:21:41.700Z,5.20
2017-07-31T00:24:08.956Z,4.97
2017-07-31T00:26:36.236Z,5.30
2017-07-31T00:29:03.496Z,4.80
2017-07-31T00:31:30.771Z,5.00
2017-07-31T00:33:58.038Z,4.90
2017-07-31T00:36:25.326Z,5.80
2017-07-31T00:38:52.588Z,4.87
2017-07-31T00:41:19.971Z,5.50
2017-07-31T00:43:47.226Z,4.43
2017-07-31T00:46:14.499Z,5.10
2017-07-31T00:48:41.763Z,4.60
2017-07-31T00:51:09.027Z,4.67
2017-07-31T00:53:36.302Z,4.37
2017-07-31T00:56:03.559Z,4.73
2017-07-31T00:58:30.867Z,4.83
2017-07-31T01:00:58.126Z,4.67
2017-07-31T01:03:25.410Z,4.77
2017-07-31T01:05:52.667Z,4.47
2017-07-31T01:08:20.008Z,5.50
2017-07-31T01:10:47.294Z,5.07
2017-07-31T01:13:14.571Z,4.60
2017-07-31T01:15:41.832Z,4.83
2017-07-31T01:18:09.118Z,4.90
2017-07-31T01:20:36.392Z,4.60
2017-07-31T01:23:03.660Z,5.03
2017-07-31T01:25:30.930Z,4.90
2017-07-31T01:27:58.286Z,5.23
2017-07-31T01:30:25.547Z,5.00
2017-07-31T01:32:52.842Z,5.37
2017-07-31T01:35:20.154Z,4.40
2017-07-31T01:37:47.423Z,4.40
2017-07-31T01:40:14.747Z,5.10
2017-07-31T01:42:42.052Z,4.30
2017-07-31T01:45:09.382Z,4.20
2017-07-31T01:47:36.681Z,5.20
2017-07-31T01:50:04.083Z,4.63
2017-07-31T01:52:31.379Z,4.37
2017-07-31T01:54:58.698Z,5.00
2017-07-31T01:57:25.965Z,4.60
2017-07-31T01:59:53.298Z,4.40
2017-07-31T02:02:20.628Z,4.87
2017-07-31T02:04:47.915Z,4.20
2017-07-31T02:07:15.185Z,4.83
2017-07-31T02:09:42.516Z,4.57
2017-07-31T02:12:09.776Z,4.60
2017-07-31T02:14:37.100Z,4.83
2017-07-31T02:17:04.398Z,4.60
2017-07-31T02:19:31.683Z,4.60
2017-07-31T02:21:59.039Z,4.33
2017-07-31T02:24:26.381Z,4.40
2017-07-31T02:26:53.659Z,4.40
2017-07-31T02:29:20.920Z,5.03
2017-07-31T02:31:48.194Z,3.93
2017-07-31T02:34:15.455Z,3.87
2017-07-31T02:36:42.791Z,4.50
2017-07-31T02:39:10.052Z,4.50
2017-07-31T02:41:37.500Z,3.67
2017-07-31T02:44:04.759Z,4.30
2017-07-31T02:46:32.038Z,3.73
2017-07-31T02:48:59.302Z,4.57
2017-07-31T02:51:26.633Z,3.57
2017-07-31T02:53:53.883Z,4.23
2017-07-31T02:56:21.163Z,3.63
2017-07-31T02:58:48.479Z,4.30
2017-07-31T03:01:15.763Z,4.23
2017-07-31T03:03:43.022Z,4.90
2017-07-31T03:06:10.301Z,5.50
2017-07-31T03:08:37.592Z,4.70
2017-07-31T03:11:04.846Z,4.73
2017-07-31T03:13:32.137Z,4.80
2017-07-31T03:15:59.398Z,4.80
2017-07-31T03:18:26.689Z,4.87
2017-07-31T03:20:53.962Z,5.40
2017-07-31T03:23:21.243Z,5.17
2017-07-31T03:25:48.507Z,6.13
2017-07-31T03:28:15.793Z,4.30
2017-07-31T03:30:43.059Z,4.70
2017-07-31T03:33:10.334Z,4.73
2017-07-31T03:35:37.595Z,5.33
2017-07-31T03:38:04.870Z,4.73
2017-07-31T03:40:32.138Z,5.83
2017-07-31T03:42:59.446Z,5.60
2017-07-31T03:45:26.706Z,4.63
2017-07-31T03:47:53.995Z,5.17
2017-07-31T03:50:21.278Z,4.60
2017-07-31T03:52:48.551Z,4.20
2017-07-31T03:55:15.838Z,4.30
2017-07-31T03:57:43.099Z,4.60
2017-07-31T04:00:10.395Z,4.60
2017-07-31T04:02:37.649Z,4.83
2017-07-31T04:05:04.931Z,4.97
2017-07-31T04:07:32.186Z,5.00
2017-07-31T04:09:59.467Z,4.23
2017-07-31T04:12:26.727Z,5.30
2017-07-31T04:14:54.008Z,4.80
2017-07-31T04:17:21.271Z,4.97
2017-07-31T04:19:48.543Z,4.53
2017-07-31T04:22:15.798Z,4.90
2017-07-31T04:24:43.083Z,4.53
2017-07-31T04:27:10.343Z,4.63
2017-07-31T04:29:37.610Z,4.50
2017-07-31T04:32:04.882Z,4.93
2017-07-31T04:34:32.137Z,4.17
2017-07-31T04:36:59.419Z,3.90
2017-07-31T04:39:26.675Z,4.20
2017-07-31T04:41:53.949Z,4.23
2017-07-31T04:44:21.211Z,4.50
2017-07-31T04:46:48.482Z,3.90
2017-07-31T04:49:15.739Z,3.80
2017-07-31T04:51:43.020Z,3.90
2017-07-31T04:54:10.274Z,3.87
2017-07-31T04:56:37.556Z,4.10
2017-07-31T04:59:04.809Z,4.33
2017-07-31T05:01:32.107Z,3.93
2017-07-31T05:03:59.371Z,4.33
2017-07-31T05:06:26.628Z,4.57
2017-07-31T05:08:53.910Z,4.67
2017-07-31T05:11:21.197Z,4.47
2017-07-31T05:13:48.495Z,4.33
2017-07-31T05:16:15.780Z,3.90
2017-07-31T05:18:43.068Z,4.73
2017-07-31T05:21:10.323Z,4.27
2017-07-31T05:23:37.622Z,4.77
2017-07-31T05:26:04.873Z,3.93
2017-07-31T05:28:32.166Z,3.90
2017-07-31T05:30:59.791Z,4.10
2017-07-31T05:33:27.126Z,3.83
2017-07-31T05:35:54.451Z,3.73
2017-07-31T05:38:22.328Z,4.27
2017-07-31T05:40:49.679Z,4.00
2017-07-31T05:43:16.970Z,4.70
2017-07-31T05:45:44.235Z,4.20
2017-07-31T05:48:11.528Z,3.80
2017-07-31T05:50:38.784Z,3.93
2017-07-31T05:53:06.038Z,4.07
2017-07-31T05:55:33.327Z,3.30
2017-07-31T05:58:00.587Z,3.53
2017-07-31T06:00:27.887Z,3.43
2017-07-31T06:02:55.146Z,3.70
2017-07-31T06:05:22.410Z,3.67
2017-07-31T06:07:49.711Z,4.17
2017-07-31T06:10:16.975Z,3.73
2017-07-31T06:12:44.243Z,3.60
2017-07-31T06:15:11.587Z,3.60
2017-07-31T06:17:38.842Z,3.67
2017-07-31T06:20:06.104Z,4.00
2017-07-31T06:22:33.388Z,3.50
2017-07-31T06:25:00.647Z,3.77
2017-07-31T06:27:27.938Z,3.60
2017-07-31T06:29:55.195Z,3.70
2017-07-31T06:32:22.499Z,3.43
2017-07-31T06:34:49.755Z,3.50
2017-07-31T06:37:17.017Z,3.20
2017-07-31T06:39:44.311Z,2.60
2017-07-31T06:42:11.567Z,2.60
2017-07-31T06:44:38.873Z,3.13
2017-07-31T06:47:06.159Z,3.80
2017-07-31T06:49:33.424Z,3.03
2017-07-31T06:52:00.678Z,3.20
2017-07-31T06:54:27.968Z,2.90
2017-07-31T06:56:55.253Z,3.13
2017-07-31T06:59:22.551Z,2.77
2017-07-31T07:01:49.811Z,2.97
2017-07-31T07:04:17.072Z,3.50
2017-07-31T07:06:44.359Z,3.03
2017-07-31T07:09:11.644Z,3.10
2017-07-31T07:11:38.956Z,3.50
2017-07-31T07:14:06.218Z,3.37
2017-07-31T07:16:33.478Z,3.13
2017-07-31T07:19:00.779Z,3.20
2017-07-31T07:21:28.036Z,3.17
2017-07-31T07:23:55.298Z,3.30
2017-07-31T07:26:22.599Z,3.37
2017-07-31T07:28:49.863Z,3.20
2017-07-31T07:31:17.122Z,2.80
2017-07-31T07:33:44.406Z,3.23
2017-07-31T07:36:11.666Z,3.07
2017-07-31T07:38:38.956Z,2.93
2017-07-31T07:41:06.212Z,2.70
2017-07-31T07:43:33.502Z,3.10
2017-07-31T07:46:00.767Z,3.00
2017-07-31T07:48:28.056Z,3.00
2017-07-31T07:50:55.348Z,2.93
2017-07-31T07:53:22.663Z,2.77
2017-07-31T07:55:50.033Z,3.07
2017-07-31T07:58:17.310Z,3.80
2017-07-31T08:00:44.590Z,2.67
2017-07-31T08:03:11.895Z,2.80
2017-07-31T08:05:39.179Z,3.27
2017-07-31T08:08:06.419Z,3.20
2017-07-31T08:10:33.709Z,3.20
2017-07-31T08:13:00.962Z,3.20
2017-07-31T08:15:28.257Z,2.97
2017-07-31T08:17:55.523Z,3.60
2017-07-31T08:20:22.850Z,3.30
2017-07-31T08:22:50.111Z,2.90
2017-07-31T08:25:17.366Z,3.37
2017-07-31T08:27:44.726Z,4.10
2017-07-31T08:30:11.986Z,3.87
2017-07-31T08:32:39.287Z,4.00
2017-07-31T08:35:06.587Z,3.20
2017-07-31T08:37:33.844Z,3.47
2017-07-31T08:40:01.137Z,3.30
2017-07-31T08:42:28.435Z,4.13
2017-07-31T08:44:55.690Z,3.30
2017-07-31T08:47:22.954Z,3.80
2017-07-31T08:49:50.239Z,3.50
2017-07-31T08:52:17.499Z,4.40
2017-07-31T08:54:44.786Z,4.33
2017-07-31T08:57:12.085Z,3.90
2017-07-31T08:59:39.350Z,4.47
2017-07-31T09:02:06.616Z,5.20
2017-07-31T09:04:33.899Z,4.70
2017-07-31T09:07:01.163Z,4.90
2017-07-31T09:09:28.467Z,8.30
2017-07-31T09:11:55.726Z,4.37
2017-07-31T09:14:22.998Z,4.90
2017-07-31T09:16:50.301Z,4.43
2017-07-31T09:19:17.571Z,5.67
2017-07-31T09:21:44.945Z,3.93
2017-07-31T09:24:12.226Z,4.03
2017-07-31T09:26:39.531Z,4.27
2017-07-31T09:29:06.879Z,3.67
2017-07-31T09:31:34.238Z,12.47
2017-07-31T09:34:01.510Z,4.10
2017-07-31T09:36:28.808Z,4.37
2017-07-31T09:38:56.104Z,4.47
2017-07-31T09:41:23.364Z,4.40
2017-07-31T09:43:50.625Z,3.87
2017-07-31T09:46:17.906Z,4.77
2017-07-31T09:48:45.176Z,4.40
2017-07-31T09:51:12.481Z,4.00
2017-07-31T09:53:39.735Z,4.00
2017-07-31T09:56:07.002Z,12.37
2017-07-31T09:58:34.309Z,4.80
2017-07-31T10:01:01.584Z,4.50
2017-07-31T10:03:28.865Z,3.60
2017-07-31T10:05:56.127Z,5.07
2017-07-31T10:08:23.387Z,4.23
2017-07-31T10:10:50.676Z,3.97
2017-07-31T10:13:18.068Z,4.93
2017-07-31T10:15:45.383Z,4.80
2017-07-31T10:18:12.689Z,3.77
2017-07-31T10:20:39.939Z,4.03
2017-07-31T10:23:07.275Z,4.37
2017-07-31T10:25:34.578Z,4.70
2017-07-31T10:28:01.855Z,4.13
2017-07-31T10:30:29.126Z,4.20
2017-07-31T10:32:56.415Z,4.03
2017-07-31T10:35:23.689Z,4.30
2017-07-31T10:37:50.942Z,4.20
2017-07-31T10:40:18.235Z,4.33
2017-07-31T10:42:45.531Z,4.60
2017-07-31T10:45:12.786Z,3.90
2017-07-31T10:47:40.056Z,4.17
2017-07-31T10:50:07.338Z,4.33
2017-07-31T10:52:34.608Z,4.77
2017-07-31T10:55:02.182Z,4.27
2017-07-31T10:57:29.450Z,4.13
2017-07-31T10:59:56.723Z,3.83
2017-07-31T11:02:24.016Z,4.20
2017-07-31T11:04:51.286Z,4.30
2017-07-31T11:07:18.551Z,4.37
2017-07-31T11:09:45.844Z,7.30
2017-07-31T11:12:13.143Z,4.27
2017-07-31T11:14:40.407Z,4.37
2017-07-31T11:17:07.669Z,3.60
2017-07-31T11:19:34.966Z,4.43
2017-07-31T11:22:02.223Z,3.53
2017-07-31T11:24:29.528Z,4.50
2017-07-31T11:26:56.794Z,4.07
2017-07-31T11:29:24.135Z,4.73
2017-07-31T11:31:51.418Z,4.17
2017-07-31T11:34:18.693Z,4.07
2017-07-31T11:36:45.980Z,3.73
2017-07-31T11:39:13.254Z,3.97
2017-07-31T11:41:40.611Z,3.93
2017-07-31T11:44:07.910Z,4.10
2017-07-31T11:46:35.225Z,4.20
2017-07-31T11:49:02.574Z,3.70
2017-07-31T11:51:29.931Z,3.97
2017-07-31T11:53:57.187Z,3.90
2017-07-31T11:56:24.446Z,3.63
2017-07-31T11:58:51.743Z,4.43
2017-07-31T12:01:20.022Z,4.60
2017-07-31T12:03:47.283Z,3.60
2017-07-31T12:06:14.570Z,3.70
2017-07-31T12:08:41.831Z,4.20
2017-07-31T12:11:09.120Z,4.13
2017-07-31T12:13:36.383Z,3.80
2017-07-31T12:16:03.688Z,4.00
2017-07-31T12:18:30.947Z,3.60
2017-07-31T12:20:58.206Z,3.77
2017-07-31T12:23:25.520Z,3.97
2017-07-31T12:25:52.782Z,3.83
2017-07-31T12:28:20.053Z,4.33
2017-07-31T12:30:47.334Z,4.80
2017-07-31T12:33:14.594Z,3.60
2017-07-31T12:35:41.879Z,4.13
2017-07-31T12:38:09.143Z,4.17
2017-07-31T12:40:36.439Z,4.67
2017-07-31T12:43:03.790Z,4.30
2017-07-31T12:45:31.147Z,4.20
2017-07-31T12:47:58.401Z,3.67
2017-07-31T12:50:25.727Z,4.60
2017-07-31T12:52:53.108Z,4.20
2017-07-31T12:55:20.462Z,4.10
2017-07-31T12:57:47.799Z,4.60
2017-07-31T13:00:15.061Z,4.10
2017-07-31T13:02:42.326Z,4.50
2017-07-31T13:05:09.698Z,5.03
2017-07-31T13:07:37.047Z,4.07
2017-07-31T13:10:04.302Z,3.80
2017-07-31T13:12:31.596Z,3.90
2017-07-31T13:14:58.854Z,3.30
2017-07-31T13:17:26.146Z,4.13
2017-07-31T13:19:53.412Z,3.73
2017-07-31T13:22:20.699Z,3.80
2017-07-31T13:24:47.962Z,4.20
2017-07-31T13:27:15.259Z,4.30
2017-07-31T13:29:42.519Z,3.90
2017-07-31T13:32:09.802Z,4.33
2017-07-31T13:34:37.084Z,4.13
2017-07-31T13:37:04.378Z,4.30
2017-07-31T13:39:31.673Z,3.83
2017-07-31T13:41:58.934Z,4.00
2017-07-31T13:44:26.195Z,3.83
2017-07-31T13:46:53.503Z,4.20
2017-07-31T13:49:20.754Z,3.93
2017-07-31T13:51:48.015Z,4.07
2017-07-31T13:54:15.355Z,4.13
2017-07-31T13:56:42.724Z,4.10
2017-07-31T13:59:09.983Z,4.50
2017-07-31T14:01:37.282Z,4.60
2017-07-31T14:04:04.539Z,3.90
2017-07-31T14:06:31.841Z,3.53
2017-07-31T14:08:59.112Z,3.90
2017-07-31T14:11:26.395Z,4.20
2017-07-31T14:13:53.658Z,3.10
2017-07-31T14:16:20.938Z,3.83
2017-07-31T14:18:48.199Z,3.57
2017-07-31T14:21:15.506Z,3.87
2017-07-31T14:23:42.778Z,3.90
2017-07-31T14:26:10.032Z,3.57
2017-07-31T14:28:37.322Z,4.40
2017-07-31T14:31:04.709Z,4.20
2017-07-31T14:33:31.966Z,3.83
2017-07-31T14:35:59.238Z,3.63
2017-07-31T14:38:26.527Z,5.07
2017-07-31T14:40:53.827Z,4.20
2017-07-31T14:43:21.083Z,4.13
2017-07-31T14:45:48.352Z,3.80
2017-07-31T14:48:15.639Z,4.07
2017-07-31T14:50:42.899Z,4.00
2017-07-31T14:53:10.195Z,3.80
2017-07-31T14:55:37.459Z,3.97
2017-07-31T14:58:04.754Z,4.27
2017-07-31T15:00:32.063Z,4.27
2017-07-31T15:02:59.328Z,4.40
2017-07-31T15:05:26.588Z,4.00
2017-07-31T15:07:53.897Z,3.80
2017-07-31T15:10:21.182Z,4.50
2017-07-31T15:12:48.449Z,3.60
2017-07-31T15:15:15.742Z,3.30
2017-07-31T15:17:43.004Z,4.93
2017-07-31T15:20:10.281Z,4.27
2017-07-31T15:22:37.574Z,4.17
2017-07-31T15:25:04.830Z,4.10
2017-07-31T15:27:32.090Z,4.13
2017-07-31T15:29:59.402Z,4.00
2017-07-31T15:32:26.663Z,4.07
2017-07-31T15:34:53.923Z,4.63
2017-07-31T15:37:21.234Z,4.27
2017-07-31T15:39:48.501Z,4.10
2017-07-31T15:42:15.765Z,4.30
2017-07-31T15:44:43.130Z,4.70
2017-07-31T15:47:10.423Z,4.63
2017-07-31T15:49:37.710Z,4.93
2017-07-31T15:52:04.975Z,4.50
2017-07-31T15:54:32.271Z,4.03
2017-07-31T15:56:59.573Z,4.57
2017-07-31T15:59:26.845Z,4.60
2017-07-31T16:01:54.130Z,5.10
2017-07-31T16:04:21.399Z,5.37
2017-07-31T16:06:48.682Z,4.47
2017-07-31T16:09:15.943Z,7.23
2017-07-31T16:11:43.246Z,5.60
2017-07-31T16:14:10.503Z,5.07
2017-07-31T16:16:37.762Z,4.80
2017-07-31T16:19:05.055Z,5.00
2017-07-31T16:21:32.320Z,4.97
2017-07-31T16:23:59.609Z,5.80
2017-07-31T16:26:26.899Z,5.33
2017-07-31T16:28:54.150Z,5.40
2017-07-31T16:31:21.441Z,5.37
2017-07-31T16:33:48.701Z,5.53
2017-07-31T16:36:15.995Z,5.70
2017-07-31T16:38:58.129Z,5.07
2017-07-31T16:41:29.091Z,5.67
2017-07-31T16:43:56.406Z,4.47
2017-07-31T16:46:23.667Z,5.77
2017-07-31T16:48:56.699Z,5.27
2017-07-31T16:51:23.962Z,5.13
2017-07-31T16:53:51.267Z,5.27
2017-07-31T16:56:18.559Z,5.60
2017-07-31T16:58:45.849Z,4.80
2017-07-31T17:01:13.150Z,5.53
2017-07-31T17:03:40.412Z,5.20
2017-07-31T17:06:07.676Z,6.03
2017-07-31T17:08:34.967Z,5.30
2017-07-31T17:11:02.236Z,5.67
2017-07-31T17:13:29.542Z,5.70
2017-07-31T17:15:56.798Z,5.57
2017-07-31T17:18:24.063Z,5.20
2017-07-31T17:20:51.359Z,4.67
2017-07-31T17:23:18.617Z,5.00
2017-07-31T17:25:45.874Z,4.70
2017-07-31T17:28:13.178Z,5.13
2017-07-31T17:30:40.466Z,5.20
2017-07-31T17:33:07.726Z,5.27
2017-07-31T17:35:35.014Z,5.50
2017-07-31T17:38:02.275Z,4.70
2017-07-31T17:40:29.589Z,5.00
2017-07-31T17:42:56.850Z,5.57
2017-07-31T17:45:24.115Z,5.60
2017-07-31T17:47:51.426Z,5.60
2017-07-31T17:50:18.688Z,5.40
2017-07-31T17:52:45.950Z,5.73
2017-07-31T17:55:13.242Z,5.50
2017-07-31T17:57:40.531Z,5.67
2017-07-31T18:00:07.791Z,5.50
2017-07-31T18:02:35.079Z,5.83
2017-07-31T18:05:02.372Z,5.63
2017-07-31T18:07:29.639Z,5.67
2017-07-31T18:09:56.918Z,5.50
2017-07-31T18:12:24.214Z,5.70
2017-07-31T18:14:51.505Z,5.70
2017-07-31T18:17:18.808Z,5.50
2017-07-31T18:19:46.067Z,6.00
2017-07-31T18:22:13.331Z,6.30
2017-07-31T18:24:40.635Z,5.87
2017-07-31T18:27:07.934Z,5.20
2017-07-31T18:29:35.199Z,5.70
2017-07-31T18:32:02.487Z,5.97
2017-07-31T18:34:29.775Z,6.07
2017-07-31T18:36:57.047Z,5.80
2017-07-31T18:39:24.340Z,5.43
2017-07-31T18:41:51.591Z,5.60
2017-07-31T18:44:18.902Z,6.20
2017-07-31T18:46:46.158Z,5.80
2017-07-31T18:49:13.422Z,5.77
2017-07-31T18:51:40.732Z,5.50
2017-07-31T18:54:07.982Z,5.57
2017-07-31T18:56:35.279Z,6.83
2017-07-31T18:59:02.657Z,6.90
2017-07-31T19:01:29.923Z,5.77
2017-07-31T19:03:57.211Z,5.80
2017-07-31T19:06:24.475Z,6.60
2017-07-31T19:08:51.783Z,6.70
2017-07-31T19:11:19.048Z,6.77
2017-07-31T19:13:46.347Z,6.70
2017-07-31T19:16:13.652Z,6.40
2017-07-31T19:18:40.907Z,6.43
2017-07-31T19:21:08.171Z,7.03
2017-07-31T19:23:35.460Z,6.60
2017-07-31T19:26:02.731Z,7.30
2017-07-31T19:28:30.023Z,7.10
2017-07-31T19:30:57.283Z,5.80
2017-07-31T19:33:24.587Z,6.57
2017-07-31T19:35:51.852Z,7.57
2017-07-31T19:38:19.115Z,7.60
2017-07-31T19:40:46.417Z,6.50
2017-07-31T19:43:13.679Z,7.67
2017-07-31T19:45:40.975Z,7.60
2017-07-31T19:48:08.271Z,7.77
2017-07-31T19:50:35.544Z,6.30
2017-07-31T19:53:02.850Z,8.00
2017-07-31T19:55:30.195Z,7.57
2017-07-31T19:57:57.487Z,7.73
2017-07-31T20:00:24.908Z,6.83
2017-07-31T20:02:52.470Z,7.50
2017-07-31T20:05:20.463Z,7.57
2017-07-31T20:07:48.094Z,8.10
2017-07-31T20:10:15.371Z,7.60
2017-07-31T20:12:43.724Z,7.53
2017-07-31T20:15:11.027Z,7.60
2017-07-31T20:17:38.295Z,7.97
2017-07-31T20:20:05.555Z,8.13
2017-07-31T20:22:32.860Z,7.63
2017-07-31T20:25:00.130Z,8.20
2017-07-31T20:27:27.430Z,7.53
2017-07-31T20:29:54.698Z,7.13
2017-07-31T20:32:22.000Z,8.27
2017-07-31T20:34:49.262Z,8.80
2017-07-31T20:37:16.577Z,7.40
2017-07-31T20:39:43.834Z,7.40
2017-07-31T20:42:11.090Z,7.80
2017-07-31T20:44:38.386Z,7.70
2017-07-31T20:47:05.655Z,7.90
2017-07-31T20:49:32.969Z,7.33
2017-07-31T20:52:00.232Z,7.77
2017-07-31T20:54:27.495Z,7.90
2017-07-31T20:56:54.787Z,9.73
2017-07-31T20:59:22.055Z,7.73
2017-07-31T21:01:49.361Z,8.57
2017-07-31T21:04:16.623Z,8.00
2017-07-31T21:06:43.896Z,8.80
2017-07-31T21:09:11.197Z,8.37
2017-07-31T21:11:38.451Z,7.93
2017-07-31T21:14:05.755Z,8.17
2017-07-31T21:16:33.023Z,7.80
2017-07-31T21:19:00.282Z,8.53
2017-07-31T21:21:27.576Z,7.60
2017-07-31T21:23:54.867Z,8.70
2017-07-31T21:26:22.180Z,8.70
2017-07-31T21:28:49.452Z,7.57
2017-07-31T21:31:16.714Z,7.47
2017-07-31T21:33:44.017Z,8.13
2017-07-31T21:36:11.287Z,7.90
2017-07-31T21:38:38.574Z,7.63
2017-07-31T21:41:05.862Z,8.03
2017-07-31T21:43:33.119Z,7.73
2017-07-31T21:46:00.414Z,7.77
2017-07-31T21:48:27.679Z,9.07
2017-07-31T21:50:54.951Z,7.90
2017-07-31T21:53:22.254Z,8.33
2017-07-31T21:55:49.551Z,8.07
2017-07-31T21:58:16.819Z,7.80
2017-07-31T22:00:44.111Z,7.40
2017-07-31T22:03:11.371Z,8.80
2017-07-31T22:05:38.663Z,8.10
2017-07-31T22:08:05.960Z,8.13
2017-07-31T22:10:33.328Z,9.30
2017-07-31T22:13:00.620Z,8.60
2017-07-31T22:15:27.992Z,8.80
2017-07-31T22:18:01.083Z,8.53
2017-07-31T22:20:34.083Z,8.63
2017-07-31T22:23:01.387Z,8.80
2017-07-31T22:25:28.651Z,9.27
2017-07-31T22:27:55.919Z,9.03
2017-07-31T22:30:23.231Z,10.53
2017-07-31T22:32:50.703Z,10.27
2017-07-31T22:35:17.975Z,10.50
2017-07-31T22:37:45.294Z,9.70
2017-07-31T22:40:12.570Z,9.57
2017-07-31T22:42:39.868Z,9.10
2017-07-31T22:45:07.155Z,10.60
2017-07-31T22:47:34.459Z,11.70
2017-07-31T22:50:01.747Z,10.13
2017-07-31T22:52:29.062Z,9.60
2017-07-31T22:54:56.322Z,11.93
2017-07-31T22:57:23.592Z,15.60
2017-07-31T22:59:50.889Z,16.20
2017-07-31T23:02:18.198Z,14.30
2017-07-31T23:04:45.469Z,13.93
2017-07-31T23:07:12.772Z,13.40
2017-07-31T23:09:40.045Z,14.00
2017-07-31T23:12:07.340Z,14.43
2017-07-31T23:14:34.637Z,14.40
2017-07-31T23:17:01.906Z,13.67
2017-07-31T23:19:29.209Z,13.10
2017-07-31T23:21:56.486Z,13.33
2017-07-31T23:24:23.794Z,16.33
2017-07-31T23:26:51.091Z,12.47
2017-07-31T23:29:18.399Z,13.97
2017-07-31T23:31:45.675Z,13.80
2017-07-31T23:34:12.948Z,14.23
2017-07-31T23:36:40.263Z,16.00
2017-07-31T23:39:07.544Z,15.53
2017-07-31T23:41:34.815Z,18.60
2017-07-31T23:44:02.122Z,18.93
2017-07-31T23:46:29.412Z,15.70
2017-07-31T23:48:56.671Z,14.60
2017-07-31T23:51:23.974Z,20.70
2017-07-31T23:53:51.278Z,15.67
2017-07-31T23:56:18.634Z,15.30
2017-07-31T23:58:45.951Z,14.03
