createdAt,value
2023-01-17T00:00:06.156Z,5.20
2023-01-17T00:02:35.132Z,5.50
2023-01-17T00:05:23.523Z,5.50
2023-01-17T00:08:09.460Z,5.60
2023-01-17T00:10:42.098Z,5.60
2023-01-17T00:13:11.697Z,5.50
2023-01-17T00:15:40.624Z,5.20
2023-01-17T00:18:09.584Z,5.50
2023-01-17T00:20:57.146Z,5.70
2023-01-17T00:23:56.126Z,5.50
2023-01-17T00:26:25.197Z,5.40
2023-01-17T00:28:52.864Z,5.50
2023-01-17T00:31:20.978Z,5.30
2023-01-17T00:33:48.618Z,5.20
2023-01-17T00:36:17.716Z,5.30
2023-01-17T00:38:45.475Z,5.50
2023-01-17T00:41:15.024Z,5.10
2023-01-17T00:44:01.338Z,5.30
2023-01-17T00:46:47.664Z,5.40
2023-01-17T00:49:33.852Z,5.30
2023-01-17T00:52:21.876Z,5.30
2023-01-17T00:55:08.078Z,5.40
2023-01-17T00:57:54.224Z,5.50
2023-01-17T01:00:40.886Z,5.60
2023-01-17T01:03:28.308Z,5.60
2023-01-17T01:09:19.741Z,5.40
2023-01-17T01:12:06.227Z,5.50
2023-01-17T01:14:52.286Z,5.60
2023-01-17T01:17:56.957Z,5.50
2023-01-17T01:21:01.808Z,5.50
2023-01-17T01:23:47.959Z,5.70
2023-01-17T01:26:55.099Z,5.50
2023-01-17T01:29:41.259Z,5.70
2023-01-17T01:32:27.336Z,5.50
2023-01-17T01:34:56.399Z,5.60
2023-01-17T01:37:25.414Z,5.50
2023-01-17T01:39:54.475Z,5.50
2023-01-17T01:42:24.847Z,5.60
2023-01-17T01:44:55.837Z,5.70
2023-01-17T01:47:28.398Z,5.80
2023-01-17T01:49:58.167Z,5.90
2023-01-17T01:52:30.468Z,5.70
2023-01-17T01:55:02.559Z,6.00
2023-01-17T01:57:41.736Z,5.80
2023-01-17T02:03:07.034Z,5.90
2023-01-17T02:05:54.517Z,6.20
2023-01-17T02:08:25.566Z,6.30
2023-01-17T02:10:55.819Z,6.30
2023-01-17T02:13:27.189Z,6.10
2023-01-17T02:16:04.456Z,6.00
2023-01-17T02:18:46.646Z,6.10
2023-01-17T02:21:24.978Z,6.30
2023-01-17T02:24:28.819Z,6.30
2023-01-17T02:27:22.626Z,6.30
2023-01-17T02:30:15.286Z,6.30
2023-01-17T02:32:57.186Z,6.30
2023-01-17T02:35:35.003Z,6.30
2023-01-17T02:38:22.122Z,6.40
2023-01-17T02:40:56.339Z,6.50
2023-01-17T02:43:26.257Z,6.50
2023-01-17T02:45:55.340Z,6.50
2023-01-17T02:48:32.796Z,6.30
2023-01-17T02:51:47.363Z,6.50
2023-01-17T02:54:33.808Z,6.40
2023-01-17T02:57:18.635Z,6.50
2023-01-17T02:59:54.869Z,6.40
2023-01-17T03:02:30.254Z,6.40
2023-01-17T03:05:06.787Z,6.60
2023-01-17T03:07:36.785Z,6.60
2023-01-17T03:10:09.066Z,6.40
2023-01-17T03:12:40.532Z,6.40
2023-01-17T03:15:13.203Z,6.30
2023-01-17T03:17:47.345Z,6.20
2023-01-17T03:20:18.949Z,6.40
2023-01-17T03:22:48.174Z,6.40
2023-01-17T03:25:17.660Z,6.50
2023-01-17T03:27:46.954Z,6.40
2023-01-17T03:30:16.337Z,6.30
2023-01-17T03:32:45.328Z,6.30
2023-01-17T03:38:02.005Z,6.40
2023-01-17T03:40:49.429Z,6.30
2023-01-17T03:43:18.546Z,6.20
2023-01-17T03:45:50.532Z,6.30
2023-01-17T03:48:19.886Z,6.20
2023-01-17T03:51:07.539Z,6.10
2023-01-17T03:53:38.050Z,6.10
2023-01-17T03:56:07.703Z,5.70
2023-01-17T03:58:55.336Z,5.60
2023-01-17T04:01:24.492Z,5.80
2023-01-17T04:03:54.112Z,5.70
2023-01-17T04:06:23.197Z,5.60
2023-01-17T04:08:53.730Z,5.50
2023-01-17T04:11:22.822Z,5.60
2023-01-17T04:13:51.785Z,5.80
2023-01-17T04:16:21.957Z,5.70
2023-01-17T04:18:51.151Z,5.80
2023-01-17T04:21:20.140Z,5.80
2023-01-17T04:23:49.207Z,5.60
2023-01-17T04:26:19.782Z,5.30
2023-01-17T04:28:48.850Z,5.30
2023-01-17T04:31:18.914Z,5.20
2023-01-17T04:33:47.971Z,5.20
2023-01-17T04:36:17.017Z,5.20
2023-01-17T04:38:48.301Z,4.90
2023-01-17T04:41:23.933Z,4.70
2023-01-17T04:43:52.957Z,4.80
2023-01-17T04:46:22.165Z,5.10
2023-01-17T04:48:51.145Z,5.10
2023-01-17T04:51:20.151Z,5.10
2023-01-17T04:53:49.259Z,5.10
2023-01-17T04:56:19.968Z,5.20
2023-01-17T04:58:49.166Z,4.90
2023-01-17T05:01:37.939Z,3.80
2023-01-17T05:06:53.554Z,4.80
2023-01-17T07:04:13.837Z,5.10
2023-01-17T07:16:46.214Z,5.80
2023-01-17T07:19:16.480Z,5.80
2023-01-17T07:22:03.624Z,5.80
2023-01-17T07:24:32.989Z,5.80
2023-01-17T07:27:01.678Z,5.80
2023-01-17T07:29:32.541Z,5.80
2023-01-17T07:32:18.830Z,5.70
2023-01-17T07:35:07.555Z,5.90
2023-01-17T07:37:36.339Z,5.60
2023-01-17T07:40:05.561Z,5.80
2023-01-17T07:42:51.824Z,5.80
2023-01-17T07:45:38.992Z,5.90
2023-01-17T07:50:56.701Z,5.80
2023-01-17T07:53:44.541Z,6.00
2023-01-17T07:56:13.377Z,5.90
2023-01-17T07:58:59.661Z,5.80
2023-01-17T08:02:04.375Z,5.80
2023-01-17T08:04:35.368Z,5.60
2023-01-17T08:07:41.551Z,5.80
2023-01-17T08:10:18.095Z,5.90
2023-01-17T08:12:48.041Z,5.80
2023-01-17T08:15:35.259Z,6.10
2023-01-17T08:18:04.011Z,5.70
2023-01-17T08:20:53.341Z,5.90
2023-01-17T08:23:23.609Z,5.80
2023-01-17T08:25:52.328Z,5.80
2023-01-17T08:28:21.118Z,5.90
2023-01-17T08:30:49.802Z,5.60
2023-01-17T08:33:56.031Z,5.60
2023-01-17T08:36:25.935Z,6.00
2023-01-17T08:38:58.620Z,6.00
2023-01-17T08:41:28.531Z,6.00
2023-01-17T08:44:16.056Z,6.00
2023-01-17T08:46:45.255Z,6.10
2023-01-17T08:49:31.745Z,6.30
2023-01-17T08:52:36.185Z,6.30
2023-01-17T08:55:09.150Z,6.30
2023-01-17T08:58:16.751Z,6.30
2023-01-17T09:01:03.162Z,6.50
2023-01-17T09:03:49.711Z,6.50
2023-01-17T09:06:35.905Z,6.40
2023-01-17T09:09:23.038Z,6.50
2023-01-17T09:11:54.281Z,6.50
2023-01-17T09:14:23.021Z,6.70
2023-01-17T09:20:18.293Z,6.60
2023-01-17T09:22:47.130Z,6.80
2023-01-17T09:25:34.510Z,6.80
2023-01-17T09:28:04.771Z,6.60
2023-01-17T09:30:33.583Z,6.70
2023-01-17T09:33:03.823Z,6.70
2023-01-17T09:35:50.865Z,6.80
2023-01-17T09:38:21.840Z,6.60
2023-01-17T09:40:51.003Z,6.60
2023-01-17T09:43:41.742Z,6.70
2023-01-17T09:46:22.739Z,6.90
2023-01-17T09:49:10.893Z,6.50
2023-01-17T09:55:03.599Z,6.80
2023-01-17T09:57:56.635Z,6.70
2023-01-17T10:00:42.589Z,6.60
2023-01-17T10:03:38.956Z,6.60
2023-01-17T10:06:50.841Z,6.80
2023-01-17T10:09:59.681Z,6.80
2023-01-17T10:12:54.124Z,6.80
2023-01-17T10:16:00.161Z,6.70
2023-01-17T10:22:10.447Z,6.70
2023-01-17T10:25:23.773Z,7.00
2023-01-17T10:28:15.726Z,6.70
2023-01-17T10:30:50.175Z,6.80
2023-01-17T10:33:25.631Z,6.80
2023-01-17T10:36:00.665Z,6.80
2023-01-17T10:41:29.509Z,6.90
2023-01-17T10:44:22.299Z,6.90
2023-01-17T10:46:57.609Z,6.80
2023-01-17T10:49:28.516Z,6.90
2023-01-17T10:52:34.263Z,6.90
2023-01-17T10:58:33.681Z,7.00
2023-01-17T11:01:04.183Z,7.00
2023-01-17T11:03:33.524Z,7.20
2023-01-17T11:06:20.084Z,6.90
2023-01-17T11:08:55.432Z,6.80
2023-01-17T11:11:30.201Z,6.90
2023-01-17T11:14:35.481Z,6.90
2023-01-17T11:17:09.581Z,6.80
2023-01-17T11:19:39.643Z,6.90
2023-01-17T11:22:15.081Z,7.00
2023-01-17T11:25:08.545Z,7.10
2023-01-17T11:27:59.806Z,7.20
2023-01-17T11:30:29.692Z,7.30
2023-01-17T11:33:17.111Z,7.00
2023-01-17T11:35:46.754Z,7.10
2023-01-17T11:38:21.184Z,7.00
2023-01-17T11:41:29.782Z,7.20
2023-01-17T11:44:24.126Z,7.10
2023-01-17T11:47:26.054Z,7.10
2023-01-17T11:49:57.895Z,7.00
2023-01-17T11:52:39.249Z,7.00
2023-01-17T11:55:34.091Z,7.10
2023-01-17T11:58:04.487Z,7.30
2023-01-17T12:01:11.668Z,7.00
2023-01-17T12:07:36.474Z,7.00
2023-01-17T12:10:14.241Z,7.00
2023-01-17T12:13:28.587Z,7.20
2023-01-17T12:16:40.311Z,7.10
2023-01-17T12:19:33.497Z,7.00
2023-01-17T12:22:29.331Z,6.90
2023-01-17T12:25:28.354Z,7.00
2023-01-17T12:28:24.343Z,7.00
2023-01-17T12:31:12.111Z,6.80
2023-01-17T12:33:49.191Z,6.70
2023-01-17T12:36:42.105Z,7.00
2023-01-17T12:39:30.728Z,6.70
2023-01-17T12:42:53.969Z,6.90
2023-01-17T12:45:27.729Z,6.70
2023-01-17T12:48:36.483Z,6.90
2023-01-17T12:51:47.467Z,7.20
2023-01-17T12:54:22.270Z,7.10
2023-01-17T12:59:48.211Z,7.00
2023-01-17T13:02:39.699Z,7.00
2023-01-17T13:05:29.562Z,6.90
2023-01-17T13:08:21.510Z,6.90
2023-01-17T13:11:16.561Z,6.90
2023-01-17T13:14:02.814Z,6.70
2023-01-17T13:17:15.261Z,6.70
2023-01-17T13:20:22.143Z,6.70
2023-01-17T13:23:11.352Z,6.80
2023-01-17T13:25:51.543Z,7.10
2023-01-17T13:28:44.853Z,7.00
2023-01-17T13:31:59.081Z,6.80
2023-01-17T13:35:03.952Z,7.00
2023-01-17T13:38:02.934Z,7.00
2023-01-17T13:40:54.174Z,7.00
2023-01-17T13:44:04.251Z,7.00
2023-01-17T13:47:03.488Z,7.00
2023-01-17T13:53:00.936Z,6.90
2023-01-17T13:56:03.780Z,6.90
2023-01-17T13:58:58.961Z,6.90
2023-01-17T14:02:09.724Z,7.00
2023-01-17T14:05:13.640Z,7.00
2023-01-17T14:08:02.159Z,7.00
2023-01-17T14:10:50.789Z,7.00
2023-01-17T14:13:52.273Z,6.90
2023-01-17T14:16:31.544Z,6.80
2023-01-17T14:19:17.961Z,6.90
2023-01-17T14:21:47.006Z,6.90
2023-01-17T14:24:19.852Z,7.00
2023-01-17T14:26:51.745Z,7.00
2023-01-17T14:30:08.980Z,6.90
2023-01-17T14:32:39.910Z,7.00
2023-01-17T14:35:23.697Z,7.00
2023-01-17T14:38:29.396Z,7.00
2023-01-17T14:41:01.867Z,7.00
2023-01-17T14:43:34.025Z,7.00
2023-01-17T14:46:05.599Z,7.00
2023-01-17T14:48:41.557Z,6.90
2023-01-17T14:51:15.009Z,6.90
2023-01-17T14:54:20.979Z,6.90
2023-01-17T14:56:49.843Z,6.90
2023-01-17T14:59:22.461Z,6.90
2023-01-17T15:02:06.833Z,7.00
2023-01-17T15:04:40.028Z,7.00
2023-01-17T15:07:12.991Z,7.00
2023-01-17T15:10:00.522Z,6.80
2023-01-17T15:12:48.376Z,7.00
2023-01-17T15:15:32.319Z,7.10
2023-01-17T15:18:43.513Z,7.00
2023-01-17T15:21:17.464Z,7.10
2023-01-17T15:24:08.428Z,7.00
2023-01-17T15:26:55.898Z,6.90
2023-01-17T15:29:44.572Z,7.00
2023-01-17T15:32:22.471Z,7.00
2023-01-17T15:35:10.322Z,7.00
2023-01-17T15:37:41.870Z,7.00
2023-01-17T15:40:31.405Z,7.00
2023-01-17T15:43:01.231Z,7.00
2023-01-17T15:45:57.087Z,6.90
2023-01-17T15:49:03.562Z,7.00
2023-01-17T15:51:51.934Z,7.20
2023-01-17T15:54:42.101Z,7.20
2023-01-17T15:57:21.411Z,7.20
2023-01-17T16:00:32.615Z,7.30
2023-01-17T16:03:18.855Z,7.10
2023-01-17T16:05:48.034Z,7.20
2023-01-17T16:08:27.697Z,7.10
2023-01-17T16:14:08.100Z,7.30
2023-01-17T16:16:55.636Z,7.30
2023-01-17T16:19:43.142Z,7.30
2023-01-17T16:22:12.680Z,7.30
2023-01-17T16:24:41.370Z,7.30
2023-01-17T16:27:12.979Z,7.10
2023-01-17T16:29:59.273Z,7.30
2023-01-17T16:33:05.007Z,7.20
2023-01-17T16:35:55.775Z,7.20
2023-01-17T16:38:25.031Z,7.10
2023-01-17T16:40:54.170Z,7.20
2023-01-17T16:43:25.593Z,7.20
2023-01-17T16:45:55.828Z,7.10
2023-01-17T16:48:26.652Z,7.10
2023-01-17T16:51:14.034Z,7.30
2023-01-17T16:53:42.756Z,7.20
2023-01-17T16:59:54.703Z,7.10
2023-01-17T17:03:00.872Z,7.10
2023-01-17T17:05:30.750Z,7.30
2023-01-17T17:07:59.469Z,7.30
2023-01-17T17:10:45.614Z,7.30
2023-01-17T17:13:32.990Z,7.20
2023-01-17T17:16:10.169Z,7.20
2023-01-17T17:18:58.419Z,7.30
2023-01-17T17:21:27.970Z,7.10
2023-01-17T17:24:16.450Z,7.50
2023-01-17T17:26:47.087Z,7.00
2023-01-17T17:29:16.361Z,6.90
2023-01-17T17:32:04.780Z,6.70
2023-01-17T17:34:52.067Z,6.70
2023-01-17T17:37:56.737Z,6.60
2023-01-17T17:40:25.741Z,6.60
2023-01-17T17:43:13.300Z,6.60
2023-01-17T17:45:43.223Z,6.60
2023-01-17T17:48:32.010Z,6.60
2023-01-17T17:51:23.729Z,6.60
2023-01-17T17:53:54.765Z,6.50
2023-01-17T17:56:24.195Z,6.50
2023-01-17T17:58:53.066Z,6.70
2023-01-17T18:01:24.329Z,6.80
2023-01-17T18:04:14.373Z,6.80
2023-01-17T18:06:43.990Z,6.90
2023-01-17T18:09:34.123Z,6.70
2023-01-17T18:12:21.495Z,6.90
2023-01-17T18:15:09.489Z,7.00
2023-01-17T18:20:44.830Z,6.80
2023-01-17T18:23:13.614Z,6.70
2023-01-17T18:25:44.201Z,6.20
2023-01-17T18:28:31.494Z,6.40
2023-01-17T18:31:07.559Z,6.40
2023-01-17T18:33:54.352Z,6.40
2023-01-17T18:36:25.211Z,6.40
2023-01-17T18:39:33.109Z,6.50
2023-01-17T18:42:22.469Z,6.30
2023-01-17T18:44:52.111Z,6.30
2023-01-17T18:50:43.252Z,6.20
2023-01-17T18:53:13.540Z,6.30
2023-01-17T18:55:42.270Z,6.20
2023-01-17T18:58:11.051Z,6.50
2023-01-17T19:00:39.995Z,6.40
2023-01-17T19:03:08.751Z,6.30
2023-01-17T19:05:56.093Z,6.40
2023-01-17T19:08:45.202Z,6.20
2023-01-17T19:11:32.346Z,6.40
2023-01-17T19:14:40.513Z,6.30
2023-01-17T19:17:09.251Z,6.50
2023-01-17T19:19:57.277Z,6.30
2023-01-17T19:22:27.613Z,6.40
2023-01-17T19:24:59.627Z,6.60
2023-01-17T19:28:04.647Z,6.50
2023-01-17T19:30:34.770Z,6.40
2023-01-17T19:33:03.532Z,6.60
2023-01-17T19:35:32.371Z,6.50
2023-01-17T19:38:39.124Z,6.60
2023-01-17T19:41:15.369Z,6.40
2023-01-17T19:44:03.387Z,6.30
2023-01-17T19:46:32.820Z,6.40
2023-01-17T19:49:02.057Z,6.50
2023-01-17T19:51:49.700Z,6.60
2023-01-17T19:54:18.777Z,6.60
2023-01-17T19:56:49.020Z,6.60
2023-01-17T19:59:22.259Z,6.80
2023-01-17T20:02:09.415Z,6.60
2023-01-17T20:04:55.780Z,6.50
2023-01-17T20:07:25.025Z,6.60
2023-01-17T20:10:14.301Z,6.60
2023-01-17T20:12:44.577Z,6.50
2023-01-17T20:15:30.652Z,6.50
2023-01-17T20:18:17.953Z,6.60
2023-01-17T20:20:56.940Z,6.50
2023-01-17T20:23:26.264Z,6.50
2023-01-17T20:26:14.301Z,6.40
2023-01-17T20:31:38.297Z,6.50
2023-01-17T20:34:45.502Z,6.50
2023-01-17T20:37:14.320Z,6.70
2023-01-17T20:40:01.614Z,6.60
2023-01-17T20:42:49.254Z,6.70
2023-01-17T20:45:19.613Z,6.60
2023-01-17T20:48:10.299Z,6.60
2023-01-17T20:50:40.619Z,6.50
2023-01-17T20:53:10.968Z,6.70
2023-01-17T20:55:40.037Z,6.70
2023-01-17T20:58:46.117Z,6.50
2023-01-17T21:01:36.477Z,6.50
2023-01-17T21:04:26.298Z,6.50
2023-01-17T21:07:13.631Z,6.70
2023-01-17T21:10:01.509Z,6.70
2023-01-17T21:12:31.141Z,6.70
2023-01-17T21:18:06.145Z,6.50
2023-01-17T21:20:36.579Z,6.20
2023-01-17T21:26:20.734Z,6.30
2023-01-17T21:29:29.250Z,6.20
2023-01-17T21:32:17.431Z,6.60
2023-01-17T21:35:07.822Z,6.50
2023-01-17T21:37:36.710Z,6.20
2023-01-17T21:40:24.091Z,6.30
2023-01-17T21:43:30.028Z,6.30
2023-01-17T21:46:02.457Z,6.50
2023-01-17T21:48:31.348Z,6.30
2023-01-17T21:51:37.709Z,6.20
2023-01-17T21:54:46.375Z,6.20
2023-01-17T21:57:34.380Z,6.40
2023-01-17T22:00:22.950Z,6.00
2023-01-17T22:03:10.097Z,6.20
2023-01-17T22:05:39.151Z,6.10
2023-01-17T22:08:15.354Z,6.00
2023-01-17T22:11:22.019Z,6.20
2023-01-17T22:14:08.714Z,6.30
2023-01-17T22:16:56.139Z,6.20
2023-01-17T22:19:24.893Z,6.00
2023-01-17T22:24:46.485Z,6.00
2023-01-17T22:27:15.264Z,6.00
2023-01-17T22:30:02.495Z,6.10
2023-01-17T22:33:07.314Z,6.10
2023-01-17T22:35:53.464Z,6.10
2023-01-17T22:38:39.668Z,6.00
2023-01-17T22:41:12.354Z,5.80
2023-01-17T22:44:02.233Z,5.80
2023-01-17T22:46:32.587Z,5.80
2023-01-17T22:49:02.706Z,5.90
2023-01-17T22:51:31.636Z,5.90
2023-01-17T22:54:01.776Z,6.00
2023-01-17T22:56:51.910Z,6.00
2023-01-17T22:59:20.714Z,5.80
2023-01-17T23:02:08.195Z,6.00
2023-01-17T23:04:57.539Z,6.00
2023-01-17T23:10:50.564Z,5.90
2023-01-17T23:13:39.464Z,5.80
2023-01-17T23:19:24.639Z,5.90
2023-01-17T23:22:32.629Z,5.80
2023-01-17T23:25:02.930Z,5.80
2023-01-17T23:27:51.901Z,5.90
2023-01-17T23:30:26.308Z,7.60
2023-01-17T23:32:57.651Z,6.00
2023-01-17T23:36:04.250Z,5.70
2023-01-17T23:38:50.350Z,5.80
2023-01-17T23:41:55.092Z,6.00
2023-01-17T23:44:42.626Z,5.90
2023-01-17T23:47:13.014Z,6.00
2023-01-17T23:49:43.609Z,5.90
2023-01-17T23:52:29.602Z,5.80
2023-01-17T23:55:00.382Z,5.80
2023-01-17T23:57:29.079Z,5.90
2023-01-17T23:59:57.831Z,5.80
