createdAt,value
2022-10-27T00:05:47.662Z,73.86
2022-10-27T00:16:06.980Z,73.84
2022-10-27T00:26:11.911Z,73.90
2022-10-27T00:36:16.518Z,73.73
2022-10-27T00:46:26.729Z,73.91
2022-10-27T00:56:28.262Z,74.11
2022-10-27T01:06:30.109Z,74.47
2022-10-27T01:17:03.706Z,74.14
2022-10-27T01:27:13.066Z,74.41
2022-10-27T01:37:20.835Z,74.13
2022-10-27T01:47:23.974Z,74.09
2022-10-27T01:57:46.999Z,74.25
2022-10-27T02:08:07.840Z,74.67
2022-10-27T02:18:14.562Z,74.52
2022-10-27T02:28:22.362Z,74.50
2022-10-27T02:38:23.873Z,75.18
2022-10-27T02:48:25.327Z,75.52
2022-10-27T02:58:26.778Z,74.81
2022-10-27T03:08:28.285Z,75.19
2022-10-27T03:18:29.752Z,75.84
2022-10-27T03:28:35.299Z,75.94
2022-10-27T03:38:36.751Z,75.75
2022-10-27T03:48:39.432Z,75.47
2022-10-27T03:58:40.976Z,74.98
2022-10-27T04:08:42.502Z,74.97
2022-10-27T04:18:44.144Z,74.98
2022-10-27T04:28:45.618Z,75.42
2022-10-27T04:38:51.272Z,75.29
2022-10-27T04:48:52.787Z,75.30
2022-10-27T04:58:54.342Z,74.86
2022-10-27T05:19:02.170Z,74.61
2022-10-27T05:29:03.866Z,74.56
2022-10-27T05:39:05.374Z,74.17
2022-10-27T05:49:06.800Z,74.07
2022-10-27T05:59:12.501Z,74.21
2022-10-27T06:09:13.930Z,74.09
2022-10-27T06:19:15.413Z,73.96
2022-10-27T06:29:16.874Z,73.40
2022-10-27T06:39:18.382Z,73.72
2022-10-27T06:49:19.939Z,73.24
2022-10-27T06:59:21.899Z,72.99
2022-10-27T07:09:23.349Z,72.63
2022-10-27T07:19:24.800Z,71.79
2022-10-27T07:29:26.373Z,70.65
2022-10-27T07:39:27.818Z,68.86
2022-10-27T07:49:29.383Z,67.22
2022-10-27T07:59:30.880Z,66.88
2022-10-27T08:09:33.493Z,65.81
2022-10-27T08:19:34.989Z,62.63
2022-10-27T08:29:36.433Z,62.75
2022-10-27T08:39:37.893Z,60.71
2022-10-27T08:49:47.679Z,60.74
2022-10-27T08:59:53.174Z,59.06
2022-10-27T09:09:57.731Z,57.04
2022-10-27T09:20:06.558Z,57.03
2022-10-27T09:30:15.039Z,55.02
2022-10-27T09:40:19.656Z,54.43
2022-10-27T09:50:28.119Z,54.66
2022-10-27T10:00:31.001Z,53.38
2022-10-27T10:10:32.569Z,40.62
2022-10-27T10:30:52.708Z,29.48
2022-10-27T10:41:02.619Z,28.35
2022-10-27T10:51:05.602Z,26.99
2022-10-27T11:01:07.865Z,28.93
2022-10-27T11:11:18.908Z,31.22
2022-10-27T11:21:41.474Z,39.83
2022-10-27T11:31:56.986Z,46.23
2022-10-27T11:42:04.292Z,49.08
2022-10-27T11:52:16.271Z,49.65
2022-10-27T12:02:23.418Z,49.93
2022-10-27T12:12:33.678Z,49.66
2022-10-27T12:22:56.028Z,48.81
2022-10-27T12:33:22.264Z,48.90
2022-10-27T12:43:50.218Z,48.53
2022-10-27T12:53:58.269Z,46.80
2022-10-27T13:04:29.072Z,46.55
2022-10-27T13:15:08.229Z,46.81
2022-10-27T13:26:02.205Z,47.15
2022-10-27T13:36:16.974Z,48.04
2022-10-27T13:46:18.454Z,49.08
2022-10-27T13:56:39.827Z,50.07
2022-10-27T14:06:43.941Z,51.26
2022-10-27T14:16:45.833Z,52.51
2022-10-27T14:26:47.401Z,54.77
2022-10-27T14:36:49.991Z,55.32
2022-10-27T14:46:53.199Z,56.91
2022-10-27T14:56:54.857Z,58.45
2022-10-27T15:07:02.683Z,58.79
2022-10-27T15:17:05.034Z,59.18
2022-10-27T15:27:11.748Z,60.54
2022-10-27T15:37:27.580Z,60.54
2022-10-27T15:47:39.902Z,62.18
2022-10-27T15:57:42.293Z,63.28
2022-10-27T16:07:43.999Z,63.83
2022-10-27T16:17:56.975Z,64.55
2022-10-27T16:27:59.726Z,65.29
2022-10-27T16:38:01.553Z,66.06
2022-10-27T16:48:03.128Z,66.95
2022-10-27T16:58:04.616Z,67.26
2022-10-27T17:08:06.164Z,67.66
2022-10-27T17:18:07.840Z,69.19
2022-10-27T17:28:09.256Z,68.68
2022-10-27T17:38:10.707Z,68.98
2022-10-27T17:48:12.273Z,69.56
2022-10-27T17:58:13.748Z,70.37
2022-10-27T18:08:16.499Z,70.71
2022-10-27T18:18:17.983Z,70.81
2022-10-27T18:28:19.667Z,71.10
2022-10-27T18:38:21.188Z,71.43
2022-10-27T18:48:22.723Z,71.99
2022-10-27T18:58:24.254Z,72.15
2022-10-27T19:08:25.980Z,73.08
2022-10-27T19:18:28.689Z,73.12
2022-10-27T19:28:32.166Z,73.24
2022-10-27T19:38:35.076Z,73.99
2022-10-27T19:48:36.649Z,74.19
2022-10-27T19:58:38.235Z,73.99
2022-10-27T20:08:41.548Z,74.33
2022-10-27T20:18:43.111Z,75.38
2022-10-27T20:28:44.549Z,74.80
2022-10-27T20:38:45.993Z,75.82
2022-10-27T20:48:51.576Z,75.26
2022-10-27T20:58:53.091Z,75.16
2022-10-27T21:08:56.061Z,74.74
2022-10-27T21:18:59.736Z,74.77
2022-10-27T21:29:01.627Z,74.82
2022-10-27T21:39:08.100Z,74.80
2022-10-27T21:49:10.514Z,74.86
2022-10-27T21:59:12.140Z,74.68
2022-10-27T22:09:13.652Z,75.01
2022-10-27T22:19:15.187Z,75.00
2022-10-27T22:29:16.637Z,75.00
2022-10-27T22:39:18.080Z,74.77
2022-10-27T22:49:19.589Z,74.83
2022-10-27T22:59:21.038Z,75.09
2022-10-27T23:09:23.498Z,74.85
2022-10-27T23:19:24.985Z,74.90
2022-10-27T23:29:26.481Z,75.18
2022-10-27T23:39:27.966Z,75.20
2022-10-27T23:49:29.566Z,75.29
2022-10-27T23:59:30.997Z,74.97
