createdAt,value
2018-05-08T00:00:05.651Z,74.70
2018-05-08T00:02:34.946Z,75.40
2018-05-08T00:05:04.231Z,75.00
2018-05-08T00:07:34.285Z,76.00
2018-05-08T00:10:03.634Z,76.00
2018-05-08T00:12:32.922Z,76.40
2018-05-08T00:15:03.196Z,76.40
2018-05-08T00:17:32.490Z,76.70
2018-05-08T00:20:01.773Z,77.10
2018-05-08T00:22:31.829Z,77.70
2018-05-08T00:25:01.115Z,77.70
2018-05-08T00:27:30.416Z,78.00
2018-05-08T00:29:59.710Z,78.10
2018-05-08T00:32:29.026Z,78.00
2018-05-08T00:34:58.311Z,78.30
2018-05-08T00:37:27.619Z,78.70
2018-05-08T00:39:56.929Z,79.00
2018-05-08T00:42:26.225Z,79.30
2018-05-08T00:44:55.539Z,79.50
2018-05-08T00:47:24.837Z,79.50
2018-05-08T00:49:54.135Z,79.80
2018-05-08T00:52:23.428Z,80.00
2018-05-08T00:55:04.394Z,80.30
2018-05-08T00:57:33.645Z,80.40
2018-05-08T01:00:02.935Z,80.60
2018-05-08T01:02:32.251Z,80.70
2018-05-08T01:05:01.611Z,81.30
2018-05-08T01:07:30.831Z,81.20
2018-05-08T01:10:00.137Z,81.40
2018-05-08T01:12:29.422Z,81.50
2018-05-08T01:14:58.724Z,81.50
2018-05-08T01:17:28.035Z,81.50
2018-05-08T01:19:57.347Z,81.60
2018-05-08T01:22:26.629Z,81.80
2018-05-08T01:24:55.945Z,82.20
2018-05-08T01:27:25.236Z,82.40
2018-05-08T01:29:54.533Z,82.50
2018-05-08T01:32:23.830Z,82.90
2018-05-08T01:34:53.878Z,83.40
2018-05-08T01:37:23.227Z,83.40
2018-05-08T01:39:52.523Z,83.50
2018-05-08T01:42:21.827Z,83.90
2018-05-08T01:44:51.126Z,83.90
2018-05-08T01:47:20.407Z,84.10
2018-05-08T01:49:49.689Z,84.30
2018-05-08T01:52:18.980Z,84.70
2018-05-08T01:54:48.302Z,84.70
2018-05-08T01:57:18.396Z,84.60
2018-05-08T01:59:47.692Z,84.60
2018-05-08T02:02:16.975Z,84.90
2018-05-08T02:04:46.293Z,84.60
2018-05-08T02:07:15.570Z,85.30
2018-05-08T02:09:45.205Z,85.50
2018-05-08T02:12:14.491Z,85.90
2018-05-08T02:14:44.602Z,85.90
2018-05-08T02:17:13.900Z,86.10
2018-05-08T02:19:43.199Z,86.40
2018-05-08T02:22:12.497Z,86.40
2018-05-08T02:24:41.791Z,86.60
2018-05-08T02:27:11.089Z,86.70
2018-05-08T02:29:40.372Z,87.20
2018-05-08T02:32:09.666Z,87.50
2018-05-08T02:34:38.954Z,87.50
2018-05-08T02:37:09.019Z,88.00
2018-05-08T02:39:38.305Z,88.00
2018-05-08T02:42:07.647Z,88.10
2018-05-08T02:44:36.912Z,87.80
2018-05-08T02:47:06.204Z,87.50
2018-05-08T02:49:35.505Z,87.30
2018-05-08T02:52:04.773Z,87.20
2018-05-08T02:54:34.830Z,87.40
2018-05-08T02:57:04.129Z,87.40
2018-05-08T02:59:33.431Z,87.10
2018-05-08T03:02:02.757Z,87.30
2018-05-08T03:04:32.078Z,87.20
2018-05-08T03:07:01.359Z,87.30
2018-05-08T03:09:30.668Z,87.70
2018-05-08T03:11:59.980Z,87.70
2018-05-08T03:14:29.974Z,87.30
2018-05-08T03:16:59.290Z,87.50
2018-05-08T03:19:28.568Z,87.10
2018-05-08T03:21:57.854Z,87.30
2018-05-08T03:24:27.147Z,87.30
2018-05-08T03:26:56.425Z,86.90
2018-05-08T03:29:25.714Z,87.50
2018-05-08T03:31:55.764Z,87.20
2018-05-08T03:34:25.045Z,87.20
2018-05-08T03:36:54.338Z,86.80
2018-05-08T03:39:24.435Z,86.40
2018-05-08T03:41:53.715Z,86.40
2018-05-08T03:44:23.000Z,86.40
2018-05-08T03:46:52.312Z,86.80
2018-05-08T03:49:21.588Z,86.70
2018-05-08T03:51:50.889Z,86.80
2018-05-08T03:54:20.180Z,86.80
2018-05-08T03:56:49.505Z,87.00
2018-05-08T03:59:18.793Z,87.00
2018-05-08T04:02:05.802Z,87.50
2018-05-08T04:04:52.789Z,87.20
2018-05-08T04:07:39.880Z,87.20
2018-05-08T04:10:09.275Z,87.50
2018-05-08T04:12:39.247Z,88.20
2018-05-08T04:15:08.547Z,88.20
2018-05-08T04:17:37.850Z,88.40
2018-05-08T04:20:07.135Z,89.00
2018-05-08T04:22:36.434Z,89.30
2018-05-08T04:25:06.298Z,89.80
2018-05-08T04:27:35.595Z,90.30
2018-05-08T04:30:04.899Z,90.00
2018-05-08T04:32:34.169Z,90.20
2018-05-08T04:35:03.472Z,90.50
2018-05-08T04:37:32.756Z,90.40
2018-05-08T04:40:02.048Z,90.30
2018-05-08T04:42:31.439Z,90.20
2018-05-08T04:45:00.741Z,90.30
2018-05-08T04:47:30.822Z,90.60
2018-05-08T04:50:00.113Z,90.60
2018-05-08T04:52:29.416Z,90.30
2018-05-08T04:54:58.714Z,88.90
2018-05-08T04:57:28.001Z,86.10
2018-05-08T04:59:57.271Z,82.50
2018-05-08T05:02:27.341Z,78.80
2018-05-08T05:04:56.646Z,78.80
2018-05-08T05:07:26.360Z,76.60
2018-05-08T05:09:55.653Z,74.10
2018-05-08T05:12:24.941Z,72.80
2018-05-08T05:14:54.224Z,72.00
2018-05-08T05:17:23.544Z,71.90
2018-05-08T05:19:52.843Z,72.20
2018-05-08T05:22:22.129Z,70.50
2018-05-08T05:24:51.426Z,71.00
2018-05-08T05:27:20.717Z,70.00
2018-05-08T05:29:50.002Z,68.60
2018-05-08T05:32:20.895Z,67.60
2018-05-08T05:34:51.119Z,66.40
2018-05-08T05:37:20.434Z,66.70
2018-05-08T05:39:49.728Z,64.30
2018-05-08T05:42:19.031Z,61.40
2018-05-08T05:44:48.321Z,61.40
2018-05-08T05:47:17.677Z,60.90
2018-05-08T05:49:46.957Z,62.00
2018-05-08T05:52:17.020Z,59.40
2018-05-08T05:54:46.305Z,59.40
2018-05-08T05:57:15.624Z,59.80
2018-05-08T05:59:44.914Z,59.80
2018-05-08T06:02:14.206Z,58.80
2018-05-08T06:04:43.506Z,58.40
2018-05-08T06:07:12.793Z,58.00
2018-05-08T06:09:42.838Z,59.10
2018-05-08T06:12:12.116Z,59.10
2018-05-08T06:14:41.416Z,56.90
2018-05-08T06:17:10.696Z,57.10
2018-05-08T06:19:40.745Z,56.20
2018-05-08T06:22:10.050Z,56.10
2018-05-08T06:24:39.347Z,54.70
2018-05-08T06:27:08.623Z,54.60
2018-05-08T06:29:38.690Z,55.50
2018-05-08T06:32:07.961Z,55.50
2018-05-08T06:34:37.261Z,55.50
2018-05-08T06:37:06.540Z,55.10
2018-05-08T06:39:36.616Z,55.20
2018-05-08T06:42:05.911Z,55.20
2018-05-08T06:44:35.188Z,55.30
2018-05-08T06:47:04.490Z,54.90
2018-05-08T06:49:33.779Z,54.70
2018-05-08T06:52:03.080Z,55.20
2018-05-08T06:54:32.365Z,54.80
2018-05-08T06:57:02.433Z,55.20
2018-05-08T06:59:31.722Z,55.20
2018-05-08T07:02:01.040Z,54.00
2018-05-08T07:04:30.300Z,54.00
2018-05-08T07:06:59.591Z,53.80
2018-05-08T07:09:28.885Z,53.90
2018-05-08T07:11:58.192Z,53.80
2018-05-08T07:14:27.499Z,54.50
2018-05-08T07:16:56.782Z,55.20
2018-05-08T07:19:26.843Z,54.70
2018-05-08T07:21:56.131Z,54.10
2018-05-08T07:24:25.440Z,54.40
2018-05-08T07:26:55.429Z,54.50
2018-05-08T07:29:24.722Z,54.10
2018-05-08T07:31:54.010Z,53.40
2018-05-08T07:34:24.063Z,53.60
2018-05-08T07:36:53.346Z,53.60
2018-05-08T07:39:22.653Z,54.20
2018-05-08T07:41:51.947Z,53.00
2018-05-08T07:44:21.989Z,53.50
2018-05-08T07:46:51.294Z,53.50
2018-05-08T07:49:20.584Z,53.10
2018-05-08T07:51:49.927Z,53.70
2018-05-08T07:54:19.165Z,53.90
2018-05-08T07:56:48.463Z,53.60
2018-05-08T07:59:17.759Z,54.60
2018-05-08T08:01:47.834Z,52.70
2018-05-08T08:04:17.131Z,52.70
2018-05-08T08:06:46.430Z,53.10
2018-05-08T08:09:15.710Z,52.20
2018-05-08T08:11:45.019Z,52.50
2018-05-08T08:14:14.304Z,52.00
2018-05-08T08:16:43.599Z,52.60
2018-05-08T08:19:12.881Z,54.10
2018-05-08T08:21:42.169Z,53.20
2018-05-08T08:24:11.471Z,53.90
2018-05-08T08:26:41.528Z,52.60
2018-05-08T08:29:10.803Z,52.70
2018-05-08T08:31:40.091Z,52.70
2018-05-08T08:34:10.156Z,53.20
2018-05-08T08:36:39.430Z,53.20
2018-05-08T08:39:08.726Z,52.80
2018-05-08T08:41:38.010Z,53.10
2018-05-08T08:44:08.080Z,51.70
2018-05-08T08:46:37.452Z,51.70
2018-05-08T08:49:07.488Z,51.60
2018-05-08T08:51:36.775Z,52.10
2018-05-08T08:54:06.069Z,51.80
2018-05-08T08:56:35.357Z,49.90
2018-05-08T08:59:05.425Z,51.20
2018-05-08T09:01:35.473Z,50.30
2018-05-08T09:04:04.828Z,50.30
2018-05-08T09:06:34.119Z,50.80
2018-05-08T09:09:03.424Z,50.10
2018-05-08T09:11:32.725Z,49.30
2018-05-08T09:14:01.997Z,49.50
2018-05-08T09:16:32.081Z,48.90
2018-05-08T09:19:01.364Z,48.90
2018-05-08T09:21:30.666Z,48.40
2018-05-08T09:23:59.961Z,48.40
2018-05-08T09:26:29.264Z,48.40
2018-05-08T09:28:58.547Z,47.90
2018-05-08T09:31:27.846Z,48.70
2018-05-08T09:33:57.150Z,47.90
2018-05-08T09:36:26.445Z,47.20
2018-05-08T09:38:55.731Z,47.40
2018-05-08T09:41:25.028Z,47.30
2018-05-08T09:43:54.996Z,47.60
2018-05-08T09:46:24.339Z,47.00
2018-05-08T09:48:54.449Z,48.20
2018-05-08T09:51:23.679Z,48.20
2018-05-08T09:53:52.968Z,47.50
2018-05-08T09:56:22.241Z,46.90
2018-05-08T09:58:52.298Z,46.80
2018-05-08T10:01:21.570Z,46.80
2018-05-08T10:03:51.647Z,45.70
2018-05-08T10:06:20.938Z,45.70
2018-05-08T10:08:50.229Z,46.10
2018-05-08T10:11:19.509Z,45.10
2018-05-08T10:13:48.798Z,45.10
2018-05-08T10:16:18.135Z,45.40
2018-05-08T10:18:47.411Z,46.30
2018-05-08T10:21:16.705Z,45.80
2018-05-08T10:23:46.005Z,44.50
2018-05-08T10:26:15.303Z,43.70
2018-05-08T10:28:45.349Z,44.40
2018-05-08T10:31:14.642Z,44.40
2018-05-08T10:33:43.949Z,44.60
2018-05-08T10:36:13.246Z,43.90
2018-05-08T10:38:42.539Z,44.50
2018-05-08T10:41:11.837Z,43.80
2018-05-08T10:43:41.117Z,43.40
2018-05-08T10:46:10.433Z,42.30
2018-05-08T10:48:39.714Z,42.30
2018-05-08T10:51:09.015Z,42.30
2018-05-08T10:53:38.331Z,43.40
2018-05-08T10:56:07.615Z,41.90
2018-05-08T10:58:36.914Z,41.20
2018-05-08T11:01:06.971Z,41.60
2018-05-08T11:03:36.261Z,41.60
2018-05-08T11:06:05.546Z,41.20
2018-05-08T11:08:34.833Z,41.50
2018-05-08T11:11:04.905Z,41.90
2018-05-08T11:13:34.215Z,41.90
2018-05-08T11:16:03.502Z,42.40
2018-05-08T11:18:32.822Z,41.50
2018-05-08T11:21:02.122Z,38.90
2018-05-08T11:23:31.445Z,37.70
2018-05-08T11:26:01.525Z,38.70
2018-05-08T11:28:31.565Z,39.00
2018-05-08T11:31:00.875Z,38.70
2018-05-08T11:33:30.947Z,39.70
2018-05-08T11:36:00.241Z,39.70
2018-05-08T11:38:29.531Z,39.20
2018-05-08T11:40:58.867Z,38.90
2018-05-08T11:43:28.171Z,38.60
2018-05-08T11:45:57.459Z,37.50
2018-05-08T11:48:26.770Z,38.80
2018-05-08T11:50:56.049Z,38.70
2018-05-08T11:53:25.330Z,37.60
2018-05-08T11:55:54.643Z,37.10
2018-05-08T11:58:23.947Z,36.00
2018-05-08T12:00:53.293Z,36.20
2018-05-08T12:03:22.538Z,35.50
2018-05-08T12:05:51.841Z,35.60
2018-05-08T12:08:21.137Z,35.70
2018-05-08T12:10:50.438Z,35.80
2018-05-08T12:13:19.754Z,37.70
2018-05-08T12:15:49.065Z,37.10
2018-05-08T12:18:19.130Z,36.60
2018-05-08T12:20:49.177Z,36.80
2018-05-08T12:23:18.491Z,36.80
2018-05-08T12:25:47.807Z,36.80
2018-05-08T12:28:17.170Z,38.00
2018-05-08T12:30:46.516Z,37.30
2018-05-08T12:33:15.920Z,37.90
2018-05-08T12:35:45.209Z,37.70
2018-05-08T12:38:14.506Z,35.60
2018-05-08T12:40:43.787Z,36.40
2018-05-08T12:43:13.110Z,36.60
2018-05-08T12:45:43.174Z,37.80
2018-05-08T12:48:13.239Z,37.20
2018-05-08T12:50:42.546Z,37.20
2018-05-08T12:53:12.761Z,37.50
2018-05-08T12:55:42.063Z,37.10
2018-05-08T12:58:11.360Z,36.20
2018-05-08T13:00:40.679Z,36.00
2018-05-08T13:03:09.980Z,36.60
2018-05-08T13:05:39.274Z,36.20
2018-05-08T13:08:08.577Z,37.30
2018-05-08T13:10:37.887Z,36.70
2018-05-08T13:13:07.174Z,36.50
2018-05-08T13:15:36.526Z,36.60
2018-05-08T13:18:05.773Z,36.80
2018-05-08T13:20:35.071Z,37.30
2018-05-08T13:23:04.382Z,37.20
2018-05-08T13:25:33.682Z,36.50
2018-05-08T13:28:02.976Z,36.50
2018-05-08T13:30:32.284Z,36.80
2018-05-08T13:33:01.579Z,37.80
2018-05-08T13:35:31.476Z,37.30
2018-05-08T13:38:00.799Z,37.20
2018-05-08T13:40:30.079Z,37.00
2018-05-08T13:43:00.182Z,36.40
2018-05-08T13:45:29.495Z,36.80
2018-05-08T13:47:58.789Z,36.10
2018-05-08T13:50:28.094Z,35.60
2018-05-08T13:52:57.382Z,37.10
2018-05-08T13:55:26.684Z,37.80
2018-05-08T13:57:55.966Z,36.60
2018-05-08T14:00:26.338Z,37.20
2018-05-08T14:02:55.636Z,37.20
2018-05-08T14:05:24.943Z,37.50
2018-05-08T14:07:54.231Z,37.50
2018-05-08T14:10:23.533Z,37.20
2018-05-08T14:12:52.837Z,37.10
2018-05-08T14:15:22.197Z,37.10
2018-05-08T14:17:51.678Z,36.90
2018-05-08T14:20:20.959Z,37.20
2018-05-08T14:22:51.134Z,37.50
2018-05-08T14:25:21.204Z,37.90
2018-05-08T14:27:50.581Z,37.90
2018-05-08T14:30:19.880Z,38.10
2018-05-08T14:32:49.195Z,36.50
2018-05-08T14:35:19.222Z,36.40
2018-05-08T14:37:48.507Z,36.70
2018-05-08T14:40:17.802Z,36.90
2018-05-08T14:42:47.102Z,36.00
2018-05-08T14:45:16.400Z,36.10
2018-05-08T14:47:45.685Z,36.30
2018-05-08T14:50:14.984Z,36.40
2018-05-08T14:52:44.306Z,35.40
2018-05-08T14:55:13.608Z,35.50
2018-05-08T14:57:42.909Z,36.20
2018-05-08T15:02:47.895Z,35.80
2018-05-08T15:05:18.043Z,35.30
2018-05-08T15:07:48.321Z,36.90
2018-05-08T15:10:17.975Z,36.00
2018-05-08T15:12:47.270Z,35.50
2018-05-08T15:15:17.365Z,34.70
2018-05-08T15:17:46.687Z,34.70
2018-05-08T15:20:16.732Z,35.10
2018-05-08T15:22:46.145Z,35.10
2018-05-08T15:25:15.435Z,36.10
2018-05-08T15:27:44.726Z,36.40
2018-05-08T15:30:14.154Z,34.80
2018-05-08T15:32:43.465Z,34.40
2018-05-08T15:35:12.766Z,35.00
2018-05-08T15:37:42.086Z,35.70
2018-05-08T15:40:11.385Z,34.90
2018-05-08T15:42:40.689Z,34.90
2018-05-08T15:45:09.963Z,34.10
2018-05-08T15:47:39.294Z,34.90
2018-05-08T15:50:08.600Z,34.70
2018-05-08T15:52:37.900Z,35.10
2018-05-08T15:55:07.427Z,34.90
2018-05-08T15:57:36.719Z,34.70
2018-05-08T16:00:06.055Z,34.60
2018-05-08T16:02:36.092Z,34.90
2018-05-08T16:05:05.368Z,34.90
2018-05-08T16:07:34.670Z,34.60
2018-05-08T16:10:04.184Z,34.50
2018-05-08T16:12:33.477Z,34.00
2018-05-08T16:15:02.957Z,34.50
2018-05-08T16:17:32.239Z,33.50
2018-05-08T16:20:01.531Z,33.70
2018-05-08T16:22:30.838Z,33.50
2018-05-08T16:25:00.124Z,33.70
2018-05-08T16:27:29.467Z,33.80
2018-05-08T16:29:59.708Z,33.40
2018-05-08T16:32:29.010Z,32.90
2018-05-08T16:34:58.378Z,32.80
2018-05-08T16:37:27.652Z,33.60
2018-05-08T16:39:56.923Z,34.20
2018-05-08T16:42:26.602Z,33.30
2018-05-08T16:44:55.901Z,33.60
2018-05-08T16:47:25.956Z,33.70
2018-05-08T16:49:55.246Z,33.80
2018-05-08T16:52:24.534Z,34.40
2018-05-08T16:54:53.943Z,34.70
2018-05-08T16:57:24.083Z,34.10
2018-05-08T16:59:53.534Z,34.00
2018-05-08T17:02:22.813Z,34.20
2018-05-08T17:04:52.431Z,34.10
2018-05-08T17:07:21.750Z,33.80
2018-05-08T17:09:51.067Z,33.40
2018-05-08T17:12:21.141Z,34.60
2018-05-08T17:14:50.494Z,34.60
2018-05-08T17:17:19.781Z,34.50
2018-05-08T17:19:49.067Z,34.90
2018-05-08T17:22:19.126Z,34.30
2018-05-08T17:24:48.410Z,34.30
2018-05-08T17:27:17.707Z,33.60
2018-05-08T17:29:46.995Z,33.70
2018-05-08T17:32:17.070Z,33.00
2018-05-08T17:34:46.341Z,33.00
2018-05-08T17:37:16.357Z,33.00
2018-05-08T17:39:45.799Z,33.30
2018-05-08T17:42:15.086Z,33.30
2018-05-08T17:44:44.366Z,33.60
2018-05-08T17:47:13.653Z,34.10
2018-05-08T17:49:43.910Z,33.90
2018-05-08T17:52:13.210Z,34.00
2018-05-08T17:54:53.037Z,34.60
2018-05-08T17:57:22.428Z,34.60
2018-05-08T17:59:52.712Z,34.90
2018-05-08T18:02:22.015Z,35.00
2018-05-08T18:04:52.103Z,35.50
2018-05-08T18:07:21.405Z,35.30
2018-05-08T18:09:50.709Z,35.20
2018-05-08T18:12:20.059Z,35.60
2018-05-08T18:14:49.367Z,36.00
2018-05-08T18:17:18.691Z,36.40
2018-05-08T18:19:48.740Z,36.60
2018-05-08T18:22:18.400Z,36.60
2018-05-08T18:24:48.420Z,36.90
2018-05-08T18:27:17.721Z,36.90
2018-05-08T18:29:47.012Z,37.20
2018-05-08T18:32:16.392Z,37.40
2018-05-08T18:34:45.665Z,37.70
2018-05-08T18:37:14.959Z,37.70
2018-05-08T18:39:44.229Z,37.40
2018-05-08T18:42:13.545Z,37.90
2018-05-08T18:44:42.822Z,37.80
2018-05-08T18:47:12.119Z,37.90
2018-05-08T18:49:41.471Z,38.00
2018-05-08T18:52:11.555Z,38.50
2018-05-08T18:54:40.841Z,38.40
2018-05-08T18:57:10.628Z,38.50
2018-05-08T18:59:40.673Z,38.70
2018-05-08T19:02:09.959Z,38.70
2018-05-08T19:04:39.257Z,39.10
2018-05-08T19:07:09.348Z,39.30
2018-05-08T19:09:38.605Z,39.30
2018-05-08T19:12:07.901Z,39.50
2018-05-08T19:14:37.236Z,39.20
2018-05-08T19:17:07.252Z,41.00
2018-05-08T19:19:42.063Z,40.30
2018-05-08T19:22:11.346Z,40.60
2018-05-08T19:24:40.639Z,40.60
2018-05-08T19:27:09.961Z,41.20
2018-05-08T19:29:45.263Z,41.20
2018-05-08T19:32:14.557Z,41.20
2018-05-08T19:34:50.218Z,41.50
2018-05-08T19:37:25.765Z,42.20
2018-05-08T19:39:55.813Z,41.80
2018-05-08T19:42:25.120Z,41.70
2018-05-08T19:44:54.414Z,42.30
2018-05-08T19:47:23.697Z,42.80
2018-05-08T19:49:52.994Z,42.20
2018-05-08T19:52:22.980Z,44.00
2018-05-08T19:54:52.262Z,44.50
2018-05-08T19:57:21.562Z,45.00
2018-05-08T19:59:50.867Z,45.50
2018-05-08T20:02:20.923Z,46.00
2018-05-08T20:04:51.075Z,45.80
2018-05-08T20:07:20.382Z,45.80
2018-05-08T20:09:49.716Z,46.30
2018-05-08T20:12:19.014Z,46.70
2018-05-08T20:14:48.295Z,46.90
2018-05-08T20:17:17.584Z,47.70
2018-05-08T20:19:46.869Z,48.00
2018-05-08T20:22:16.156Z,46.90
2018-05-08T20:24:45.473Z,47.80
2018-05-08T20:27:14.774Z,49.30
2018-05-08T20:29:44.061Z,49.30
2018-05-08T20:32:13.339Z,49.40
2018-05-08T20:34:43.414Z,49.80
2018-05-08T20:37:12.756Z,49.80
2018-05-08T20:39:42.034Z,50.10
2018-05-08T20:42:11.327Z,50.40
2018-05-08T20:44:41.457Z,50.40
2018-05-08T20:47:11.442Z,50.70
2018-05-08T20:49:40.729Z,50.90
2018-05-08T20:52:10.025Z,51.30
2018-05-08T20:54:39.313Z,51.60
2018-05-08T20:57:08.601Z,51.70
2018-05-08T20:59:38.667Z,52.40
2018-05-08T21:02:07.954Z,52.40
2018-05-08T21:04:37.250Z,52.90
2018-05-08T21:07:06.542Z,53.00
2018-05-08T21:09:35.839Z,53.00
2018-05-08T21:12:05.134Z,53.20
2018-05-08T21:14:34.429Z,53.10
2018-05-08T21:17:04.484Z,53.70
2018-05-08T21:19:33.791Z,53.60
2018-05-08T21:22:03.061Z,53.70
2018-05-08T21:24:32.491Z,53.70
2018-05-08T21:27:01.724Z,54.20
2018-05-08T21:29:36.455Z,54.30
2018-05-08T21:32:05.755Z,54.30
2018-05-08T21:34:35.033Z,55.00
2018-05-08T21:37:04.354Z,56.30
2018-05-08T21:39:33.649Z,55.60
2018-05-08T21:42:02.949Z,56.00
2018-05-08T21:44:32.238Z,55.80
2018-05-08T21:47:01.538Z,55.80
2018-05-08T21:49:30.827Z,56.30
2018-05-08T21:52:00.128Z,56.60
2018-05-08T21:54:29.405Z,56.90
2018-05-08T21:56:59.320Z,57.20
2018-05-08T21:59:28.626Z,57.40
2018-05-08T22:01:57.897Z,57.50
2018-05-08T22:04:27.193Z,57.70
2018-05-08T22:06:56.486Z,57.80
2018-05-08T22:09:25.772Z,58.70
2018-05-08T22:11:55.067Z,58.60
2018-05-08T22:14:24.355Z,58.60
2018-05-08T22:16:53.635Z,59.50
2018-05-08T22:19:22.928Z,59.70
2018-05-08T22:21:52.228Z,59.80
2018-05-08T22:24:22.290Z,60.20
2018-05-08T22:26:51.590Z,60.50
2018-05-08T22:29:20.866Z,60.90
2018-05-08T22:31:50.171Z,61.00
2018-05-08T22:34:19.455Z,61.70
2018-05-08T22:36:48.743Z,61.60
2018-05-08T22:39:18.026Z,62.00
2018-05-08T22:41:47.313Z,61.50
2018-05-08T22:44:17.384Z,62.20
2018-05-08T22:46:46.668Z,62.20
2018-05-08T22:49:15.977Z,62.70
2018-05-08T22:51:45.264Z,63.50
2018-05-08T22:54:14.565Z,62.80
2018-05-08T22:56:43.882Z,63.00
2018-05-08T22:59:13.159Z,63.20
2018-05-08T23:01:42.442Z,64.50
2018-05-08T23:04:11.764Z,64.70
2018-05-08T23:06:41.043Z,64.60
2018-05-08T23:09:10.325Z,64.40
2018-05-08T23:11:40.360Z,66.20
2018-05-08T23:14:09.656Z,66.10
2018-05-08T23:16:40.057Z,64.80
2018-05-08T23:19:09.355Z,64.80
2018-05-08T23:21:38.641Z,65.50
2018-05-08T23:24:07.915Z,66.40
2018-05-08T23:26:37.229Z,67.20
2018-05-08T23:29:06.528Z,67.20
2018-05-08T23:31:35.805Z,67.00
2018-05-08T23:34:05.093Z,67.50
2018-05-08T23:36:34.402Z,68.10
2018-05-08T23:39:03.668Z,67.90
2018-05-08T23:41:33.725Z,68.10
2018-05-08T23:44:03.001Z,68.10
2018-05-08T23:46:32.309Z,68.10
2018-05-08T23:49:01.622Z,68.00
2018-05-08T23:51:30.901Z,68.40
2018-05-08T23:54:00.959Z,68.70
2018-05-08T23:56:30.246Z,68.70
2018-05-08T23:58:59.539Z,69.70
