createdAt,value
2019-02-07T00:26:42.968Z,87.43
2019-02-07T00:26:43.545Z,87.15
2019-02-07T00:26:44.144Z,87.15
2019-02-07T00:26:44.742Z,87.15
2019-02-07T00:26:45.344Z,87.15
2019-02-07T00:26:45.946Z,87.43
2019-02-07T00:26:46.542Z,87.15
2019-02-07T00:26:47.142Z,87.15
2019-02-07T00:27:40.623Z,87.24
2019-02-07T00:27:41.196Z,87.05
2019-02-07T00:27:41.795Z,87.24
2019-02-07T00:27:42.396Z,87.05
2019-02-07T00:27:42.995Z,87.05
2019-02-07T00:27:43.596Z,87.05
2019-02-07T00:27:44.194Z,86.96
2019-02-07T00:27:44.793Z,86.96
2019-02-07T00:28:38.274Z,86.87
2019-02-07T00:28:38.849Z,86.96
2019-02-07T00:28:39.447Z,86.87
2019-02-07T00:28:40.048Z,86.96
2019-02-07T00:28:40.647Z,86.87
2019-02-07T00:28:41.246Z,86.96
2019-02-07T00:28:41.846Z,86.96
2019-02-07T00:28:42.446Z,86.96
2019-02-07T00:29:35.925Z,86.87
2019-02-07T00:29:36.501Z,86.96
2019-02-07T00:29:37.099Z,87.15
2019-02-07T00:29:37.700Z,86.96
2019-02-07T00:29:38.299Z,86.87
2019-02-07T00:29:38.901Z,86.77
2019-02-07T00:29:39.500Z,86.87
2019-02-07T00:29:40.098Z,86.77
2019-02-07T00:30:33.577Z,86.58
2019-02-07T00:30:34.153Z,86.58
2019-02-07T00:30:34.752Z,86.58
2019-02-07T00:30:35.352Z,86.58
2019-02-07T00:30:35.951Z,86.58
2019-02-07T00:30:36.553Z,86.58
2019-02-07T00:30:37.150Z,86.58
2019-02-07T00:30:37.751Z,86.58
2019-02-07T00:31:32.254Z,86.49
2019-02-07T00:31:32.867Z,86.39
2019-02-07T00:31:33.433Z,86.58
2019-02-07T00:31:34.028Z,86.39
2019-02-07T00:31:34.627Z,86.39
2019-02-07T00:31:35.227Z,86.49
2019-02-07T00:31:35.828Z,86.58
2019-02-07T00:31:36.427Z,86.30
2019-02-07T00:32:30.929Z,86.77
2019-02-07T00:32:31.504Z,86.68
2019-02-07T00:32:32.104Z,86.30
2019-02-07T00:32:32.702Z,86.30
2019-02-07T00:32:33.303Z,86.30
2019-02-07T00:32:33.903Z,86.30
2019-02-07T00:32:34.503Z,86.49
2019-02-07T00:32:35.102Z,86.49
2019-02-07T00:33:29.604Z,86.68
2019-02-07T00:33:30.180Z,86.58
2019-02-07T00:33:30.780Z,86.30
2019-02-07T00:33:31.378Z,86.68
2019-02-07T00:33:31.979Z,86.39
2019-02-07T00:33:32.578Z,86.68
2019-02-07T00:33:33.179Z,86.58
2019-02-07T00:33:33.779Z,86.58
2019-02-07T00:34:27.257Z,86.39
2019-02-07T00:34:27.833Z,86.39
2019-02-07T00:34:28.433Z,86.39
2019-02-07T00:34:29.033Z,86.30
2019-02-07T00:34:29.632Z,86.68
2019-02-07T00:34:30.232Z,86.11
2019-02-07T00:34:30.832Z,86.01
2019-02-07T00:34:31.432Z,86.77
2019-02-07T00:35:25.940Z,86.39
2019-02-07T00:35:26.508Z,85.82
2019-02-07T00:35:27.108Z,85.91
2019-02-07T00:35:27.708Z,86.01
2019-02-07T00:35:28.310Z,86.39
2019-02-07T00:35:28.909Z,85.91
2019-02-07T00:35:29.507Z,86.01
2019-02-07T00:35:30.108Z,85.82
2019-02-07T00:36:24.609Z,86.11
2019-02-07T00:36:25.186Z,85.91
2019-02-07T00:36:25.784Z,86.01
2019-02-07T00:36:26.383Z,86.01
2019-02-07T00:36:26.983Z,86.01
2019-02-07T00:36:27.582Z,86.11
2019-02-07T00:36:28.183Z,86.11
2019-02-07T00:36:28.782Z,86.11
2019-02-07T00:37:23.284Z,86.39
2019-02-07T00:37:23.859Z,86.20
2019-02-07T00:37:24.459Z,86.01
2019-02-07T00:37:25.060Z,86.20
2019-02-07T00:37:25.659Z,86.20
2019-02-07T00:37:26.258Z,86.30
2019-02-07T00:37:26.860Z,86.20
2019-02-07T00:37:27.460Z,86.11
2019-02-07T00:38:20.936Z,86.11
2019-02-07T00:38:21.512Z,86.20
2019-02-07T00:38:22.112Z,86.39
2019-02-07T00:38:22.712Z,86.20
2019-02-07T00:38:23.313Z,86.20
2019-02-07T00:38:23.911Z,86.39
2019-02-07T00:38:24.511Z,86.20
2019-02-07T00:38:25.111Z,86.20
2019-02-07T00:39:19.616Z,86.20
2019-02-07T00:39:20.188Z,86.11
2019-02-07T00:39:20.787Z,86.15
2019-02-07T00:39:21.387Z,86.20
2019-02-07T00:39:21.989Z,86.20
2019-02-07T00:39:22.587Z,86.24
2019-02-07T00:39:23.186Z,86.24
2019-02-07T00:39:23.786Z,86.15
2019-02-07T00:40:17.265Z,86.20
2019-02-07T00:40:17.842Z,86.20
2019-02-07T00:40:18.439Z,86.24
2019-02-07T00:40:19.042Z,86.24
2019-02-07T00:40:19.640Z,85.91
2019-02-07T00:40:20.238Z,86.01
2019-02-07T00:40:20.839Z,86.43
2019-02-07T00:40:21.438Z,86.39
2019-02-07T00:41:15.940Z,86.39
2019-02-07T00:41:16.515Z,85.96
2019-02-07T00:41:17.116Z,85.91
2019-02-07T00:41:17.715Z,86.01
2019-02-07T00:41:18.314Z,86.01
2019-02-07T00:41:18.918Z,86.39
2019-02-07T00:41:19.515Z,86.39
2019-02-07T00:41:20.114Z,85.91
2019-02-07T00:42:13.593Z,86.20
2019-02-07T00:42:14.169Z,86.24
2019-02-07T00:42:14.766Z,86.05
2019-02-07T00:42:15.366Z,86.30
2019-02-07T00:42:15.968Z,86.43
2019-02-07T00:42:16.567Z,86.20
2019-02-07T00:42:17.170Z,86.11
2019-02-07T00:42:17.766Z,86.20
2019-02-07T00:43:12.268Z,86.24
2019-02-07T00:43:12.841Z,86.34
2019-02-07T00:43:13.441Z,86.05
2019-02-07T00:43:14.042Z,86.24
2019-02-07T00:43:14.642Z,86.24
2019-02-07T00:43:15.244Z,86.34
2019-02-07T00:43:15.841Z,85.96
2019-02-07T00:43:16.443Z,86.24
2019-02-07T00:44:10.944Z,86.24
2019-02-07T00:44:11.518Z,86.24
2019-02-07T00:44:12.117Z,85.96
2019-02-07T00:44:12.717Z,86.34
2019-02-07T00:44:13.320Z,86.43
2019-02-07T00:44:13.920Z,86.34
2019-02-07T00:44:14.517Z,86.24
2019-02-07T00:44:15.118Z,86.24
2019-02-07T00:45:08.596Z,86.05
2019-02-07T00:45:09.172Z,86.43
2019-02-07T00:45:09.771Z,86.05
2019-02-07T00:45:10.371Z,86.05
2019-02-07T00:45:10.971Z,86.05
2019-02-07T00:45:11.570Z,86.05
2019-02-07T00:45:12.174Z,86.43
2019-02-07T00:45:12.769Z,86.05
2019-02-07T00:46:07.274Z,86.15
2019-02-07T00:46:07.845Z,86.72
2019-02-07T00:46:08.445Z,86.43
2019-02-07T00:46:09.045Z,86.24
2019-02-07T00:46:09.644Z,85.96
2019-02-07T00:46:10.247Z,86.63
2019-02-07T00:46:10.844Z,86.34
2019-02-07T00:46:11.445Z,86.72
2019-02-07T00:47:05.947Z,86.63
2019-02-07T00:47:06.522Z,86.34
2019-02-07T00:47:07.121Z,86.53
2019-02-07T00:47:07.723Z,86.53
2019-02-07T00:47:08.322Z,86.63
2019-02-07T00:47:08.921Z,86.63
2019-02-07T00:47:09.520Z,86.63
2019-02-07T00:47:10.122Z,86.72
2019-02-07T00:48:03.598Z,86.91
2019-02-07T00:48:04.174Z,86.43
2019-02-07T00:48:04.774Z,86.15
2019-02-07T00:48:05.374Z,86.91
2019-02-07T00:48:05.975Z,86.91
2019-02-07T00:48:06.573Z,86.72
2019-02-07T00:48:07.177Z,86.53
2019-02-07T00:48:07.774Z,86.34
2019-02-07T00:49:02.276Z,86.63
2019-02-07T00:49:02.849Z,86.63
2019-02-07T00:49:03.448Z,86.63
2019-02-07T00:49:04.049Z,86.43
2019-02-07T00:49:04.648Z,86.53
2019-02-07T00:49:05.252Z,86.63
2019-02-07T00:49:05.848Z,86.53
2019-02-07T00:49:06.450Z,86.43
2019-02-07T00:50:00.950Z,86.43
2019-02-07T00:50:01.526Z,86.91
2019-02-07T00:50:02.124Z,86.43
2019-02-07T00:50:02.724Z,86.43
2019-02-07T00:50:03.323Z,86.82
2019-02-07T00:50:03.923Z,86.91
2019-02-07T00:50:04.525Z,86.82
2019-02-07T00:50:05.123Z,86.91
2019-02-07T00:50:59.626Z,86.91
2019-02-07T00:51:00.200Z,86.72
2019-02-07T00:51:00.801Z,86.72
2019-02-07T00:51:01.401Z,86.72
2019-02-07T00:51:02.003Z,86.91
2019-02-07T00:51:02.599Z,86.91
2019-02-07T00:51:03.198Z,86.82
2019-02-07T00:51:03.801Z,86.72
2019-02-07T00:51:58.305Z,87.01
2019-02-07T00:51:58.875Z,86.91
2019-02-07T00:51:59.476Z,86.91
2019-02-07T00:52:00.075Z,87.01
2019-02-07T00:52:00.676Z,86.91
2019-02-07T00:52:01.274Z,87.01
2019-02-07T00:52:01.874Z,87.01
2019-02-07T00:52:02.475Z,87.01
2019-02-07T00:52:56.978Z,87.48
2019-02-07T00:52:57.553Z,87.38
2019-02-07T00:52:58.154Z,87.67
2019-02-07T00:52:58.752Z,87.38
2019-02-07T00:52:59.353Z,87.48
2019-02-07T00:52:59.952Z,87.57
2019-02-07T00:53:00.553Z,87.38
2019-02-07T00:53:01.155Z,87.67
2019-02-07T00:53:55.653Z,87.38
2019-02-07T00:53:56.229Z,87.57
2019-02-07T00:53:56.829Z,87.57
2019-02-07T00:53:57.428Z,87.48
2019-02-07T00:53:58.028Z,87.48
2019-02-07T00:53:58.630Z,87.38
2019-02-07T00:53:59.328Z,87.48
2019-02-07T00:53:59.827Z,87.95
2019-02-07T00:54:54.330Z,87.67
2019-02-07T00:54:54.905Z,87.57
2019-02-07T00:54:55.505Z,87.76
2019-02-07T00:54:56.104Z,87.76
2019-02-07T00:54:56.703Z,87.67
2019-02-07T00:54:57.304Z,87.67
2019-02-07T00:54:57.904Z,87.57
2019-02-07T00:54:58.502Z,87.67
2019-02-07T00:55:51.984Z,87.86
2019-02-07T00:55:52.556Z,87.48
2019-02-07T00:55:53.156Z,87.57
2019-02-07T00:55:53.755Z,87.67
2019-02-07T00:55:54.356Z,87.67
2019-02-07T00:55:54.959Z,87.57
2019-02-07T00:55:55.557Z,87.57
2019-02-07T00:55:56.155Z,87.57
2019-02-07T00:56:50.658Z,88.15
2019-02-07T00:56:51.232Z,88.15
2019-02-07T00:56:51.830Z,88.15
2019-02-07T00:56:52.432Z,88.15
2019-02-07T00:56:53.030Z,88.15
2019-02-07T00:56:53.630Z,88.34
2019-02-07T00:56:54.231Z,88.24
2019-02-07T00:56:54.830Z,88.15
2019-02-07T00:57:49.339Z,87.86
2019-02-07T00:57:49.907Z,87.95
2019-02-07T00:57:50.507Z,88.15
2019-02-07T00:57:51.107Z,88.15
2019-02-07T00:57:51.706Z,88.24
2019-02-07T00:57:52.310Z,88.15
2019-02-07T00:57:52.907Z,87.86
2019-02-07T00:57:53.508Z,88.24
2019-02-07T00:58:48.008Z,88.24
2019-02-07T00:58:48.581Z,88.34
2019-02-07T00:58:49.182Z,88.24
2019-02-07T00:58:49.782Z,88.15
2019-02-07T00:58:50.382Z,88.15
2019-02-07T00:58:50.981Z,88.24
2019-02-07T00:58:51.585Z,88.05
2019-02-07T00:58:52.181Z,88.15
2019-02-07T00:59:46.684Z,88.81
2019-02-07T00:59:47.258Z,88.24
2019-02-07T00:59:47.857Z,88.81
2019-02-07T00:59:48.458Z,88.90
2019-02-07T00:59:49.058Z,88.24
2019-02-07T00:59:49.657Z,88.81
2019-02-07T00:59:50.258Z,88.90
2019-02-07T00:59:50.858Z,88.90
2019-02-07T01:00:44.383Z,88.62
2019-02-07T01:00:44.911Z,88.81
2019-02-07T01:00:45.510Z,88.71
2019-02-07T01:00:46.111Z,88.90
2019-02-07T01:00:46.711Z,88.71
2019-02-07T01:00:47.309Z,88.81
2019-02-07T01:00:47.910Z,88.81
2019-02-07T01:00:48.511Z,88.62
2019-02-07T01:01:41.986Z,89.86
2019-02-07T01:01:42.564Z,89.47
2019-02-07T01:01:43.163Z,89.67
2019-02-07T01:01:43.763Z,89.67
2019-02-07T01:01:44.361Z,89.47
2019-02-07T01:01:44.962Z,89.67
2019-02-07T01:01:45.563Z,89.47
2019-02-07T01:01:46.162Z,89.76
2019-02-07T01:02:39.639Z,90.33
2019-02-07T01:02:40.214Z,89.57
2019-02-07T01:02:40.813Z,90.23
2019-02-07T01:02:41.413Z,90.23
2019-02-07T01:02:42.014Z,89.38
2019-02-07T01:02:42.614Z,90.05
2019-02-07T01:02:43.213Z,89.57
2019-02-07T01:02:43.813Z,89.95
2019-02-07T01:03:37.294Z,89.86
2019-02-07T01:03:37.866Z,89.76
2019-02-07T01:03:38.465Z,89.76
2019-02-07T01:03:39.065Z,89.76
2019-02-07T01:03:39.665Z,89.76
2019-02-07T01:03:40.263Z,89.76
2019-02-07T01:03:40.869Z,89.86
2019-02-07T01:03:41.464Z,89.76
2019-02-07T01:04:34.941Z,90.14
2019-02-07T01:04:35.518Z,90.05
2019-02-07T01:04:36.120Z,90.14
2019-02-07T01:04:36.717Z,90.05
2019-02-07T01:04:37.317Z,90.05
2019-02-07T01:04:37.920Z,90.14
2019-02-07T01:04:38.523Z,90.14
2019-02-07T01:04:39.118Z,90.05
2019-02-07T01:05:32.598Z,90.90
2019-02-07T01:05:33.171Z,90.90
2019-02-07T01:05:33.774Z,90.80
2019-02-07T01:05:34.369Z,90.71
2019-02-07T01:05:34.968Z,90.80
2019-02-07T01:05:35.570Z,90.71
2019-02-07T01:05:36.168Z,90.80
2019-02-07T01:05:36.768Z,90.99
2019-02-07T01:06:31.269Z,90.52
2019-02-07T01:06:31.844Z,91.09
2019-02-07T01:06:32.444Z,90.99
2019-02-07T01:06:33.045Z,90.52
2019-02-07T01:06:33.645Z,90.99
2019-02-07T01:06:34.244Z,90.90
2019-02-07T01:06:34.844Z,91.09
2019-02-07T01:06:35.443Z,91.09
2019-02-07T01:07:29.947Z,91.47
2019-02-07T01:07:30.519Z,91.47
2019-02-07T01:07:31.120Z,91.56
2019-02-07T01:07:31.719Z,91.47
2019-02-07T01:07:32.318Z,91.47
2019-02-07T01:07:32.920Z,91.38
2019-02-07T01:07:33.519Z,91.47
2019-02-07T01:07:34.118Z,91.47
2019-02-07T01:08:28.621Z,92.23
2019-02-07T01:08:29.196Z,92.13
2019-02-07T01:08:29.898Z,91.85
2019-02-07T01:08:30.396Z,92.04
2019-02-07T01:08:30.996Z,92.23
2019-02-07T01:08:31.596Z,92.13
2019-02-07T01:08:32.196Z,92.23
2019-02-07T01:08:32.794Z,92.32
2019-02-07T01:09:27.298Z,92.61
2019-02-07T01:09:27.871Z,92.61
2019-02-07T01:09:28.471Z,92.61
2019-02-07T01:09:29.070Z,92.61
2019-02-07T01:09:29.670Z,92.71
2019-02-07T01:09:30.271Z,92.51
2019-02-07T01:09:30.870Z,92.71
2019-02-07T01:09:31.470Z,92.61
2019-02-07T01:10:25.974Z,92.61
2019-02-07T01:10:26.547Z,92.80
2019-02-07T01:10:27.154Z,92.51
2019-02-07T01:10:27.747Z,92.51
2019-02-07T01:10:28.347Z,92.61
2019-02-07T01:10:28.948Z,92.80
2019-02-07T01:10:29.545Z,92.51
2019-02-07T01:10:30.147Z,92.61
2019-02-07T01:11:24.648Z,93.18
2019-02-07T01:11:25.223Z,93.37
2019-02-07T01:11:25.822Z,93.08
2019-02-07T01:11:26.423Z,93.46
2019-02-07T01:11:27.023Z,93.27
2019-02-07T01:11:27.622Z,93.46
2019-02-07T01:11:28.223Z,93.18
2019-02-07T01:11:28.821Z,93.46
2019-02-07T01:12:22.299Z,93.08
2019-02-07T01:12:22.876Z,93.56
2019-02-07T01:12:23.476Z,93.08
2019-02-07T01:12:24.075Z,93.18
2019-02-07T01:12:24.674Z,92.99
2019-02-07T01:12:25.274Z,93.08
2019-02-07T01:12:25.977Z,93.08
2019-02-07T01:12:26.477Z,93.08
2019-02-07T01:13:19.950Z,93.75
2019-02-07T01:13:20.527Z,93.75
2019-02-07T01:13:21.125Z,93.94
2019-02-07T01:13:21.727Z,94.03
2019-02-07T01:13:22.327Z,93.65
2019-02-07T01:13:22.926Z,93.94
2019-02-07T01:13:23.527Z,94.03
2019-02-07T01:13:24.126Z,93.94
2019-02-07T01:14:17.603Z,94.13
2019-02-07T01:14:18.178Z,93.94
2019-02-07T01:14:18.778Z,94.03
2019-02-07T01:14:19.379Z,93.84
2019-02-07T01:14:19.978Z,93.84
2019-02-07T01:14:20.577Z,93.75
2019-02-07T01:14:21.177Z,93.94
2019-02-07T01:14:21.782Z,94.03
2019-02-07T01:15:15.256Z,93.65
2019-02-07T01:15:15.833Z,93.65
2019-02-07T01:15:16.429Z,94.03
2019-02-07T01:15:17.031Z,94.13
2019-02-07T01:15:17.629Z,93.94
2019-02-07T01:15:18.229Z,94.13
2019-02-07T01:15:18.830Z,93.84
2019-02-07T01:15:19.429Z,93.94
2019-02-07T01:16:12.907Z,94.23
2019-02-07T01:16:13.482Z,94.60
2019-02-07T01:16:14.083Z,94.42
2019-02-07T01:16:14.681Z,94.42
2019-02-07T01:16:15.281Z,94.51
2019-02-07T01:16:15.881Z,94.42
2019-02-07T01:16:16.480Z,94.32
2019-02-07T01:16:17.080Z,94.70
2019-02-07T01:17:10.559Z,95.27
2019-02-07T01:17:11.134Z,94.98
2019-02-07T01:17:11.734Z,95.27
2019-02-07T01:17:12.340Z,95.17
2019-02-07T01:17:12.933Z,95.27
2019-02-07T01:17:13.534Z,95.17
2019-02-07T01:17:14.133Z,95.08
2019-02-07T01:17:14.734Z,95.17
2019-02-07T01:18:09.235Z,95.55
2019-02-07T01:18:09.808Z,95.36
2019-02-07T01:18:10.408Z,95.55
2019-02-07T01:18:11.007Z,95.55
2019-02-07T01:18:11.608Z,95.55
2019-02-07T01:18:12.207Z,95.55
2019-02-07T01:18:12.807Z,95.46
2019-02-07T01:18:13.407Z,95.55
2019-02-07T01:19:07.910Z,95.55
2019-02-07T01:19:08.484Z,95.65
2019-02-07T01:19:09.084Z,95.84
2019-02-07T01:19:09.684Z,95.84
2019-02-07T01:19:10.285Z,95.65
2019-02-07T01:19:10.885Z,95.36
2019-02-07T01:19:11.572Z,95.75
2019-02-07T01:19:12.084Z,95.75
2019-02-07T01:20:06.587Z,96.31
2019-02-07T01:20:07.159Z,96.12
2019-02-07T01:20:07.760Z,96.22
2019-02-07T01:20:08.361Z,96.50
2019-02-07T01:20:08.959Z,96.22
2019-02-07T01:20:09.558Z,96.50
2019-02-07T01:20:10.159Z,96.12
2019-02-07T01:20:10.759Z,96.60
2019-02-07T01:21:05.261Z,96.50
2019-02-07T01:21:05.835Z,96.41
2019-02-07T01:21:06.441Z,96.50
2019-02-07T01:21:07.036Z,96.22
2019-02-07T01:21:07.636Z,96.22
2019-02-07T01:21:08.235Z,96.41
2019-02-07T01:21:08.835Z,96.22
2019-02-07T01:21:09.434Z,96.41
2019-02-07T01:22:03.939Z,97.07
2019-02-07T01:22:04.511Z,96.98
2019-02-07T01:22:05.114Z,96.98
2019-02-07T01:22:05.711Z,96.98
2019-02-07T01:22:06.310Z,96.88
2019-02-07T01:22:06.911Z,97.07
2019-02-07T01:22:07.510Z,96.98
2019-02-07T01:22:08.111Z,97.07
2019-02-07T01:23:01.589Z,96.88
2019-02-07T01:23:02.163Z,96.79
2019-02-07T01:23:02.763Z,96.98
2019-02-07T01:23:03.364Z,96.50
2019-02-07T01:23:03.964Z,97.27
2019-02-07T01:23:04.563Z,96.98
2019-02-07T01:23:05.162Z,96.50
2019-02-07T01:23:05.763Z,96.98
2019-02-07T01:23:59.241Z,97.27
2019-02-07T01:23:59.817Z,97.36
2019-02-07T01:24:00.415Z,97.36
2019-02-07T01:24:01.015Z,97.64
2019-02-07T01:24:01.616Z,96.69
2019-02-07T01:24:02.215Z,97.45
2019-02-07T01:24:02.815Z,97.55
2019-02-07T01:24:03.414Z,96.88
2019-02-07T01:24:57.917Z,97.45
2019-02-07T01:24:58.491Z,96.98
2019-02-07T01:24:59.089Z,96.69
2019-02-07T01:24:59.691Z,96.69
2019-02-07T01:25:00.290Z,96.98
2019-02-07T01:25:00.891Z,97.55
2019-02-07T01:25:01.492Z,96.79
2019-02-07T01:25:02.092Z,96.79
2019-02-07T01:25:56.592Z,97.45
2019-02-07T01:25:57.270Z,98.02
2019-02-07T01:25:57.766Z,96.98
2019-02-07T01:25:58.366Z,97.36
2019-02-07T01:25:58.965Z,98.21
2019-02-07T01:25:59.566Z,97.17
2019-02-07T01:26:00.165Z,97.36
2019-02-07T01:26:00.766Z,97.17
2019-02-07T01:26:55.267Z,97.55
2019-02-07T01:26:55.841Z,97.83
2019-02-07T01:26:56.441Z,97.92
2019-02-07T01:26:57.041Z,97.92
2019-02-07T01:26:57.641Z,97.92
2019-02-07T01:26:58.241Z,97.55
2019-02-07T01:26:58.841Z,97.36
2019-02-07T01:26:59.445Z,97.55
2019-02-07T01:27:53.944Z,97.55
2019-02-07T01:27:54.519Z,97.92
2019-02-07T01:27:55.118Z,97.92
2019-02-07T01:27:55.718Z,97.92
2019-02-07T01:27:56.318Z,97.55
2019-02-07T01:27:56.927Z,97.55
2019-02-07T01:27:57.515Z,97.55
2019-02-07T01:27:58.115Z,97.83
2019-02-07T01:28:52.619Z,98.02
2019-02-07T01:28:53.193Z,98.02
2019-02-07T01:28:53.794Z,98.02
2019-02-07T01:28:54.393Z,97.64
2019-02-07T01:28:54.992Z,97.74
2019-02-07T01:28:55.593Z,97.55
2019-02-07T01:28:56.193Z,97.55
2019-02-07T01:28:56.797Z,97.55
2019-02-07T01:29:51.294Z,98.40
2019-02-07T01:29:51.869Z,98.40
2019-02-07T01:29:52.469Z,98.21
2019-02-07T01:29:53.069Z,98.21
2019-02-07T01:29:53.670Z,98.31
2019-02-07T01:29:54.271Z,98.31
2019-02-07T01:29:54.867Z,98.21
2019-02-07T01:29:55.466Z,98.31
2019-02-07T01:30:49.971Z,98.50
2019-02-07T01:30:50.544Z,98.59
2019-02-07T01:30:51.144Z,98.69
2019-02-07T01:30:51.744Z,98.50
2019-02-07T01:30:52.344Z,98.50
2019-02-07T01:30:52.944Z,98.59
2019-02-07T01:30:53.544Z,98.69
2019-02-07T01:30:54.144Z,98.97
2019-02-07T01:31:47.622Z,98.69
2019-02-07T01:31:48.197Z,98.59
2019-02-07T01:31:48.797Z,98.59
2019-02-07T01:31:49.397Z,98.69
2019-02-07T01:31:49.999Z,98.59
2019-02-07T01:31:50.596Z,98.97
2019-02-07T01:31:51.197Z,98.59
2019-02-07T01:31:51.795Z,98.88
2019-02-07T01:32:46.298Z,99.26
2019-02-07T01:32:46.872Z,99.07
2019-02-07T01:32:47.472Z,99.26
2019-02-07T01:32:48.075Z,99.07
2019-02-07T01:32:48.671Z,99.07
2019-02-07T01:32:49.273Z,99.35
2019-02-07T01:32:49.878Z,99.35
2019-02-07T01:32:50.472Z,99.26
2019-02-07T01:33:44.973Z,98.97
2019-02-07T01:33:45.548Z,98.97
2019-02-07T01:33:46.148Z,98.97
2019-02-07T01:33:46.747Z,98.97
2019-02-07T01:33:47.349Z,98.97
2019-02-07T01:33:47.949Z,98.97
2019-02-07T01:33:48.548Z,98.97
2019-02-07T01:33:49.146Z,98.79
2019-02-07T01:34:43.650Z,99.35
2019-02-07T01:34:44.224Z,99.35
2019-02-07T01:34:44.823Z,99.73
2019-02-07T01:34:45.423Z,99.73
2019-02-07T01:34:46.024Z,99.73
2019-02-07T01:34:46.623Z,99.35
2019-02-07T01:34:47.226Z,99.83
2019-02-07T01:34:47.823Z,99.83
2019-02-07T01:35:41.302Z,99.54
2019-02-07T01:35:41.878Z,99.44
2019-02-07T01:35:42.476Z,99.44
2019-02-07T01:35:43.076Z,99.54
2019-02-07T01:35:43.676Z,99.44
2019-02-07T01:35:44.276Z,99.64
2019-02-07T01:35:44.875Z,99.44
2019-02-07T01:35:45.477Z,99.54
2019-02-07T01:36:38.954Z,99.26
2019-02-07T01:36:39.528Z,99.44
2019-02-07T01:36:40.127Z,99.44
2019-02-07T01:36:40.729Z,99.54
2019-02-07T01:36:41.327Z,99.54
2019-02-07T01:36:41.928Z,99.44
2019-02-07T01:36:42.528Z,99.99
2019-02-07T01:36:43.126Z,99.54
2019-02-07T01:37:37.632Z,99.99
2019-02-07T01:37:38.211Z,99.99
2019-02-07T01:37:38.801Z,99.99
2019-02-07T01:37:39.401Z,99.99
2019-02-07T01:37:40.002Z,99.99
2019-02-07T01:37:40.601Z,99.99
2019-02-07T01:37:41.199Z,99.99
2019-02-07T01:37:41.802Z,99.99
2019-02-07T01:38:36.304Z,99.99
2019-02-07T01:38:36.880Z,99.99
2019-02-07T01:38:37.479Z,99.99
2019-02-07T01:38:38.079Z,99.99
2019-02-07T01:38:38.678Z,99.99
2019-02-07T01:38:39.278Z,99.99
2019-02-07T01:38:39.881Z,99.99
2019-02-07T01:38:40.477Z,99.99
2019-02-07T01:39:34.981Z,99.83
2019-02-07T01:39:35.554Z,99.64
2019-02-07T01:39:36.154Z,99.73
2019-02-07T01:39:36.754Z,99.83
2019-02-07T01:39:37.353Z,99.83
2019-02-07T01:39:37.953Z,99.92
2019-02-07T01:39:38.553Z,99.83
2019-02-07T01:39:39.158Z,99.83
2019-02-07T01:40:32.631Z,99.54
2019-02-07T01:40:33.206Z,99.73
2019-02-07T01:40:33.809Z,99.64
2019-02-07T01:40:34.406Z,99.54
2019-02-07T01:40:35.006Z,99.73
2019-02-07T01:40:35.606Z,99.92
2019-02-07T01:40:36.205Z,99.73
2019-02-07T01:40:36.806Z,99.64
2019-02-07T01:41:30.283Z,99.99
2019-02-07T01:41:30.859Z,99.99
2019-02-07T01:41:31.459Z,99.99
2019-02-07T01:41:32.059Z,99.99
2019-02-07T01:41:32.658Z,99.99
2019-02-07T01:41:33.257Z,99.99
2019-02-07T01:41:33.859Z,99.99
2019-02-07T01:41:34.461Z,99.99
2019-02-07T01:42:28.960Z,99.99
2019-02-07T01:42:29.534Z,99.99
2019-02-07T01:42:30.133Z,99.99
2019-02-07T01:42:30.733Z,99.99
2019-02-07T01:42:31.333Z,99.99
2019-02-07T01:42:31.932Z,99.99
2019-02-07T01:42:32.532Z,99.99
2019-02-07T01:42:33.133Z,99.99
2019-02-07T01:43:26.609Z,99.99
2019-02-07T01:43:27.185Z,99.99
2019-02-07T01:43:27.786Z,99.99
2019-02-07T01:43:28.385Z,99.99
2019-02-07T01:43:28.984Z,99.99
2019-02-07T01:43:29.585Z,99.99
2019-02-07T01:43:30.261Z,99.99
2019-02-07T01:43:30.787Z,99.99
2019-02-07T01:44:25.297Z,99.99
2019-02-07T01:44:25.861Z,99.99
2019-02-07T01:44:26.461Z,99.99
2019-02-07T01:44:27.061Z,99.99
2019-02-07T01:44:27.660Z,99.99
2019-02-07T01:44:28.261Z,99.99
2019-02-07T01:44:28.860Z,99.99
2019-02-07T01:44:29.462Z,99.99
2019-02-07T01:45:22.943Z,99.99
2019-02-07T01:45:23.515Z,99.99
2019-02-07T01:45:24.114Z,99.99
2019-02-07T01:45:24.714Z,99.99
2019-02-07T01:45:25.312Z,99.99
2019-02-07T01:45:25.913Z,99.99
2019-02-07T01:45:26.517Z,99.99
2019-02-07T01:45:27.113Z,99.99
2019-02-07T01:46:21.617Z,99.99
2019-02-07T01:46:22.190Z,99.99
2019-02-07T01:46:22.790Z,99.99
2019-02-07T01:46:23.450Z,99.99
2019-02-07T01:46:23.988Z,99.99
2019-02-07T01:46:24.592Z,99.99
2019-02-07T01:46:25.188Z,99.99
2019-02-07T01:46:25.788Z,99.99
2019-02-07T01:47:20.289Z,99.99
2019-02-07T01:47:20.864Z,99.99
2019-02-07T01:47:21.463Z,99.99
2019-02-07T01:47:22.063Z,99.99
2019-02-07T01:47:22.663Z,99.99
2019-02-07T01:47:23.264Z,99.99
2019-02-07T01:47:23.863Z,99.99
2019-02-07T01:47:24.463Z,99.99
2019-02-07T01:48:18.965Z,99.99
2019-02-07T01:48:19.538Z,99.99
2019-02-07T01:48:20.140Z,99.99
2019-02-07T01:48:20.740Z,99.99
2019-02-07T01:48:21.338Z,99.99
2019-02-07T01:48:21.940Z,99.99
2019-02-07T01:48:22.538Z,99.99
2019-02-07T01:48:23.139Z,99.99
2019-02-07T01:49:17.641Z,99.99
2019-02-07T01:49:18.217Z,99.99
2019-02-07T01:49:18.815Z,99.99
2019-02-07T01:49:19.415Z,99.99
2019-02-07T01:49:20.018Z,99.99
2019-02-07T01:49:20.615Z,99.99
2019-02-07T01:49:21.221Z,99.99
2019-02-07T01:49:21.815Z,99.99
2019-02-07T01:50:15.291Z,99.99
2019-02-07T01:50:15.870Z,99.99
2019-02-07T01:50:16.475Z,99.99
2019-02-07T01:50:17.069Z,99.99
2019-02-07T01:50:17.669Z,99.99
2019-02-07T01:50:18.267Z,99.99
2019-02-07T01:50:18.867Z,99.99
2019-02-07T01:50:19.466Z,99.99
2019-02-07T01:51:13.969Z,99.99
2019-02-07T01:51:14.589Z,99.99
2019-02-07T01:51:15.143Z,99.99
2019-02-07T01:51:15.742Z,99.99
2019-02-07T01:51:16.343Z,99.99
2019-02-07T01:51:16.953Z,99.99
2019-02-07T01:51:17.539Z,99.99
2019-02-07T01:51:18.140Z,99.99
2019-02-07T01:52:11.620Z,99.99
2019-02-07T01:52:12.196Z,99.99
2019-02-07T01:52:12.798Z,99.99
2019-02-07T01:52:13.394Z,99.99
2019-02-07T01:52:13.998Z,99.99
2019-02-07T01:52:14.594Z,99.99
2019-02-07T01:52:15.193Z,99.99
2019-02-07T01:52:15.794Z,99.99
2019-02-07T01:53:10.296Z,99.99
2019-02-07T01:53:10.871Z,99.99
2019-02-07T01:53:11.471Z,99.99
2019-02-07T01:53:12.072Z,99.99
2019-02-07T01:53:12.670Z,99.99
2019-02-07T01:53:13.269Z,99.99
2019-02-07T01:53:13.943Z,99.99
2019-02-07T01:53:14.470Z,99.99
2019-02-07T01:54:07.948Z,99.99
2019-02-07T01:54:08.524Z,99.99
2019-02-07T01:54:09.124Z,99.99
2019-02-07T01:54:09.722Z,99.99
2019-02-07T01:54:10.323Z,99.99
2019-02-07T01:54:10.922Z,99.99
2019-02-07T01:54:11.523Z,99.99
2019-02-07T01:54:12.123Z,99.99
2019-02-07T01:55:05.601Z,99.99
2019-02-07T01:55:06.175Z,99.99
2019-02-07T01:55:06.777Z,99.99
2019-02-07T01:55:07.374Z,99.99
2019-02-07T01:55:07.975Z,99.99
2019-02-07T01:55:08.574Z,99.99
2019-02-07T01:55:09.173Z,99.99
2019-02-07T01:55:09.775Z,99.99
2019-02-07T01:56:03.250Z,99.99
2019-02-07T01:56:03.827Z,99.99
2019-02-07T01:56:04.427Z,99.99
2019-02-07T01:56:05.027Z,99.99
2019-02-07T01:56:05.626Z,99.99
2019-02-07T01:56:06.225Z,99.99
2019-02-07T01:56:06.825Z,99.99
2019-02-07T01:56:07.426Z,99.99
2019-02-07T01:57:00.909Z,99.99
2019-02-07T01:57:01.477Z,99.99
2019-02-07T01:57:02.079Z,99.99
2019-02-07T01:57:02.678Z,99.99
2019-02-07T01:57:03.278Z,99.99
2019-02-07T01:57:03.877Z,99.99
2019-02-07T01:57:04.478Z,99.99
2019-02-07T01:57:05.077Z,99.99
2019-02-07T01:57:58.559Z,99.99
2019-02-07T01:57:59.129Z,99.99
2019-02-07T01:57:59.750Z,99.99
2019-02-07T01:58:00.328Z,99.99
2019-02-07T01:58:00.929Z,99.99
2019-02-07T01:58:01.531Z,99.99
2019-02-07T01:58:02.131Z,99.99
2019-02-07T01:58:02.728Z,99.99
2019-02-07T01:58:57.231Z,99.99
2019-02-07T01:58:57.803Z,99.99
2019-02-07T01:58:58.405Z,99.99
2019-02-07T01:58:59.003Z,99.99
2019-02-07T01:58:59.604Z,99.99
2019-02-07T01:59:00.206Z,99.99
2019-02-07T01:59:00.803Z,99.99
2019-02-07T01:59:01.404Z,99.99
2019-02-07T01:59:54.881Z,99.99
2019-02-07T01:59:55.457Z,99.99
2019-02-07T01:59:56.057Z,99.99
2019-02-07T01:59:56.657Z,99.99
2019-02-07T01:59:57.256Z,99.99