createdAt,value
2018-12-27T00:02:11.194Z,10.23
2018-12-27T00:04:41.936Z,10.80
2018-12-27T00:07:12.698Z,9.50
2018-12-27T00:09:43.420Z,9.90
2018-12-27T00:12:14.207Z,10.07
2018-12-27T00:14:44.951Z,10.13
2018-12-27T00:17:15.824Z,10.53
2018-12-27T00:19:46.603Z,10.47
2018-12-27T00:22:17.513Z,10.07
2018-12-27T00:24:48.247Z,10.10
2018-12-27T00:27:20.466Z,10.93
2018-12-27T00:29:51.223Z,10.47
2018-12-27T00:32:22.260Z,10.30
2018-12-27T00:34:53.434Z,9.47
2018-12-27T00:37:24.677Z,10.73
2018-12-27T00:39:58.587Z,9.73
2018-12-27T00:42:30.886Z,10.00
2018-12-27T00:45:10.141Z,10.77
2018-12-27T00:47:54.375Z,10.67
2018-12-27T00:50:35.919Z,10.47
2018-12-27T00:53:23.455Z,11.00
2018-12-27T01:00:04.782Z,10.57
2018-12-27T01:02:34.247Z,9.83
2018-12-27T01:05:49.668Z,10.60
2018-12-27T01:08:25.962Z,10.77
2018-12-27T01:11:10.812Z,10.33
2018-12-27T01:13:41.775Z,9.67
2018-12-27T01:16:12.710Z,10.00
2018-12-27T01:18:43.741Z,10.50
2018-12-27T01:21:14.714Z,10.07
2018-12-27T01:23:45.848Z,10.27
2018-12-27T01:26:17.019Z,9.50
2018-12-27T01:28:47.964Z,9.57
2018-12-27T01:31:21.805Z,9.77
2018-12-27T01:33:53.167Z,10.00
2018-12-27T01:36:24.155Z,9.43
2018-12-27T01:39:08.403Z,9.17
2018-12-27T01:41:54.183Z,10.37
2018-12-27T01:44:25.135Z,10.00
2018-12-27T01:46:56.077Z,9.20
2018-12-27T01:49:27.046Z,9.87
2018-12-27T01:51:58.088Z,10.03
2018-12-27T01:54:29.182Z,9.70
2018-12-27T01:57:00.197Z,9.90
2018-12-27T01:59:32.522Z,9.83
2018-12-27T02:02:04.986Z,9.63
2018-12-27T02:04:49.737Z,9.17
2018-12-27T02:07:31.669Z,9.70
2018-12-27T02:11:45.245Z,9.23
2018-12-27T02:12:51.969Z,9.33
2018-12-27T02:15:46.781Z,9.73
2018-12-27T02:18:16.442Z,9.37
2018-12-27T02:20:57.553Z,9.53
2018-12-27T02:23:43.998Z,9.57
2018-12-27T02:26:28.569Z,9.87
2018-12-27T02:29:16.767Z,9.00
2018-12-27T02:33:46.062Z,9.73
2018-12-27T02:35:07.349Z,10.10
2018-12-27T02:38:27.260Z,9.83
2018-12-27T02:42:11.971Z,9.23
2018-12-27T02:52:28.647Z,9.47
2018-12-27T02:54:59.709Z,9.50
2018-12-27T02:57:34.009Z,9.67
2018-12-27T03:00:04.942Z,8.67
2018-12-27T03:02:35.870Z,9.47
2018-12-27T03:05:06.915Z,9.50
2018-12-27T03:07:37.911Z,9.53
2018-12-27T03:10:10.411Z,8.73
2018-12-27T03:12:45.241Z,9.50
2018-12-27T03:15:16.227Z,9.17
2018-12-27T03:17:47.283Z,8.07
2018-12-27T03:20:18.243Z,8.87
2018-12-27T03:22:49.157Z,9.47
2018-12-27T03:25:20.122Z,8.93
2018-12-27T03:27:55.310Z,8.57
2018-12-27T03:30:33.650Z,9.20
2018-12-27T03:33:57.218Z,9.03
2018-12-27T03:43:47.135Z,9.13
2018-12-27T03:46:18.109Z,9.23
2018-12-27T03:48:49.070Z,9.03
2018-12-27T03:51:20.037Z,9.07
2018-12-27T03:53:50.963Z,9.40
2018-12-27T03:56:21.907Z,9.27
2018-12-27T03:58:52.853Z,9.00
2018-12-27T04:01:23.847Z,9.63
2018-12-27T04:04:01.550Z,8.13
2018-12-27T04:06:30.575Z,8.30
2018-12-27T04:13:10.085Z,8.70
2018-12-27T04:15:54.085Z,8.50
2018-12-27T04:19:29.254Z,8.63
2018-12-27T04:22:40.586Z,9.13
2018-12-27T04:30:44.990Z,8.57
2018-12-27T04:41:49.094Z,8.30
2018-12-27T04:44:20.609Z,7.83
2018-12-27T04:46:51.418Z,8.00
2018-12-27T04:49:22.163Z,8.33
2018-12-27T04:51:52.912Z,8.60
2018-12-27T04:54:23.620Z,7.67
2018-12-27T04:56:54.450Z,7.40
2018-12-27T04:59:25.277Z,7.10
2018-12-27T05:01:56.032Z,7.57
2018-12-27T05:04:26.837Z,6.97
2018-12-27T05:06:57.571Z,8.00
2018-12-27T05:09:28.278Z,7.67
2018-12-27T05:11:59.040Z,7.27
2018-12-27T05:14:29.737Z,7.43
2018-12-27T05:17:00.524Z,6.97
2018-12-27T05:19:31.265Z,7.20
2018-12-27T05:22:02.037Z,7.07
2018-12-27T05:24:32.733Z,7.40
2018-12-27T05:27:03.525Z,9.17
2018-12-27T05:29:34.228Z,7.20
2018-12-27T05:32:05.475Z,7.63
2018-12-27T05:34:36.239Z,7.30
2018-12-27T05:37:06.975Z,7.63
2018-12-27T05:39:37.719Z,7.63
2018-12-27T05:42:08.460Z,7.47
2018-12-27T05:44:39.241Z,7.17
2018-12-27T05:47:09.986Z,7.70
2018-12-27T05:49:40.737Z,7.27
2018-12-27T05:52:11.488Z,7.47
2018-12-27T05:54:42.305Z,7.53
2018-12-27T05:57:13.060Z,7.20
2018-12-27T05:59:43.847Z,7.67
2018-12-27T06:02:14.596Z,7.23
2018-12-27T06:04:45.366Z,7.53
2018-12-27T06:07:16.130Z,7.83
2018-12-27T06:09:46.847Z,7.50
2018-12-27T06:12:17.606Z,7.50
2018-12-27T06:14:48.302Z,7.47
2018-12-27T06:17:19.067Z,7.13
2018-12-27T06:19:49.793Z,7.53
2018-12-27T06:22:20.626Z,6.87
2018-12-27T06:24:51.611Z,7.97
2018-12-27T06:27:22.521Z,7.70
2018-12-27T06:29:53.269Z,7.77
2018-12-27T06:32:24.290Z,7.77
2018-12-27T06:34:55.000Z,7.70
2018-12-27T06:37:25.791Z,7.70
2018-12-27T06:39:58.703Z,7.07
2018-12-27T06:42:31.179Z,7.90
2018-12-27T06:45:08.716Z,7.47
2018-12-27T06:47:39.473Z,7.70
2018-12-27T06:50:10.279Z,7.30
2018-12-27T06:52:41.014Z,7.90
2018-12-27T06:55:11.800Z,8.03
2018-12-27T06:57:42.553Z,7.20
2018-12-27T07:00:13.271Z,7.47
2018-12-27T07:02:46.075Z,8.07
2018-12-27T07:05:16.866Z,7.63
2018-12-27T07:07:49.096Z,7.87
2018-12-27T07:10:19.842Z,8.17
2018-12-27T07:12:50.636Z,8.07
2018-12-27T07:15:21.367Z,7.40
2018-12-27T07:17:54.694Z,8.00
2018-12-27T07:20:31.433Z,6.77
2018-12-27T07:26:03.737Z,7.50
2018-12-27T07:28:39.220Z,7.20
2018-12-27T07:31:14.180Z,7.37
2018-12-27T07:33:47.283Z,6.63
2018-12-27T07:36:37.103Z,7.37
2018-12-27T07:39:36.257Z,6.60
2018-12-27T07:42:08.359Z,7.43
2018-12-27T07:44:45.002Z,7.57
2018-12-27T07:47:18.079Z,7.30
2018-12-27T07:49:58.238Z,8.00
2018-12-27T07:52:46.790Z,7.57
2018-12-27T07:55:17.544Z,7.57
2018-12-27T07:57:48.338Z,7.63
2018-12-27T08:00:19.073Z,7.67
2018-12-27T08:02:49.814Z,9.00
2018-12-27T08:05:20.565Z,7.40
2018-12-27T08:07:51.313Z,7.27
2018-12-27T08:10:22.147Z,7.53
2018-12-27T08:12:52.888Z,7.80
2018-12-27T08:15:23.647Z,7.70
2018-12-27T08:17:54.674Z,7.17
2018-12-27T08:20:25.379Z,7.30
2018-12-27T08:22:56.254Z,7.00
2018-12-27T08:25:26.985Z,6.60
2018-12-27T08:27:57.815Z,6.57
2018-12-27T08:30:28.577Z,7.80
2018-12-27T08:32:59.319Z,7.50
2018-12-27T08:35:30.046Z,7.47
2018-12-27T08:38:00.908Z,7.13
2018-12-27T08:40:31.686Z,6.43
2018-12-27T08:43:02.424Z,7.03
2018-12-27T08:45:33.205Z,6.77
2018-12-27T08:48:03.959Z,6.30
2018-12-27T08:50:34.913Z,6.50
2018-12-27T08:53:05.658Z,6.23
2018-12-27T08:55:36.528Z,7.27
2018-12-27T08:58:07.231Z,6.97
2018-12-27T09:00:38.081Z,7.30
2018-12-27T09:03:08.795Z,6.63
2018-12-27T09:05:39.679Z,6.53
2018-12-27T09:08:10.438Z,6.50
2018-12-27T09:10:41.501Z,6.33
2018-12-27T09:13:12.473Z,6.13
2018-12-27T09:15:43.274Z,6.23
2018-12-27T09:18:14.069Z,6.17
2018-12-27T09:20:44.918Z,6.43
2018-12-27T09:23:18.015Z,5.67
2018-12-27T09:25:49.746Z,5.93
2018-12-27T09:28:22.334Z,5.80
2018-12-27T09:30:53.162Z,5.77
2018-12-27T09:33:23.980Z,6.27
2018-12-27T09:35:57.930Z,5.60
2018-12-27T09:38:29.964Z,5.83
2018-12-27T09:41:03.498Z,5.40
2018-12-27T09:43:39.704Z,6.00
2018-12-27T09:46:10.488Z,6.17
2018-12-27T09:48:41.283Z,5.93
2018-12-27T09:51:14.455Z,5.43
2018-12-27T09:53:46.656Z,6.10
2018-12-27T09:56:20.669Z,5.50
2018-12-27T09:58:57.509Z,5.20
2018-12-27T10:01:29.388Z,6.07
2018-12-27T10:04:02.621Z,5.73
2018-12-27T10:06:43.123Z,5.90
2018-12-27T10:09:17.557Z,6.53
2018-12-27T10:12:01.202Z,6.17
2018-12-27T10:14:41.817Z,5.37
2018-12-27T10:17:23.736Z,5.43
2018-12-27T10:20:00.715Z,5.03
2018-12-27T10:22:47.120Z,5.53
2018-12-27T10:25:22.274Z,5.03
2018-12-27T10:28:35.848Z,5.40
2018-12-27T10:31:18.438Z,5.60
2018-12-27T10:33:56.726Z,5.63
2018-12-27T10:37:02.274Z,6.20
2018-12-27T10:39:39.462Z,5.60
2018-12-27T10:42:33.828Z,5.87
2018-12-27T10:45:26.511Z,6.10
2018-12-27T10:48:10.569Z,6.10
2018-12-27T10:50:55.337Z,6.17
2018-12-27T10:53:55.032Z,5.87
2018-12-27T10:57:13.819Z,6.83
2018-12-27T11:00:07.631Z,6.67
2018-12-27T11:06:34.099Z,6.37
2018-12-27T11:13:02.556Z,6.30
2018-12-27T11:15:57.066Z,6.70
2018-12-27T11:22:16.979Z,7.33
2018-12-27T11:25:29.980Z,7.17
2018-12-27T11:28:29.376Z,7.33
2018-12-27T11:34:16.483Z,6.67
2018-12-27T11:36:47.224Z,5.90
2018-12-27T11:39:17.958Z,6.13
2018-12-27T11:41:48.767Z,7.47
2018-12-27T11:44:19.587Z,5.87
2018-12-27T11:46:50.460Z,6.37
2018-12-27T11:49:21.304Z,6.50
2018-12-27T11:51:52.045Z,6.27
2018-12-27T11:54:22.777Z,6.70
2018-12-27T11:56:53.580Z,6.90
2018-12-27T11:59:24.548Z,6.73
2018-12-27T12:01:55.296Z,6.40
2018-12-27T12:04:26.162Z,6.30
2018-12-27T12:06:56.913Z,6.63
2018-12-27T12:09:27.695Z,6.47
2018-12-27T12:11:58.441Z,6.20
2018-12-27T12:14:29.228Z,6.53
2018-12-27T12:17:00.001Z,6.40
2018-12-27T12:19:30.806Z,6.37
2018-12-27T12:22:01.526Z,6.60
2018-12-27T12:24:32.388Z,5.70
2018-12-27T12:27:03.283Z,6.60
2018-12-27T12:29:34.050Z,6.20
2018-12-27T12:32:04.799Z,6.13
2018-12-27T12:34:35.577Z,5.97
2018-12-27T12:37:13.803Z,6.30
2018-12-27T12:39:39.510Z,6.50
2018-12-27T12:42:10.245Z,6.20
2018-12-27T12:44:41.119Z,6.90
2018-12-27T12:47:11.856Z,6.03
2018-12-27T12:49:42.749Z,6.63
2018-12-27T12:52:13.473Z,6.53
2018-12-27T12:54:44.352Z,6.53
2018-12-27T12:57:15.150Z,6.40
2018-12-27T12:59:45.892Z,6.50
2018-12-27T13:02:16.734Z,6.73
2018-12-27T13:04:47.500Z,6.83
2018-12-27T13:07:18.228Z,6.93
2018-12-27T13:09:49.008Z,6.40
2018-12-27T13:12:19.711Z,7.23
2018-12-27T13:14:50.487Z,7.60
2018-12-27T13:17:21.210Z,7.33
2018-12-27T13:19:51.987Z,8.07
2018-12-27T13:22:22.808Z,7.73
2018-12-27T13:24:53.601Z,7.60
2018-12-27T13:27:24.330Z,7.87
2018-12-27T13:29:55.075Z,7.50
2018-12-27T13:32:26.737Z,8.47
2018-12-27T13:34:57.495Z,8.00
2018-12-27T13:37:28.236Z,8.37
2018-12-27T13:39:59.016Z,8.57
2018-12-27T13:42:29.782Z,7.57
2018-12-27T13:45:00.521Z,8.67
2018-12-27T13:47:32.249Z,7.67
2018-12-27T13:50:03.052Z,7.27
2018-12-27T13:52:33.840Z,7.73
2018-12-27T13:55:04.631Z,7.73
2018-12-27T13:57:35.341Z,7.83
2018-12-27T14:00:07.316Z,8.23
2018-12-27T14:02:38.121Z,8.83
2018-12-27T14:05:09.260Z,8.87
2018-12-27T14:07:39.997Z,8.43
2018-12-27T14:10:10.924Z,8.20
2018-12-27T14:12:41.708Z,8.50
2018-12-27T14:15:12.490Z,9.03
2018-12-27T14:17:43.327Z,8.07
2018-12-27T14:20:14.079Z,8.70
2018-12-27T14:22:44.816Z,8.40
2018-12-27T14:25:15.551Z,8.87
2018-12-27T14:27:46.279Z,8.60
2018-12-27T14:30:17.021Z,8.43
2018-12-27T14:32:47.793Z,8.80
2018-12-27T14:35:18.549Z,7.97
2018-12-27T14:37:49.334Z,8.40
2018-12-27T14:40:20.104Z,8.67
2018-12-27T14:42:50.842Z,8.60
2018-12-27T14:45:21.607Z,8.30
2018-12-27T14:47:52.351Z,8.57
2018-12-27T14:50:23.138Z,8.07
2018-12-27T14:52:53.923Z,8.53
2018-12-27T14:55:24.719Z,8.60
2018-12-27T14:57:55.436Z,9.27
2018-12-27T15:00:26.239Z,9.03
2018-12-27T15:02:57.082Z,10.00
2018-12-27T15:05:27.875Z,9.13
2018-12-27T15:07:58.720Z,9.53
2018-12-27T15:10:29.466Z,8.43
2018-12-27T15:13:00.227Z,9.53
2018-12-27T15:15:31.023Z,9.47
2018-12-27T15:18:01.767Z,9.73
2018-12-27T15:20:32.660Z,9.60
2018-12-27T15:23:04.128Z,9.37
2018-12-27T15:25:34.870Z,9.07
2018-12-27T15:28:05.735Z,10.43
2018-12-27T15:30:36.656Z,9.67
2018-12-27T15:33:07.409Z,9.33
2018-12-27T15:35:38.163Z,9.70
2018-12-27T15:38:08.922Z,10.37
2018-12-27T15:40:39.671Z,9.80
2018-12-27T15:43:10.461Z,10.17
2018-12-27T15:45:41.293Z,11.03
2018-12-27T15:48:12.106Z,11.20
2018-12-27T15:50:42.946Z,10.97
2018-12-27T15:53:13.763Z,10.60
2018-12-27T15:55:44.566Z,9.53
2018-12-27T15:58:15.319Z,11.07
2018-12-27T16:00:46.147Z,10.47
2018-12-27T16:03:16.910Z,10.50
2018-12-27T16:05:47.681Z,10.70
2018-12-27T16:08:18.604Z,11.17
2018-12-27T16:10:49.375Z,10.93
2018-12-27T16:13:20.186Z,11.67
2018-12-27T16:15:50.936Z,12.20
2018-12-27T16:18:21.693Z,11.03
2018-12-27T16:20:52.425Z,10.83
2018-12-27T16:23:23.181Z,10.80
2018-12-27T16:25:53.912Z,11.03
2018-12-27T16:28:24.711Z,11.60
2018-12-27T16:30:55.651Z,11.30
2018-12-27T16:33:26.435Z,10.77
2018-12-27T16:35:57.187Z,12.30
2018-12-27T16:38:27.955Z,11.80
2018-12-27T16:40:58.703Z,11.57
2018-12-27T16:43:29.544Z,11.47
2018-12-27T16:46:00.281Z,12.00
2018-12-27T16:48:31.083Z,12.37
2018-12-27T16:51:01.920Z,12.30
2018-12-27T16:53:32.793Z,13.63
2018-12-27T16:56:03.716Z,12.53
2018-12-27T16:58:34.502Z,12.80
2018-12-27T17:01:05.286Z,13.47
2018-12-27T17:03:36.090Z,13.60
2018-12-27T17:06:06.996Z,13.60
2018-12-27T17:08:37.746Z,12.00
2018-12-27T17:11:08.541Z,13.27
2018-12-27T17:13:39.417Z,13.17
2018-12-27T17:16:10.251Z,14.07
2018-12-27T17:18:46.181Z,15.00
2018-12-27T17:21:16.955Z,14.13
2018-12-27T17:23:50.806Z,13.63
2018-12-27T17:26:21.633Z,13.73
2018-12-27T17:28:52.415Z,13.07
2018-12-27T17:31:28.307Z,13.80
2018-12-27T17:34:01.078Z,12.73
2018-12-27T17:36:33.948Z,12.87
2018-12-27T17:39:09.227Z,12.80
2018-12-27T17:41:41.232Z,13.27
2018-12-27T17:44:25.875Z,12.97
2018-12-27T17:46:56.635Z,13.00
2018-12-27T17:49:27.442Z,13.07
2018-12-27T17:51:59.667Z,12.50
2018-12-27T17:54:33.347Z,12.63
2018-12-27T17:57:16.614Z,13.63
2018-12-27T17:59:53.234Z,13.30
2018-12-27T18:02:24.055Z,13.47
2018-12-27T18:05:02.645Z,12.50
2018-12-27T18:08:07.212Z,12.40
2018-12-27T18:10:52.606Z,12.00
2018-12-27T18:13:36.539Z,12.83
2018-12-27T18:16:30.397Z,12.07
2018-12-27T18:19:40.321Z,11.20
2018-12-27T18:22:25.293Z,12.27
2018-12-27T18:25:43.049Z,11.87
2018-12-27T18:28:43.059Z,12.00
2018-12-27T18:31:45.685Z,10.90
2018-12-27T18:34:47.441Z,11.97
2018-12-27T18:37:48.659Z,11.23
2018-12-27T18:40:36.425Z,12.03
2018-12-27T18:44:15.673Z,10.67
2018-12-27T18:50:48.273Z,11.10
2018-12-27T18:53:46.718Z,13.07
2018-12-27T18:56:34.789Z,17.07
2018-12-27T18:59:12.958Z,15.83
2018-12-27T19:03:35.428Z,14.07
2018-12-27T19:04:51.597Z,13.90
2018-12-27T19:08:17.816Z,14.70
2018-12-27T19:11:56.478Z,14.23
2018-12-27T19:14:38.527Z,13.40
2018-12-27T19:18:33.199Z,12.00
2018-12-27T19:22:39.919Z,12.33
2018-12-27T19:25:33.377Z,13.13
2018-12-27T19:29:39.476Z,11.73
2018-12-27T19:32:11.264Z,12.43
2018-12-27T19:35:09.362Z,12.87
2018-12-27T19:38:27.924Z,12.33
2018-12-27T19:41:58.730Z,12.37
2018-12-27T19:45:03.602Z,12.07
2018-12-27T19:56:16.661Z,11.90
2018-12-27T20:00:33.177Z,12.43
2018-12-27T20:04:30.668Z,13.80
2018-12-27T20:13:31.638Z,12.97
2018-12-27T20:14:39.102Z,13.10
2018-12-27T20:17:09.856Z,13.13
2018-12-27T20:19:40.640Z,13.83
2018-12-27T20:22:11.458Z,13.97
2018-12-27T20:24:42.184Z,13.00
2018-12-27T20:27:13.087Z,12.73
2018-12-27T20:29:43.805Z,12.80
2018-12-27T20:32:14.600Z,11.87
2018-12-27T20:34:45.343Z,12.90
2018-12-27T20:37:16.121Z,13.27
2018-12-27T20:39:46.903Z,12.20
2018-12-27T20:42:17.713Z,13.73
2018-12-27T20:44:48.619Z,16.50
2018-12-27T20:47:19.434Z,15.20
2018-12-27T20:49:50.546Z,15.43
2018-12-27T20:52:21.408Z,13.23
2018-12-27T20:54:52.172Z,11.93
2018-12-27T20:57:23.045Z,11.60
2018-12-27T20:59:53.792Z,13.23
2018-12-27T21:02:24.598Z,11.90
2018-12-27T21:04:55.356Z,11.90
2018-12-27T21:07:26.151Z,12.37
2018-12-27T21:09:56.891Z,11.17
2018-12-27T21:12:27.874Z,11.23
2018-12-27T21:14:58.614Z,11.43
2018-12-27T21:17:29.357Z,11.93
2018-12-27T21:20:00.169Z,11.93
2018-12-27T21:22:30.977Z,11.57
2018-12-27T21:25:02.093Z,12.50
2018-12-27T21:27:32.886Z,12.07
2018-12-27T21:30:03.629Z,12.77
2018-12-27T21:32:34.424Z,11.93
2018-12-27T21:35:05.397Z,11.60
2018-12-27T21:37:36.197Z,12.20
2018-12-27T21:40:07.273Z,12.67
2018-12-27T21:42:38.041Z,11.93
2018-12-27T21:45:08.783Z,13.07
2018-12-27T21:47:39.538Z,11.73
2018-12-27T21:50:10.325Z,12.60
2018-12-27T21:52:41.099Z,11.87
2018-12-27T21:55:11.857Z,12.43
2018-12-27T21:57:42.640Z,11.33
2018-12-27T22:00:13.440Z,12.60
2018-12-27T22:02:44.209Z,12.80
2018-12-27T22:05:14.949Z,12.00
2018-12-27T22:07:45.742Z,11.53
2018-12-27T22:10:16.600Z,12.17
2018-12-27T22:12:47.372Z,11.80
2018-12-27T22:15:18.167Z,11.77
2018-12-27T22:17:49.040Z,12.30
2018-12-27T22:20:19.790Z,11.70
2018-12-27T22:22:50.741Z,11.93
2018-12-27T22:25:21.554Z,12.77
2018-12-27T22:27:52.321Z,11.80
2018-12-27T22:30:24.166Z,11.70
2018-12-27T22:32:54.947Z,12.40
2018-12-27T22:35:25.688Z,12.23
2018-12-27T22:37:56.448Z,12.53
2018-12-27T22:40:27.286Z,13.00
2018-12-27T22:42:58.130Z,12.47
2018-12-27T22:45:28.883Z,12.23
2018-12-27T22:47:59.655Z,12.80
2018-12-27T22:50:30.652Z,14.50
2018-12-27T22:53:01.612Z,12.80
2018-12-27T22:55:32.439Z,12.93
2018-12-27T22:58:03.233Z,12.90
2018-12-27T23:00:39.857Z,12.00
2018-12-27T23:03:10.673Z,13.23
2018-12-27T23:05:41.513Z,13.33
2018-12-27T23:08:12.289Z,14.50
2018-12-27T23:10:43.055Z,13.13
2018-12-27T23:13:13.806Z,13.13
2018-12-27T23:15:44.756Z,12.93
2018-12-27T23:18:15.502Z,13.27
2018-12-27T23:20:46.276Z,13.40
2018-12-27T23:23:17.058Z,12.17
2018-12-27T23:25:47.823Z,12.83
2018-12-27T23:28:18.585Z,14.77
2018-12-27T23:30:49.405Z,12.33
2018-12-27T23:33:24.441Z,13.80
2018-12-27T23:36:01.550Z,13.17
2018-12-27T23:38:32.328Z,13.40
2018-12-27T23:41:03.085Z,13.90
2018-12-27T23:43:33.862Z,14.97
2018-12-27T23:46:04.752Z,13.00
2018-12-27T23:48:35.527Z,15.00
2018-12-27T23:51:06.289Z,13.37
2018-12-27T23:53:37.019Z,14.53
2018-12-27T23:56:07.784Z,14.47
2018-12-27T23:58:38.687Z,13.93
