createdAt,value
2022-10-19T00:01:30.382Z,15.00
2022-10-19T00:03:57.432Z,15.00
2022-10-19T00:06:33.877Z,15.00
2022-10-19T00:09:04.341Z,15.00
2022-10-19T00:11:32.973Z,14.80
2022-10-19T00:14:01.441Z,14.70
2022-10-19T00:16:31.946Z,14.80
2022-10-19T00:19:00.713Z,14.80
2022-10-19T00:21:28.399Z,14.70
2022-10-19T00:23:55.840Z,14.70
2022-10-19T00:26:22.976Z,14.90
2022-10-19T00:28:49.884Z,15.00
2022-10-19T00:31:18.444Z,14.80
2022-10-19T00:33:47.206Z,14.70
2022-10-19T00:36:25.109Z,14.70
2022-10-19T00:38:53.031Z,14.80
2022-10-19T00:41:21.616Z,14.90
2022-10-19T00:43:53.521Z,14.80
2022-10-19T00:46:20.973Z,14.70
2022-10-19T00:51:16.077Z,14.60
2022-10-19T00:53:43.228Z,14.60
2022-10-19T00:56:13.519Z,14.70
2022-10-19T00:58:43.208Z,14.60
2022-10-19T01:01:14.882Z,14.60
2022-10-19T01:03:41.972Z,14.60
2022-10-19T01:06:10.211Z,14.60
2022-10-19T01:08:37.049Z,14.60
2022-10-19T01:11:14.337Z,14.50
2022-10-19T01:14:07.846Z,14.60
2022-10-19T01:16:46.300Z,14.60
2022-10-19T01:20:00.316Z,14.50
2022-10-19T01:22:49.309Z,14.30
2022-10-19T01:25:40.549Z,14.40
2022-10-19T01:28:41.782Z,14.40
2022-10-19T01:31:25.172Z,14.40
2022-10-19T01:34:14.894Z,14.40
2022-10-19T01:36:43.458Z,14.30
2022-10-19T01:39:20.913Z,14.40
2022-10-19T01:42:03.224Z,14.30
2022-10-19T01:44:50.033Z,14.40
2022-10-19T01:47:47.832Z,14.40
2022-10-19T01:50:33.723Z,14.30
2022-10-19T01:53:00.795Z,14.30
2022-10-19T01:55:28.939Z,14.20
2022-10-19T01:58:08.237Z,14.30
2022-10-19T02:00:40.003Z,14.20
2022-10-19T02:03:09.130Z,14.20
2022-10-19T02:05:38.714Z,14.00
2022-10-19T02:08:13.644Z,14.10
2022-10-19T02:10:43.541Z,14.20
2022-10-19T02:13:13.341Z,14.20
2022-10-19T02:15:44.123Z,14.20
2022-10-19T02:18:15.585Z,14.10
2022-10-19T02:20:42.501Z,14.20
2022-10-19T02:23:10.085Z,14.20
2022-10-19T02:25:37.404Z,14.20
2022-10-19T02:28:04.957Z,14.20
2022-10-19T02:30:32.029Z,14.30
2022-10-19T02:32:59.193Z,14.20
2022-10-19T02:35:27.240Z,14.10
2022-10-19T02:37:55.933Z,14.10
2022-10-19T02:40:23.921Z,14.10
2022-10-19T02:42:57.896Z,14.10
2022-10-19T02:45:31.976Z,13.90
2022-10-19T02:48:04.966Z,13.90
2022-10-19T02:50:32.273Z,13.90
2022-10-19T02:52:59.882Z,13.90
2022-10-19T02:55:26.801Z,13.80
2022-10-19T02:57:53.895Z,13.80
2022-10-19T03:00:21.135Z,13.80
2022-10-19T03:02:48.508Z,13.80
2022-10-19T03:05:15.559Z,13.70
2022-10-19T03:07:43.058Z,13.70
2022-10-19T03:10:10.314Z,13.60
2022-10-19T03:12:37.345Z,13.70
2022-10-19T03:15:04.835Z,13.70
2022-10-19T03:17:32.248Z,13.70
2022-10-19T03:19:59.477Z,13.60
2022-10-19T03:22:26.361Z,13.50
2022-10-19T03:24:53.551Z,13.50
2022-10-19T03:27:20.531Z,13.40
2022-10-19T03:29:47.523Z,13.40
2022-10-19T03:32:14.531Z,13.40
2022-10-19T03:34:41.624Z,13.40
2022-10-19T03:37:08.697Z,13.30
2022-10-19T03:39:35.723Z,13.30
2022-10-19T03:42:02.675Z,13.30
2022-10-19T03:44:29.496Z,13.50
2022-10-19T03:46:56.283Z,13.30
2022-10-19T03:49:23.228Z,13.30
2022-10-19T03:51:50.023Z,13.30
2022-10-19T03:54:17.815Z,13.20
2022-10-19T03:56:45.092Z,13.30
2022-10-19T03:59:15.202Z,13.40
2022-10-19T04:01:45.272Z,13.30
2022-10-19T04:04:16.253Z,13.30
2022-10-19T04:06:44.802Z,13.30
2022-10-19T04:09:14.462Z,13.40
2022-10-19T04:11:42.060Z,13.20
2022-10-19T04:14:19.096Z,13.30
2022-10-19T04:16:54.150Z,13.20
2022-10-19T04:19:21.141Z,13.30
2022-10-19T04:21:49.200Z,13.20
2022-10-19T04:24:18.507Z,13.20
2022-10-19T04:26:51.010Z,13.10
2022-10-19T04:29:20.227Z,13.00
2022-10-19T04:31:49.962Z,13.20
2022-10-19T04:34:17.580Z,13.20
2022-10-19T04:36:45.051Z,13.10
2022-10-19T04:39:11.990Z,13.20
2022-10-19T04:41:38.970Z,13.30
2022-10-19T04:44:06.812Z,13.30
2022-10-19T04:46:34.305Z,13.30
2022-10-19T04:49:01.587Z,13.30
2022-10-19T04:51:28.906Z,13.30
2022-10-19T04:53:59.605Z,13.20
2022-10-19T04:56:27.774Z,13.30
2022-10-19T04:58:56.980Z,13.20
2022-10-19T05:01:25.186Z,13.10
2022-10-19T05:06:24.887Z,13.10
2022-10-19T05:08:52.250Z,13.00
2022-10-19T05:11:19.828Z,13.00
2022-10-19T05:13:48.358Z,13.00
2022-10-19T05:16:21.325Z,13.10
2022-10-19T05:18:56.156Z,13.10
2022-10-19T05:21:23.245Z,13.00
2022-10-19T05:23:54.566Z,13.00
2022-10-19T05:26:27.577Z,12.90
2022-10-19T05:28:57.289Z,12.80
2022-10-19T05:31:27.288Z,12.90
2022-10-19T05:33:56.361Z,12.80
2022-10-19T05:36:26.861Z,12.90
2022-10-19T05:38:56.445Z,12.90
2022-10-19T05:41:24.859Z,12.90
2022-10-19T05:43:58.369Z,12.80
2022-10-19T05:46:26.773Z,12.80
2022-10-19T05:48:55.029Z,12.90
2022-10-19T05:51:23.095Z,12.90
2022-10-19T05:53:50.587Z,12.80
2022-10-19T05:56:22.892Z,13.00
2022-10-19T05:58:50.342Z,13.00
2022-10-19T06:01:19.514Z,13.00
2022-10-19T06:03:47.405Z,13.00
2022-10-19T06:06:14.601Z,12.90
2022-10-19T06:08:41.480Z,12.90
2022-10-19T06:11:16.943Z,12.90
2022-10-19T06:13:45.626Z,13.10
2022-10-19T06:16:14.642Z,12.90
2022-10-19T06:18:42.959Z,12.80
2022-10-19T06:21:29.700Z,12.80
2022-10-19T06:23:59.085Z,12.80
2022-10-19T06:26:26.985Z,12.70
2022-10-19T06:29:00.614Z,12.70
2022-10-19T06:31:33.239Z,12.70
2022-10-19T06:34:00.564Z,12.80
2022-10-19T06:36:29.935Z,12.70
2022-10-19T06:38:57.299Z,12.70
2022-10-19T06:41:24.550Z,12.70
2022-10-19T06:43:52.843Z,12.90
2022-10-19T06:46:23.220Z,13.10
2022-10-19T06:49:01.369Z,13.10
2022-10-19T06:51:30.342Z,13.00
2022-10-19T06:53:57.694Z,13.20
2022-10-19T06:56:26.803Z,13.20
2022-10-19T06:58:54.369Z,13.10
2022-10-19T07:01:23.135Z,13.20
2022-10-19T07:03:53.593Z,13.20
2022-10-19T07:06:21.588Z,13.30
2022-10-19T07:08:48.991Z,13.30
2022-10-19T07:11:18.710Z,13.40
2022-10-19T07:13:45.604Z,13.50
2022-10-19T07:16:17.994Z,13.50
2022-10-19T07:18:49.467Z,13.50
2022-10-19T07:21:17.168Z,13.60
2022-10-19T07:23:45.600Z,13.50
2022-10-19T07:26:23.772Z,13.50
2022-10-19T07:28:51.566Z,13.60
2022-10-19T07:31:21.094Z,13.70
2022-10-19T07:33:59.079Z,13.80
2022-10-19T07:36:26.915Z,13.70
2022-10-19T07:38:54.156Z,13.80
2022-10-19T07:41:23.443Z,13.80
2022-10-19T07:43:51.032Z,13.90
2022-10-19T07:46:25.426Z,14.00
2022-10-19T07:48:53.536Z,14.00
2022-10-19T07:51:20.867Z,14.20
2022-10-19T07:53:48.267Z,14.20
2022-10-19T07:56:20.893Z,14.40
2022-10-19T07:58:49.371Z,14.50
2022-10-19T08:01:19.617Z,14.50
2022-10-19T08:06:38.437Z,14.80
2022-10-19T08:09:06.135Z,14.70
2022-10-19T08:11:35.157Z,14.80
2022-10-19T08:14:03.219Z,14.90
2022-10-19T08:16:40.500Z,15.00
2022-10-19T08:19:13.056Z,15.00
2022-10-19T08:21:41.847Z,15.10
2022-10-19T08:24:10.165Z,15.10
2022-10-19T08:26:38.959Z,15.20
2022-10-19T08:29:12.294Z,15.40
2022-10-19T08:31:39.526Z,15.50
2022-10-19T08:34:07.282Z,15.50
2022-10-19T08:36:35.685Z,15.70
2022-10-19T08:39:05.459Z,15.70
2022-10-19T08:41:53.705Z,15.90
2022-10-19T08:44:30.330Z,16.00
2022-10-19T08:46:57.394Z,16.10
2022-10-19T08:49:27.008Z,16.30
2022-10-19T08:52:01.406Z,16.30
2022-10-19T08:54:54.413Z,16.40
2022-10-19T08:57:36.729Z,16.40
2022-10-19T09:00:13.585Z,16.30
2022-10-19T09:03:09.511Z,16.30
2022-10-19T09:05:57.938Z,16.60
2022-10-19T09:08:25.290Z,16.70
2022-10-19T09:10:54.414Z,17.10
2022-10-19T09:14:04.703Z,17.20
2022-10-19T09:16:35.077Z,17.40
2022-10-19T09:19:03.877Z,17.40
2022-10-19T09:21:47.310Z,17.50
2022-10-19T09:24:54.997Z,17.70
2022-10-19T09:27:26.710Z,17.70
2022-10-19T09:29:58.868Z,17.80
2022-10-19T09:32:39.821Z,17.70
2022-10-19T09:35:29.140Z,18.10
2022-10-19T09:37:57.476Z,18.20
2022-10-19T09:40:27.397Z,18.50
2022-10-19T09:42:58.587Z,18.60
2022-10-19T09:45:56.192Z,18.70
2022-10-19T09:48:49.158Z,19.00
2022-10-19T09:51:17.967Z,19.20
2022-10-19T09:53:55.756Z,19.00
2022-10-19T09:56:25.531Z,19.00
2022-10-19T09:58:57.580Z,19.30
2022-10-19T10:01:41.865Z,19.30
2022-10-19T10:04:16.216Z,19.30
2022-10-19T10:06:45.093Z,19.40
2022-10-19T10:09:22.293Z,19.50
2022-10-19T10:11:51.033Z,19.60
2022-10-19T10:14:23.359Z,19.50
2022-10-19T10:17:02.441Z,19.60
2022-10-19T10:19:31.403Z,19.70
2022-10-19T10:21:59.716Z,19.70
2022-10-19T10:24:32.056Z,19.60
2022-10-19T10:27:01.693Z,19.60
2022-10-19T10:29:39.138Z,19.80
2022-10-19T10:32:12.501Z,19.60
2022-10-19T10:34:51.231Z,19.80
2022-10-19T10:37:29.668Z,19.90
2022-10-19T10:40:01.766Z,20.00
2022-10-19T10:42:43.899Z,20.20
2022-10-19T10:45:29.310Z,20.10
2022-10-19T10:47:58.250Z,20.20
2022-10-19T10:50:32.998Z,20.20
2022-10-19T10:53:04.699Z,20.40
2022-10-19T10:55:33.070Z,20.30
2022-10-19T10:58:25.508Z,20.20
2022-10-19T11:00:56.122Z,20.30
2022-10-19T11:03:31.976Z,20.30
2022-10-19T11:06:00.844Z,20.20
2022-10-19T11:08:31.839Z,20.20
2022-10-19T11:11:14.119Z,20.20
2022-10-19T11:13:50.595Z,20.10
2022-10-19T11:16:21.904Z,20.00
2022-10-19T11:22:07.052Z,19.90
2022-10-19T11:25:03.215Z,19.90
2022-10-19T11:27:57.520Z,20.10
2022-10-19T11:30:26.582Z,20.20
2022-10-19T11:32:56.152Z,20.20
2022-10-19T11:35:45.609Z,20.50
2022-10-19T11:38:20.683Z,21.20
2022-10-19T11:41:26.950Z,21.50
2022-10-19T11:44:12.492Z,22.20
2022-10-19T11:46:46.869Z,22.60
2022-10-19T11:49:54.445Z,23.00
2022-10-19T11:52:37.224Z,23.30
2022-10-19T11:55:28.417Z,23.20
2022-10-19T11:58:13.693Z,23.40
2022-10-19T12:00:50.110Z,23.80
2022-10-19T12:03:37.853Z,24.10
2022-10-19T12:06:36.195Z,24.50
2022-10-19T12:09:15.460Z,24.30
2022-10-19T12:12:06.156Z,24.60
2022-10-19T12:14:38.898Z,25.10
2022-10-19T12:17:15.029Z,25.10
2022-10-19T12:19:51.001Z,25.30
2022-10-19T12:22:23.974Z,25.40
2022-10-19T12:24:53.363Z,25.50
2022-10-19T12:27:32.093Z,25.60
2022-10-19T12:30:08.242Z,25.40
2022-10-19T12:32:53.470Z,25.50
2022-10-19T12:35:43.580Z,25.20
2022-10-19T12:38:44.025Z,25.10
2022-10-19T12:41:29.511Z,24.80
2022-10-19T12:44:33.742Z,24.70
2022-10-19T12:47:11.019Z,24.40
2022-10-19T12:49:45.505Z,24.30
2022-10-19T12:52:14.111Z,23.80
2022-10-19T12:54:44.238Z,23.50
2022-10-19T12:57:30.999Z,23.20
2022-10-19T13:00:23.499Z,23.20
2022-10-19T13:03:07.937Z,23.40
2022-10-19T13:05:36.730Z,23.70
2022-10-19T13:08:08.073Z,23.80
2022-10-19T13:10:37.942Z,23.80
2022-10-19T13:13:05.118Z,23.80
2022-10-19T13:15:38.331Z,23.90
2022-10-19T13:18:17.280Z,23.80
2022-10-19T13:20:54.050Z,23.80
2022-10-19T13:23:27.208Z,23.50
2022-10-19T13:26:34.687Z,23.20
2022-10-19T13:29:01.686Z,23.00
2022-10-19T13:31:31.410Z,23.00
2022-10-19T13:33:58.815Z,22.80
2022-10-19T13:36:26.551Z,22.50
2022-10-19T13:38:59.615Z,22.30
2022-10-19T13:41:28.473Z,22.10
2022-10-19T13:44:15.333Z,21.80
2022-10-19T13:47:07.215Z,21.60
2022-10-19T13:49:55.777Z,21.70
2022-10-19T13:52:40.738Z,22.00
2022-10-19T13:55:47.317Z,22.00
2022-10-19T13:58:27.126Z,22.30
2022-10-19T14:01:03.304Z,22.40
2022-10-19T14:03:48.445Z,22.70
2022-10-19T14:06:47.478Z,22.90
2022-10-19T14:09:52.231Z,22.70
2022-10-19T14:12:28.141Z,22.50
2022-10-19T14:14:55.285Z,22.40
2022-10-19T14:17:30.284Z,22.30
2022-10-19T14:19:59.341Z,21.90
2022-10-19T14:22:36.618Z,21.70
2022-10-19T14:25:07.520Z,21.40
2022-10-19T14:27:35.750Z,21.30
2022-10-19T14:30:04.324Z,21.30
2022-10-19T14:32:35.116Z,21.10
2022-10-19T14:35:17.559Z,21.00
2022-10-19T14:37:45.116Z,21.10
2022-10-19T14:40:28.916Z,21.20
2022-10-19T14:42:57.712Z,21.20
2022-10-19T14:45:24.823Z,21.20
2022-10-19T14:48:01.168Z,21.10
2022-10-19T14:50:42.207Z,21.00
2022-10-19T14:53:37.379Z,21.00
2022-10-19T14:56:28.138Z,20.90
2022-10-19T14:59:12.474Z,20.90
2022-10-19T15:01:41.045Z,20.90
2022-10-19T15:04:08.542Z,20.90
2022-10-19T15:06:36.243Z,20.80
2022-10-19T15:09:12.085Z,20.70
2022-10-19T15:11:49.896Z,20.80
2022-10-19T15:14:22.090Z,20.80
2022-10-19T15:17:00.574Z,20.70
2022-10-19T15:19:41.266Z,20.60
2022-10-19T15:22:21.725Z,20.60
2022-10-19T15:24:59.551Z,20.60
2022-10-19T15:27:50.092Z,20.70
2022-10-19T15:30:23.126Z,20.60
2022-10-19T15:32:52.731Z,20.50
2022-10-19T15:35:37.286Z,20.50
2022-10-19T15:38:10.179Z,20.30
2022-10-19T15:40:40.062Z,20.40
2022-10-19T15:43:35.465Z,20.30
2022-10-19T15:46:29.033Z,20.10
2022-10-19T15:48:58.135Z,20.10
2022-10-19T15:51:29.622Z,20.10
2022-10-19T15:54:01.019Z,19.90
2022-10-19T15:56:30.347Z,19.90
2022-10-19T15:58:59.226Z,19.90
2022-10-19T16:01:32.409Z,19.90
2022-10-19T16:04:00.174Z,19.80
2022-10-19T16:06:30.717Z,19.80
2022-10-19T16:08:58.838Z,19.60
2022-10-19T16:11:26.218Z,19.70
2022-10-19T16:13:55.671Z,19.70
2022-10-19T16:16:29.753Z,19.70
2022-10-19T16:18:57.144Z,19.70
2022-10-19T16:21:28.509Z,19.50
2022-10-19T16:23:56.241Z,19.50
2022-10-19T16:26:27.180Z,19.30
2022-10-19T16:28:55.572Z,19.30
2022-10-19T16:31:23.881Z,19.30
2022-10-19T16:33:51.179Z,19.20
2022-10-19T16:36:20.451Z,19.10
2022-10-19T16:38:48.244Z,19.00
2022-10-19T16:41:16.049Z,19.00
2022-10-19T16:43:43.273Z,18.90
2022-10-19T16:46:10.469Z,18.80
2022-10-19T16:48:38.363Z,18.60
2022-10-19T16:51:10.368Z,18.60
2022-10-19T16:53:38.526Z,18.50
2022-10-19T16:56:07.827Z,18.40
2022-10-19T16:58:37.130Z,18.40
2022-10-19T17:01:09.975Z,18.30
2022-10-19T17:03:37.383Z,18.30
2022-10-19T17:06:06.321Z,18.20
2022-10-19T17:08:36.916Z,18.20
2022-10-19T17:11:27.345Z,18.10
2022-10-19T17:13:57.846Z,18.10
2022-10-19T17:16:27.253Z,18.00
2022-10-19T17:18:59.157Z,18.00
2022-10-19T17:21:28.981Z,18.00
2022-10-19T17:23:57.936Z,17.90
2022-10-19T17:26:30.831Z,17.80
2022-10-19T17:28:58.671Z,17.70
2022-10-19T17:31:26.777Z,17.70
2022-10-19T17:33:54.735Z,17.90
2022-10-19T17:36:28.338Z,17.90
2022-10-19T17:38:57.781Z,17.80
2022-10-19T17:41:25.650Z,17.70
2022-10-19T17:43:53.244Z,17.70
2022-10-19T17:46:23.234Z,17.60
2022-10-19T17:48:50.417Z,17.50
2022-10-19T17:51:23.819Z,17.40
2022-10-19T17:53:52.065Z,17.60
2022-10-19T17:56:20.697Z,17.60
2022-10-19T17:58:48.622Z,17.60
2022-10-19T18:01:20.190Z,17.60
2022-10-19T18:03:47.769Z,17.50
2022-10-19T18:06:24.188Z,17.60
2022-10-19T18:08:56.496Z,17.40
2022-10-19T18:11:26.661Z,17.30
2022-10-19T18:13:57.602Z,17.30
2022-10-19T18:16:36.585Z,17.40
2022-10-19T18:19:04.712Z,17.30
2022-10-19T18:21:35.041Z,17.20
2022-10-19T18:24:03.952Z,17.30
2022-10-19T18:26:32.716Z,17.30
2022-10-19T18:29:01.996Z,17.20
2022-10-19T18:31:31.597Z,17.00
2022-10-19T18:34:04.398Z,17.10
2022-10-19T18:36:32.754Z,17.10
2022-10-19T18:39:01.777Z,17.10
2022-10-19T18:41:30.001Z,17.00
2022-10-19T18:44:03.264Z,17.00
2022-10-19T18:46:30.838Z,16.90
2022-10-19T18:48:57.924Z,17.00
2022-10-19T18:51:24.965Z,16.90
2022-10-19T18:53:52.078Z,17.10
2022-10-19T18:56:21.667Z,16.80
2022-10-19T18:58:49.312Z,16.90
2022-10-19T19:01:19.289Z,16.80
2022-10-19T19:03:49.740Z,16.90
2022-10-19T19:06:29.672Z,16.90
2022-10-19T19:08:58.036Z,16.90
2022-10-19T19:11:30.599Z,16.80
2022-10-19T19:14:03.035Z,16.80
2022-10-19T19:16:33.941Z,16.80
2022-10-19T19:19:00.976Z,16.80
2022-10-19T19:21:30.205Z,16.60
2022-10-19T19:24:00.421Z,16.60
2022-10-19T19:26:31.332Z,16.60
2022-10-19T19:28:58.560Z,16.60
2022-10-19T19:31:26.568Z,16.50
2022-10-19T19:33:53.705Z,16.60
2022-10-19T19:36:20.919Z,16.60
2022-10-19T19:38:50.636Z,16.60
2022-10-19T19:41:18.254Z,16.70
2022-10-19T19:43:45.236Z,16.90
2022-10-19T19:46:17.468Z,16.90
2022-10-19T19:48:47.176Z,16.80
2022-10-19T19:51:20.514Z,16.60
2022-10-19T19:53:48.428Z,16.60
2022-10-19T19:56:16.778Z,16.60
2022-10-19T19:58:45.018Z,16.60
2022-10-19T20:01:14.316Z,16.50
2022-10-19T20:03:41.782Z,16.70
2022-10-19T20:06:10.898Z,16.70
2022-10-19T20:08:38.689Z,16.60
2022-10-19T20:11:14.215Z,16.50
2022-10-19T20:13:41.286Z,16.40
2022-10-19T20:16:15.731Z,16.50
2022-10-19T20:18:46.366Z,16.40
2022-10-19T20:21:13.812Z,16.40
2022-10-19T20:23:43.618Z,16.50
2022-10-19T20:26:18.933Z,16.40
2022-10-19T20:28:46.252Z,16.50
2022-10-19T20:31:13.872Z,16.40
2022-10-19T20:33:42.885Z,16.40
2022-10-19T20:36:12.966Z,16.50
2022-10-19T20:38:40.849Z,16.40
2022-10-19T20:41:09.895Z,16.40
2022-10-19T20:43:37.990Z,16.50
2022-10-19T20:46:07.333Z,16.30
2022-10-19T20:48:35.197Z,16.30
2022-10-19T20:51:20.167Z,16.30
2022-10-19T20:53:49.723Z,16.30
2022-10-19T20:56:21.424Z,16.30
2022-10-19T20:58:50.729Z,16.30
2022-10-19T21:01:19.701Z,16.20
2022-10-19T21:03:49.037Z,16.30
2022-10-19T21:06:16.358Z,16.30
2022-10-19T21:08:43.441Z,16.30
2022-10-19T21:11:19.241Z,16.30
2022-10-19T21:13:46.923Z,16.30
2022-10-19T21:16:19.028Z,16.40
2022-10-19T21:18:47.978Z,16.30
2022-10-19T21:21:28.540Z,16.30
2022-10-19T21:24:01.688Z,16.30
2022-10-19T21:26:28.936Z,16.20
2022-10-19T21:28:56.089Z,16.30
2022-10-19T21:31:25.670Z,16.20
2022-10-19T21:33:53.605Z,16.20
2022-10-19T21:36:22.162Z,16.20
2022-10-19T21:38:49.921Z,16.20
2022-10-19T21:41:25.348Z,16.20
2022-10-19T21:43:54.095Z,16.20
2022-10-19T21:46:22.839Z,16.10
2022-10-19T21:48:50.673Z,16.20
2022-10-19T21:51:36.408Z,16.10
2022-10-19T21:54:04.989Z,16.10
2022-10-19T21:56:32.766Z,16.10
2022-10-19T21:58:59.808Z,16.10
2022-10-19T22:01:28.790Z,16.10
2022-10-19T22:04:02.065Z,16.10
2022-10-19T22:06:31.088Z,16.00
2022-10-19T22:08:58.886Z,16.10
2022-10-19T22:11:26.957Z,16.00
2022-10-19T22:14:00.167Z,16.00
2022-10-19T22:16:29.139Z,15.90
2022-10-19T22:18:56.436Z,15.90
2022-10-19T22:21:29.398Z,15.90
2022-10-19T22:24:01.998Z,15.90
2022-10-19T22:26:32.144Z,16.00
2022-10-19T22:29:00.517Z,16.00
2022-10-19T22:31:29.060Z,15.90
2022-10-19T22:33:56.360Z,15.90
2022-10-19T22:36:23.366Z,15.90
2022-10-19T22:38:50.650Z,15.80
2022-10-19T22:42:13.596Z,15.80
2022-10-19T22:45:08.566Z,15.80
2022-10-19T22:47:35.493Z,15.80
2022-10-19T22:50:02.736Z,15.70
2022-10-19T22:52:29.728Z,15.70
2022-10-19T22:54:56.921Z,15.80
2022-10-19T22:57:24.412Z,15.70
2022-10-19T22:59:51.499Z,15.70
2022-10-19T23:02:18.541Z,15.60
2022-10-19T23:04:45.747Z,15.70
2022-10-19T23:07:13.091Z,15.80
2022-10-19T23:09:40.436Z,15.70
2022-10-19T23:12:07.581Z,15.70
2022-10-19T23:14:35.583Z,15.60
2022-10-19T23:17:02.675Z,15.60
2022-10-19T23:19:29.783Z,15.60
2022-10-19T23:21:56.856Z,15.70
2022-10-19T23:24:24.051Z,15.60
2022-10-19T23:26:53.164Z,15.50
2022-10-19T23:29:20.381Z,15.50
2022-10-19T23:31:48.431Z,15.50
2022-10-19T23:34:15.541Z,15.50
2022-10-19T23:36:42.592Z,15.40
2022-10-19T23:39:09.780Z,15.30
2022-10-19T23:41:37.062Z,15.40
2022-10-19T23:44:05.032Z,15.30
2022-10-19T23:46:32.127Z,15.20
2022-10-19T23:48:58.955Z,15.30
2022-10-19T23:51:25.890Z,15.30
2022-10-19T23:53:53.422Z,15.30
2022-10-19T23:56:22.961Z,15.40
2022-10-19T23:58:50.960Z,15.40
