createdAt,value
2024-01-27T00:01:38.598Z,5.74
2024-01-27T00:04:06.614Z,5.70
2024-01-27T00:06:37.249Z,5.65
2024-01-27T00:09:07.227Z,5.60
2024-01-27T00:11:35.481Z,5.57
2024-01-27T00:14:04.215Z,5.53
2024-01-27T00:16:32.303Z,5.51
2024-01-27T00:19:00.682Z,5.48
2024-01-27T00:21:28.979Z,5.46
2024-01-27T00:24:02.169Z,5.44
2024-01-27T00:26:30.434Z,5.42
2024-01-27T00:28:58.714Z,5.40
2024-01-27T00:31:26.766Z,5.38
2024-01-27T00:33:54.905Z,5.34
2024-01-27T00:36:23.152Z,5.32
2024-01-27T00:38:51.257Z,5.30
2024-01-27T00:41:20.115Z,5.33
2024-01-27T00:43:48.586Z,5.33
2024-01-27T00:46:16.594Z,5.32
2024-01-27T00:48:44.727Z,5.33
2024-01-27T00:51:13.140Z,5.34
2024-01-27T00:53:42.406Z,5.35
2024-01-27T00:56:10.641Z,5.36
2024-01-27T00:58:38.773Z,5.36
2024-01-27T01:01:07.275Z,5.36
2024-01-27T01:03:35.455Z,5.37
2024-01-27T01:06:04.360Z,5.38
2024-01-27T01:08:33.413Z,5.39
2024-01-27T01:11:01.434Z,5.38
2024-01-27T01:13:29.454Z,5.39
2024-01-27T01:15:57.770Z,5.38
2024-01-27T01:18:26.168Z,5.37
2024-01-27T01:20:54.477Z,5.35
2024-01-27T01:23:22.607Z,5.34
2024-01-27T01:25:50.824Z,5.35
2024-01-27T01:28:18.910Z,5.33
2024-01-27T01:30:47.021Z,5.31
2024-01-27T01:33:15.271Z,5.29
2024-01-27T01:35:43.425Z,5.26
2024-01-27T01:38:11.453Z,5.24
2024-01-27T01:40:39.498Z,5.23
2024-01-27T01:43:12.625Z,5.22
2024-01-27T01:45:40.719Z,5.23
2024-01-27T01:48:10.111Z,5.25
2024-01-27T01:50:38.283Z,5.25
2024-01-27T01:53:07.031Z,5.25
2024-01-27T01:55:35.783Z,5.24
2024-01-27T01:58:03.996Z,5.24
2024-01-27T02:00:32.853Z,5.22
2024-01-27T02:03:01.096Z,5.18
2024-01-27T02:05:29.410Z,5.13
2024-01-27T02:08:00.279Z,5.07
2024-01-27T02:10:28.318Z,5.04
2024-01-27T02:12:56.425Z,5.00
2024-01-27T02:15:24.451Z,4.96
2024-01-27T02:17:52.617Z,4.91
2024-01-27T02:20:20.785Z,4.87
2024-01-27T02:22:48.791Z,4.83
2024-01-27T02:25:16.876Z,4.79
2024-01-27T02:27:45.095Z,4.75
2024-01-27T02:30:13.331Z,4.71
2024-01-27T02:32:41.471Z,4.67
2024-01-27T02:35:09.801Z,4.64
2024-01-27T02:37:37.830Z,4.64
2024-01-27T02:40:07.284Z,4.62
2024-01-27T02:42:35.458Z,4.60
2024-01-27T02:45:04.222Z,4.58
2024-01-27T02:47:32.255Z,4.57
2024-01-27T02:50:00.358Z,4.56
2024-01-27T02:52:28.662Z,4.55
2024-01-27T02:54:57.157Z,4.53
2024-01-27T02:57:25.349Z,4.49
2024-01-27T02:59:53.687Z,4.45
2024-01-27T03:02:21.962Z,4.43
2024-01-27T03:04:50.009Z,4.41
2024-01-27T03:07:18.106Z,4.39
2024-01-27T03:09:46.252Z,4.36
2024-01-27T03:12:14.367Z,4.34
2024-01-27T03:14:43.133Z,4.31
2024-01-27T03:17:11.330Z,4.28
2024-01-27T03:19:39.439Z,4.24
2024-01-27T03:22:07.589Z,4.21
2024-01-27T03:24:35.681Z,4.20
2024-01-27T03:27:04.022Z,4.19
2024-01-27T03:29:32.054Z,4.17
2024-01-27T03:32:00.212Z,4.16
2024-01-27T03:34:29.609Z,4.14
2024-01-27T03:36:57.848Z,4.14
2024-01-27T03:39:25.883Z,4.13
2024-01-27T03:41:54.075Z,4.13
2024-01-27T03:44:22.158Z,4.13
2024-01-27T03:46:50.378Z,4.12
2024-01-27T03:49:18.531Z,4.11
2024-01-27T03:51:46.734Z,4.11
2024-01-27T03:54:14.875Z,4.10
2024-01-27T03:56:43.321Z,4.08
2024-01-27T03:59:12.687Z,4.06
2024-01-27T04:01:40.815Z,4.04
2024-01-27T04:04:08.919Z,4.03
2024-01-27T04:06:41.560Z,4.02
2024-01-27T04:09:12.889Z,4.00
2024-01-27T04:11:41.141Z,3.99
2024-01-27T04:14:10.240Z,3.99
2024-01-27T04:16:38.288Z,3.99
2024-01-27T04:19:06.633Z,3.99
2024-01-27T04:21:34.908Z,4.03
2024-01-27T04:24:03.322Z,4.07
2024-01-27T04:26:31.389Z,4.10
2024-01-27T04:28:59.466Z,4.14
2024-01-27T04:31:27.477Z,4.18
2024-01-27T04:33:55.681Z,4.21
2024-01-27T04:36:33.175Z,4.23
2024-01-27T04:39:01.486Z,4.25
2024-01-27T04:41:30.465Z,4.27
2024-01-27T04:44:00.114Z,4.29
2024-01-27T04:46:28.222Z,4.32
2024-01-27T04:48:56.706Z,4.33
2024-01-27T04:51:24.782Z,4.32
2024-01-27T04:53:52.900Z,4.31
2024-01-27T04:56:21.006Z,4.31
2024-01-27T04:58:49.052Z,4.29
2024-01-27T05:01:17.289Z,4.29
2024-01-27T05:03:46.174Z,4.29
2024-01-27T05:06:14.570Z,4.28
2024-01-27T05:08:42.665Z,4.27
2024-01-27T05:11:11.515Z,4.29
2024-01-27T05:13:41.565Z,4.30
2024-01-27T05:16:09.601Z,4.29
2024-01-27T05:18:37.755Z,4.28
2024-01-27T05:21:05.821Z,4.26
2024-01-27T05:23:33.909Z,4.22
2024-01-27T05:26:01.987Z,4.19
2024-01-27T05:28:30.096Z,4.17
2024-01-27T05:30:58.054Z,4.13
2024-01-27T05:33:26.176Z,4.11
2024-01-27T05:35:54.264Z,4.10
2024-01-27T05:38:23.350Z,4.07
2024-01-27T05:40:52.160Z,4.03
2024-01-27T05:43:20.281Z,4.01
2024-01-27T05:45:48.228Z,3.99
2024-01-27T05:48:16.952Z,3.96
2024-01-27T05:50:55.685Z,3.95
2024-01-27T05:53:24.004Z,3.93
2024-01-27T05:55:52.385Z,3.91
2024-01-27T05:58:22.393Z,3.88
2024-01-27T06:00:50.969Z,3.86
2024-01-27T06:03:19.249Z,3.84
2024-01-27T06:05:47.530Z,3.82
2024-01-27T06:08:15.584Z,3.79
2024-01-27T06:10:43.643Z,3.76
2024-01-27T06:13:11.820Z,3.76
2024-01-27T06:15:40.414Z,3.75
2024-01-27T06:18:08.597Z,3.76
2024-01-27T06:20:36.717Z,3.78
2024-01-27T06:23:04.968Z,3.78
2024-01-27T06:25:33.681Z,3.78
2024-01-27T06:28:01.987Z,3.80
2024-01-27T06:30:30.131Z,3.81
2024-01-27T06:32:58.434Z,3.83
2024-01-27T06:35:27.209Z,3.86
2024-01-27T06:37:55.283Z,3.86
2024-01-27T06:40:23.335Z,3.87
2024-01-27T06:42:52.028Z,3.87
2024-01-27T06:45:20.048Z,3.88
2024-01-27T06:47:48.305Z,3.88
2024-01-27T06:50:16.474Z,3.90
2024-01-27T06:52:44.660Z,3.92
2024-01-27T06:55:13.082Z,3.93
2024-01-27T06:57:44.254Z,3.95
2024-01-27T07:00:16.457Z,3.96
2024-01-27T07:02:45.515Z,3.96
2024-01-27T07:05:16.160Z,3.97
2024-01-27T07:07:44.464Z,3.99
2024-01-27T07:10:12.560Z,4.00
2024-01-27T07:12:40.691Z,4.02
2024-01-27T07:15:09.183Z,4.03
2024-01-27T07:17:37.285Z,4.06
2024-01-27T07:20:06.724Z,4.09
2024-01-27T07:22:35.006Z,4.12
2024-01-27T07:25:03.281Z,4.12
2024-01-27T07:27:31.692Z,4.14
2024-01-27T07:29:59.811Z,4.18
2024-01-27T07:32:27.862Z,4.22
2024-01-27T07:34:56.024Z,4.26
2024-01-27T07:37:24.210Z,4.31
2024-01-27T07:39:52.318Z,4.37
2024-01-27T07:42:20.494Z,4.42
2024-01-27T07:44:48.649Z,4.63
2024-01-27T07:47:16.779Z,4.91
2024-01-27T07:49:46.076Z,5.11
2024-01-27T07:52:14.323Z,5.28
2024-01-27T07:54:42.441Z,5.57
2024-01-27T07:57:10.576Z,5.77
2024-01-27T07:59:38.625Z,5.90
2024-01-27T08:02:06.688Z,6.03
2024-01-27T08:04:35.527Z,6.14
2024-01-27T08:07:11.115Z,6.32
2024-01-27T08:09:39.747Z,6.54
2024-01-27T08:12:08.157Z,6.79
2024-01-27T08:14:36.904Z,7.20
2024-01-27T08:17:05.308Z,7.70
2024-01-27T08:19:33.717Z,7.92
2024-01-27T08:22:02.015Z,7.91
2024-01-27T08:24:30.194Z,7.37
2024-01-27T08:26:59.600Z,6.85
2024-01-27T08:29:27.779Z,6.54
2024-01-27T08:31:55.918Z,6.29
2024-01-27T08:34:24.463Z,6.11
2024-01-27T08:36:52.818Z,6.03
2024-01-27T08:39:21.110Z,5.95
2024-01-27T08:41:49.203Z,5.90
2024-01-27T08:44:17.299Z,5.85
2024-01-27T08:46:45.412Z,5.80
2024-01-27T08:49:13.554Z,5.81
2024-01-27T08:51:41.653Z,5.88
2024-01-27T08:54:09.739Z,5.86
2024-01-27T08:56:41.678Z,5.85
2024-01-27T08:59:09.740Z,5.91
2024-01-27T09:01:37.961Z,5.97
2024-01-27T09:04:06.374Z,5.98
2024-01-27T09:06:34.821Z,5.89
2024-01-27T09:09:04.014Z,5.84
2024-01-27T09:11:33.496Z,5.81
2024-01-27T09:14:01.591Z,5.82
2024-01-27T09:16:29.820Z,5.83
2024-01-27T09:18:58.203Z,5.83
2024-01-27T09:21:30.056Z,5.79
2024-01-27T09:23:58.715Z,5.77
2024-01-27T09:26:27.067Z,5.84
2024-01-27T09:28:55.936Z,5.89
2024-01-27T09:31:25.160Z,5.95
2024-01-27T09:33:55.208Z,6.02
2024-01-27T09:36:24.036Z,6.08
2024-01-27T09:38:53.487Z,6.14
2024-01-27T09:41:22.351Z,6.15
2024-01-27T09:43:50.464Z,6.12
2024-01-27T09:46:18.789Z,6.10
2024-01-27T09:48:47.203Z,6.04
2024-01-27T09:51:15.812Z,6.02
2024-01-27T09:53:44.004Z,5.98
2024-01-27T09:56:19.234Z,5.93
2024-01-27T09:58:47.908Z,5.88
2024-01-27T10:01:18.047Z,5.86
2024-01-27T10:03:47.879Z,5.88
2024-01-27T10:06:16.782Z,5.94
2024-01-27T10:08:54.727Z,6.04
2024-01-27T10:11:26.291Z,6.10
2024-01-27T10:14:00.075Z,6.10
2024-01-27T10:16:29.290Z,6.17
2024-01-27T10:19:04.448Z,6.25
2024-01-27T10:21:32.988Z,6.33
2024-01-27T10:24:02.798Z,6.38
2024-01-27T10:26:34.768Z,6.46
2024-01-27T10:29:03.682Z,6.50
2024-01-27T10:31:37.798Z,6.56
2024-01-27T10:34:10.312Z,6.58
2024-01-27T10:36:43.240Z,6.54
2024-01-27T10:39:25.187Z,6.52
2024-01-27T10:41:53.646Z,6.59
2024-01-27T10:44:22.808Z,6.61
2024-01-27T10:46:51.534Z,6.67
2024-01-27T10:49:20.254Z,6.72
2024-01-27T10:51:59.808Z,6.70
2024-01-27T10:54:29.356Z,6.66
2024-01-27T10:56:59.957Z,6.63
2024-01-27T10:59:29.834Z,6.58
2024-01-27T11:01:58.790Z,6.52
2024-01-27T11:04:28.553Z,6.53
2024-01-27T11:06:58.090Z,6.53
2024-01-27T11:09:27.247Z,6.53
2024-01-27T11:11:55.666Z,6.51
2024-01-27T11:14:23.955Z,6.60
2024-01-27T11:16:58.868Z,6.65
2024-01-27T11:19:28.335Z,6.64
2024-01-27T11:22:04.327Z,6.63
2024-01-27T11:24:34.402Z,6.67
2024-01-27T11:27:07.630Z,6.71
2024-01-27T11:29:37.417Z,6.71
2024-01-27T11:32:06.045Z,6.72
2024-01-27T11:34:45.127Z,6.76
2024-01-27T11:37:15.868Z,6.75
2024-01-27T11:39:44.676Z,6.78
2024-01-27T11:42:14.914Z,6.82
2024-01-27T11:44:43.954Z,6.83
2024-01-27T11:47:20.201Z,6.87
2024-01-27T11:49:56.709Z,6.90
2024-01-27T11:52:26.515Z,6.90
2024-01-27T11:55:00.041Z,6.92
2024-01-27T11:57:28.829Z,6.93
2024-01-27T11:59:57.443Z,6.97
2024-01-27T12:02:25.703Z,7.01
2024-01-27T12:04:54.355Z,7.03
2024-01-27T12:07:23.812Z,7.01
2024-01-27T12:09:52.312Z,7.03
2024-01-27T12:12:21.401Z,7.08
2024-01-27T12:14:51.329Z,7.12
2024-01-27T12:17:20.370Z,7.16
2024-01-27T12:19:57.629Z,7.20
2024-01-27T12:22:30.599Z,7.20
2024-01-27T12:25:14.749Z,7.15
2024-01-27T12:27:43.048Z,7.09
2024-01-27T12:30:11.785Z,7.14
2024-01-27T12:32:40.485Z,7.23
2024-01-27T12:35:09.992Z,7.31
2024-01-27T12:37:38.790Z,7.42
2024-01-27T12:40:23.526Z,7.46
2024-01-27T12:42:53.128Z,7.36
2024-01-27T12:45:21.838Z,7.36
2024-01-27T12:47:51.057Z,7.35
2024-01-27T12:50:19.799Z,7.36
2024-01-27T12:52:48.819Z,7.36
2024-01-27T12:55:18.421Z,7.37
2024-01-27T12:57:50.277Z,7.36
2024-01-27T13:00:19.173Z,7.36
2024-01-27T13:02:47.454Z,7.37
2024-01-27T13:05:16.131Z,7.38
2024-01-27T13:07:46.323Z,7.31
2024-01-27T13:10:14.630Z,7.25
2024-01-27T13:12:42.807Z,7.20
2024-01-27T13:15:12.232Z,7.14
2024-01-27T13:17:41.804Z,7.09
2024-01-27T13:20:10.883Z,7.06
2024-01-27T13:22:39.081Z,7.06
2024-01-27T13:25:09.153Z,7.04
2024-01-27T13:27:38.019Z,7.03
2024-01-27T13:30:07.511Z,7.05
2024-01-27T13:32:35.752Z,7.00
2024-01-27T13:35:04.402Z,6.97
2024-01-27T13:37:35.098Z,6.95
2024-01-27T13:40:05.301Z,6.97
2024-01-27T13:42:34.006Z,6.93
2024-01-27T13:45:02.567Z,6.92
2024-01-27T13:47:31.129Z,6.92
2024-01-27T13:49:59.613Z,6.94
2024-01-27T13:52:28.631Z,6.93
2024-01-27T13:54:57.100Z,6.94
2024-01-27T13:57:25.318Z,6.90
2024-01-27T13:59:54.137Z,6.84
2024-01-27T14:02:23.719Z,6.77
2024-01-27T14:04:52.065Z,6.76
2024-01-27T14:07:20.405Z,6.72
2024-01-27T14:09:49.222Z,6.68
2024-01-27T14:12:17.425Z,6.67
2024-01-27T14:14:45.654Z,6.66
2024-01-27T14:17:13.845Z,6.62
2024-01-27T14:19:42.277Z,6.59
2024-01-27T14:22:10.462Z,6.58
2024-01-27T14:24:39.399Z,6.57
2024-01-27T14:27:11.552Z,6.54
2024-01-27T14:29:41.213Z,6.51
2024-01-27T14:32:11.505Z,6.48
2024-01-27T14:34:39.818Z,6.47
2024-01-27T14:37:10.977Z,6.47
2024-01-27T14:39:40.063Z,6.45
2024-01-27T14:42:10.340Z,6.44
2024-01-27T14:44:41.301Z,6.45
2024-01-27T14:47:11.538Z,6.39
2024-01-27T14:49:40.361Z,6.35
2024-01-27T14:52:08.649Z,6.33
2024-01-27T14:54:38.218Z,6.32
2024-01-27T14:57:10.226Z,6.29
2024-01-27T14:59:40.512Z,6.27
2024-01-27T15:02:11.613Z,6.26
2024-01-27T15:04:39.779Z,6.24
2024-01-27T15:07:10.280Z,6.23
2024-01-27T15:09:38.541Z,6.19
2024-01-27T15:12:07.310Z,6.15
2024-01-27T15:14:35.635Z,6.09
2024-01-27T15:17:03.952Z,6.06
2024-01-27T15:19:40.158Z,6.04
2024-01-27T15:22:10.248Z,6.04
2024-01-27T15:24:40.779Z,6.01
2024-01-27T15:27:12.016Z,5.94
2024-01-27T15:29:40.819Z,5.87
2024-01-27T15:32:09.433Z,5.84
2024-01-27T15:34:37.770Z,5.81
2024-01-27T15:37:07.297Z,5.80
2024-01-27T15:39:35.697Z,5.79
2024-01-27T15:42:05.447Z,5.79
2024-01-27T15:44:34.101Z,5.78
2024-01-27T15:47:02.640Z,5.77
2024-01-27T15:49:31.496Z,5.76
2024-01-27T15:51:59.629Z,5.75
2024-01-27T15:54:27.821Z,5.74
2024-01-27T15:56:56.431Z,5.73
2024-01-27T15:59:24.639Z,5.70
2024-01-27T16:01:53.759Z,5.66
2024-01-27T16:04:22.139Z,5.62
2024-01-27T16:06:50.503Z,5.61
2024-01-27T16:09:18.970Z,5.60
2024-01-27T16:11:47.124Z,5.59
2024-01-27T16:14:15.232Z,5.59
2024-01-27T16:16:43.492Z,5.59
2024-01-27T16:19:11.846Z,5.58
2024-01-27T16:21:39.909Z,5.57
2024-01-27T16:24:08.132Z,5.56
2024-01-27T16:26:36.395Z,5.55
2024-01-27T16:29:06.092Z,5.56
2024-01-27T16:31:34.720Z,5.55
2024-01-27T16:34:02.976Z,5.56
2024-01-27T16:36:31.099Z,5.58
2024-01-27T16:38:59.225Z,5.59
2024-01-27T16:41:27.683Z,5.59
2024-01-27T16:43:55.902Z,5.60
2024-01-27T16:46:25.812Z,5.63
2024-01-27T16:48:54.220Z,5.63
2024-01-27T16:51:22.345Z,5.64
2024-01-27T16:53:52.553Z,5.64
2024-01-27T16:56:20.815Z,5.65
2024-01-27T16:58:50.869Z,5.66
2024-01-27T17:01:19.958Z,5.68
2024-01-27T17:03:48.230Z,5.69
2024-01-27T17:06:16.419Z,5.69
2024-01-27T17:08:45.691Z,5.71
2024-01-27T17:11:20.947Z,5.73
2024-01-27T17:13:49.924Z,5.72
2024-01-27T17:16:18.235Z,5.70
2024-01-27T17:18:46.789Z,5.69
2024-01-27T17:21:15.162Z,5.67
2024-01-27T17:23:43.245Z,5.64
2024-01-27T17:26:12.808Z,5.65
2024-01-27T17:28:42.266Z,5.63
2024-01-27T17:31:12.766Z,5.61
2024-01-27T17:33:42.808Z,5.61
2024-01-27T17:36:13.292Z,5.62
2024-01-27T17:38:43.012Z,5.64
2024-01-27T17:41:11.970Z,5.65
2024-01-27T17:43:40.186Z,5.64
2024-01-27T17:46:08.864Z,5.65
2024-01-27T17:48:39.115Z,5.66
2024-01-27T17:51:11.511Z,5.65
2024-01-27T17:53:39.800Z,5.65
2024-01-27T17:56:07.906Z,5.65
2024-01-27T17:58:37.263Z,5.62
2024-01-27T18:01:05.516Z,5.59
2024-01-27T18:03:33.631Z,5.59
2024-01-27T18:06:02.011Z,5.59
2024-01-27T18:08:30.393Z,5.59
2024-01-27T18:10:58.575Z,5.58
2024-01-27T18:13:26.750Z,5.57
2024-01-27T18:15:54.880Z,5.58
2024-01-27T18:18:23.002Z,5.59
2024-01-27T18:20:51.216Z,5.60
2024-01-27T18:23:19.517Z,5.62
2024-01-27T18:25:48.024Z,5.63
2024-01-27T18:28:16.202Z,5.66
2024-01-27T18:30:44.937Z,5.66
2024-01-27T18:33:14.935Z,5.66
2024-01-27T18:35:43.234Z,5.65
2024-01-27T18:38:13.037Z,5.65
2024-01-27T18:40:41.330Z,5.66
2024-01-27T18:43:09.535Z,5.66
2024-01-27T18:45:39.893Z,5.66
2024-01-27T18:48:09.249Z,5.68
2024-01-27T18:50:38.615Z,5.69
2024-01-27T18:53:06.812Z,5.69
2024-01-27T18:55:41.106Z,5.70
2024-01-27T18:58:10.489Z,5.72
2024-01-27T19:00:39.074Z,5.72
2024-01-27T19:03:08.248Z,5.71
2024-01-27T19:05:36.614Z,5.71
2024-01-27T19:08:04.943Z,5.70
2024-01-27T19:10:34.038Z,5.70
2024-01-27T19:13:02.065Z,5.70
2024-01-27T19:15:30.161Z,5.71
2024-01-27T19:17:58.433Z,5.72
2024-01-27T19:20:26.803Z,5.75
2024-01-27T19:22:54.936Z,5.78
2024-01-27T19:25:23.862Z,5.80
2024-01-27T19:27:52.256Z,5.80
2024-01-27T19:30:20.448Z,5.80
2024-01-27T19:32:48.786Z,5.80
2024-01-27T19:35:17.600Z,5.81
2024-01-27T19:37:45.659Z,5.81
2024-01-27T19:40:14.185Z,5.82
2024-01-27T19:42:42.417Z,5.83
2024-01-27T19:45:11.260Z,5.84
2024-01-27T19:47:40.031Z,5.83
2024-01-27T19:50:08.786Z,5.82
2024-01-27T19:52:36.970Z,5.81
2024-01-27T19:55:06.390Z,5.82
2024-01-27T19:57:35.901Z,5.82
2024-01-27T20:00:05.741Z,5.83
2024-01-27T20:02:35.524Z,5.85
2024-01-27T20:05:05.549Z,5.86
2024-01-27T20:07:33.925Z,5.88
2024-01-27T20:10:05.964Z,5.90
2024-01-27T20:12:34.044Z,5.92
2024-01-27T20:15:02.291Z,5.95
2024-01-27T20:17:30.601Z,5.96
2024-01-27T20:19:59.311Z,5.96
2024-01-27T20:22:27.686Z,5.97
2024-01-27T20:24:56.844Z,5.96
2024-01-27T20:27:25.061Z,5.96
2024-01-27T20:29:53.233Z,5.98
2024-01-27T20:32:21.270Z,6.00
2024-01-27T20:34:50.327Z,5.99
2024-01-27T20:37:18.460Z,5.99
2024-01-27T20:39:48.963Z,5.98
2024-01-27T20:42:17.218Z,5.97
2024-01-27T20:44:45.460Z,5.99
2024-01-27T20:47:14.291Z,6.00
2024-01-27T20:49:42.810Z,6.02
2024-01-27T20:52:10.936Z,6.01
2024-01-27T20:54:39.503Z,6.01
2024-01-27T20:57:08.122Z,6.01
2024-01-27T20:59:37.796Z,6.02
2024-01-27T21:02:06.747Z,6.01
2024-01-27T21:04:34.878Z,6.00
2024-01-27T21:07:04.438Z,6.00
2024-01-27T21:09:32.550Z,5.99
2024-01-27T21:12:00.657Z,6.01
2024-01-27T21:14:30.535Z,6.02
2024-01-27T21:16:58.537Z,6.02
2024-01-27T21:19:26.681Z,6.02
2024-01-27T21:21:54.819Z,6.03
2024-01-27T21:24:22.930Z,6.02
2024-01-27T21:26:51.207Z,6.01
2024-01-27T21:29:19.954Z,6.01
2024-01-27T21:31:48.024Z,6.01
2024-01-27T21:34:16.202Z,6.01
2024-01-27T21:36:45.796Z,6.01
2024-01-27T21:39:15.242Z,6.00
2024-01-27T21:41:43.435Z,6.01
2024-01-27T21:44:11.562Z,6.00
2024-01-27T21:46:40.009Z,5.99
2024-01-27T21:49:08.436Z,5.98
2024-01-27T21:51:37.550Z,5.97
2024-01-27T21:54:06.428Z,5.96
2024-01-27T21:56:36.053Z,5.96
2024-01-27T21:59:06.378Z,5.97
2024-01-27T22:01:34.600Z,5.96
2024-01-27T22:04:03.025Z,5.95
2024-01-27T22:06:32.444Z,5.96
2024-01-27T22:09:01.086Z,5.96
2024-01-27T22:11:29.317Z,5.96
2024-01-27T22:13:58.170Z,5.96
2024-01-27T22:16:26.314Z,5.95
2024-01-27T22:18:54.456Z,5.93
2024-01-27T22:21:22.571Z,5.92
2024-01-27T22:23:50.988Z,5.92
2024-01-27T22:26:19.179Z,5.93
2024-01-27T22:28:47.253Z,5.95
2024-01-27T22:31:15.365Z,5.94
2024-01-27T22:33:43.494Z,5.92
2024-01-27T22:36:14.354Z,5.92
2024-01-27T22:38:44.388Z,5.94
2024-01-27T22:41:12.440Z,5.94
2024-01-27T22:43:40.691Z,5.94
2024-01-27T22:46:08.734Z,5.92
2024-01-27T22:48:36.915Z,5.91
2024-01-27T22:51:05.154Z,5.91
2024-01-27T22:53:33.255Z,5.91
2024-01-27T22:56:01.216Z,5.93
2024-01-27T22:58:32.648Z,5.94
2024-01-27T23:01:01.144Z,5.96
2024-01-27T23:03:29.756Z,5.98
2024-01-27T23:05:58.764Z,5.99
2024-01-27T23:08:26.961Z,6.00
2024-01-27T23:10:55.151Z,5.97
2024-01-27T23:13:24.001Z,5.93
2024-01-27T23:15:53.338Z,5.92
2024-01-27T23:18:21.708Z,5.90
2024-01-27T23:20:50.032Z,5.87
2024-01-27T23:23:18.175Z,5.83
2024-01-27T23:25:47.474Z,5.80
2024-01-27T23:28:15.700Z,5.76
2024-01-27T23:30:43.896Z,5.71
2024-01-27T23:33:12.144Z,5.65
2024-01-27T23:35:40.373Z,5.59
2024-01-27T23:38:08.424Z,5.53
2024-01-27T23:40:36.442Z,5.46
2024-01-27T23:43:04.869Z,5.40
2024-01-27T23:45:33.054Z,5.37
2024-01-27T23:48:03.934Z,5.33
2024-01-27T23:50:33.902Z,5.29
2024-01-27T23:53:08.986Z,5.24
2024-01-27T23:55:43.659Z,5.19
2024-01-27T23:58:12.832Z,5.13
