createdAt,value
2022-10-30T00:00:59.916Z,15.70
2022-10-30T00:03:26.821Z,15.70
2022-10-30T00:05:53.696Z,15.70
2022-10-30T00:08:22.413Z,15.70
2022-10-30T00:10:50.596Z,15.70
2022-10-30T00:13:18.426Z,15.60
2022-10-30T00:15:48.532Z,15.70
2022-10-30T00:18:15.424Z,15.60
2022-10-30T00:20:42.273Z,15.60
2022-10-30T00:23:09.317Z,15.60
2022-10-30T00:25:36.329Z,15.60
2022-10-30T00:28:04.846Z,15.60
2022-10-30T00:30:33.768Z,15.60
2022-10-30T00:33:01.338Z,15.60
2022-10-30T00:35:28.564Z,15.50
2022-10-30T00:37:55.824Z,15.50
2022-10-30T00:40:23.075Z,15.50
2022-10-30T00:42:50.163Z,15.40
2022-10-30T00:45:18.320Z,15.40
2022-10-30T00:47:50.260Z,15.40
2022-10-30T00:50:20.429Z,15.40
2022-10-30T00:52:51.834Z,15.40
2022-10-30T00:55:27.545Z,15.30
2022-10-30T00:57:55.166Z,15.30
2022-10-30T01:00:27.282Z,15.30
2022-10-30T01:02:54.285Z,15.30
2022-10-30T01:05:24.791Z,15.30
2022-10-30T01:07:51.690Z,15.30
2022-10-30T01:10:18.858Z,15.30
2022-10-30T01:12:47.295Z,15.20
2022-10-30T01:15:15.029Z,15.20
2022-10-30T01:18:02.916Z,15.20
2022-10-30T01:21:02.477Z,15.20
2022-10-30T01:23:39.543Z,15.20
2022-10-30T01:26:15.952Z,15.20
2022-10-30T01:29:02.909Z,15.10
2022-10-30T01:31:41.154Z,15.10
2022-10-30T01:34:18.849Z,15.10
2022-10-30T01:36:50.492Z,15.10
2022-10-30T01:39:21.454Z,15.10
2022-10-30T01:41:48.290Z,15.10
2022-10-30T01:44:20.699Z,15.10
2022-10-30T01:47:02.126Z,15.00
2022-10-30T01:50:01.630Z,15.00
2022-10-30T01:52:39.622Z,15.00
2022-10-30T01:55:16.150Z,15.00
2022-10-30T01:57:49.790Z,15.00
2022-10-30T02:00:20.011Z,14.90
2022-10-30T02:02:47.147Z,14.90
2022-10-30T02:05:21.204Z,14.90
2022-10-30T02:07:49.505Z,14.90
2022-10-30T02:10:16.473Z,14.90
2022-10-30T02:12:43.392Z,14.90
2022-10-30T02:15:11.307Z,14.90
2022-10-30T02:17:40.503Z,14.80
2022-10-30T02:20:08.459Z,14.80
2022-10-30T02:22:36.658Z,14.90
2022-10-30T02:25:03.800Z,14.80
2022-10-30T02:27:30.675Z,14.80
2022-10-30T02:29:57.480Z,14.80
2022-10-30T02:32:24.411Z,14.80
2022-10-30T02:34:51.339Z,14.80
2022-10-30T02:37:18.153Z,14.80
2022-10-30T02:39:46.314Z,14.80
2022-10-30T02:42:13.125Z,14.80
2022-10-30T02:44:39.943Z,14.80
2022-10-30T02:47:06.924Z,14.80
2022-10-30T02:49:33.741Z,14.80
2022-10-30T02:52:00.570Z,14.80
2022-10-30T02:54:27.376Z,14.80
2022-10-30T02:56:55.567Z,14.80
2022-10-30T02:59:22.393Z,14.80
2022-10-30T03:01:49.373Z,14.80
2022-10-30T03:04:16.210Z,14.80
2022-10-30T03:06:43.068Z,14.80
2022-10-30T03:09:09.863Z,14.80
2022-10-30T03:11:36.841Z,14.80
2022-10-30T03:14:05.129Z,14.80
2022-10-30T03:16:33.533Z,14.80
2022-10-30T03:19:00.524Z,14.80
2022-10-30T03:21:29.002Z,14.80
2022-10-30T03:23:56.174Z,14.80
2022-10-30T03:26:23.227Z,14.80
2022-10-30T03:28:50.279Z,14.80
2022-10-30T03:31:19.521Z,14.80
2022-10-30T03:33:46.338Z,14.80
2022-10-30T03:36:14.664Z,14.80
2022-10-30T03:38:41.716Z,14.80
2022-10-30T03:41:08.540Z,14.70
2022-10-30T03:43:35.323Z,14.70
2022-10-30T03:46:02.149Z,14.80
2022-10-30T03:48:30.668Z,14.70
2022-10-30T03:50:58.869Z,14.70
2022-10-30T03:53:26.794Z,14.70
2022-10-30T03:55:57.998Z,14.70
2022-10-30T03:58:25.171Z,14.70
2022-10-30T04:00:52.353Z,14.70
2022-10-30T04:03:19.644Z,14.70
2022-10-30T04:05:51.003Z,14.70
2022-10-30T04:08:18.278Z,14.70
2022-10-30T04:10:45.704Z,14.70
2022-10-30T04:13:14.781Z,14.70
2022-10-30T04:15:41.912Z,14.70
2022-10-30T04:18:10.886Z,14.60
2022-10-30T04:20:37.883Z,14.60
2022-10-30T04:23:09.017Z,14.60
2022-10-30T04:25:36.498Z,14.50
2022-10-30T04:28:03.742Z,14.50
2022-10-30T04:30:35.316Z,14.50
2022-10-30T04:33:03.865Z,14.40
2022-10-30T04:35:32.553Z,14.40
2022-10-30T04:38:01.284Z,14.40
2022-10-30T04:40:31.166Z,14.40
2022-10-30T04:42:58.394Z,14.30
2022-10-30T04:45:25.843Z,14.30
2022-10-30T04:47:53.046Z,14.40
2022-10-30T04:50:20.072Z,14.30
2022-10-30T04:52:46.903Z,14.30
2022-10-30T04:55:13.733Z,14.30
2022-10-30T04:57:41.950Z,14.30
2022-10-30T05:00:10.830Z,14.30
2022-10-30T05:02:37.895Z,14.30
2022-10-30T05:05:05.652Z,14.30
2022-10-30T05:07:32.488Z,14.40
2022-10-30T05:09:59.322Z,14.30
2022-10-30T05:12:26.157Z,14.40
2022-10-30T05:14:54.336Z,14.40
2022-10-30T05:17:21.675Z,14.40
2022-10-30T05:19:48.590Z,14.40
2022-10-30T05:22:15.536Z,14.20
2022-10-30T05:24:42.294Z,14.40
2022-10-30T05:27:09.080Z,14.40
2022-10-30T05:29:35.860Z,14.40
2022-10-30T05:32:04.533Z,14.40
2022-10-30T05:34:31.371Z,14.40
2022-10-30T05:36:58.150Z,14.40
2022-10-30T05:39:25.006Z,14.40
2022-10-30T05:41:51.811Z,14.40
2022-10-30T05:44:34.196Z,14.40
2022-10-30T05:47:06.862Z,14.40
2022-10-30T05:49:33.779Z,14.40
2022-10-30T05:52:00.623Z,14.40
2022-10-30T05:54:27.443Z,14.40
2022-10-30T05:56:54.213Z,14.40
2022-10-30T05:59:21.040Z,14.40
2022-10-30T06:01:47.844Z,14.30
2022-10-30T06:04:16.069Z,14.30
2022-10-30T06:06:42.926Z,14.30
2022-10-30T06:09:09.761Z,14.30
2022-10-30T06:11:36.697Z,14.20
2022-10-30T06:14:03.508Z,14.20
2022-10-30T06:19:02.092Z,14.20
2022-10-30T06:21:30.238Z,14.20
2022-10-30T06:23:59.074Z,14.10
2022-10-30T06:26:28.626Z,14.10
2022-10-30T06:28:55.583Z,14.10
2022-10-30T06:31:22.485Z,14.10
2022-10-30T06:33:49.300Z,14.00
2022-10-30T06:36:17.496Z,14.10
2022-10-30T06:38:45.751Z,14.00
2022-10-30T06:41:12.697Z,14.00
2022-10-30T06:43:39.544Z,14.00
2022-10-30T06:48:34.365Z,14.00
2022-10-30T06:51:02.908Z,14.00
2022-10-30T06:53:29.824Z,14.10
2022-10-30T06:56:00.040Z,14.10
2022-10-30T06:58:27.614Z,14.20
2022-10-30T07:00:54.762Z,14.20
2022-10-30T07:03:22.076Z,14.30
2022-10-30T07:05:48.900Z,14.40
2022-10-30T07:08:15.713Z,14.60
2022-10-30T07:10:42.570Z,14.70
2022-10-30T07:13:10.816Z,14.90
2022-10-30T07:15:37.713Z,15.20
2022-10-30T07:18:05.213Z,15.40
2022-10-30T07:20:33.822Z,15.70
2022-10-30T07:23:01.369Z,16.10
2022-10-30T07:25:28.537Z,16.50
2022-10-30T07:27:56.631Z,16.90
2022-10-30T07:33:01.763Z,17.80
2022-10-30T07:35:29.515Z,18.20
2022-10-30T07:38:01.174Z,18.70
2022-10-30T07:40:28.075Z,19.10
2022-10-30T07:42:58.415Z,19.50
2022-10-30T07:45:27.187Z,20.00
2022-10-30T07:47:54.409Z,20.40
2022-10-30T07:50:23.179Z,20.70
2022-10-30T07:52:52.903Z,20.90
2022-10-30T07:55:19.779Z,21.30
2022-10-30T07:57:46.682Z,21.60
2022-10-30T08:00:14.750Z,21.80
2022-10-30T08:02:43.294Z,22.00
2022-10-30T08:05:10.682Z,22.10
2022-10-30T08:07:39.292Z,22.40
2022-10-30T08:10:07.218Z,22.70
2022-10-30T08:12:35.076Z,23.10
2022-10-30T08:15:02.192Z,23.30
2022-10-30T08:17:29.046Z,23.60
2022-10-30T08:19:57.319Z,24.00
2022-10-30T08:22:24.799Z,24.40
2022-10-30T08:24:51.697Z,24.80
2022-10-30T08:27:18.536Z,25.30
2022-10-30T08:29:45.352Z,25.70
2022-10-30T08:32:12.153Z,26.20
2022-10-30T08:34:38.993Z,26.60
2022-10-30T08:37:08.051Z,27.00
2022-10-30T08:39:35.042Z,27.40
2022-10-30T08:42:01.906Z,27.60
2022-10-30T08:44:28.940Z,27.90
2022-10-30T08:46:56.028Z,28.20
2022-10-30T08:49:22.917Z,28.40
2022-10-30T08:51:50.042Z,28.80
2022-10-30T08:54:18.268Z,29.10
2022-10-30T08:56:45.037Z,29.20
2022-10-30T08:59:14.650Z,29.40
2022-10-30T09:01:44.072Z,29.50
2022-10-30T09:04:10.926Z,29.60
2022-10-30T09:06:37.756Z,29.90
2022-10-30T09:09:04.679Z,30.10
2022-10-30T09:11:32.858Z,30.20
2022-10-30T09:13:59.672Z,30.30
2022-10-30T09:16:26.469Z,30.30
2022-10-30T09:18:53.299Z,30.20
2022-10-30T09:21:20.104Z,30.20
2022-10-30T09:23:47.025Z,30.20
2022-10-30T09:26:16.931Z,30.30
2022-10-30T09:28:48.237Z,30.20
2022-10-30T09:31:15.057Z,29.80
2022-10-30T09:33:41.851Z,29.30
2022-10-30T09:36:09.302Z,28.90
2022-10-30T09:38:36.228Z,28.70
2022-10-30T09:41:16.077Z,28.60
2022-10-30T09:43:58.399Z,28.50
2022-10-30T09:46:39.054Z,28.40
2022-10-30T09:49:22.756Z,28.20
2022-10-30T09:52:05.168Z,28.20
2022-10-30T09:54:40.319Z,28.40
2022-10-30T09:57:15.506Z,28.80
2022-10-30T09:59:55.586Z,29.10
2022-10-30T10:02:32.539Z,29.40
2022-10-30T10:05:05.646Z,29.70
2022-10-30T10:07:38.876Z,30.20
2022-10-30T10:10:11.390Z,30.60
2022-10-30T10:12:42.931Z,30.40
2022-10-30T10:15:19.595Z,30.20
2022-10-30T10:17:47.203Z,29.90
2022-10-30T10:20:19.792Z,29.90
2022-10-30T10:22:49.640Z,30.00
2022-10-30T10:25:19.195Z,30.10
2022-10-30T10:28:06.804Z,30.00
2022-10-30T10:30:46.758Z,30.20
2022-10-30T10:33:41.128Z,30.10
2022-10-30T10:36:23.709Z,29.90
2022-10-30T10:39:02.296Z,29.60
2022-10-30T10:41:52.551Z,29.20
2022-10-30T10:44:32.864Z,29.00
2022-10-30T10:47:16.055Z,28.90
2022-10-30T10:49:56.537Z,28.80
2022-10-30T10:52:25.738Z,28.60
2022-10-30T10:54:56.349Z,28.20
2022-10-30T10:57:29.003Z,27.90
2022-10-30T11:00:01.245Z,27.60
2022-10-30T11:02:41.213Z,27.30
2022-10-30T11:05:16.682Z,27.10
2022-10-30T11:07:47.347Z,26.80
2022-10-30T11:10:15.972Z,26.50
2022-10-30T11:12:42.885Z,26.40
2022-10-30T11:15:27.020Z,26.20
2022-10-30T11:18:00.930Z,26.00
2022-10-30T11:20:38.290Z,25.80
2022-10-30T11:23:32.611Z,25.70
2022-10-30T11:25:59.883Z,25.50
2022-10-30T11:28:41.749Z,25.20
2022-10-30T11:31:19.844Z,25.10
2022-10-30T11:33:48.502Z,25.00
2022-10-30T11:36:17.619Z,24.70
2022-10-30T11:38:44.606Z,24.70
2022-10-30T11:41:12.404Z,24.70
2022-10-30T11:43:41.342Z,24.60
2022-10-30T11:46:10.941Z,24.50
2022-10-30T11:48:39.982Z,24.40
2022-10-30T11:51:08.359Z,24.20
2022-10-30T11:53:40.091Z,24.10
2022-10-30T11:56:15.349Z,24.00
2022-10-30T11:58:45.323Z,23.90
2022-10-30T12:01:19.269Z,23.90
2022-10-30T12:03:46.432Z,23.80
2022-10-30T12:06:20.647Z,23.80
2022-10-30T12:09:01.367Z,23.80
2022-10-30T12:11:30.855Z,23.80
2022-10-30T12:13:58.219Z,23.80
2022-10-30T12:16:26.019Z,23.80
2022-10-30T12:18:58.350Z,23.90
2022-10-30T12:21:29.023Z,24.00
2022-10-30T12:23:58.300Z,24.00
2022-10-30T12:26:26.325Z,24.00
2022-10-30T12:28:58.736Z,24.00
2022-10-30T12:31:36.969Z,24.00
2022-10-30T12:34:12.807Z,23.90
2022-10-30T12:36:47.289Z,23.90
2022-10-30T12:39:19.594Z,23.90
2022-10-30T12:41:56.620Z,23.90
2022-10-30T12:44:27.840Z,24.00
2022-10-30T12:47:00.324Z,24.00
2022-10-30T12:49:35.961Z,24.10
2022-10-30T12:52:10.419Z,24.10
2022-10-30T12:54:43.374Z,24.20
2022-10-30T12:57:14.493Z,24.30
2022-10-30T12:59:54.216Z,24.30
2022-10-30T13:02:36.531Z,24.30
2022-10-30T13:05:12.696Z,24.30
2022-10-30T13:07:45.502Z,24.40
2022-10-30T13:10:22.090Z,24.40
2022-10-30T13:12:54.454Z,24.40
2022-10-30T13:15:25.233Z,24.40
2022-10-30T13:17:52.272Z,24.50
2022-10-30T13:20:19.967Z,24.50
2022-10-30T13:22:53.489Z,24.50
2022-10-30T13:25:26.011Z,24.50
2022-10-30T13:27:56.806Z,24.50
2022-10-30T13:30:27.563Z,24.50
2022-10-30T13:33:08.845Z,24.50
2022-10-30T13:35:42.532Z,24.40
2022-10-30T13:38:33.732Z,24.30
2022-10-30T13:41:08.411Z,24.30
2022-10-30T13:43:43.226Z,24.30
2022-10-30T13:46:22.647Z,24.10
2022-10-30T13:49:22.595Z,24.00
2022-10-30T13:51:55.292Z,24.00
2022-10-30T13:54:28.565Z,24.00
2022-10-30T13:56:58.192Z,24.00
2022-10-30T13:59:53.186Z,24.00
2022-10-30T14:02:42.451Z,24.00
2022-10-30T14:05:19.973Z,23.80
2022-10-30T14:07:55.256Z,23.70
2022-10-30T14:10:41.381Z,23.60
2022-10-30T14:13:15.381Z,23.50
2022-10-30T14:15:43.921Z,23.40
2022-10-30T14:18:31.213Z,23.20
2022-10-30T14:20:59.147Z,23.10
2022-10-30T14:23:30.430Z,22.90
2022-10-30T14:26:21.254Z,22.80
2022-10-30T14:28:50.021Z,22.70
2022-10-30T14:31:18.883Z,22.60
2022-10-30T14:33:48.463Z,22.50
2022-10-30T14:36:21.995Z,22.40
2022-10-30T14:39:00.078Z,22.40
2022-10-30T14:41:54.853Z,22.40
2022-10-30T14:44:54.252Z,22.40
2022-10-30T14:47:55.466Z,22.40
2022-10-30T14:50:33.390Z,22.40
2022-10-30T14:53:20.280Z,22.40
2022-10-30T14:56:01.656Z,22.30
2022-10-30T14:58:33.138Z,22.30
2022-10-30T15:01:27.762Z,22.30
2022-10-30T15:04:06.346Z,22.10
2022-10-30T15:06:41.264Z,22.20
2022-10-30T15:09:17.779Z,22.20
2022-10-30T15:12:08.922Z,22.10
2022-10-30T15:14:53.041Z,22.10
2022-10-30T15:17:26.766Z,22.10
2022-10-30T15:19:53.734Z,22.10
2022-10-30T15:22:23.513Z,22.00
2022-10-30T15:24:51.447Z,22.00
2022-10-30T15:27:20.354Z,21.90
2022-10-30T15:29:53.606Z,21.90
2022-10-30T15:32:22.880Z,21.80
2022-10-30T15:34:55.487Z,21.70
2022-10-30T15:37:22.742Z,21.70
2022-10-30T15:39:49.900Z,21.60
2022-10-30T15:42:17.165Z,21.50
2022-10-30T15:44:46.040Z,21.40
2022-10-30T15:47:17.148Z,21.30
2022-10-30T15:49:49.508Z,21.20
2022-10-30T15:52:19.494Z,21.10
2022-10-30T15:54:48.611Z,21.00
2022-10-30T15:57:49.568Z,21.00
2022-10-30T16:00:08.958Z,20.90
2022-10-30T16:02:38.305Z,20.80
2022-10-30T16:05:20.384Z,20.80
2022-10-30T16:07:47.670Z,20.70
2022-10-30T16:10:16.627Z,20.60
2022-10-30T16:12:44.345Z,20.50
2022-10-30T16:15:24.385Z,20.40
2022-10-30T16:18:03.410Z,20.30
2022-10-30T16:20:30.739Z,20.20
2022-10-30T16:22:58.878Z,20.10
2022-10-30T16:25:26.244Z,20.10
2022-10-30T16:27:53.185Z,20.00
2022-10-30T16:30:20.563Z,19.90
2022-10-30T16:32:52.379Z,19.80
2022-10-30T16:35:23.073Z,19.80
2022-10-30T16:37:52.989Z,19.70
2022-10-30T16:40:23.545Z,19.60
2022-10-30T16:42:54.724Z,19.50
2022-10-30T16:45:45.948Z,19.50
2022-10-30T16:48:20.072Z,19.40
2022-10-30T16:50:49.260Z,19.30
2022-10-30T16:53:20.506Z,19.30
2022-10-30T16:55:47.755Z,19.30
2022-10-30T16:58:16.146Z,19.20
2022-10-30T17:00:50.362Z,19.10
2022-10-30T17:03:22.964Z,19.10
2022-10-30T17:05:59.399Z,19.00
2022-10-30T17:08:40.981Z,19.00
2022-10-30T17:11:17.609Z,18.90
2022-10-30T17:13:58.975Z,18.80
2022-10-30T17:16:27.759Z,18.80
2022-10-30T17:18:56.475Z,18.70
2022-10-30T17:21:29.049Z,18.70
2022-10-30T17:23:58.479Z,18.60
2022-10-30T17:26:28.843Z,18.60
2022-10-30T17:28:55.834Z,18.60
2022-10-30T17:31:31.842Z,18.50
2022-10-30T17:34:20.086Z,18.50
2022-10-30T17:36:49.522Z,18.40
2022-10-30T17:39:16.410Z,18.40
2022-10-30T17:41:43.783Z,18.40
2022-10-30T17:44:18.713Z,18.30
2022-10-30T17:46:45.559Z,18.30
2022-10-30T17:49:24.156Z,18.30
2022-10-30T17:51:52.450Z,18.20
2022-10-30T17:54:21.201Z,18.20
2022-10-30T17:56:48.257Z,18.10
2022-10-30T17:59:15.168Z,18.00
2022-10-30T18:01:42.368Z,18.10
2022-10-30T18:04:19.609Z,17.90
2022-10-30T18:06:47.351Z,17.90
2022-10-30T18:09:15.795Z,17.90
2022-10-30T18:11:42.636Z,17.80
2022-10-30T18:14:11.249Z,17.80
2022-10-30T18:16:41.784Z,17.70
2022-10-30T18:19:11.926Z,17.70
2022-10-30T18:21:42.643Z,17.70
2022-10-30T18:24:17.662Z,17.60
2022-10-30T18:26:46.172Z,17.60
2022-10-30T18:29:13.532Z,17.60
2022-10-30T18:31:42.891Z,17.50
2022-10-30T18:34:21.804Z,17.50
2022-10-30T18:36:52.337Z,17.50
2022-10-30T18:39:19.180Z,17.20
2022-10-30T18:41:48.986Z,17.30
2022-10-30T18:44:16.805Z,17.30
2022-10-30T18:46:44.457Z,17.20
2022-10-30T18:49:11.473Z,17.20
2022-10-30T18:51:38.427Z,17.10
2022-10-30T18:54:11.561Z,17.20
2022-10-30T18:56:38.437Z,17.10
2022-10-30T18:59:06.595Z,17.10
2022-10-30T19:01:33.763Z,17.00
2022-10-30T19:04:02.167Z,17.00
2022-10-30T19:06:29.325Z,17.00
2022-10-30T19:08:56.232Z,17.00
2022-10-30T19:11:25.478Z,16.90
2022-10-30T19:13:53.716Z,16.90
2022-10-30T19:16:25.384Z,16.80
2022-10-30T19:18:53.204Z,16.70
2022-10-30T19:21:22.051Z,16.70
2022-10-30T19:23:49.832Z,16.70
2022-10-30T19:26:17.600Z,16.70
2022-10-30T19:28:44.929Z,16.60
2022-10-30T19:31:14.364Z,16.60
2022-10-30T19:33:43.523Z,16.50
2022-10-30T19:36:26.826Z,16.50
2022-10-30T19:38:53.978Z,16.40
2022-10-30T19:41:21.012Z,16.40
2022-10-30T19:43:48.000Z,16.40
2022-10-30T19:46:15.731Z,16.40
2022-10-30T19:49:00.081Z,16.40
2022-10-30T19:51:28.113Z,16.40
2022-10-30T19:53:55.015Z,16.30
2022-10-30T19:56:22.182Z,16.30
2022-10-30T19:58:49.496Z,16.30
2022-10-30T20:01:16.898Z,16.30
2022-10-30T20:03:45.286Z,16.30
2022-10-30T20:06:13.134Z,16.30
2022-10-30T20:08:40.438Z,16.30
2022-10-30T20:11:07.782Z,16.30
2022-10-30T20:13:34.717Z,16.30
2022-10-30T20:16:04.635Z,16.20
2022-10-30T20:18:34.270Z,16.10
2022-10-30T20:21:04.307Z,16.00
2022-10-30T20:23:31.703Z,15.90
2022-10-30T20:26:00.996Z,15.90
2022-10-30T20:28:31.180Z,15.80
2022-10-30T20:30:58.020Z,15.70
2022-10-30T20:33:28.326Z,15.70
2022-10-30T20:35:55.611Z,15.70
2022-10-30T20:38:32.712Z,15.60
2022-10-30T20:41:01.239Z,15.50
2022-10-30T20:43:30.475Z,15.50
2022-10-30T20:45:58.541Z,15.40
2022-10-30T20:48:25.714Z,15.40
2022-10-30T20:50:52.671Z,15.40
2022-10-30T20:53:19.586Z,15.30
2022-10-30T20:55:48.035Z,15.30
2022-10-30T20:58:15.420Z,15.30
2022-10-30T21:00:42.310Z,15.20
2022-10-30T21:03:14.227Z,15.20
2022-10-30T21:05:44.303Z,15.20
2022-10-30T21:08:12.153Z,15.10
2022-10-30T21:10:39.403Z,15.10
2022-10-30T21:13:09.946Z,15.00
2022-10-30T21:15:39.357Z,15.00
2022-10-30T21:18:06.651Z,14.90
2022-10-30T21:20:33.576Z,14.90
2022-10-30T21:23:01.303Z,14.90
2022-10-30T21:25:28.733Z,14.90
2022-10-30T21:27:56.597Z,14.90
2022-10-30T21:30:24.938Z,14.90
2022-10-30T21:32:52.036Z,14.80
2022-10-30T21:35:19.023Z,14.80
2022-10-30T21:37:45.877Z,14.70
2022-10-30T21:40:13.636Z,14.70
2022-10-30T21:42:40.500Z,14.70
2022-10-30T21:45:08.906Z,14.60
2022-10-30T21:47:37.125Z,14.60
2022-10-30T21:50:07.641Z,14.60
2022-10-30T21:52:36.372Z,14.50
2022-10-30T21:55:03.457Z,14.50
2022-10-30T21:57:30.280Z,14.50
2022-10-30T22:00:00.025Z,14.50
2022-10-30T22:02:30.382Z,14.50
2022-10-30T22:04:58.520Z,14.70
2022-10-30T22:07:25.351Z,14.60
2022-10-30T22:09:53.456Z,14.50
2022-10-30T22:12:20.251Z,14.50
2022-10-30T22:14:47.035Z,14.40
2022-10-30T22:17:13.769Z,14.30
2022-10-30T22:19:40.584Z,14.30
2022-10-30T22:22:09.266Z,14.20
2022-10-30T22:24:36.152Z,14.20
2022-10-30T22:27:02.982Z,14.10
2022-10-30T22:29:29.825Z,14.10
2022-10-30T22:31:56.603Z,14.10
2022-10-30T22:34:23.413Z,14.00
2022-10-30T22:36:50.315Z,14.00
2022-10-30T22:39:18.494Z,14.00
2022-10-30T22:41:45.411Z,14.00
2022-10-30T22:44:13.879Z,13.90
2022-10-30T22:46:41.216Z,13.90
2022-10-30T22:49:08.210Z,14.00
2022-10-30T22:51:37.107Z,14.00
2022-10-30T22:54:06.165Z,14.00
2022-10-30T22:56:36.202Z,13.90
2022-10-30T22:59:04.525Z,13.90
2022-10-30T23:01:33.659Z,13.90
2022-10-30T23:04:02.069Z,13.90
2022-10-30T23:06:30.946Z,13.80
2022-10-30T23:08:59.055Z,13.80
2022-10-30T23:11:26.362Z,13.80
2022-10-30T23:13:54.625Z,13.70
2022-10-30T23:16:24.343Z,13.70
2022-10-30T23:18:53.754Z,13.70
2022-10-30T23:21:22.853Z,13.70
2022-10-30T23:23:50.127Z,13.70
2022-10-30T23:26:18.722Z,13.70
2022-10-30T23:28:46.584Z,13.60
2022-10-30T23:31:19.468Z,13.60
2022-10-30T23:33:47.501Z,13.60
2022-10-30T23:36:14.707Z,13.60
2022-10-30T23:38:41.724Z,13.60
2022-10-30T23:41:09.082Z,13.60
2022-10-30T23:43:35.976Z,13.60
2022-10-30T23:46:02.784Z,13.60
2022-10-30T23:48:30.918Z,13.50
2022-10-30T23:50:57.730Z,13.50
2022-10-30T23:53:24.570Z,13.50
2022-10-30T23:55:52.457Z,13.50
2022-10-30T23:58:19.329Z,13.40
