createdAt,value
2019-01-29T00:00:43.629Z,1.46
2019-01-29T00:03:12.905Z,1.45
2019-01-29T00:05:42.137Z,1.47
2019-01-29T00:08:11.518Z,1.52
2019-01-29T00:10:40.733Z,1.45
2019-01-29T00:13:10.008Z,1.47
2019-01-29T00:15:39.291Z,1.46
2019-01-29T00:18:08.633Z,1.58
2019-01-29T00:20:37.831Z,1.55
2019-01-29T00:23:07.171Z,1.48
2019-01-29T00:25:36.445Z,1.47
2019-01-29T00:28:05.793Z,1.45
2019-01-29T00:30:35.170Z,1.39
2019-01-29T00:33:04.623Z,1.40
2019-01-29T00:35:33.924Z,1.36
2019-01-29T00:38:03.267Z,1.34
2019-01-29T00:40:32.469Z,1.36
2019-01-29T00:43:01.871Z,1.35
2019-01-29T00:45:31.190Z,1.27
2019-01-29T00:48:00.525Z,1.37
2019-01-29T00:50:29.996Z,1.36
2019-01-29T00:52:59.262Z,1.40
2019-01-29T00:55:28.542Z,1.42
2019-01-29T00:57:57.975Z,1.45
2019-01-29T01:00:27.651Z,1.41
2019-01-29T01:02:56.891Z,1.39
2019-01-29T01:05:26.133Z,1.39
2019-01-29T01:07:55.362Z,1.40
2019-01-29T01:10:24.864Z,1.36
2019-01-29T01:12:54.262Z,1.35
2019-01-29T01:15:23.499Z,1.34
2019-01-29T01:17:52.774Z,1.34
2019-01-29T01:20:24.043Z,1.36
2019-01-29T01:22:53.412Z,1.36
2019-01-29T01:25:22.673Z,1.35
2019-01-29T01:27:52.054Z,1.40
2019-01-29T01:30:21.398Z,1.41
2019-01-29T01:32:50.921Z,1.39
2019-01-29T01:35:20.146Z,1.39
2019-01-29T01:37:49.487Z,1.38
2019-01-29T01:40:24.192Z,1.36
2019-01-29T01:42:53.442Z,1.31
2019-01-29T01:45:22.698Z,1.34
2019-01-29T01:47:52.585Z,1.31
2019-01-29T01:50:22.516Z,1.40
2019-01-29T01:53:43.505Z,1.39
2019-01-29T01:56:13.564Z,1.33
2019-01-29T01:59:01.074Z,1.38
2019-01-29T02:01:30.340Z,1.39
2019-01-29T02:03:59.687Z,1.41
2019-01-29T02:06:29.273Z,1.38
2019-01-29T02:08:58.503Z,1.44
2019-01-29T02:11:27.876Z,1.47
2019-01-29T02:13:57.118Z,1.41
2019-01-29T02:16:26.478Z,1.45
2019-01-29T02:18:55.707Z,1.45
2019-01-29T02:21:24.972Z,1.43
2019-01-29T02:23:54.199Z,1.46
2019-01-29T02:26:23.446Z,1.38
2019-01-29T02:28:52.676Z,1.38
2019-01-29T02:31:22.028Z,1.36
2019-01-29T02:33:51.376Z,1.38
2019-01-29T02:36:20.603Z,1.39
2019-01-29T02:38:49.818Z,1.40
2019-01-29T02:41:19.206Z,1.40
2019-01-29T02:43:48.537Z,1.38
2019-01-29T02:46:17.861Z,1.40
2019-01-29T02:48:47.199Z,1.36
2019-01-29T02:51:17.951Z,1.34
2019-01-29T02:53:47.373Z,1.36
2019-01-29T02:56:16.610Z,1.36
2019-01-29T02:58:45.810Z,1.37
2019-01-29T03:01:15.042Z,1.35
2019-01-29T03:03:44.237Z,1.35
2019-01-29T03:06:13.833Z,1.32
2019-01-29T03:08:43.037Z,1.35
2019-01-29T03:11:12.299Z,1.38
2019-01-29T03:13:41.703Z,1.34
2019-01-29T03:16:11.047Z,1.32
2019-01-29T03:18:40.252Z,1.36
2019-01-29T03:21:09.747Z,1.34
2019-01-29T03:23:39.062Z,1.32
2019-01-29T03:26:08.454Z,1.32
2019-01-29T03:28:37.906Z,1.39
2019-01-29T03:31:07.146Z,1.35
2019-01-29T03:33:36.424Z,1.33
2019-01-29T03:36:05.787Z,1.32
2019-01-29T03:38:35.021Z,1.31
2019-01-29T03:41:04.260Z,1.36
2019-01-29T03:43:33.587Z,1.36
2019-01-29T03:46:02.835Z,1.40
2019-01-29T03:48:32.058Z,1.36
2019-01-29T03:51:03.299Z,1.31
2019-01-29T03:53:38.153Z,1.39
2019-01-29T03:56:03.377Z,1.41
2019-01-29T03:58:32.620Z,1.37
2019-01-29T04:01:01.873Z,1.45
2019-01-29T04:03:31.286Z,1.46
2019-01-29T04:06:00.550Z,1.53
2019-01-29T04:08:29.891Z,1.46
2019-01-29T04:10:59.115Z,1.48
2019-01-29T04:13:28.437Z,1.48
2019-01-29T04:15:57.722Z,1.46
2019-01-29T04:18:27.048Z,1.57
2019-01-29T04:20:56.419Z,1.54
2019-01-29T04:23:25.756Z,1.43
2019-01-29T04:25:55.123Z,1.51
2019-01-29T04:28:24.321Z,1.54
2019-01-29T04:30:53.770Z,1.48
2019-01-29T04:33:22.979Z,1.54
2019-01-29T04:35:52.220Z,1.50
2019-01-29T04:38:21.476Z,1.53
2019-01-29T04:40:50.718Z,1.51
2019-01-29T04:43:20.159Z,1.51
2019-01-29T04:45:49.378Z,1.54
2019-01-29T04:48:18.594Z,1.51
2019-01-29T04:50:47.861Z,1.56
2019-01-29T04:53:17.129Z,1.56
2019-01-29T04:55:46.361Z,1.54
2019-01-29T04:58:15.578Z,1.56
2019-01-29T05:00:44.950Z,1.54
2019-01-29T05:03:14.241Z,1.53
2019-01-29T05:05:43.478Z,1.48
2019-01-29T05:08:12.668Z,1.49
2019-01-29T05:10:41.924Z,1.57
2019-01-29T05:13:11.258Z,1.58
2019-01-29T05:15:40.605Z,1.49
2019-01-29T05:18:09.883Z,1.53
2019-01-29T05:20:39.165Z,1.46
2019-01-29T05:23:08.528Z,1.44
2019-01-29T05:25:37.889Z,1.49
2019-01-29T05:28:07.159Z,1.62
2019-01-29T05:30:36.430Z,1.64
2019-01-29T05:33:05.631Z,1.62
2019-01-29T05:35:34.915Z,1.62
2019-01-29T05:38:04.338Z,1.54
2019-01-29T05:40:33.784Z,1.56
2019-01-29T05:43:02.987Z,1.56
2019-01-29T05:45:32.307Z,1.56
2019-01-29T05:48:01.566Z,1.59
2019-01-29T05:50:30.844Z,1.56
2019-01-29T05:53:00.084Z,1.59
2019-01-29T05:55:29.351Z,1.57
2019-01-29T05:57:58.699Z,1.58
2019-01-29T06:00:33.167Z,1.58
2019-01-29T06:03:02.472Z,1.53
2019-01-29T06:05:31.913Z,1.51
2019-01-29T06:08:01.178Z,1.54
2019-01-29T06:10:30.401Z,1.49
2019-01-29T06:12:59.757Z,1.49
2019-01-29T06:15:29.150Z,1.46
2019-01-29T06:17:58.646Z,1.45
2019-01-29T06:20:28.624Z,1.45
2019-01-29T06:22:57.930Z,1.39
2019-01-29T06:25:27.202Z,1.41
2019-01-29T06:27:56.459Z,1.38
2019-01-29T06:30:26.130Z,1.39
2019-01-29T06:32:55.397Z,1.41
2019-01-29T06:35:24.750Z,1.40
2019-01-29T06:37:54.054Z,1.39
2019-01-29T06:40:25.257Z,1.49
2019-01-29T06:42:54.622Z,1.53
2019-01-29T06:45:24.340Z,1.45
2019-01-29T06:47:53.759Z,1.49
2019-01-29T06:50:24.827Z,1.47
2019-01-29T06:52:54.311Z,1.39
2019-01-29T06:55:23.964Z,1.37
2019-01-29T06:57:55.464Z,1.47
2019-01-29T07:00:29.306Z,1.51
2019-01-29T07:02:59.498Z,1.45
2019-01-29T07:05:28.935Z,1.48
2019-01-29T07:07:58.199Z,1.52
2019-01-29T07:10:28.279Z,1.53
2019-01-29T07:12:57.652Z,1.55
2019-01-29T07:15:45.541Z,1.52
2019-01-29T07:18:36.771Z,1.55
2019-01-29T07:21:09.088Z,1.52
2019-01-29T07:23:38.309Z,1.54
2019-01-29T07:26:07.560Z,1.55
2019-01-29T07:28:36.831Z,1.60
2019-01-29T07:31:06.379Z,1.63
2019-01-29T07:33:35.610Z,1.63
2019-01-29T07:36:04.867Z,1.64
2019-01-29T07:38:34.106Z,1.64
2019-01-29T07:41:03.820Z,1.60
2019-01-29T07:43:33.023Z,1.58
2019-01-29T07:46:02.279Z,1.56
2019-01-29T07:48:31.520Z,1.65
2019-01-29T07:51:00.791Z,1.63
2019-01-29T07:53:30.120Z,1.66
2019-01-29T07:55:59.424Z,1.68
2019-01-29T07:58:28.727Z,1.69
2019-01-29T08:00:58.039Z,1.70
2019-01-29T08:03:27.287Z,1.76
2019-01-29T08:05:57.290Z,1.75
2019-01-29T08:08:26.521Z,1.79
2019-01-29T08:10:55.771Z,1.75
2019-01-29T08:13:25.340Z,1.80
2019-01-29T08:15:54.608Z,1.77
2019-01-29T08:18:23.994Z,1.78
2019-01-29T08:20:53.252Z,1.80
2019-01-29T08:23:22.516Z,1.80
2019-01-29T08:25:51.891Z,1.81
2019-01-29T08:28:21.257Z,1.83
2019-01-29T08:30:50.754Z,1.87
2019-01-29T08:33:19.997Z,1.89
2019-01-29T08:35:49.267Z,1.90
2019-01-29T08:38:18.504Z,1.93
2019-01-29T08:40:47.755Z,1.96
2019-01-29T08:43:17.118Z,1.98
2019-01-29T08:45:46.438Z,1.97
2019-01-29T08:48:15.674Z,1.98
2019-01-29T08:50:44.956Z,2.05
2019-01-29T08:53:14.226Z,2.14
2019-01-29T08:55:43.486Z,2.15
2019-01-29T08:58:12.730Z,2.11
2019-01-29T09:00:42.052Z,2.14
2019-01-29T09:03:11.316Z,2.19
2019-01-29T09:05:40.778Z,2.17
2019-01-29T09:08:10.141Z,2.20
2019-01-29T09:10:39.479Z,2.12
2019-01-29T09:13:08.740Z,2.09
2019-01-29T09:15:38.008Z,2.11
2019-01-29T09:18:07.385Z,2.09
2019-01-29T09:20:36.764Z,2.13
2019-01-29T09:23:06.116Z,2.07
2019-01-29T09:25:35.433Z,2.14
2019-01-29T09:28:04.786Z,2.19
2019-01-29T09:30:34.163Z,2.25
2019-01-29T09:33:03.502Z,2.29
2019-01-29T09:39:01.686Z,2.21
2019-01-29T09:41:31.084Z,2.18
2019-01-29T09:44:00.365Z,2.17
2019-01-29T09:46:29.656Z,2.22
2019-01-29T09:48:58.935Z,2.25
2019-01-29T09:51:28.311Z,2.34
2019-01-29T09:54:13.065Z,2.39
2019-01-29T09:56:42.398Z,2.37
2019-01-29T09:59:11.750Z,2.44
2019-01-29T10:01:40.990Z,2.58
2019-01-29T10:04:10.401Z,2.59
2019-01-29T10:06:39.732Z,2.62
2019-01-29T10:09:09.937Z,2.63
2019-01-29T10:11:39.666Z,2.65
2019-01-29T10:14:08.955Z,2.75
2019-01-29T10:16:38.688Z,2.83
2019-01-29T10:19:08.178Z,2.88
2019-01-29T10:21:37.990Z,2.97
2019-01-29T10:24:07.305Z,3.07
2019-01-29T10:26:36.577Z,3.27
2019-01-29T10:29:06.115Z,3.57
2019-01-29T10:31:35.492Z,3.79
2019-01-29T10:34:05.084Z,3.96
2019-01-29T10:36:36.398Z,4.09
2019-01-29T10:39:09.606Z,4.19
2019-01-29T10:41:38.881Z,4.33
2019-01-29T10:44:08.214Z,4.24
2019-01-29T10:46:37.558Z,4.26
2019-01-29T10:49:06.886Z,4.35
2019-01-29T10:51:36.155Z,4.49
2019-01-29T10:54:05.640Z,4.65
2019-01-29T10:56:34.863Z,4.81
2019-01-29T10:59:04.227Z,4.91
2019-01-29T11:01:33.603Z,4.94
2019-01-29T11:04:02.941Z,4.93
2019-01-29T11:06:32.171Z,4.93
2019-01-29T11:09:01.444Z,4.98
2019-01-29T11:11:30.695Z,4.88
2019-01-29T11:14:00.035Z,4.84
2019-01-29T11:16:29.411Z,4.69
2019-01-29T11:19:03.408Z,4.64
2019-01-29T11:21:29.691Z,4.54
2019-01-29T11:23:58.994Z,4.69
2019-01-29T11:26:28.216Z,4.80
2019-01-29T11:28:57.468Z,4.82
2019-01-29T11:31:26.820Z,4.87
2019-01-29T11:33:56.166Z,4.87
2019-01-29T11:40:07.855Z,4.92
2019-01-29T11:42:37.165Z,4.74
2019-01-29T11:45:08.894Z,4.80
2019-01-29T11:47:38.131Z,4.97
2019-01-29T11:50:08.429Z,4.99
2019-01-29T11:52:37.661Z,4.87
2019-01-29T11:55:07.434Z,4.83
2019-01-29T11:57:36.832Z,4.78
2019-01-29T12:00:08.818Z,4.88
2019-01-29T12:02:38.213Z,4.96
2019-01-29T12:05:07.545Z,5.07
2019-01-29T12:07:36.751Z,5.14
2019-01-29T12:10:07.172Z,5.19
2019-01-29T12:12:36.541Z,5.07
2019-01-29T12:15:07.889Z,4.94
2019-01-29T12:17:37.134Z,4.89
2019-01-29T12:20:07.286Z,4.67
2019-01-29T12:22:36.553Z,4.51
2019-01-29T12:25:06.250Z,4.43
2019-01-29T12:27:36.657Z,4.36
2019-01-29T12:30:08.575Z,4.26
2019-01-29T12:32:37.832Z,4.20
2019-01-29T12:35:07.985Z,4.23
2019-01-29T12:37:37.212Z,4.17
2019-01-29T12:40:07.343Z,4.15
2019-01-29T12:42:36.592Z,4.12
2019-01-29T12:45:07.425Z,4.05
2019-01-29T12:47:36.681Z,4.01
2019-01-29T12:50:08.589Z,3.98
2019-01-29T12:52:46.541Z,3.94
2019-01-29T12:55:15.830Z,3.91
2019-01-29T12:57:45.301Z,4.00
2019-01-29T13:00:16.477Z,3.99
2019-01-29T13:02:45.863Z,4.04
2019-01-29T13:05:15.296Z,4.17
2019-01-29T13:07:44.644Z,4.33
2019-01-29T13:10:17.680Z,4.50
2019-01-29T13:12:47.034Z,4.56
2019-01-29T13:15:19.058Z,4.81
2019-01-29T13:17:48.487Z,4.77
2019-01-29T13:20:17.808Z,4.79
2019-01-29T13:22:47.085Z,4.68
2019-01-29T13:25:17.187Z,4.51
2019-01-29T13:27:46.552Z,4.44
2019-01-29T13:30:26.983Z,4.46
2019-01-29T13:32:56.262Z,4.42
2019-01-29T13:35:27.940Z,4.31
2019-01-29T13:37:57.214Z,4.30
2019-01-29T13:40:26.439Z,4.28
2019-01-29T13:42:55.791Z,4.38
2019-01-29T13:45:25.994Z,4.40
2019-01-29T13:47:56.428Z,4.23
2019-01-29T13:50:32.358Z,4.26
2019-01-29T13:53:02.153Z,4.25
2019-01-29T13:55:31.629Z,4.29
2019-01-29T13:58:00.947Z,4.23
2019-01-29T14:00:32.161Z,4.22
2019-01-29T14:03:02.200Z,4.22
2019-01-29T14:05:31.446Z,4.23
2019-01-29T14:08:00.763Z,4.21
2019-01-29T14:10:30.078Z,4.21
2019-01-29T14:12:59.477Z,4.10
2019-01-29T14:15:39.625Z,4.06
2019-01-29T14:18:09.316Z,4.16
2019-01-29T14:20:38.573Z,4.18
2019-01-29T14:23:09.161Z,4.10
2019-01-29T14:25:38.899Z,4.13
2019-01-29T14:28:08.700Z,4.05
2019-01-29T14:30:38.084Z,4.07
2019-01-29T14:33:08.506Z,4.08
2019-01-29T14:35:37.988Z,4.01
2019-01-29T14:38:43.367Z,3.99
2019-01-29T14:41:12.818Z,4.00
2019-01-29T14:43:45.419Z,4.01
2019-01-29T14:46:15.067Z,3.89
2019-01-29T14:48:44.558Z,3.88
2019-01-29T14:51:13.951Z,3.82
2019-01-29T14:53:43.531Z,3.85
2019-01-29T14:56:12.979Z,3.93
2019-01-29T14:58:42.402Z,4.04
2019-01-29T15:01:11.818Z,4.09
2019-01-29T15:03:41.083Z,4.01
2019-01-29T15:06:10.371Z,4.01
2019-01-29T15:12:08.396Z,3.86
2019-01-29T15:14:37.935Z,3.74
2019-01-29T15:17:25.043Z,3.78
2019-01-29T15:19:54.412Z,3.75
2019-01-29T15:22:23.705Z,3.76
2019-01-29T15:24:53.064Z,3.76
2019-01-29T15:27:23.697Z,3.74
2019-01-29T15:29:53.621Z,3.77
2019-01-29T15:32:23.082Z,3.68
2019-01-29T15:34:52.505Z,3.64
2019-01-29T15:37:21.990Z,3.74
2019-01-29T15:39:51.335Z,3.64
2019-01-29T15:42:20.877Z,3.62
2019-01-29T15:44:50.185Z,3.60
2019-01-29T15:47:19.565Z,3.56
2019-01-29T15:49:49.135Z,3.56
2019-01-29T15:52:18.383Z,3.53
2019-01-29T15:54:47.655Z,3.51
2019-01-29T15:57:17.026Z,3.50
2019-01-29T15:59:46.288Z,3.53
2019-01-29T16:02:15.600Z,3.58
2019-01-29T16:04:44.970Z,3.54
2019-01-29T16:07:14.313Z,3.53
2019-01-29T16:13:11.909Z,3.54
2019-01-29T16:16:05.074Z,3.46
2019-01-29T16:18:34.499Z,3.41
2019-01-29T16:21:03.875Z,3.46
2019-01-29T16:23:34.782Z,3.35
2019-01-29T16:26:05.130Z,3.26
2019-01-29T16:28:35.333Z,3.31
2019-01-29T16:31:05.696Z,3.18
2019-01-29T16:33:36.028Z,3.18
2019-01-29T16:36:06.277Z,3.20
2019-01-29T16:38:36.726Z,3.15
2019-01-29T16:41:06.026Z,3.17
2019-01-29T16:43:35.362Z,3.05
2019-01-29T16:46:04.661Z,2.99
2019-01-29T16:48:33.953Z,2.99
2019-01-29T16:51:03.245Z,2.99
2019-01-29T16:53:32.535Z,3.00
2019-01-29T16:57:14.082Z,3.09
2019-01-29T16:59:43.436Z,2.90
2019-01-29T17:02:33.807Z,2.92
2019-01-29T17:05:03.097Z,2.83
2019-01-29T17:07:33.008Z,2.82
2019-01-29T17:10:47.602Z,2.81
2019-01-29T17:13:16.966Z,2.81
2019-01-29T17:15:46.362Z,2.78
2019-01-29T17:18:15.692Z,2.78
2019-01-29T17:20:44.944Z,2.68
2019-01-29T17:23:14.454Z,2.75
2019-01-29T17:29:37.886Z,2.68
2019-01-29T17:32:07.125Z,2.57
2019-01-29T17:34:39.280Z,2.62
2019-01-29T17:37:08.947Z,2.60
2019-01-29T17:39:38.678Z,2.58
2019-01-29T17:42:08.071Z,2.58
2019-01-29T17:44:37.372Z,2.66
2019-01-29T17:47:06.677Z,2.58
2019-01-29T17:49:36.224Z,2.75
2019-01-29T17:52:05.596Z,2.76
2019-01-29T17:54:35.159Z,2.69
2019-01-29T17:57:05.168Z,2.63
2019-01-29T17:59:37.222Z,2.70
2019-01-29T18:02:18.181Z,2.70
2019-01-29T18:05:34.918Z,2.79
2019-01-29T18:08:05.523Z,2.83
2019-01-29T18:10:35.707Z,2.66
2019-01-29T18:13:05.600Z,2.59
2019-01-29T18:15:35.755Z,2.70
2019-01-29T18:18:05.763Z,2.62
2019-01-29T18:20:36.156Z,2.53
2019-01-29T18:23:06.159Z,2.55
2019-01-29T18:25:36.151Z,2.55
2019-01-29T18:28:08.453Z,2.52
2019-01-29T18:30:37.296Z,2.51
2019-01-29T18:33:07.787Z,2.50
2019-01-29T18:35:37.121Z,2.49
2019-01-29T18:38:06.439Z,2.46
2019-01-29T18:40:39.212Z,2.37
2019-01-29T18:43:08.614Z,2.26
2019-01-29T18:45:37.924Z,2.21
2019-01-29T18:48:07.448Z,2.23
2019-01-29T18:50:36.886Z,2.14
2019-01-29T18:53:06.416Z,2.11
2019-01-29T18:55:35.764Z,2.07
2019-01-29T18:58:11.404Z,2.15
2019-01-29T19:00:36.475Z,2.20
2019-01-29T19:03:06.208Z,2.19
2019-01-29T19:05:35.792Z,2.15
2019-01-29T19:08:05.150Z,2.02
2019-01-29T19:10:34.632Z,2.05
2019-01-29T19:13:03.863Z,2.04
2019-01-29T19:15:33.139Z,1.99
2019-01-29T19:18:02.453Z,1.97
2019-01-29T19:20:31.800Z,1.85
2019-01-29T19:23:01.258Z,1.90
2019-01-29T19:25:30.664Z,1.87
2019-01-29T19:28:09.230Z,1.80
2019-01-29T19:30:38.579Z,1.77
2019-01-29T19:33:08.057Z,1.83
2019-01-29T19:35:37.611Z,1.84
2019-01-29T19:38:06.965Z,1.76
2019-01-29T19:40:36.527Z,1.69
2019-01-29T19:43:05.962Z,1.68
2019-01-29T19:45:36.454Z,1.67
2019-01-29T19:48:07.405Z,1.63
2019-01-29T19:50:37.247Z,1.69
2019-01-29T19:56:34.819Z,1.79
2019-01-29T19:59:04.372Z,1.77
2019-01-29T20:01:34.423Z,1.79
2019-01-29T20:04:04.292Z,1.83
2019-01-29T20:06:34.145Z,1.84
2019-01-29T20:09:04.921Z,1.85
2019-01-29T20:11:34.555Z,1.72
2019-01-29T20:14:05.258Z,1.78
2019-01-29T20:16:34.733Z,1.69
2019-01-29T20:19:04.394Z,1.72
2019-01-29T20:21:33.985Z,1.81
2019-01-29T20:24:03.588Z,1.68
2019-01-29T20:26:33.072Z,1.67
2019-01-29T20:29:03.027Z,1.59
2019-01-29T20:31:32.787Z,1.48
2019-01-29T20:34:02.379Z,1.63
2019-01-29T20:36:32.123Z,1.66
2019-01-29T20:39:02.164Z,1.49
2019-01-29T20:41:31.797Z,1.44
2019-01-29T20:44:01.334Z,1.41
2019-01-29T20:46:31.414Z,1.54
2019-01-29T20:49:01.093Z,1.51
2019-01-29T20:51:30.683Z,1.33
2019-01-29T20:54:00.694Z,1.41
2019-01-29T20:56:30.340Z,1.56
2019-01-29T20:58:59.980Z,1.54
2019-01-29T21:01:29.669Z,1.56
2019-01-29T21:07:27.724Z,1.33
2019-01-29T21:09:57.381Z,1.34
2019-01-29T21:12:27.018Z,1.34
2019-01-29T21:14:56.656Z,1.26
2019-01-29T21:17:26.186Z,1.21
2019-01-29T21:19:55.925Z,1.23
2019-01-29T21:22:25.437Z,1.26
2019-01-29T21:24:55.445Z,1.18
2019-01-29T21:27:25.244Z,1.04
2019-01-29T21:29:54.657Z,0.93
2019-01-29T21:32:25.292Z,0.95
2019-01-29T21:34:55.001Z,1.02
2019-01-29T21:37:25.362Z,1.00
2019-01-29T21:39:55.275Z,0.99
2019-01-29T21:42:24.964Z,1.02
2019-01-29T21:44:54.342Z,1.03
2019-01-29T21:47:23.919Z,1.03
2019-01-29T21:53:22.222Z,0.97
2019-01-29T21:56:27.696Z,0.89
2019-01-29T21:58:57.194Z,0.81
2019-01-29T22:01:26.851Z,0.87
2019-01-29T22:03:56.235Z,0.85
2019-01-29T22:06:25.928Z,0.89
2019-01-29T22:08:55.307Z,0.92
2019-01-29T22:11:24.749Z,0.94
2019-01-29T22:13:54.150Z,1.05
2019-01-29T22:16:23.600Z,1.00
2019-01-29T22:18:52.932Z,1.01
2019-01-29T22:21:22.451Z,1.14
2019-01-29T22:23:52.045Z,0.97
2019-01-29T22:26:21.553Z,0.94
2019-01-29T22:28:50.945Z,0.87
2019-01-29T22:31:20.435Z,0.88
2019-01-29T22:33:49.765Z,0.90
2019-01-29T22:36:19.097Z,0.85
2019-01-29T22:38:48.705Z,0.83
2019-01-29T22:41:17.998Z,0.72
2019-01-29T22:43:47.417Z,0.67
2019-01-29T22:46:17.254Z,0.76
2019-01-29T22:49:34.908Z,0.86
2019-01-29T22:52:04.361Z,0.75
2019-01-29T22:54:33.641Z,0.66
2019-01-29T22:57:02.950Z,0.53
2019-01-29T22:59:33.388Z,0.64
2019-01-29T23:02:03.075Z,0.67
2019-01-29T23:04:35.882Z,0.58
2019-01-29T23:07:23.388Z,0.51
2019-01-29T23:09:52.770Z,0.45
2019-01-29T23:12:22.204Z,0.52
2019-01-29T23:14:51.512Z,0.56
2019-01-29T23:17:21.151Z,0.50
2019-01-29T23:19:50.472Z,0.60
2019-01-29T23:22:19.720Z,0.55
2019-01-29T23:24:49.103Z,0.48
2019-01-29T23:27:18.373Z,0.46
2019-01-29T23:29:47.740Z,0.43
2019-01-29T23:32:17.180Z,0.47
2019-01-29T23:34:46.540Z,0.54
2019-01-29T23:37:15.981Z,0.55
2019-01-29T23:39:45.310Z,0.42
2019-01-29T23:42:14.683Z,0.35
2019-01-29T23:44:44.040Z,0.49
2019-01-29T23:47:13.372Z,0.49
2019-01-29T23:49:42.698Z,0.51
2019-01-29T23:52:11.996Z,0.46
2019-01-29T23:54:41.235Z,0.36
2019-01-29T23:57:10.737Z,0.41
2019-01-29T23:59:39.971Z,0.36
