createdAt,value
2017-04-12T00:00:22.675Z,9.90
2017-04-12T00:01:21.810Z,6.58
2017-04-12T00:02:32.605Z,4.73
2017-04-12T00:03:30.942Z,3.72
2017-04-12T00:04:29.260Z,5.12
2017-04-12T00:05:28.460Z,6.75
2017-04-12T00:06:26.820Z,4.45
2017-04-12T00:07:25.167Z,5.53
2017-04-12T00:08:24.194Z,3.12
2017-04-12T00:09:22.496Z,2.38
2017-04-12T00:10:20.908Z,3.75
2017-04-12T00:11:19.206Z,4.37
2017-04-12T00:12:17.528Z,3.18
2017-04-12T00:13:15.856Z,4.07
2017-04-12T00:14:14.120Z,5.00
2017-04-12T00:15:13.123Z,2.88
2017-04-12T00:16:11.450Z,4.38
2017-04-12T00:17:10.323Z,2.83
2017-04-12T00:18:08.701Z,3.77
2017-04-12T00:19:07.013Z,3.98
2017-04-12T00:20:06.162Z,3.72
2017-04-12T00:21:04.514Z,4.87
2017-04-12T00:22:02.801Z,3.40
2017-04-12T00:23:01.075Z,5.18
2017-04-12T00:23:59.367Z,3.18
2017-04-12T00:24:57.715Z,5.43
2017-04-12T00:25:56.686Z,3.77
2017-04-12T00:26:55.019Z,4.32
2017-04-12T00:27:53.321Z,3.97
2017-04-12T00:28:51.660Z,5.97
2017-04-12T00:29:49.953Z,4.57
2017-04-12T00:30:48.239Z,3.73
2017-04-12T00:31:46.527Z,4.63
2017-04-12T00:32:44.886Z,4.07
2017-04-12T00:33:43.161Z,2.72
2017-04-12T00:34:41.464Z,6.78
2017-04-12T00:35:39.808Z,4.17
2017-04-12T00:36:38.128Z,2.82
2017-04-12T00:37:36.407Z,2.87
2017-04-12T00:38:35.203Z,3.37
2017-04-12T00:39:34.003Z,6.52
2017-04-12T00:40:33.047Z,5.87
2017-04-12T00:41:31.392Z,2.55
2017-04-12T00:42:29.788Z,4.28
2017-04-12T00:43:28.266Z,6.42
2017-04-12T00:44:26.583Z,6.52
2017-04-12T00:45:24.857Z,3.70
2017-04-12T00:46:23.134Z,5.37
2017-04-12T00:47:21.535Z,5.17
2017-04-12T00:48:19.851Z,2.77
2017-04-12T00:49:18.106Z,5.87
2017-04-12T00:50:16.394Z,3.25
2017-04-12T00:51:14.711Z,3.02
2017-04-12T00:52:13.730Z,5.15
2017-04-12T00:53:11.978Z,2.48
2017-04-12T00:54:10.980Z,2.78
2017-04-12T00:55:09.280Z,3.57
2017-04-12T00:56:07.623Z,6.52
2017-04-12T00:57:05.939Z,4.48
2017-04-12T00:58:04.268Z,2.05
2017-04-12T00:59:02.555Z,3.63
2017-04-12T01:00:00.788Z,3.85
2017-04-12T01:00:59.068Z,9.48
2017-04-12T01:01:57.401Z,3.52
2017-04-12T01:02:56.444Z,2.95
2017-04-12T01:03:54.719Z,6.25
2017-04-12T01:04:52.934Z,3.12
2017-04-12T01:05:51.232Z,8.42
2017-04-12T01:06:49.461Z,3.28
2017-04-12T01:07:47.805Z,5.27
2017-04-12T01:08:46.123Z,5.05
2017-04-12T01:09:44.490Z,6.32
2017-04-12T01:10:42.758Z,3.95
2017-04-12T01:11:41.076Z,3.83
2017-04-12T01:12:40.113Z,7.00
2017-04-12T01:13:38.435Z,4.82
2017-04-12T01:14:37.466Z,5.40
2017-04-12T01:15:35.785Z,3.45
2017-04-12T01:16:34.785Z,6.45
2017-04-12T01:17:33.850Z,7.37
2017-04-12T01:18:32.111Z,5.68
2017-04-12T01:19:30.828Z,3.23
2017-04-12T01:20:29.125Z,6.00
2017-04-12T01:21:27.624Z,2.98
2017-04-12T01:22:26.615Z,6.50
2017-04-12T01:23:24.872Z,7.03
2017-04-12T01:24:23.133Z,4.53
2017-04-12T01:25:21.392Z,5.60
2017-04-12T01:26:19.712Z,5.22
2017-04-12T01:27:18.041Z,3.23
2017-04-12T01:28:16.267Z,5.73
2017-04-12T01:29:14.519Z,2.65
2017-04-12T01:30:12.763Z,3.00
2017-04-12T01:31:10.976Z,7.13
2017-04-12T01:32:09.300Z,8.18
2017-04-12T01:33:07.543Z,6.55
2017-04-12T01:34:05.818Z,4.92
2017-04-12T01:35:04.825Z,5.15
2017-04-12T01:36:03.182Z,2.85
2017-04-12T01:37:01.459Z,4.30
2017-04-12T01:37:59.763Z,6.27
2017-04-12T01:38:58.053Z,2.37
2017-04-12T01:39:56.303Z,4.58
2017-04-12T01:40:54.603Z,4.40
2017-04-12T01:41:53.702Z,5.65
2017-04-12T01:42:52.044Z,3.23
2017-04-12T01:43:50.522Z,6.83
2017-04-12T01:44:48.914Z,2.13
2017-04-12T01:45:47.167Z,4.30
2017-04-12T01:46:46.968Z,3.65
2017-04-12T01:47:46.026Z,5.68
2017-04-12T01:48:44.275Z,4.95
2017-04-12T01:49:42.595Z,3.70
2017-04-12T01:50:46.191Z,3.60
2017-04-12T01:51:44.866Z,5.80
2017-04-12T01:52:43.101Z,4.70
2017-04-12T01:53:41.447Z,2.80
2017-04-12T01:54:40.479Z,5.35
2017-04-12T01:55:38.798Z,4.03
2017-04-12T01:56:37.050Z,4.40
2017-04-12T01:57:36.102Z,5.02
2017-04-12T01:58:34.472Z,2.75
2017-04-12T01:59:32.753Z,5.98
2017-04-12T02:00:31.172Z,4.18
2017-04-12T02:01:29.452Z,5.28
2017-04-12T02:02:28.538Z,4.77
2017-04-12T02:03:26.868Z,3.85
2017-04-12T02:04:25.163Z,2.27
2017-04-12T02:05:23.444Z,3.72
2017-04-12T02:06:21.748Z,3.12
2017-04-12T02:07:20.046Z,2.22
2017-04-12T02:08:18.305Z,4.88
2017-04-12T02:09:16.576Z,3.43
2017-04-12T02:10:14.837Z,5.18
2017-04-12T02:11:13.086Z,5.43
2017-04-12T02:12:11.447Z,3.12
2017-04-12T02:13:09.745Z,5.30
2017-04-12T02:14:08.050Z,2.90
2017-04-12T02:15:07.075Z,4.75
2017-04-12T02:16:05.382Z,3.27
2017-04-12T02:17:04.423Z,5.15
2017-04-12T02:18:02.795Z,3.02
2017-04-12T02:19:01.118Z,4.48
2017-04-12T02:20:00.168Z,3.02
2017-04-12T02:20:58.430Z,6.40
2017-04-12T02:21:56.738Z,5.73
2017-04-12T02:22:55.047Z,4.10
2017-04-12T02:23:53.436Z,3.80
2017-04-12T02:24:51.726Z,3.85
2017-04-12T02:25:50.083Z,7.55
2017-04-12T02:26:48.380Z,2.23
2017-04-12T02:27:47.384Z,4.47
2017-04-12T02:28:45.712Z,2.78
2017-04-12T02:29:44.006Z,4.13
2017-04-12T02:30:42.313Z,3.97
2017-04-12T02:31:40.637Z,6.48
2017-04-12T02:32:39.726Z,4.95
2017-04-12T02:33:38.071Z,2.38
2017-04-12T02:34:36.492Z,5.13
2017-04-12T02:35:34.744Z,3.93
2017-04-12T02:36:33.061Z,1.90
2017-04-12T02:37:31.381Z,4.13
2017-04-12T02:38:29.773Z,4.28
2017-04-12T02:39:28.059Z,3.25
2017-04-12T02:40:26.334Z,3.55
2017-04-12T02:41:24.608Z,4.75
2017-04-12T02:42:22.920Z,3.33
2017-04-12T02:43:21.203Z,4.90
2017-04-12T02:44:19.463Z,3.05
2017-04-12T02:45:17.773Z,4.60
2017-04-12T02:46:16.076Z,4.48
2017-04-12T02:47:14.349Z,6.58
2017-04-12T02:48:12.640Z,7.42
2017-04-12T02:49:10.891Z,3.32
2017-04-12T02:50:09.145Z,3.00
2017-04-12T02:51:07.444Z,2.47
2017-04-12T02:52:05.721Z,4.08
2017-04-12T02:53:03.977Z,4.37
2017-04-12T02:54:02.266Z,2.92
2017-04-12T02:55:00.536Z,3.17
2017-04-12T02:55:58.823Z,5.98
2017-04-12T02:56:57.096Z,5.30
2017-04-12T02:57:56.127Z,7.72
2017-04-12T02:58:54.390Z,6.88
2017-04-12T02:59:52.672Z,4.02
2017-04-12T03:00:50.933Z,2.90
2017-04-12T03:01:49.247Z,2.42
2017-04-12T03:02:48.221Z,4.95
2017-04-12T03:03:46.490Z,3.58
2017-04-12T03:04:44.759Z,3.15
2017-04-12T03:05:43.025Z,2.28
2017-04-12T03:06:42.107Z,7.50
2017-04-12T03:07:41.144Z,4.43
2017-04-12T03:09:47.414Z,4.75
2017-04-12T03:10:45.635Z,2.67
2017-04-12T03:11:43.972Z,5.22
2017-04-12T03:12:42.253Z,6.08
2017-04-12T03:13:41.283Z,3.77
2017-04-12T03:14:40.208Z,6.22
2017-04-12T03:15:38.476Z,4.50
2017-04-12T03:16:36.715Z,1.90
2017-04-12T03:17:34.995Z,5.13
2017-04-12T03:18:33.303Z,3.03
2017-04-12T03:19:32.536Z,2.38
2017-04-12T03:20:30.877Z,4.75
2017-04-12T03:21:29.164Z,2.10
2017-04-12T03:22:28.245Z,5.07
2017-04-12T03:23:26.522Z,5.38
2017-04-12T03:24:24.866Z,2.82
2017-04-12T03:25:23.181Z,4.05
2017-04-12T03:26:21.412Z,3.05
2017-04-12T03:27:19.734Z,7.17
2017-04-12T03:28:18.763Z,2.88
2017-04-12T03:29:17.370Z,7.97
2017-04-12T03:30:15.678Z,4.18
2017-04-12T03:31:13.971Z,3.65
2017-04-12T03:32:12.733Z,4.22
2017-04-12T03:33:11.036Z,3.10
2017-04-12T03:34:09.278Z,4.50
2017-04-12T03:35:07.588Z,4.63
2017-04-12T03:36:05.992Z,2.12
2017-04-12T03:37:04.282Z,3.53
2017-04-12T03:38:02.752Z,6.10
2017-04-12T03:39:01.094Z,2.27
2017-04-12T03:40:00.107Z,5.60
2017-04-12T03:40:58.374Z,4.92
2017-04-12T03:41:56.657Z,3.62
2017-04-12T03:42:54.970Z,3.05
2017-04-12T03:43:53.253Z,6.12
2017-04-12T03:44:52.101Z,3.92
2017-04-12T03:45:51.171Z,5.55
2017-04-12T03:46:49.528Z,5.65
2017-04-12T03:47:47.836Z,3.40
2017-04-12T03:48:46.853Z,2.65
2017-04-12T03:49:45.144Z,2.62
2017-04-12T03:50:44.138Z,3.22
2017-04-12T03:51:42.429Z,5.10
2017-04-12T03:52:40.740Z,4.85
2017-04-12T03:53:39.075Z,5.87
2017-04-12T03:54:38.148Z,4.12
2017-04-12T03:55:36.522Z,3.53
2017-04-12T03:56:35.625Z,3.48
2017-04-12T03:57:33.893Z,3.93
2017-04-12T03:58:32.958Z,5.55
2017-04-12T03:59:31.991Z,6.93
2017-04-12T04:00:30.354Z,5.52
2017-04-12T04:01:28.620Z,7.12
2017-04-12T04:02:26.848Z,3.80
2017-04-12T04:03:25.814Z,2.90
2017-04-12T04:04:24.190Z,3.93
2017-04-12T04:05:23.293Z,3.22
2017-04-12T04:06:22.907Z,3.83
2017-04-12T04:07:21.791Z,6.42
2017-04-12T04:08:20.115Z,2.47
2017-04-12T04:09:18.525Z,4.25
2017-04-12T04:10:16.846Z,3.40
2017-04-12T04:11:15.640Z,4.02
2017-04-12T04:12:13.963Z,5.70
2017-04-12T04:13:12.284Z,5.78
2017-04-12T04:14:10.655Z,5.72
2017-04-12T04:15:09.697Z,4.72
2017-04-12T04:16:08.101Z,5.57
2017-04-12T04:17:07.160Z,3.05
2017-04-12T04:18:05.595Z,6.63
2017-04-12T04:19:04.862Z,5.43
2017-04-12T04:20:03.219Z,4.05
2017-04-12T04:21:02.284Z,4.43
2017-04-12T04:22:00.630Z,7.30
2017-04-12T04:22:58.924Z,6.48
2017-04-12T04:23:57.219Z,7.27
2017-04-12T04:24:55.487Z,6.23
2017-04-12T04:25:53.721Z,2.50
2017-04-12T04:26:52.003Z,4.13
2017-04-12T04:27:50.299Z,2.82
2017-04-12T04:28:48.593Z,5.32
2017-04-12T04:29:46.962Z,3.50
2017-04-12T04:30:45.228Z,6.48
2017-04-12T04:31:43.559Z,4.53
2017-04-12T04:32:41.922Z,3.05
2017-04-12T04:33:40.275Z,6.37
2017-04-12T04:34:39.379Z,5.75
2017-04-12T04:35:37.617Z,5.25
2017-04-12T04:36:35.919Z,4.37
2017-04-12T04:37:34.257Z,3.80
2017-04-12T04:38:32.892Z,5.03
2017-04-12T04:39:31.148Z,8.23
2017-04-12T04:40:31.968Z,3.10
2017-04-12T04:41:35.740Z,3.08
2017-04-12T04:42:37.443Z,7.78
2017-04-12T04:43:40.571Z,7.47
2017-04-12T04:44:41.238Z,4.97
2017-04-12T04:46:50.285Z,7.35
2017-04-12T04:47:50.463Z,5.92
2017-04-12T04:48:48.768Z,5.82
2017-04-12T04:49:47.060Z,7.55
2017-04-12T04:50:45.393Z,11.42
2017-04-12T04:51:43.735Z,19.87
2017-04-12T04:52:41.978Z,8.38
2017-04-12T04:53:40.351Z,2.62
2017-04-12T04:54:39.140Z,3.62
2017-04-12T04:55:37.872Z,5.97
2017-04-12T04:56:36.249Z,4.68
2017-04-12T04:57:35.310Z,6.10
2017-04-12T04:58:33.654Z,5.82
2017-04-12T04:59:31.999Z,6.23
2017-04-12T05:00:30.311Z,6.65
2017-04-12T05:01:28.622Z,3.97
2017-04-12T05:02:26.932Z,3.78
2017-04-12T05:03:25.209Z,2.93
2017-04-12T05:04:23.497Z,10.05
2017-04-12T05:05:22.544Z,5.03
2017-04-12T05:06:20.811Z,3.65
2017-04-12T05:07:19.132Z,7.75
2017-04-12T05:08:17.451Z,2.80
2017-04-12T05:09:15.744Z,9.15
2017-04-12T05:10:14.035Z,5.67
2017-04-12T05:11:12.361Z,6.60
2017-04-12T05:12:10.758Z,4.90
2017-04-12T05:13:09.152Z,8.08
2017-04-12T05:14:07.439Z,10.25
2017-04-12T05:15:05.721Z,6.68
2017-04-12T05:16:04.104Z,3.98
2017-04-12T05:17:02.357Z,5.65
2017-04-12T05:18:00.660Z,6.57
2017-04-12T05:18:59.333Z,5.22
2017-04-12T05:19:57.603Z,5.77
2017-04-12T05:20:56.728Z,6.98
2017-04-12T05:21:55.087Z,4.25
2017-04-12T05:22:53.383Z,3.42
2017-04-12T05:23:51.757Z,6.20
2017-04-12T05:24:50.070Z,5.07
2017-04-12T05:25:48.433Z,4.00
2017-04-12T05:26:46.742Z,7.88
2017-04-12T05:27:45.002Z,5.53
2017-04-12T05:28:43.279Z,5.30
2017-04-12T05:29:41.582Z,6.28
2017-04-12T05:30:39.913Z,9.57
2017-04-12T05:31:38.172Z,5.03
2017-04-12T05:32:36.495Z,5.48
2017-04-12T05:33:35.532Z,4.28
2017-04-12T05:34:33.911Z,6.53
2017-04-12T05:35:32.156Z,6.88
2017-04-12T05:36:30.500Z,6.32
2017-04-12T05:37:28.825Z,7.38
2017-04-12T05:38:27.141Z,6.47
2017-04-12T05:39:25.403Z,7.20
2017-04-12T05:40:23.703Z,5.78
2017-04-12T05:41:22.023Z,5.93
2017-04-12T05:42:20.358Z,4.50
2017-04-12T05:43:18.701Z,7.73
2017-04-12T05:44:17.010Z,6.78
2017-04-12T05:45:15.355Z,7.37
2017-04-12T05:46:14.439Z,6.17
2017-04-12T05:47:12.724Z,6.00
2017-04-12T05:48:11.030Z,7.98
2017-04-12T05:49:09.360Z,9.50
2017-04-12T05:50:07.643Z,7.12
2017-04-12T05:51:05.895Z,8.77
2017-04-12T05:52:04.195Z,7.35
2017-04-12T05:53:02.444Z,8.37
2017-04-12T05:54:00.859Z,6.22
2017-04-12T05:54:59.352Z,8.75
2017-04-12T05:55:57.609Z,5.55
2017-04-12T05:56:55.951Z,6.57
2017-04-12T05:57:54.239Z,4.82
2017-04-12T05:58:52.527Z,9.45
2017-04-12T05:59:50.781Z,6.88
2017-04-12T06:00:49.110Z,10.40
2017-04-12T06:01:47.445Z,6.58
2017-04-12T06:02:45.724Z,4.20
2017-04-12T06:03:44.788Z,6.55
2017-04-12T06:04:43.047Z,6.70
2017-04-12T06:05:41.309Z,4.20
2017-04-12T06:06:39.734Z,8.85
2017-04-12T06:07:38.042Z,8.15
2017-04-12T06:08:36.310Z,4.38
2017-04-12T06:09:34.540Z,6.48
2017-04-12T06:10:32.834Z,13.67
2017-04-12T06:11:31.152Z,7.82
2017-04-12T06:12:30.154Z,6.07
2017-04-12T06:13:28.480Z,7.38
2017-04-12T06:14:26.735Z,8.07
2017-04-12T06:15:25.031Z,7.07
2017-04-12T06:16:23.351Z,5.43
2017-04-12T06:17:21.671Z,7.60
2017-04-12T06:18:20.673Z,7.92
2017-04-12T06:19:18.992Z,7.15
2017-04-12T06:20:17.310Z,8.17
2017-04-12T06:21:15.620Z,12.27
2017-04-12T06:22:13.940Z,10.02
2017-04-12T06:23:12.248Z,6.68
2017-04-12T06:24:10.523Z,12.47
2017-04-12T06:25:08.799Z,9.70
2017-04-12T06:26:07.050Z,9.13
2017-04-12T06:27:05.347Z,7.18
2017-04-12T06:28:03.579Z,5.70
2017-04-12T06:29:01.976Z,6.63
2017-04-12T06:30:00.237Z,9.55
2017-04-12T06:30:58.603Z,6.53
2017-04-12T06:31:56.891Z,9.92
2017-04-12T06:32:55.165Z,6.13
2017-04-12T06:33:53.504Z,6.55
2017-04-12T06:34:51.900Z,12.50
2017-04-12T06:35:51.029Z,4.48
2017-04-12T06:36:49.277Z,7.83
2017-04-12T06:37:47.534Z,5.43
2017-04-12T06:38:45.912Z,7.82
2017-04-12T06:39:44.268Z,8.68
2017-04-12T06:40:42.638Z,8.23
2017-04-12T06:41:40.964Z,5.20
2017-04-12T06:42:39.280Z,6.82
2017-04-12T06:43:37.611Z,7.02
2017-04-12T06:44:36.000Z,6.20
2017-04-12T06:45:35.019Z,5.90
2017-04-12T06:46:33.302Z,9.62
2017-04-12T06:47:31.617Z,7.92
2017-04-12T06:48:30.641Z,9.93
2017-04-12T06:49:28.955Z,7.65
2017-04-12T06:50:27.285Z,10.32
2017-04-12T06:51:25.602Z,8.22
2017-04-12T06:52:24.636Z,7.53
2017-04-12T06:53:22.960Z,7.75
2017-04-12T06:54:21.593Z,7.43
2017-04-12T06:55:20.472Z,9.03
2017-04-12T06:56:18.802Z,6.60
2017-04-12T06:57:17.054Z,9.13
2017-04-12T06:58:15.345Z,8.05
2017-04-12T06:59:13.634Z,9.62
2017-04-12T07:00:20.044Z,6.48
2017-04-12T07:01:18.515Z,8.28
2017-04-12T07:02:16.878Z,8.43
2017-04-12T07:03:19.577Z,8.28
2017-04-12T07:04:23.867Z,5.97
2017-04-12T07:05:27.043Z,7.37
2017-04-12T07:06:25.368Z,13.58
2017-04-12T07:07:23.663Z,6.08
2017-04-12T07:08:21.949Z,7.43
2017-04-12T07:09:20.235Z,8.62
2017-04-12T07:10:18.559Z,11.30
2017-04-12T07:11:17.691Z,6.45
2017-04-12T07:12:16.068Z,8.27
2017-04-12T07:13:14.403Z,7.03
2017-04-12T07:14:13.611Z,10.40
2017-04-12T07:15:11.901Z,7.48
2017-04-12T07:16:11.242Z,8.67
2017-04-12T07:17:10.332Z,7.25
2017-04-12T07:18:08.671Z,5.80
2017-04-12T07:19:07.021Z,13.88
2017-04-12T07:20:05.643Z,11.82
2017-04-12T07:21:03.912Z,8.75
2017-04-12T07:22:02.243Z,8.38
2017-04-12T07:23:00.593Z,11.70
2017-04-12T07:23:59.350Z,12.60
2017-04-12T07:24:57.677Z,7.35
2017-04-12T07:25:55.959Z,9.50
2017-04-12T07:26:55.007Z,8.40
2017-04-12T07:27:53.326Z,7.88
2017-04-12T07:28:51.614Z,7.10
2017-04-12T07:29:49.883Z,8.85
2017-04-12T07:30:48.155Z,8.15
2017-04-12T07:31:46.446Z,9.22
2017-04-12T07:32:44.752Z,10.60
2017-04-12T07:33:43.106Z,9.52
2017-04-12T07:34:42.146Z,7.73
2017-04-12T07:35:41.200Z,8.67
2017-04-12T07:36:39.453Z,6.83
2017-04-12T07:37:37.705Z,8.90
2017-04-12T07:38:36.105Z,11.40
2017-04-12T07:39:34.443Z,7.43
2017-04-12T07:40:33.470Z,9.82
2017-04-12T07:41:31.815Z,6.55
2017-04-12T07:42:30.079Z,7.77
2017-04-12T07:43:28.340Z,5.87
2017-04-12T07:44:27.437Z,8.42
2017-04-12T07:45:25.735Z,9.35
2017-04-12T07:46:24.098Z,6.65
2017-04-12T07:47:22.405Z,12.77
2017-04-12T07:48:20.730Z,7.68
2017-04-12T07:49:19.051Z,8.38
2017-04-12T07:50:18.099Z,7.02
2017-04-12T07:51:16.425Z,7.20
2017-04-12T07:52:14.766Z,9.05
2017-04-12T07:53:13.853Z,8.93
2017-04-12T07:54:12.931Z,10.25
2017-04-12T07:55:11.197Z,7.95
2017-04-12T07:56:09.468Z,9.72
2017-04-12T07:57:08.499Z,10.23
2017-04-12T07:58:06.846Z,10.78
2017-04-12T07:59:05.164Z,13.02
2017-04-12T08:00:03.572Z,10.10
2017-04-12T08:01:01.868Z,11.77
2017-04-12T08:02:00.123Z,11.07
2017-04-12T08:02:58.406Z,8.20
2017-04-12T08:03:56.773Z,10.85
2017-04-12T08:04:55.091Z,8.92
2017-04-12T08:05:53.442Z,9.08
2017-04-12T08:06:51.766Z,9.10
2017-04-12T08:07:50.028Z,8.05
2017-04-12T08:08:48.345Z,11.25
2017-04-12T08:09:46.630Z,12.22
2017-04-12T08:10:44.907Z,9.90
2017-04-12T08:11:44.011Z,11.20
2017-04-12T08:12:42.336Z,8.97
2017-04-12T08:13:40.683Z,9.43
2017-04-12T08:14:38.971Z,8.48
2017-04-12T08:15:37.251Z,7.02
2017-04-12T08:16:35.591Z,6.80
2017-04-12T08:17:34.759Z,11.30
2017-04-12T08:18:33.694Z,13.10
2017-04-12T08:19:32.816Z,15.02
2017-04-12T08:20:31.134Z,15.30
2017-04-12T08:21:29.393Z,11.62
2017-04-12T08:22:27.718Z,8.30
2017-04-12T08:23:26.031Z,9.85
2017-04-12T08:24:24.335Z,10.63
2017-04-12T08:25:22.664Z,11.27
2017-04-12T08:26:21.020Z,13.15
2017-04-12T08:27:19.352Z,10.03
2017-04-12T08:28:17.590Z,11.17
2017-04-12T08:29:16.595Z,10.00
2017-04-12T08:30:14.871Z,9.82
2017-04-12T08:31:13.206Z,11.12
2017-04-12T08:32:12.281Z,11.97
2017-04-12T08:33:10.585Z,11.15
2017-04-12T08:34:08.891Z,17.55
2017-04-12T08:35:07.181Z,14.22
2017-04-12T08:36:05.511Z,14.78
2017-04-12T08:37:03.809Z,7.02
2017-04-12T08:38:02.178Z,13.17
2017-04-12T08:39:00.441Z,8.48
2017-04-12T08:39:58.790Z,11.88
2017-04-12T08:40:57.121Z,10.23
2017-04-12T08:41:55.737Z,12.55
2017-04-12T08:42:54.029Z,15.78
2017-04-12T08:43:52.273Z,14.22
2017-04-12T08:44:50.600Z,8.35
2017-04-12T08:45:48.936Z,11.48
2017-04-12T08:46:47.269Z,11.72
2017-04-12T08:47:45.580Z,17.95
2017-04-12T08:48:44.599Z,9.17
2017-04-12T08:49:42.861Z,9.40
2017-04-12T08:50:41.160Z,9.57
2017-04-12T08:51:39.845Z,14.65
2017-04-12T08:52:38.140Z,17.18
2017-04-12T08:53:37.208Z,13.75
2017-04-12T08:54:35.634Z,14.82
2017-04-12T08:55:34.007Z,15.92
2017-04-12T08:56:32.284Z,14.45
2017-04-12T08:57:30.584Z,15.32
2017-04-12T08:58:29.418Z,17.25
2017-04-12T08:59:27.738Z,12.23
2017-04-12T09:00:26.138Z,13.92
2017-04-12T09:01:24.432Z,17.68
2017-04-12T09:02:22.716Z,13.52
2017-04-12T09:03:21.074Z,12.78
2017-04-12T09:04:20.076Z,12.62
2017-04-12T09:05:18.424Z,9.28
2017-04-12T09:06:16.821Z,12.25
2017-04-12T09:07:16.113Z,10.15
2017-04-12T09:08:14.367Z,11.93
2017-04-12T09:09:12.603Z,8.97
2017-04-12T09:10:10.894Z,16.48
2017-04-12T09:11:09.172Z,13.52
2017-04-12T09:12:07.446Z,17.10
2017-04-12T09:13:05.673Z,14.28
2017-04-12T09:14:03.899Z,13.30
2017-04-12T09:15:02.170Z,12.80
2017-04-12T09:16:00.403Z,12.78
2017-04-12T09:16:58.682Z,16.23
2017-04-12T09:17:57.021Z,14.12
2017-04-12T09:18:55.338Z,9.70
2017-04-12T09:19:53.748Z,11.50
2017-04-12T09:20:52.063Z,10.57
2017-04-12T09:21:51.799Z,13.61
2017-04-12T09:22:50.096Z,15.54
2017-04-12T09:23:48.429Z,11.23
2017-04-12T09:24:46.718Z,13.51
2017-04-12T09:25:45.044Z,12.79
2017-04-12T09:26:43.289Z,12.04
2017-04-12T09:27:42.382Z,15.10
2017-04-12T09:28:41.978Z,11.76
2017-04-12T09:29:41.023Z,14.10
2017-04-12T09:30:39.402Z,12.09
2017-04-12T09:31:37.686Z,13.46
2017-04-12T09:32:36.071Z,14.77
2017-04-12T09:33:35.096Z,10.83
2017-04-12T09:34:33.455Z,9.84
2017-04-12T09:35:31.852Z,7.77
2017-04-12T09:36:30.231Z,14.49
2017-04-12T09:37:28.494Z,14.56
2017-04-12T09:38:26.800Z,18.56
2017-04-12T09:39:26.524Z,14.27
2017-04-12T09:40:24.950Z,18.61
2017-04-12T09:41:23.311Z,17.94
2017-04-12T09:42:21.575Z,15.16
2017-04-12T09:43:19.890Z,11.57
2017-04-12T09:44:18.151Z,17.01
2017-04-12T09:45:17.211Z,16.36
2017-04-12T09:46:15.464Z,16.67
2017-04-12T09:47:14.960Z,14.41
2017-04-12T09:48:13.245Z,13.04
2017-04-12T09:49:12.141Z,14.67
2017-04-12T09:50:10.521Z,12.83
2017-04-12T09:51:08.780Z,11.26
2017-04-12T09:52:07.114Z,15.26
2017-04-12T09:53:06.300Z,12.63
2017-04-12T09:54:04.618Z,13.61
2017-04-12T09:55:03.058Z,11.51
2017-04-12T09:56:02.032Z,16.13
2017-04-12T09:57:00.321Z,12.01
2017-04-12T09:57:58.565Z,15.13
2017-04-12T09:58:57.902Z,11.90
2017-04-12T09:59:56.816Z,12.86
2017-04-12T10:00:55.108Z,11.66
2017-04-12T10:01:54.119Z,12.49
2017-04-12T10:02:52.472Z,11.20
2017-04-12T10:03:50.788Z,14.19
2017-04-12T10:04:49.039Z,13.57
2017-04-12T10:05:47.484Z,14.70
2017-04-12T10:06:45.741Z,14.47
2017-04-12T10:07:45.046Z,11.27
2017-04-12T10:08:43.418Z,12.37
2017-04-12T10:09:41.746Z,11.79
2017-04-12T10:10:40.150Z,15.31
2017-04-12T10:11:38.434Z,11.64
2017-04-12T10:12:36.723Z,12.16
2017-04-12T10:13:34.983Z,9.53
2017-04-12T10:14:33.253Z,10.40
2017-04-12T10:15:31.537Z,14.29
2017-04-12T10:16:29.854Z,18.41
2017-04-12T10:17:28.107Z,12.47
2017-04-12T10:18:26.353Z,13.21
2017-04-12T10:20:49.096Z,14.00
2017-04-12T10:21:47.545Z,10.41
2017-04-12T10:22:45.815Z,13.37
2017-04-12T10:23:44.100Z,13.11
2017-04-12T10:24:42.921Z,13.11
2017-04-12T10:25:41.191Z,9.87
2017-04-12T10:26:39.493Z,13.69
2017-04-12T10:27:37.775Z,14.27
2017-04-12T10:28:36.081Z,13.59
2017-04-12T10:29:34.339Z,7.14
2017-04-12T10:30:32.717Z,10.44
2017-04-12T10:31:31.002Z,11.13
2017-04-12T10:32:29.356Z,7.69
2017-04-12T10:33:27.676Z,9.51
2017-04-12T10:34:25.978Z,13.04
2017-04-12T10:35:24.233Z,15.33
2017-04-12T10:36:23.254Z,11.97
2017-04-12T10:37:21.547Z,7.64
2017-04-12T10:38:20.745Z,10.67
2017-04-12T10:39:19.189Z,10.13
2017-04-12T10:40:17.472Z,13.77
2017-04-12T10:41:15.835Z,9.89
2017-04-12T10:42:14.111Z,7.39
2017-04-12T10:43:12.388Z,10.63
2017-04-12T10:44:10.683Z,10.16
2017-04-12T10:45:09.726Z,11.67
2017-04-12T10:46:08.037Z,6.11
2017-04-12T10:47:06.322Z,9.17
2017-04-12T10:48:04.692Z,10.19
2017-04-12T10:49:03.989Z,8.01
2017-04-12T10:50:02.297Z,7.21
2017-04-12T10:51:01.128Z,10.34
2017-04-12T10:51:59.564Z,9.04
2017-04-12T10:52:57.821Z,11.56
2017-04-12T10:53:56.106Z,11.16
2017-04-12T10:54:56.629Z,7.49
2017-04-12T10:55:55.926Z,7.99
2017-04-12T10:56:54.506Z,13.44
2017-04-12T10:57:52.894Z,15.17
2017-04-12T10:58:51.684Z,8.17
2017-04-12T10:59:49.983Z,11.86
2017-04-12T11:00:48.236Z,8.13
2017-04-12T11:01:46.559Z,7.97
2017-04-12T11:02:44.863Z,10.30
2017-04-12T11:03:43.147Z,10.24
2017-04-12T11:04:41.422Z,7.39
2017-04-12T11:05:39.735Z,11.04
2017-04-12T11:06:38.041Z,7.81
2017-04-12T11:07:36.714Z,7.97
2017-04-12T11:08:35.052Z,9.74
2017-04-12T11:09:33.474Z,9.04
2017-04-12T11:10:31.788Z,8.86
2017-04-12T11:11:30.864Z,11.53
2017-04-12T11:12:29.161Z,8.07
2017-04-12T11:13:27.525Z,6.04
2017-04-12T11:14:25.813Z,7.20
2017-04-12T11:15:24.322Z,8.51
2017-04-12T11:16:22.653Z,7.76
2017-04-12T11:17:21.029Z,5.54
2017-04-12T11:18:19.388Z,6.36
2017-04-12T11:19:17.693Z,7.31
2017-04-12T11:20:17.222Z,9.34
2017-04-12T11:21:17.940Z,11.23
2017-04-12T11:22:16.993Z,7.87
2017-04-12T11:23:15.436Z,6.93
2017-04-12T11:24:13.720Z,8.89
2017-04-12T11:25:12.843Z,12.40
2017-04-12T11:26:11.107Z,4.96
2017-04-12T11:27:09.413Z,10.81
2017-04-12T11:28:08.451Z,5.19
2017-04-12T11:29:06.787Z,3.73
2017-04-12T11:30:05.072Z,13.33
2017-04-12T11:31:04.123Z,12.66
2017-04-12T11:32:02.765Z,9.33
2017-04-12T11:33:01.082Z,4.90
2017-04-12T11:33:59.347Z,8.79
2017-04-12T11:34:57.601Z,7.57
2017-04-12T11:35:55.876Z,4.27
2017-04-12T11:36:54.195Z,6.11
2017-04-12T11:37:52.471Z,8.37
2017-04-12T11:38:50.795Z,8.03
2017-04-12T11:39:50.940Z,9.81
2017-04-12T11:40:49.392Z,7.29
2017-04-12T11:41:47.734Z,5.36
2017-04-12T11:42:46.831Z,8.50
2017-04-12T11:43:45.873Z,4.41
2017-04-12T11:44:44.230Z,5.96
2017-04-12T11:45:42.582Z,8.69
2017-04-12T11:46:40.859Z,3.43
2017-04-12T11:47:39.213Z,4.81
2017-04-12T11:48:37.482Z,8.36
2017-04-12T11:49:36.453Z,10.33
2017-04-12T11:50:34.827Z,5.21
2017-04-12T11:51:33.244Z,4.99
2017-04-12T11:52:31.530Z,7.41
2017-04-12T11:53:31.456Z,4.73
2017-04-12T11:54:29.772Z,3.51
2017-04-12T11:55:28.043Z,6.51
2017-04-12T11:56:27.025Z,5.41
2017-04-12T11:57:25.349Z,7.66
2017-04-12T11:58:23.680Z,5.43
2017-04-12T11:59:23.038Z,2.66
2017-04-12T12:00:21.388Z,4.04
2017-04-12T12:01:20.066Z,4.46
2017-04-12T12:02:18.416Z,3.37
2017-04-12T12:03:17.451Z,6.57
2017-04-12T12:04:16.091Z,4.46
2017-04-12T12:05:14.355Z,4.63
2017-04-12T12:06:12.670Z,7.50
2017-04-12T12:07:11.063Z,6.97
2017-04-12T12:08:10.381Z,4.41
2017-04-12T12:09:08.676Z,5.77
2017-04-12T12:10:07.037Z,5.13
2017-04-12T12:11:05.382Z,4.53
2017-04-12T12:12:03.856Z,6.34
2017-04-12T12:13:02.315Z,4.61
2017-04-12T12:14:00.676Z,6.63
2017-04-12T12:14:59.835Z,5.47
2017-04-12T12:15:58.232Z,6.90
2017-04-12T12:16:56.535Z,7.87
2017-04-12T12:17:54.935Z,3.96
2017-04-12T12:18:53.233Z,6.77
2017-04-12T12:19:52.382Z,4.96
2017-04-12T12:20:50.688Z,3.31
2017-04-12T12:21:49.953Z,5.83
2017-04-12T12:22:48.421Z,4.90
2017-04-12T12:23:46.749Z,5.51
2017-04-12T12:24:45.059Z,5.89
2017-04-12T12:25:43.418Z,3.90
2017-04-12T12:26:41.798Z,5.07
2017-04-12T12:27:40.078Z,6.77
2017-04-12T12:28:38.401Z,6.14
2017-04-12T12:29:36.735Z,4.31
2017-04-12T12:30:35.074Z,5.14
2017-04-12T12:31:33.417Z,4.64
2017-04-12T12:32:32.546Z,6.66
2017-04-12T12:33:30.972Z,5.43
2017-04-12T12:34:29.277Z,4.23
2017-04-12T12:35:28.298Z,5.54
2017-04-12T12:36:26.588Z,5.73
2017-04-12T12:37:25.014Z,3.76
2017-04-12T12:38:23.361Z,5.36
2017-04-12T12:39:21.676Z,6.64
2017-04-12T12:40:20.914Z,7.69
2017-04-12T12:41:19.171Z,8.67
2017-04-12T12:42:17.487Z,5.36
2017-04-12T12:43:15.817Z,5.04
2017-04-12T12:44:14.088Z,4.46
2017-04-12T12:45:13.122Z,5.50
2017-04-12T12:46:11.492Z,9.84
2017-04-12T12:47:09.818Z,7.89
2017-04-12T12:48:08.866Z,10.11
2017-04-12T12:49:07.212Z,8.81
2017-04-12T12:50:05.571Z,8.47
2017-04-12T12:51:03.990Z,4.14
2017-04-12T12:52:02.306Z,6.99
2017-04-12T12:53:00.599Z,7.57
2017-04-12T12:53:58.964Z,6.06
2017-04-12T12:54:57.269Z,10.24
2017-04-12T12:55:55.631Z,8.37
2017-04-12T12:56:53.979Z,5.24