createdAt,value
2017-09-11T00:01:16.274Z,99701.80
2017-09-11T00:03:44.641Z,99695.40
2017-09-11T00:06:13.436Z,99685.23
2017-09-11T00:08:42.783Z,99682.06
2017-09-11T00:11:11.198Z,99681.16
2017-09-11T00:13:39.552Z,99672.57
2017-09-11T00:16:09.385Z,99668.51
2017-09-11T00:18:37.741Z,99663.70
2017-09-11T00:21:06.876Z,99659.48
2017-09-11T00:23:35.486Z,99665.47
2017-09-11T00:26:04.617Z,99661.81
2017-09-11T00:28:33.741Z,99659.58
2017-09-11T00:31:02.446Z,99650.23
2017-09-11T00:33:30.797Z,99653.08
2017-09-11T00:35:59.146Z,99645.00
2017-09-11T00:38:29.619Z,99642.06
2017-09-11T00:40:57.953Z,99657.00
2017-09-11T00:43:27.081Z,99652.42
2017-09-11T00:45:55.871Z,99636.59
2017-09-11T00:48:25.885Z,99634.20
2017-09-11T00:50:54.214Z,99628.48
2017-09-11T00:53:22.857Z,99621.27
2017-09-11T00:55:51.197Z,99631.45
2017-09-11T00:58:19.539Z,99627.77
2017-09-11T01:00:48.602Z,99625.64
2017-09-11T01:03:17.025Z,99614.38
2017-09-11T01:05:45.438Z,99604.92
2017-09-11T01:08:14.994Z,99608.64
2017-09-11T01:10:43.691Z,99604.92
2017-09-11T01:13:12.571Z,99607.63
2017-09-11T01:15:41.281Z,99602.31
2017-09-11T01:18:09.626Z,99595.88
2017-09-11T01:20:38.567Z,99600.53
2017-09-11T01:23:07.631Z,99600.99
2017-09-11T01:25:36.898Z,99602.55
2017-09-11T01:28:05.525Z,99584.80
2017-09-11T01:30:34.988Z,99583.96
2017-09-11T01:33:04.900Z,99578.69
2017-09-11T01:35:34.004Z,99568.35
2017-09-11T01:38:03.611Z,99570.07
2017-09-11T01:40:31.959Z,99577.70
2017-09-11T01:43:01.168Z,99578.44
2017-09-11T01:45:30.077Z,99565.42
2017-09-11T01:47:58.419Z,99553.12
2017-09-11T01:50:26.761Z,99580.61
2017-09-11T01:52:55.368Z,99553.38
2017-09-11T01:55:23.707Z,99546.18
2017-09-11T01:57:52.042Z,99553.91
2017-09-11T02:00:22.086Z,99562.44
2017-09-11T02:02:51.764Z,99553.53
2017-09-11T02:05:20.093Z,99547.83
2017-09-11T02:07:49.874Z,99546.81
2017-09-11T02:10:18.981Z,99529.53
2017-09-11T02:12:47.329Z,99552.28
2017-09-11T02:15:16.147Z,99524.52
2017-09-11T02:17:44.529Z,99533.27
2017-09-11T02:20:13.890Z,99526.17
2017-09-11T02:22:42.638Z,99522.86
2017-09-11T02:25:10.981Z,99533.23
2017-09-11T02:27:39.968Z,99526.83
2017-09-11T02:30:09.924Z,99516.61
2017-09-11T02:32:38.252Z,99511.39
2017-09-11T02:35:07.387Z,99524.14
2017-09-11T02:37:37.815Z,99498.02
2017-09-11T02:40:06.196Z,99499.23
2017-09-11T02:42:35.302Z,99496.48
2017-09-11T02:45:04.121Z,99491.48
2017-09-11T02:47:33.343Z,99489.22
2017-09-11T02:50:02.539Z,99498.22
2017-09-11T02:52:31.846Z,99484.09
2017-09-11T02:55:00.554Z,99486.52
2017-09-11T02:57:29.704Z,99482.52
2017-09-11T02:59:58.466Z,99483.05
2017-09-11T03:02:28.002Z,99472.17
2017-09-11T03:04:56.331Z,99467.01
2017-09-11T03:07:25.782Z,99464.05
2017-09-11T03:09:54.134Z,99458.03
2017-09-11T03:12:22.689Z,99456.15
2017-09-11T03:14:51.805Z,99449.67
2017-09-11T03:17:20.236Z,99453.48
2017-09-11T03:19:48.577Z,99459.37
2017-09-11T03:22:17.189Z,99439.75
2017-09-11T03:24:46.474Z,99445.85
2017-09-11T03:27:15.537Z,99434.14
2017-09-11T03:29:45.828Z,99430.20
2017-09-11T03:32:15.680Z,99437.21
2017-09-11T03:34:44.790Z,99437.31
2017-09-11T03:37:13.658Z,99436.17
2017-09-11T03:39:42.005Z,99438.67
2017-09-11T03:42:12.093Z,99421.63
2017-09-11T03:44:40.779Z,99417.61
2017-09-11T03:47:09.142Z,99427.02
2017-09-11T03:49:37.630Z,99427.75
2017-09-11T03:52:07.098Z,99423.25
2017-09-11T03:54:36.369Z,99419.25
2017-09-11T03:57:04.698Z,99424.09
2017-09-11T03:59:34.335Z,99411.05
2017-09-11T04:02:02.890Z,99422.72
2017-09-11T04:04:31.794Z,99409.27
2017-09-11T04:07:00.462Z,99404.41
2017-09-11T04:09:28.781Z,99397.41
2017-09-11T04:11:57.163Z,99406.67
2017-09-11T04:14:25.795Z,99407.09
2017-09-11T04:16:54.128Z,99404.52
2017-09-11T04:19:22.487Z,99411.36
2017-09-11T04:21:51.535Z,99397.39
2017-09-11T04:24:19.882Z,99405.08
2017-09-11T04:26:48.634Z,99399.92
2017-09-11T04:29:19.413Z,99394.92
2017-09-11T04:31:48.185Z,99397.42
2017-09-11T04:34:17.760Z,99407.77
2017-09-11T04:36:47.505Z,99397.23
2017-09-11T04:39:15.835Z,99406.52
2017-09-11T04:41:44.182Z,99398.78
2017-09-11T04:44:13.015Z,99401.05
2017-09-11T04:46:42.317Z,99397.23
2017-09-11T04:49:10.666Z,99398.70
2017-09-11T04:51:40.213Z,99406.71
2017-09-11T04:54:09.453Z,99393.15
2017-09-11T04:56:39.899Z,99388.36
2017-09-11T04:59:08.907Z,99392.38
2017-09-11T05:01:37.280Z,99391.00
2017-09-11T05:04:06.524Z,99392.13
2017-09-11T05:06:35.298Z,99392.09
2017-09-11T05:09:03.633Z,99399.23
2017-09-11T05:11:32.072Z,99409.45
2017-09-11T05:14:01.525Z,99393.13
2017-09-11T05:16:30.006Z,99412.52
2017-09-11T05:18:59.380Z,99405.16
2017-09-11T05:21:28.254Z,99412.20
2017-09-11T05:23:56.665Z,99407.81
2017-09-11T05:26:24.994Z,99379.78
2017-09-11T05:28:54.093Z,99400.91
2017-09-11T05:31:22.636Z,99397.50
2017-09-11T05:33:51.857Z,99401.03
2017-09-11T05:36:21.344Z,99409.61
2017-09-11T21:41:42.274Z,99589.72
2017-09-11T21:44:10.609Z,99586.27
2017-09-11T21:46:38.951Z,99589.29
2017-09-11T21:49:08.749Z,99580.64
2017-09-11T21:51:37.166Z,99584.81
2017-09-11T21:54:06.032Z,99583.30
2017-09-11T21:56:34.889Z,99579.95
2017-09-11T21:59:03.228Z,99594.72
2017-09-11T22:01:31.580Z,99582.17
2017-09-11T22:04:00.677Z,99588.05
2017-09-11T22:06:29.349Z,99592.07
2017-09-11T22:08:58.209Z,99599.31
2017-09-11T22:11:27.735Z,99590.97
2017-09-11T22:13:56.967Z,99597.69
2017-09-11T22:16:25.330Z,99591.95
2017-09-11T22:18:54.231Z,99595.10
2017-09-11T22:21:23.409Z,99594.80
2017-09-11T22:23:53.068Z,99587.63
2017-09-11T22:26:22.726Z,99579.55
2017-09-11T22:28:51.060Z,99589.37
2017-09-11T22:31:19.409Z,99600.96
2017-09-11T22:33:48.102Z,99596.02
2017-09-11T22:36:16.464Z,99590.25
2017-09-11T22:38:44.806Z,99599.16
2017-09-11T22:41:14.516Z,99601.17
2017-09-11T22:43:43.643Z,99606.86
2017-09-11T22:46:12.213Z,99599.66
2017-09-11T22:48:41.503Z,99602.35
2017-09-11T22:51:09.890Z,99597.91
2017-09-11T22:53:39.082Z,99601.50
2017-09-11T22:56:07.753Z,99597.53
2017-09-11T22:58:37.093Z,99604.97
2017-09-11T23:01:05.465Z,99609.92
2017-09-11T23:03:34.083Z,99611.89
2017-09-11T23:06:03.758Z,99603.41
2017-09-11T23:08:32.090Z,99611.55
2017-09-11T23:11:01.121Z,99617.66
2017-09-11T23:13:30.151Z,99614.52
2017-09-11T23:15:58.478Z,99624.19
2017-09-11T23:18:27.159Z,99626.66
2017-09-11T23:20:56.724Z,99642.48
2017-09-11T23:23:25.069Z,99634.53
2017-09-11T23:25:54.678Z,99632.34
2017-09-11T23:28:23.009Z,99633.58
2017-09-11T23:30:51.364Z,99631.41
2017-09-11T23:33:20.419Z,99629.66
2017-09-11T23:35:49.852Z,99632.85
2017-09-11T23:38:19.106Z,99630.53
2017-09-11T23:40:47.806Z,99631.57
2017-09-11T23:43:16.925Z,99637.06
2017-09-11T23:45:45.298Z,99637.30
2017-09-11T23:48:14.847Z,99639.83
2017-09-11T23:50:43.933Z,99642.06
2017-09-11T23:53:12.560Z,99647.24
2017-09-11T23:55:43.814Z,99634.78
2017-09-11T23:58:13.763Z,99642.75
