createdAt,value
2019-01-29T03:17:14.445Z,1.60
2019-01-29T03:19:43.097Z,1.50
2019-01-29T03:22:11.999Z,1.50
2019-01-29T03:24:40.591Z,1.50
2019-01-29T03:27:09.161Z,1.50
2019-01-29T03:29:37.734Z,1.50
2019-01-29T03:32:06.447Z,1.50
2019-01-29T03:34:34.986Z,1.50
2019-01-29T03:37:03.563Z,1.50
2019-01-29T03:39:32.146Z,1.40
2019-01-29T03:42:01.070Z,1.40
2019-01-29T03:44:29.641Z,1.40
2019-01-29T03:46:58.230Z,1.40
2019-01-29T03:49:26.783Z,1.40
2019-01-29T03:51:55.427Z,1.40
2019-01-29T03:54:24.036Z,1.50
2019-01-29T03:56:52.728Z,1.40
2019-01-29T03:59:21.297Z,1.40
2019-01-29T04:01:49.881Z,1.50
2019-01-29T04:04:18.455Z,1.50
2019-01-29T04:06:47.021Z,1.40
2019-01-29T04:09:15.654Z,1.40
2019-01-29T04:11:44.172Z,1.40
2019-01-29T04:14:12.716Z,1.40
2019-01-29T04:16:41.427Z,1.40
2019-01-29T04:19:10.054Z,1.40
2019-01-29T04:21:38.618Z,1.40
2019-01-29T04:24:07.268Z,1.40
2019-01-29T04:26:35.853Z,1.30
2019-01-29T04:29:04.472Z,1.40
2019-01-29T04:31:33.062Z,1.40
2019-01-29T04:34:01.611Z,1.40
2019-01-29T04:36:30.184Z,1.40
2019-01-29T04:38:58.773Z,1.30
2019-01-29T04:41:27.318Z,1.30
2019-01-29T04:43:55.913Z,1.30
2019-01-29T04:46:24.477Z,1.30
2019-01-29T04:48:53.037Z,1.30
2019-01-29T04:51:21.613Z,1.40
2019-01-29T04:53:57.236Z,1.30
2019-01-29T04:56:20.419Z,1.30
2019-01-29T04:58:49.014Z,1.30
2019-01-29T05:01:18.478Z,1.30
2019-01-29T05:03:47.130Z,1.30
2019-01-29T05:06:15.832Z,1.30
2019-01-29T05:08:44.389Z,1.20
2019-01-29T05:11:12.886Z,1.30
2019-01-29T05:13:41.443Z,1.20
2019-01-29T05:16:10.127Z,1.20
2019-01-29T05:18:38.727Z,1.20
2019-01-29T05:21:07.736Z,1.20
2019-01-29T05:23:36.301Z,1.20
2019-01-29T05:26:05.028Z,1.20
2019-01-29T05:28:33.580Z,1.10
2019-01-29T05:31:02.487Z,1.10
2019-01-29T05:33:31.034Z,1.20
2019-01-29T05:35:59.670Z,1.20
2019-01-29T05:38:28.337Z,1.10
2019-01-29T05:40:56.915Z,1.10
2019-01-29T05:43:25.511Z,1.10
2019-01-29T05:45:54.081Z,1.10
2019-01-29T05:48:22.635Z,1.00
2019-01-29T05:50:51.317Z,1.10
2019-01-29T05:53:19.941Z,1.00
2019-01-29T05:55:48.451Z,1.10
2019-01-29T05:58:17.407Z,1.00
2019-01-29T06:00:46.378Z,1.00
2019-01-29T06:03:14.953Z,1.00
2019-01-29T06:05:43.547Z,1.00
2019-01-29T06:08:12.111Z,1.00
2019-01-29T06:10:41.044Z,1.00
2019-01-29T06:13:11.939Z,1.00
2019-01-29T06:15:40.134Z,0.90
2019-01-29T06:18:08.777Z,0.90
2019-01-29T06:20:37.327Z,0.90
2019-01-29T06:23:06.060Z,0.80
2019-01-29T06:25:34.625Z,0.90
2019-01-29T06:28:03.178Z,0.90
2019-01-29T06:30:31.749Z,0.90
2019-01-29T06:33:00.317Z,0.80
2019-01-29T06:35:28.877Z,0.70
2019-01-29T06:37:57.794Z,0.70
2019-01-29T06:40:28.494Z,0.70
2019-01-29T06:42:57.517Z,0.70
2019-01-29T06:45:26.722Z,0.60
2019-01-29T06:47:55.443Z,0.60
2019-01-29T06:50:26.374Z,0.60
2019-01-29T06:52:55.871Z,0.50
2019-01-29T06:55:25.482Z,0.50
2019-01-29T06:57:56.154Z,0.50
2019-01-29T07:00:26.934Z,0.50
2019-01-29T07:02:56.110Z,0.50
2019-01-29T07:05:25.033Z,0.50
2019-01-29T07:07:53.578Z,0.50
2019-01-29T07:10:23.813Z,0.60
2019-01-29T07:12:52.342Z,0.50
2019-01-29T07:15:43.432Z,0.50
2019-01-29T07:18:30.267Z,0.60
2019-01-29T07:20:58.827Z,0.50
2019-01-29T07:23:27.469Z,0.50
2019-01-29T07:25:56.463Z,0.50
2019-01-29T07:28:25.010Z,0.50
2019-01-29T07:30:53.670Z,0.50
2019-01-29T07:33:22.239Z,0.50
2019-01-29T07:35:50.786Z,0.50
2019-01-29T07:38:19.377Z,0.40
2019-01-29T07:40:48.048Z,0.40
2019-01-29T07:43:16.642Z,0.40
2019-01-29T07:45:45.267Z,0.40
2019-01-29T07:48:13.926Z,0.40
2019-01-29T07:50:42.547Z,0.40
2019-01-29T07:53:11.287Z,0.40
2019-01-29T07:55:39.845Z,0.40
2019-01-29T07:58:08.485Z,0.40
2019-01-29T08:00:37.226Z,0.40
2019-01-29T08:03:05.915Z,0.40
2019-01-29T08:05:34.549Z,0.40
2019-01-29T08:08:03.261Z,0.50
2019-01-29T08:10:31.822Z,0.50
2019-01-29T08:13:00.754Z,0.50
2019-01-29T08:15:29.354Z,0.60
2019-01-29T08:17:58.139Z,0.60
2019-01-29T08:20:26.878Z,0.60
2019-01-29T08:22:55.438Z,0.60
2019-01-29T08:25:24.091Z,0.60
2019-01-29T08:27:52.658Z,0.70
2019-01-29T08:30:21.295Z,0.60
2019-01-29T08:32:49.938Z,0.70
2019-01-29T08:35:18.967Z,0.70
2019-01-29T08:37:47.524Z,0.70
2019-01-29T08:40:17.154Z,0.80
2019-01-29T08:42:45.775Z,0.80
2019-01-29T08:45:17.499Z,0.80
2019-01-29T08:47:46.304Z,0.80
2019-01-29T08:50:18.266Z,0.90
2019-01-29T08:52:46.839Z,0.90
2019-01-29T08:55:15.764Z,0.90
2019-01-29T08:57:44.379Z,1.00
2019-01-29T09:00:16.193Z,1.00
2019-01-29T09:02:44.807Z,1.00
2019-01-29T09:05:13.803Z,1.00
2019-01-29T09:07:42.537Z,1.10
2019-01-29T09:10:14.427Z,1.10
2019-01-29T09:12:43.190Z,1.10
2019-01-29T09:15:14.496Z,1.10
2019-01-29T09:17:43.126Z,1.20
2019-01-29T09:20:17.373Z,1.10
2019-01-29T09:22:46.023Z,1.20
2019-01-29T09:25:20.794Z,1.20
2019-01-29T09:27:45.627Z,1.30
2019-01-29T09:30:18.274Z,1.30
2019-01-29T09:32:47.141Z,1.40
2019-01-29T09:35:15.952Z,1.30
2019-01-29T09:37:44.572Z,1.30
2019-01-29T09:40:22.000Z,1.40
2019-01-29T09:42:51.050Z,1.40
2019-01-29T09:45:21.315Z,1.40
2019-01-29T09:47:49.902Z,1.50
2019-01-29T09:50:21.683Z,1.50
2019-01-29T09:52:50.794Z,1.50
2019-01-29T09:55:28.784Z,1.50
2019-01-29T09:57:52.175Z,1.50
2019-01-29T10:00:29.248Z,1.50
2019-01-29T10:02:57.799Z,1.50
2019-01-29T10:05:26.519Z,1.50
2019-01-29T10:07:55.258Z,1.50
2019-01-29T10:10:23.939Z,1.50
2019-01-29T10:12:52.753Z,1.60
2019-01-29T10:15:33.449Z,1.60
2019-01-29T10:18:02.091Z,1.60
2019-01-29T10:20:31.162Z,1.60
2019-01-29T10:22:59.722Z,1.70
2019-01-29T10:25:37.037Z,1.80
2019-01-29T10:27:58.917Z,1.80
2019-01-29T10:30:27.826Z,1.90
2019-01-29T10:32:56.833Z,2.00
2019-01-29T10:35:28.138Z,2.00
2019-01-29T10:37:56.827Z,2.00
2019-01-29T10:40:27.365Z,2.00
2019-01-29T10:42:57.251Z,2.00
2019-01-29T10:45:28.351Z,2.00
2019-01-29T10:47:57.185Z,2.10
2019-01-29T10:50:28.176Z,2.10
2019-01-29T10:52:57.213Z,2.10
2019-01-29T10:55:25.845Z,2.10
2019-01-29T10:57:54.642Z,2.10
2019-01-29T11:00:26.237Z,2.10
2019-01-29T11:02:54.983Z,2.00
2019-01-29T11:05:23.666Z,2.00
2019-01-29T11:07:52.377Z,2.10
2019-01-29T11:10:22.074Z,2.10
2019-01-29T11:12:50.729Z,2.00
2019-01-29T11:15:27.923Z,2.10
2019-01-29T11:17:56.611Z,2.00
2019-01-29T11:20:25.433Z,2.00
2019-01-29T11:22:53.976Z,2.10
2019-01-29T11:25:24.991Z,2.10
2019-01-29T11:28:14.427Z,2.10
2019-01-29T11:30:43.130Z,2.10
2019-01-29T11:33:11.772Z,2.10
2019-01-29T11:35:40.678Z,2.10
2019-01-29T11:38:09.610Z,2.10
2019-01-29T11:40:38.190Z,2.10
2019-01-29T11:43:07.291Z,2.10
2019-01-29T11:45:38.985Z,2.10
2019-01-29T11:48:07.501Z,2.10
2019-01-29T11:50:36.278Z,2.20
2019-01-29T11:53:05.139Z,2.20
2019-01-29T11:55:33.718Z,2.10
2019-01-29T11:58:02.697Z,2.20
2019-01-29T12:00:35.060Z,2.10
2019-01-29T12:03:03.766Z,2.10
2019-01-29T12:05:32.579Z,2.20
2019-01-29T12:08:01.226Z,2.10
2019-01-29T12:10:29.871Z,2.10
2019-01-29T12:12:58.518Z,2.00
2019-01-29T12:15:27.489Z,2.00
2019-01-29T12:17:56.118Z,2.10
2019-01-29T12:20:24.762Z,2.20
2019-01-29T12:22:53.427Z,2.20
2019-01-29T12:25:22.116Z,2.20
2019-01-29T12:27:50.861Z,2.30
2019-01-29T12:30:21.570Z,2.30
2019-01-29T12:32:51.082Z,2.30
2019-01-29T12:35:20.166Z,2.30
2019-01-29T12:37:48.998Z,2.20
2019-01-29T12:40:17.732Z,2.20
2019-01-29T12:42:46.354Z,2.40
2019-01-29T12:45:17.843Z,2.20
2019-01-29T12:47:46.582Z,2.20
2019-01-29T12:50:18.724Z,2.20
2019-01-29T12:52:49.094Z,2.20
2019-01-29T12:55:17.735Z,2.20
2019-01-29T12:57:46.741Z,2.20
2019-01-29T13:00:18.013Z,2.20
2019-01-29T13:02:46.687Z,2.30
2019-01-29T13:05:15.591Z,2.20
2019-01-29T13:07:45.110Z,2.20
2019-01-29T13:10:19.378Z,2.20
2019-01-29T13:12:47.913Z,2.30
2019-01-29T13:15:19.631Z,2.40
2019-01-29T13:17:48.274Z,2.40
2019-01-29T13:20:16.887Z,2.40
2019-01-29T13:22:45.474Z,2.40
2019-01-29T13:25:14.682Z,2.40
2019-01-29T13:27:43.599Z,2.40
2019-01-29T13:30:24.022Z,2.40
2019-01-29T13:32:52.727Z,2.40
2019-01-29T13:35:22.609Z,2.40
2019-01-29T13:37:51.111Z,2.40
2019-01-29T13:40:19.842Z,2.40
2019-01-29T13:42:48.426Z,2.40
2019-01-29T13:45:17.554Z,2.40
2019-01-29T13:47:46.160Z,2.40
2019-01-29T13:50:18.173Z,2.40
2019-01-29T13:52:46.722Z,2.40
2019-01-29T13:55:17.047Z,2.50
2019-01-29T13:57:45.707Z,2.50
2019-01-29T14:00:23.526Z,2.40
2019-01-29T14:02:52.109Z,2.50
2019-01-29T14:05:20.746Z,2.40
2019-01-29T14:07:49.391Z,2.40
2019-01-29T14:10:18.401Z,2.40
2019-01-29T14:12:47.319Z,2.40
2019-01-29T14:15:26.278Z,2.40
2019-01-29T14:17:54.798Z,2.40
2019-01-29T14:20:23.360Z,2.40
2019-01-29T14:22:52.263Z,2.40
2019-01-29T14:25:21.013Z,2.40
2019-01-29T14:27:49.558Z,2.40
2019-01-29T14:30:23.488Z,2.40
2019-01-29T14:32:52.063Z,2.40
2019-01-29T14:35:22.129Z,2.40
2019-01-29T14:37:59.807Z,2.40
2019-01-29T14:40:29.398Z,2.30
2019-01-29T14:42:58.649Z,2.40
2019-01-29T14:45:29.340Z,2.40
2019-01-29T14:47:57.999Z,2.40
2019-01-29T14:50:28.307Z,2.40
2019-01-29T14:52:57.069Z,2.30
2019-01-29T14:55:25.946Z,2.30
2019-01-29T14:57:54.690Z,2.30
2019-01-29T15:00:41.352Z,2.30
2019-01-29T15:03:11.439Z,2.30
2019-01-29T15:05:40.169Z,2.20
2019-01-29T15:08:08.830Z,2.20
2019-01-29T15:10:37.474Z,2.20
2019-01-29T15:13:06.474Z,2.20
2019-01-29T15:15:38.875Z,2.10
2019-01-29T15:18:12.214Z,2.20
2019-01-29T15:20:40.754Z,2.20
2019-01-29T15:23:09.405Z,2.20
2019-01-29T15:25:37.976Z,2.10
2019-01-29T15:28:06.793Z,2.10
2019-01-29T15:30:35.502Z,2.10
2019-01-29T15:33:04.296Z,2.10
2019-01-29T15:35:33.026Z,2.10
2019-01-29T15:38:01.953Z,2.10
2019-01-29T15:40:30.497Z,2.00
2019-01-29T15:42:59.093Z,2.00
2019-01-29T15:45:28.710Z,1.90
2019-01-29T15:47:57.263Z,1.80
2019-01-29T15:50:28.357Z,1.80
2019-01-29T15:52:57.149Z,1.80
2019-01-29T15:55:25.850Z,1.80
2019-01-29T15:57:54.441Z,1.70
2019-01-29T16:00:35.064Z,1.70
2019-01-29T16:03:03.698Z,1.70
2019-01-29T16:05:40.305Z,1.60
2019-01-29T16:08:15.576Z,1.50
2019-01-29T16:10:45.902Z,1.50
2019-01-29T16:13:14.754Z,1.50
2019-01-29T16:15:44.068Z,1.50
2019-01-29T16:18:13.686Z,1.40
2019-01-29T16:20:42.329Z,1.40
2019-01-29T16:23:10.969Z,1.40
2019-01-29T16:25:40.110Z,1.30
2019-01-29T16:28:08.839Z,1.30
2019-01-29T16:30:39.431Z,1.30
2019-01-29T16:33:08.540Z,1.20
2019-01-29T16:35:42.521Z,1.20
2019-01-29T16:38:11.353Z,1.10
2019-01-29T16:40:44.878Z,1.00
2019-01-29T16:43:13.794Z,1.00
2019-01-29T16:45:42.821Z,0.90
2019-01-29T16:48:12.306Z,0.80
2019-01-29T16:50:40.959Z,0.80
2019-01-29T16:53:10.032Z,0.80
2019-01-29T16:55:38.730Z,0.70
2019-01-29T16:58:08.158Z,0.70
2019-01-29T17:00:42.291Z,0.70
2019-01-29T17:03:11.118Z,0.70
2019-01-29T17:05:39.758Z,0.70
2019-01-29T17:08:09.525Z,0.60
2019-01-29T17:10:38.210Z,0.60
2019-01-29T17:13:06.949Z,0.50
2019-01-29T17:15:37.742Z,0.40
2019-01-29T17:18:08.730Z,0.30
2019-01-29T17:20:45.138Z,0.20
2019-01-29T17:23:13.786Z,0.30
2019-01-29T17:25:42.394Z,0.30
2019-01-29T17:28:11.054Z,0.40
2019-01-29T17:30:42.487Z,0.40
2019-01-29T17:33:11.790Z,0.30
2019-01-29T17:35:41.014Z,0.30
2019-01-29T17:38:09.814Z,0.30
2019-01-29T17:40:38.533Z,0.30
2019-01-29T17:43:07.718Z,0.20
2019-01-29T17:45:41.536Z,0.20
2019-01-29T17:48:10.173Z,0.00
2019-01-29T17:50:41.166Z,-0.10
2019-01-29T17:53:09.898Z,-0.10
2019-01-29T17:55:39.717Z,-0.10
2019-01-29T17:58:09.319Z,0.00
2019-01-29T18:00:39.607Z,0.10
2019-01-29T18:03:08.409Z,0.20
2019-01-29T18:05:37.222Z,0.30
2019-01-29T18:08:06.034Z,0.30
2019-01-29T18:10:34.671Z,0.30
2019-01-29T18:13:03.395Z,0.30
2019-01-29T18:15:32.894Z,0.20
2019-01-29T18:18:01.489Z,0.20
2019-01-29T18:20:30.353Z,0.20
2019-01-29T18:22:59.358Z,0.20
2019-01-29T18:25:28.017Z,0.20
2019-01-29T18:28:01.387Z,0.30
2019-01-29T18:30:30.137Z,0.30
2019-01-29T18:32:58.734Z,0.30
2019-01-29T18:35:27.662Z,0.40
2019-01-29T18:37:56.282Z,0.40
2019-01-29T18:40:27.891Z,0.40
2019-01-29T18:42:56.523Z,0.50
2019-01-29T18:45:25.150Z,0.50
2019-01-29T18:47:53.661Z,0.50
2019-01-29T18:50:22.453Z,0.50
2019-01-29T18:52:51.116Z,0.50
2019-01-29T18:55:19.686Z,0.50
2019-01-29T18:57:48.298Z,0.50
2019-01-29T19:00:25.665Z,0.40
2019-01-29T19:02:54.210Z,0.40
2019-01-29T19:05:25.572Z,0.40
2019-01-29T19:07:54.308Z,0.40
2019-01-29T19:10:24.508Z,0.40
2019-01-29T19:12:53.494Z,0.40
2019-01-29T19:15:27.035Z,0.40
2019-01-29T19:17:55.732Z,0.40
2019-01-29T19:20:26.147Z,0.40
2019-01-29T19:22:54.790Z,0.30
2019-01-29T19:25:23.578Z,0.30
2019-01-29T19:27:52.301Z,0.30
2019-01-29T19:30:29.018Z,0.30
2019-01-29T19:32:57.524Z,0.30
2019-01-29T19:35:26.662Z,0.30
2019-01-29T19:37:55.284Z,0.30
2019-01-29T19:40:24.294Z,0.30
2019-01-29T19:42:52.922Z,0.20
2019-01-29T19:45:27.034Z,0.30
2019-01-29T19:47:56.447Z,0.30
2019-01-29T19:50:30.412Z,0.30
2019-01-29T19:52:59.428Z,0.30
2019-01-29T19:55:28.121Z,0.30
2019-01-29T19:58:08.355Z,0.30
2019-01-29T20:00:37.562Z,0.20
2019-01-29T20:03:06.368Z,0.20
2019-01-29T20:05:35.082Z,0.20
2019-01-29T20:08:03.841Z,0.20
2019-01-29T20:10:32.403Z,0.20
2019-01-29T20:13:01.061Z,0.20
2019-01-29T20:15:29.729Z,0.20
2019-01-29T20:17:59.343Z,0.20
2019-01-29T20:20:48.785Z,0.20
2019-01-29T20:23:17.345Z,0.20
2019-01-29T20:25:45.831Z,0.20
2019-01-29T20:28:14.532Z,0.20
2019-01-29T20:30:44.255Z,0.20
2019-01-29T20:33:13.398Z,0.20
2019-01-29T20:35:41.982Z,0.10
2019-01-29T20:38:10.671Z,0.10
2019-01-29T20:40:39.246Z,0.10
2019-01-29T20:43:08.189Z,0.10
2019-01-29T20:45:37.070Z,0.20
2019-01-29T20:48:05.802Z,0.20
2019-01-29T20:50:36.490Z,0.20
2019-01-29T20:53:05.618Z,0.20
2019-01-29T20:55:34.328Z,0.20
2019-01-29T20:58:03.044Z,0.20
2019-01-29T21:00:36.742Z,0.20
2019-01-29T21:03:05.863Z,0.20
2019-01-29T21:05:34.666Z,0.10
2019-01-29T21:08:03.578Z,0.10
2019-01-29T21:10:32.278Z,0.10
2019-01-29T21:13:00.858Z,0.10
2019-01-29T21:15:37.995Z,0.20
2019-01-29T21:17:59.931Z,0.20
2019-01-29T21:20:32.873Z,0.10
2019-01-29T21:23:01.501Z,0.00
2019-01-29T21:25:30.071Z,0.00
2019-01-29T21:27:58.653Z,-0.10
2019-01-29T21:30:35.623Z,-0.10
2019-01-29T21:33:04.630Z,-0.10
2019-01-29T21:35:33.298Z,-0.10
2019-01-29T21:38:01.850Z,-0.10
2019-01-29T21:40:30.571Z,-0.10
2019-01-29T21:42:59.143Z,-0.10
2019-01-29T21:45:27.837Z,-0.10
2019-01-29T21:47:58.666Z,-0.10
2019-01-29T21:50:32.754Z,-0.10
2019-01-29T21:53:01.618Z,-0.10
2019-01-29T21:55:30.678Z,-0.20
2019-01-29T21:57:59.671Z,-0.20
2019-01-29T22:00:40.271Z,-0.20
2019-01-29T22:03:09.443Z,-0.20
2019-01-29T22:05:38.079Z,-0.20
2019-01-29T22:08:07.641Z,-0.20
2019-01-29T22:10:36.276Z,-0.20
2019-01-29T22:13:06.301Z,-0.20
2019-01-29T22:15:34.885Z,-0.20
2019-01-29T22:18:03.878Z,-0.20
2019-01-29T22:20:32.478Z,-0.30
2019-01-29T22:23:01.302Z,-0.40
2019-01-29T22:25:29.942Z,-0.40
2019-01-29T22:27:58.521Z,-0.40
2019-01-29T22:30:41.461Z,-0.40
2019-01-29T22:33:10.108Z,-0.40
2019-01-29T22:35:39.226Z,-0.40
2019-01-29T22:38:08.019Z,-0.40
2019-01-29T22:40:36.733Z,-0.40
2019-01-29T22:43:05.754Z,-0.50
2019-01-29T22:45:34.389Z,-0.50
2019-01-29T22:48:04.653Z,-0.50
2019-01-29T22:50:35.903Z,-0.60
2019-01-29T22:53:05.226Z,-0.70
2019-01-29T22:55:33.888Z,-0.70
2019-01-29T22:58:02.506Z,-0.70
2019-01-29T23:00:55.726Z,-0.60
2019-01-29T23:03:30.119Z,-0.60
2019-01-29T23:06:10.150Z,-0.70
2019-01-29T23:08:39.022Z,-0.70
2019-01-29T23:11:07.594Z,-0.70
2019-01-29T23:13:36.098Z,-0.70
2019-01-29T23:16:05.515Z,-0.70
2019-01-29T23:18:34.125Z,-0.70
2019-01-29T23:21:02.771Z,-0.60
2019-01-29T23:23:31.401Z,-0.60
2019-01-29T23:25:59.887Z,-0.70
2019-01-29T23:28:28.502Z,-0.70
2019-01-29T23:30:57.059Z,-0.90
2019-01-29T23:33:25.640Z,-0.90
2019-01-29T23:35:54.360Z,-0.90
2019-01-29T23:38:22.946Z,-0.80
2019-01-29T23:40:51.571Z,-0.80
2019-01-29T23:43:20.514Z,-0.90
2019-01-29T23:45:49.101Z,-0.90
2019-01-29T23:48:17.654Z,-0.90
2019-01-29T23:50:46.223Z,-0.90
2019-01-29T23:53:14.779Z,-0.90
2019-01-29T23:55:43.348Z,-0.90
2019-01-29T23:58:11.967Z,-0.90
