createdAt,value
2024-05-09T00:00:06.500Z,99.90
2024-05-09T00:05:17.781Z,99.90
2024-05-09T00:10:32.677Z,99.90
2024-05-09T00:15:42.946Z,99.90
2024-05-09T00:20:52.509Z,99.90
2024-05-09T00:25:59.327Z,99.90
2024-05-09T00:31:06.848Z,99.90
2024-05-09T00:36:16.248Z,99.90
2024-05-09T00:41:22.781Z,99.90
2024-05-09T00:46:29.886Z,99.90
2024-05-09T00:51:39.737Z,99.90
2024-05-09T00:56:46.529Z,99.90
2024-05-09T01:01:53.852Z,99.90
2024-05-09T01:07:03.089Z,99.90
2024-05-09T01:12:10.394Z,99.90
2024-05-09T01:17:17.458Z,99.90
2024-05-09T01:22:29.400Z,99.90
2024-05-09T01:27:38.531Z,99.90
2024-05-09T01:32:44.988Z,99.90
2024-05-09T01:37:51.579Z,99.90
2024-05-09T01:43:00.750Z,99.90
2024-05-09T01:48:07.477Z,99.90
2024-05-09T01:53:15.435Z,99.90
2024-05-09T01:58:24.720Z,99.90
2024-05-09T02:03:32.134Z,99.90
2024-05-09T02:08:38.645Z,99.90
2024-05-09T02:13:48.330Z,99.90
2024-05-09T02:18:54.975Z,99.90
2024-05-09T02:24:01.448Z,99.90
2024-05-09T02:29:10.573Z,99.90
2024-05-09T02:34:17.205Z,99.90
2024-05-09T02:39:23.866Z,99.90
2024-05-09T02:44:33.078Z,99.90
2024-05-09T02:49:39.574Z,99.90
2024-05-09T02:54:46.291Z,99.90
2024-05-09T02:59:55.703Z,99.90
2024-05-09T03:05:02.590Z,99.90
2024-05-09T03:10:18.242Z,99.90
2024-05-09T03:15:33.560Z,99.90
2024-05-09T03:20:40.295Z,99.90
2024-05-09T03:25:46.915Z,99.90
2024-05-09T03:30:56.117Z,99.90
2024-05-09T03:36:02.438Z,99.90
2024-05-09T03:41:09.191Z,99.90
2024-05-09T03:46:18.637Z,99.90
2024-05-09T03:51:25.110Z,99.90
2024-05-09T03:56:31.732Z,99.90
2024-05-09T04:01:41.224Z,99.90
2024-05-09T04:06:48.104Z,99.90
2024-05-09T04:11:54.978Z,99.90
2024-05-09T04:17:04.461Z,99.90
2024-05-09T04:22:11.466Z,99.90
2024-05-09T04:27:18.222Z,99.90
2024-05-09T04:32:27.422Z,99.90
2024-05-09T04:37:33.995Z,99.90
2024-05-09T04:42:40.614Z,99.90
2024-05-09T04:47:50.093Z,99.90
2024-05-09T04:52:56.460Z,99.90
2024-05-09T04:58:02.947Z,99.90
2024-05-09T05:03:15.696Z,99.90
2024-05-09T05:08:23.403Z,99.90
2024-05-09T05:13:35.608Z,99.90
2024-05-09T05:18:46.690Z,99.90
2024-05-09T05:23:53.229Z,99.90
2024-05-09T05:28:59.713Z,99.90
2024-05-09T05:34:09.008Z,99.90
2024-05-09T05:39:15.707Z,99.90
2024-05-09T05:44:22.242Z,99.90
2024-05-09T05:49:34.589Z,99.90
2024-05-09T05:54:41.578Z,99.90
2024-05-09T05:59:47.982Z,99.90
2024-05-09T06:04:57.381Z,99.90
2024-05-09T06:10:05.338Z,99.90
2024-05-09T06:15:13.629Z,99.90
2024-05-09T06:20:31.596Z,99.90
2024-05-09T06:25:42.983Z,99.90
2024-05-09T06:30:49.158Z,99.90
2024-05-09T06:36:00.229Z,99.90
2024-05-09T06:41:06.418Z,99.90
2024-05-09T06:46:12.857Z,99.90
2024-05-09T06:51:22.358Z,99.90
2024-05-09T06:56:28.976Z,99.90
2024-05-09T07:01:35.906Z,99.90
2024-05-09T07:06:44.775Z,99.90
2024-05-09T07:11:53.075Z,99.90
2024-05-09T07:16:59.842Z,99.90
2024-05-09T07:22:09.159Z,99.90
2024-05-09T07:27:15.641Z,99.90
2024-05-09T07:32:22.256Z,99.90
2024-05-09T07:37:31.550Z,99.90
2024-05-09T07:42:37.967Z,99.90
2024-05-09T07:58:05.819Z,99.90
2024-05-09T08:03:12.310Z,99.90
2024-05-09T08:08:21.640Z,99.90
2024-05-09T08:13:28.284Z,99.90
2024-05-09T08:18:35.002Z,99.90
2024-05-09T08:23:44.468Z,99.90
2024-05-09T08:28:50.942Z,99.90
2024-05-09T08:33:58.073Z,99.90
2024-05-09T08:39:08.447Z,99.90
2024-05-09T08:44:14.798Z,99.90
2024-05-09T08:49:21.665Z,99.90
2024-05-09T08:54:30.981Z,99.90
2024-05-09T08:59:39.389Z,99.90
2024-05-09T09:04:52.700Z,99.90
2024-05-09T09:10:02.538Z,99.90
2024-05-09T09:15:09.791Z,99.90
2024-05-09T09:20:23.065Z,99.90
2024-05-09T09:25:38.255Z,98.20
2024-05-09T09:30:45.059Z,97.90
2024-05-09T09:35:51.833Z,97.10
2024-05-09T09:41:02.131Z,96.40
2024-05-09T09:46:12.464Z,94.90
2024-05-09T09:51:20.318Z,94.90
2024-05-09T09:56:31.398Z,94.20
2024-05-09T10:01:38.306Z,95.60
2024-05-09T10:06:48.295Z,93.30
2024-05-09T10:12:00.372Z,95.10
2024-05-09T10:17:10.509Z,93.80
2024-05-09T10:22:17.302Z,91.60
2024-05-09T10:27:33.658Z,92.60
2024-05-09T10:32:42.970Z,92.40
2024-05-09T10:37:51.191Z,95.30
2024-05-09T10:43:04.659Z,95.90
2024-05-09T10:48:13.171Z,93.30
2024-05-09T10:53:19.938Z,92.30
2024-05-09T10:58:29.619Z,93.70
2024-05-09T11:03:36.647Z,93.50
2024-05-09T11:08:43.719Z,92.60
2024-05-09T11:13:52.912Z,93.00
2024-05-09T11:19:00.475Z,92.40
2024-05-09T11:24:11.177Z,90.90
2024-05-09T11:29:20.874Z,91.80
2024-05-09T11:34:27.138Z,91.30
2024-05-09T11:39:33.788Z,92.60
2024-05-09T11:44:42.986Z,91.60
2024-05-09T11:49:50.232Z,91.30
2024-05-09T11:54:56.648Z,91.70
2024-05-09T12:00:07.341Z,91.00
2024-05-09T12:05:16.347Z,91.60
2024-05-09T12:10:32.083Z,93.60
2024-05-09T12:15:44.035Z,93.20
2024-05-09T12:20:50.877Z,93.40
2024-05-09T12:25:57.477Z,93.10
2024-05-09T12:31:06.696Z,94.40
2024-05-09T12:36:13.245Z,95.50
2024-05-09T12:41:19.670Z,96.40
2024-05-09T12:46:28.996Z,96.60
2024-05-09T12:51:35.747Z,97.10
2024-05-09T12:56:42.311Z,97.70
2024-05-09T13:01:51.637Z,97.50
2024-05-09T13:06:58.379Z,98.10
2024-05-09T13:12:04.837Z,98.10
2024-05-09T13:17:14.018Z,97.80
2024-05-09T13:22:20.858Z,97.00
2024-05-09T13:27:27.379Z,97.60
2024-05-09T13:32:36.662Z,98.50
2024-05-09T13:37:43.282Z,99.90
2024-05-09T13:42:49.842Z,99.90
2024-05-09T13:47:59.247Z,99.90
2024-05-09T13:53:07.158Z,99.90
2024-05-09T13:58:15.127Z,99.80
2024-05-09T14:03:25.231Z,99.90
2024-05-09T14:08:32.726Z,99.90
2024-05-09T14:13:39.155Z,99.90
2024-05-09T14:18:48.418Z,99.90
2024-05-09T14:23:55.238Z,99.90
2024-05-09T14:29:01.678Z,99.90
2024-05-09T14:34:10.900Z,99.90
2024-05-09T14:39:17.476Z,99.90
2024-05-09T14:44:24.200Z,98.90
2024-05-09T14:49:33.437Z,98.20
2024-05-09T14:54:40.018Z,98.30
2024-05-09T14:59:46.718Z,97.30
2024-05-09T15:04:56.004Z,96.30
2024-05-09T15:10:02.577Z,97.40
2024-05-09T15:15:10.129Z,97.70
2024-05-09T15:20:27.645Z,97.00
2024-05-09T15:25:41.280Z,96.90
2024-05-09T15:30:48.749Z,97.70
2024-05-09T15:35:58.008Z,98.10
2024-05-09T15:41:04.471Z,97.60
2024-05-09T15:46:11.442Z,97.60
2024-05-09T15:51:20.665Z,96.40
2024-05-09T15:56:27.766Z,97.40
2024-05-09T16:01:34.355Z,97.60
2024-05-09T16:06:47.546Z,97.50
2024-05-09T16:11:54.151Z,96.40
2024-05-09T16:17:00.783Z,94.30
2024-05-09T16:22:10.155Z,92.70
2024-05-09T16:27:16.644Z,92.20
2024-05-09T16:32:23.226Z,92.10
2024-05-09T16:37:32.277Z,91.80
2024-05-09T16:42:38.716Z,92.00
2024-05-09T16:47:45.300Z,89.50
2024-05-09T16:52:54.660Z,90.50
2024-05-09T16:58:01.664Z,90.00
2024-05-09T17:03:08.985Z,90.00
2024-05-09T17:08:20.157Z,90.00
2024-05-09T17:13:26.804Z,83.40
2024-05-09T17:18:33.481Z,81.60
2024-05-09T17:23:42.702Z,80.90
2024-05-09T17:28:49.563Z,85.70
2024-05-09T17:33:56.176Z,84.40
2024-05-09T17:39:06.308Z,88.80
2024-05-09T17:44:12.987Z,89.40
2024-05-09T17:49:19.645Z,91.10
2024-05-09T17:54:29.407Z,91.40
2024-05-09T17:59:37.574Z,92.00
2024-05-09T18:04:44.115Z,92.10
2024-05-09T18:09:53.844Z,92.10
2024-05-09T18:15:00.286Z,92.00
2024-05-09T18:20:09.067Z,92.40
2024-05-09T18:25:18.784Z,92.30
2024-05-09T18:30:32.384Z,92.50
2024-05-09T18:35:42.006Z,92.60
2024-05-09T18:40:51.373Z,93.00
2024-05-09T18:45:57.696Z,93.10
2024-05-09T18:51:05.829Z,93.00
2024-05-09T18:56:15.278Z,93.10
2024-05-09T19:01:21.829Z,93.70
2024-05-09T19:06:28.308Z,93.90
2024-05-09T19:11:40.574Z,93.90
2024-05-09T19:16:47.408Z,94.20
2024-05-09T19:21:53.839Z,94.50
2024-05-09T19:27:04.724Z,94.50
2024-05-09T19:32:11.570Z,95.30
2024-05-09T19:37:18.280Z,95.20
2024-05-09T19:42:30.661Z,95.50
2024-05-09T19:47:37.659Z,96.00
2024-05-09T19:52:44.284Z,96.10
2024-05-09T19:57:53.633Z,96.40
2024-05-09T20:03:00.333Z,96.50
2024-05-09T20:08:07.339Z,96.80
2024-05-09T20:13:18.138Z,97.30
2024-05-09T20:18:24.841Z,97.90
2024-05-09T20:23:31.863Z,98.20
