createdAt,value
2019-02-25T06:19:37.033Z,1028.02
2019-02-25T06:31:36.921Z,1028.27
2019-02-25T06:37:36.921Z,1028.33
2019-02-25T06:38:36.812Z,1028.27
2019-02-25T06:39:36.847Z,1028.34
2019-02-25T06:40:36.805Z,1028.30
2019-02-25T06:42:36.766Z,1028.33
2019-02-25T06:44:36.751Z,1028.30
2019-02-25T06:47:36.711Z,1028.26
2019-02-25T06:48:36.702Z,1028.21
2019-02-25T06:49:36.748Z,1028.27
2019-02-25T06:50:36.684Z,1028.26
2019-02-25T06:52:36.709Z,1028.24
2019-02-25T06:53:36.645Z,1028.18
2019-02-25T06:54:36.639Z,1028.18
2019-02-25T06:55:36.629Z,1028.20
2019-02-25T06:56:36.618Z,1028.22
2019-02-25T06:57:36.620Z,1028.20
2019-02-25T06:58:36.587Z,1028.20
2019-02-25T06:59:36.572Z,1028.25
2019-02-25T07:00:36.582Z,1028.25
2019-02-25T07:01:36.545Z,1028.23
2019-02-25T07:02:36.545Z,1028.22
2019-02-25T07:03:36.535Z,1028.23
2019-02-25T07:04:36.565Z,1028.23
2019-02-25T07:05:36.537Z,1028.17
2019-02-25T07:06:36.506Z,1028.14
2019-02-25T07:07:36.685Z,1028.14
2019-02-25T07:08:36.475Z,1028.17
2019-02-25T07:09:36.454Z,1028.18
2019-02-25T07:10:36.445Z,1028.20
2019-02-25T07:11:36.440Z,1028.21
2019-02-25T07:12:36.431Z,1028.22
2019-02-25T07:13:36.417Z,1028.27
2019-02-25T07:14:36.404Z,1028.28
2019-02-25T07:15:36.416Z,1028.24
2019-02-25T07:16:36.389Z,1028.25
2019-02-25T07:17:36.392Z,1028.28
2019-02-25T07:18:36.363Z,1028.27
2019-02-25T07:19:36.349Z,1028.26
2019-02-25T07:20:36.348Z,1028.25
2019-02-25T07:21:36.330Z,1028.26
2019-02-25T07:22:36.692Z,1028.27
2019-02-25T07:23:37.706Z,1028.30
2019-02-25T07:24:36.319Z,1028.31
2019-02-25T07:25:36.281Z,1028.30
2019-02-25T07:26:36.270Z,1028.30
2019-02-25T07:27:36.265Z,1028.23
2019-02-25T07:28:36.719Z,1028.27
2019-02-25T07:29:36.267Z,1028.33
2019-02-25T07:30:36.218Z,1028.29
2019-02-25T07:31:36.253Z,1028.30
2019-02-25T07:32:36.216Z,1028.26
2019-02-25T07:33:36.190Z,1028.22
2019-02-25T07:34:36.189Z,1028.27
2019-02-25T07:35:36.175Z,1028.31
2019-02-25T07:36:36.186Z,1028.30
2019-02-25T07:37:36.145Z,1028.29
2019-02-25T07:38:39.467Z,1028.31
2019-02-25T07:39:36.124Z,1028.29
2019-02-25T07:40:36.109Z,1028.28
2019-02-25T07:41:38.168Z,1028.31
2019-02-25T07:42:36.091Z,1028.28
2019-02-25T07:43:36.077Z,1028.29
2019-02-25T07:44:36.066Z,1028.29
2019-02-25T07:45:36.066Z,1028.26
2019-02-25T07:46:36.055Z,1028.29
2019-02-25T07:47:36.026Z,1028.24
2019-02-25T07:48:36.019Z,1028.20
2019-02-25T07:49:36.002Z,1028.17
2019-02-25T07:50:36.019Z,1028.22
2019-02-25T07:51:35.982Z,1028.21
2019-02-25T07:52:35.984Z,1028.19
2019-02-25T07:53:35.961Z,1028.18
2019-02-25T07:54:35.966Z,1028.23
2019-02-25T07:55:35.957Z,1028.28
2019-02-25T07:56:35.937Z,1028.16
2019-02-25T07:57:35.971Z,1028.21
2019-02-25T07:58:35.907Z,1028.17
2019-02-25T07:59:35.971Z,1028.18
2019-02-25T08:00:36.137Z,1028.17
2019-02-25T08:01:35.912Z,1028.18
2019-02-25T08:18:43.421Z,1027.99
2019-02-25T08:19:43.433Z,1028.08
2019-02-25T08:20:43.394Z,1028.12
2019-02-25T08:21:43.352Z,1028.16
2019-02-25T08:22:43.361Z,1028.23
2019-02-25T08:23:43.336Z,1028.19
2019-02-25T08:24:43.330Z,1028.15
2019-02-25T08:25:43.323Z,1028.14
2019-02-25T08:26:43.300Z,1028.12
2019-02-25T08:27:43.293Z,1028.07
2019-02-25T08:28:43.299Z,1028.12
2019-02-25T08:29:43.293Z,1028.12
2019-02-25T08:30:43.248Z,1028.11
2019-02-25T08:31:43.250Z,1028.14
2019-02-25T08:32:43.234Z,1028.17
2019-02-25T08:33:43.243Z,1028.22
2019-02-25T08:34:43.214Z,1028.22
2019-02-25T08:35:43.228Z,1028.28
2019-02-25T08:36:43.210Z,1028.29
2019-02-25T08:37:43.261Z,1028.34
2019-02-25T08:38:43.175Z,1028.39
2019-02-25T08:39:43.147Z,1028.41
2019-02-25T08:40:43.141Z,1028.50
2019-02-25T08:41:43.146Z,1028.46
2019-02-25T08:42:43.176Z,1028.47
2019-02-25T08:43:43.114Z,1028.47
2019-02-25T08:44:43.100Z,1028.45
2019-02-25T08:45:46.021Z,1028.44
2019-02-25T08:46:47.236Z,1028.48
2019-02-25T08:47:43.066Z,1028.42
2019-02-25T08:48:43.060Z,1028.47
2019-02-25T08:49:43.042Z,1028.49
2019-02-25T08:50:43.257Z,1028.48
2019-02-25T08:51:43.030Z,1028.50
2019-02-25T08:52:43.028Z,1028.49
2019-02-25T08:53:43.308Z,1028.48
2019-02-25T08:54:42.998Z,1028.50
2019-02-25T08:55:46.162Z,1028.52
2019-02-25T08:56:42.982Z,1028.51
2019-02-25T08:57:42.964Z,1028.51
2019-02-25T08:58:43.072Z,1028.50
2019-02-25T08:59:42.941Z,1028.54
2019-02-25T09:00:42.975Z,1028.51
2019-02-25T09:01:42.900Z,1028.50
2019-02-25T09:02:46.358Z,1028.46
2019-02-25T09:03:42.933Z,1028.46
2019-02-25T09:04:42.897Z,1028.48
2019-02-25T09:05:42.935Z,1028.48
2019-02-25T09:06:45.602Z,1028.51
2019-02-25T09:07:42.981Z,1028.47
2019-02-25T09:08:43.174Z,1028.50
2019-02-25T09:09:42.845Z,1028.49
2019-02-25T09:10:42.899Z,1028.46
2019-02-25T09:11:42.825Z,1028.46
2019-02-25T09:12:42.813Z,1028.45
2019-02-25T09:13:42.773Z,1028.39
2019-02-25T09:14:42.753Z,1028.44
2019-02-25T09:15:42.754Z,1028.44
2019-02-25T09:16:42.731Z,1028.51
2019-02-25T09:17:42.722Z,1028.43
2019-02-25T09:18:42.717Z,1028.48
2019-02-25T09:19:42.705Z,1028.49
2019-02-25T09:20:42.683Z,1028.47
2019-02-25T09:21:42.699Z,1028.48
2019-02-25T09:22:42.715Z,1028.45
2019-02-25T09:23:42.678Z,1028.48
2019-02-25T09:24:42.726Z,1028.47
2019-02-25T09:25:42.633Z,1028.45
2019-02-25T09:26:42.649Z,1028.47
2019-02-25T09:27:42.650Z,1028.45
2019-02-25T09:28:42.642Z,1028.45
2019-02-25T09:29:44.826Z,1028.47
2019-02-25T09:30:42.587Z,1028.46
2019-02-25T09:31:42.569Z,1028.43
2019-02-25T09:32:42.645Z,1028.46
2019-02-25T09:33:42.750Z,1028.47
2019-02-25T09:34:42.554Z,1028.47
2019-02-25T09:35:42.560Z,1028.45
2019-02-25T09:36:42.503Z,1028.44
2019-02-25T09:37:42.541Z,1028.45
2019-02-25T09:38:42.513Z,1028.42
2019-02-25T09:39:42.572Z,1028.45
2019-02-25T09:40:42.459Z,1028.42
2019-02-25T09:41:42.489Z,1028.40
2019-02-25T09:42:42.431Z,1028.38
2019-02-25T09:43:42.435Z,1028.36
2019-02-25T09:44:43.498Z,1028.41
2019-02-25T09:45:42.412Z,1028.37
2019-02-25T09:46:42.408Z,1028.38
2019-02-25T09:47:42.403Z,1028.35
2019-02-25T09:48:42.385Z,1028.35
2019-02-25T09:49:42.442Z,1028.29
2019-02-25T09:50:42.380Z,1028.28
2019-02-25T09:51:42.353Z,1028.26
2019-02-25T09:52:42.322Z,1028.23
2019-02-25T09:53:42.348Z,1028.22
2019-02-25T09:54:42.320Z,1028.19
2019-02-25T09:55:42.291Z,1028.25
2019-02-25T09:56:42.284Z,1028.26
2019-02-25T09:57:42.481Z,1028.28
2019-02-25T09:58:42.653Z,1028.28
2019-02-25T09:59:42.278Z,1028.30
2019-02-25T10:00:42.247Z,1028.36
2019-02-25T10:01:42.248Z,1028.36
2019-02-25T10:02:42.223Z,1028.32
2019-02-25T10:03:42.206Z,1028.29
2019-02-25T10:04:42.264Z,1028.36
2019-02-25T10:05:42.181Z,1028.38
2019-02-25T10:06:42.180Z,1028.33
2019-02-25T10:07:42.181Z,1028.36
2019-02-25T10:08:42.172Z,1028.34
2019-02-25T10:09:42.359Z,1028.37
2019-02-25T10:10:42.176Z,1028.38
2019-02-25T10:11:42.111Z,1028.41
2019-02-25T10:12:42.151Z,1028.42
2019-02-25T10:13:42.107Z,1028.42
2019-02-25T10:14:42.090Z,1028.42
2019-02-25T10:15:42.343Z,1028.40
2019-02-25T10:16:42.058Z,1028.45
2019-02-25T10:17:42.096Z,1028.40
2019-02-25T10:18:42.059Z,1028.45
2019-02-25T10:19:42.230Z,1028.51
2019-02-25T10:20:42.002Z,1028.50
2019-02-25T10:21:41.990Z,1028.54
2019-02-25T10:22:42.007Z,1028.54
2019-02-25T10:23:42.399Z,1028.53
2019-02-25T10:24:42.166Z,1028.52
2019-02-25T10:25:41.973Z,1028.53
2019-02-25T10:26:41.947Z,1028.51
2019-02-25T10:27:42.144Z,1028.53
2019-02-25T10:28:41.931Z,1028.55
2019-02-25T10:29:41.914Z,1028.56
2019-02-25T10:30:41.906Z,1028.53
2019-02-25T10:31:43.704Z,1028.56
2019-02-25T10:32:41.896Z,1028.55
2019-02-25T10:33:41.871Z,1028.55
2019-02-25T10:34:41.867Z,1028.56
2019-02-25T10:35:41.870Z,1028.56
2019-02-25T10:36:41.852Z,1028.54
2019-02-25T10:37:43.673Z,1028.55
2019-02-25T10:38:41.828Z,1028.56
2019-02-25T10:39:43.340Z,1028.54
2019-02-25T10:40:43.362Z,1028.55
2019-02-25T10:41:41.760Z,1028.55
2019-02-25T10:42:41.762Z,1028.56
2019-02-25T10:43:41.738Z,1028.58
2019-02-25T10:44:41.739Z,1028.59
2019-02-25T10:45:43.299Z,1028.63
2019-02-25T10:46:42.829Z,1028.60
2019-02-25T10:47:46.739Z,1028.58
2019-02-25T10:49:11.105Z,1028.58
2019-02-25T10:50:31.178Z,1028.62
2019-02-25T10:51:28.960Z,1028.66
2019-02-25T10:52:28.953Z,1028.64
2019-02-25T10:53:28.936Z,1028.64
2019-02-25T10:54:28.908Z,1028.62
2019-02-25T10:55:28.918Z,1028.56
2019-02-25T10:56:28.898Z,1028.56
2019-02-25T10:57:31.363Z,1028.57
2019-02-25T10:58:30.733Z,1028.57
2019-02-25T10:59:29.845Z,1028.55
2019-02-25T11:00:30.657Z,1028.60
2019-02-25T11:01:29.506Z,1028.59
2019-02-25T11:02:28.904Z,1028.52
2019-02-25T11:03:28.941Z,1028.55
2019-02-25T11:04:28.857Z,1028.57
2019-02-25T11:05:30.646Z,1028.54
2019-02-25T11:06:29.601Z,1028.54
2019-02-25T11:07:28.776Z,1028.54
2019-02-25T11:08:29.010Z,1028.53
2019-02-25T11:09:28.752Z,1028.50
2019-02-25T11:10:28.790Z,1028.49
2019-02-25T11:11:28.776Z,1028.50
2019-02-25T11:12:30.101Z,1028.46
2019-02-25T11:13:29.769Z,1028.46
2019-02-25T11:14:28.735Z,1028.47
2019-02-25T11:15:28.693Z,1028.51
2019-02-25T11:16:28.688Z,1028.46
2019-02-25T11:17:28.666Z,1028.46
2019-02-25T11:18:28.658Z,1028.45
2019-02-25T11:19:30.615Z,1028.42
2019-02-25T11:20:29.260Z,1028.42
2019-02-25T11:21:28.630Z,1028.38
2019-02-25T11:22:28.625Z,1028.37
2019-02-25T11:23:28.645Z,1028.32
2019-02-25T11:24:28.629Z,1028.31
2019-02-25T11:25:30.180Z,1028.28
2019-02-25T11:26:30.539Z,1028.21
2019-02-25T11:27:30.845Z,1028.16
2019-02-25T11:28:28.597Z,1028.09
2019-02-25T11:29:28.564Z,1028.13
2019-02-25T11:30:28.526Z,1028.15
2019-02-25T11:31:29.858Z,1028.13
2019-02-25T11:32:28.548Z,1028.11
2019-02-25T11:33:30.254Z,1028.10
2019-02-25T11:34:29.490Z,1028.06
2019-02-25T11:35:28.482Z,1028.08
2019-02-25T11:36:28.490Z,1028.05
2019-02-25T11:37:28.442Z,1028.07
2019-02-25T11:38:30.348Z,1028.06
2019-02-25T11:39:30.233Z,1028.03
2019-02-25T11:40:30.994Z,1028.06
2019-02-25T11:41:29.667Z,1028.02
2019-02-25T11:42:28.375Z,1028.05
2019-02-25T11:43:28.447Z,1028.03
2019-02-25T11:44:31.164Z,1027.99
2019-02-25T11:45:29.376Z,1027.98
2019-02-25T11:46:28.356Z,1027.98
2019-02-25T11:47:28.327Z,1028.01
2019-02-25T11:48:28.385Z,1028.00
2019-02-25T11:49:28.308Z,1027.98
2019-02-25T11:50:28.284Z,1027.99
2019-02-25T11:51:28.290Z,1027.96
2019-02-25T11:52:28.291Z,1027.94
2019-02-25T11:53:28.268Z,1027.92
2019-02-25T11:54:28.267Z,1027.93
2019-02-25T11:55:28.263Z,1027.88
2019-02-25T11:56:28.222Z,1027.89
2019-02-25T11:57:28.227Z,1027.85
2019-02-25T11:58:28.200Z,1027.90
2019-02-25T11:59:28.229Z,1027.88
2019-02-25T12:00:28.187Z,1027.90
2019-02-25T12:01:28.179Z,1027.85
2019-02-25T12:02:28.153Z,1027.86
2019-02-25T12:03:28.152Z,1027.86
2019-02-25T12:04:29.287Z,1027.88
2019-02-25T12:05:28.113Z,1027.86
2019-02-25T12:06:28.119Z,1027.88
2019-02-25T12:07:28.099Z,1027.84
2019-02-25T12:08:28.137Z,1027.83
2019-02-25T12:09:28.084Z,1027.80
2019-02-25T12:10:28.074Z,1027.77
2019-02-25T12:11:28.063Z,1027.75
2019-02-25T12:12:28.046Z,1027.75
2019-02-25T12:13:28.027Z,1027.76
2019-02-25T12:14:28.053Z,1027.75
2019-02-25T12:15:28.198Z,1027.73
2019-02-25T12:16:28.291Z,1027.70
2019-02-25T12:17:28.012Z,1027.68
2019-02-25T12:18:27.982Z,1027.68
2019-02-25T12:19:27.963Z,1027.62
2019-02-25T12:20:27.970Z,1027.68
2019-02-25T12:21:27.937Z,1027.68
2019-02-25T12:22:27.944Z,1027.64
2019-02-25T12:23:27.934Z,1027.66
2019-02-25T12:24:27.912Z,1027.66
2019-02-25T12:25:27.905Z,1027.65
2019-02-25T12:26:27.895Z,1027.61
2019-02-25T12:27:27.871Z,1027.61
2019-02-25T12:28:27.864Z,1027.58
2019-02-25T12:29:27.916Z,1027.61
2019-02-25T12:30:27.872Z,1027.59
2019-02-25T12:31:27.892Z,1027.60
2019-02-25T12:32:27.820Z,1027.59
2019-02-25T12:33:27.837Z,1027.55
2019-02-25T12:34:27.822Z,1027.51
2019-02-25T12:35:27.798Z,1027.48
2019-02-25T12:36:27.782Z,1027.51
2019-02-25T12:37:27.762Z,1027.46
2019-02-25T12:38:27.763Z,1027.43
2019-02-25T12:39:49.497Z,1027.45
2019-02-25T12:40:49.480Z,1027.44
2019-02-25T12:41:49.476Z,1027.43
2019-02-25T12:42:49.428Z,1027.41
2019-02-25T12:43:49.503Z,1027.40
2019-02-25T12:44:49.413Z,1027.34
2019-02-25T12:45:49.406Z,1027.30
2019-02-25T12:46:49.377Z,1027.33
2019-02-25T12:47:49.394Z,1027.32
2019-02-25T12:48:49.395Z,1027.32
2019-02-25T12:49:49.495Z,1027.32
2019-02-25T12:50:49.342Z,1027.34
2019-02-25T12:51:49.333Z,1027.32
2019-02-25T12:52:49.344Z,1027.34
2019-02-25T12:53:49.301Z,1027.37
2019-02-25T12:54:49.295Z,1027.38
2019-02-25T12:55:49.298Z,1027.32
2019-02-25T12:56:49.273Z,1027.32
2019-02-25T12:57:49.289Z,1027.33
2019-02-25T12:58:49.469Z,1027.32
2019-02-25T12:59:49.232Z,1027.33
2019-02-25T13:00:49.226Z,1027.29
2019-02-25T13:01:49.227Z,1027.27
2019-02-25T13:02:49.220Z,1027.26
2019-02-25T13:03:49.217Z,1027.20
2019-02-25T13:04:49.198Z,1027.24
2019-02-25T13:05:49.203Z,1027.21
2019-02-25T13:06:49.158Z,1027.18
2019-02-25T13:07:49.153Z,1027.17
2019-02-25T13:08:49.222Z,1027.16
2019-02-25T13:09:49.130Z,1027.16
2019-02-25T13:10:49.120Z,1027.12
2019-02-25T13:11:49.106Z,1027.15
2019-02-25T13:12:51.418Z,1027.12
2019-02-25T13:13:49.090Z,1027.14
2019-02-25T13:14:49.067Z,1027.12
2019-02-25T13:15:49.073Z,1027.03
2019-02-25T13:16:49.049Z,1027.02
2019-02-25T13:17:49.035Z,1026.96
2019-02-25T13:18:49.015Z,1026.93
2019-02-25T13:19:49.014Z,1026.93
2019-02-25T13:20:49.017Z,1026.89
2019-02-25T13:21:48.986Z,1026.88
2019-02-25T13:22:49.101Z,1026.83
2019-02-25T13:23:49.197Z,1026.81
2019-02-25T13:24:48.951Z,1026.84
2019-02-25T13:25:48.975Z,1026.79
2019-02-25T13:26:48.930Z,1026.78
2019-02-25T13:27:48.921Z,1026.74
2019-02-25T13:28:48.990Z,1026.73
2019-02-25T13:29:49.707Z,1026.68
2019-02-25T13:30:48.930Z,1026.67
2019-02-25T13:31:48.885Z,1026.63
2019-02-25T13:32:48.865Z,1026.63
2019-02-25T13:33:48.867Z,1026.60
2019-02-25T13:34:48.844Z,1026.61
2019-02-25T13:35:48.857Z,1026.57
2019-02-25T13:36:48.816Z,1026.51
2019-02-25T13:37:49.555Z,1026.48
2019-02-25T13:38:48.903Z,1026.49
2019-02-25T13:39:48.867Z,1026.41
2019-02-25T13:40:48.800Z,1026.37
2019-02-25T13:41:48.781Z,1026.31
2019-02-25T13:42:48.777Z,1026.32
2019-02-25T13:43:48.757Z,1026.26
2019-02-25T13:44:48.735Z,1026.25
2019-02-25T13:45:48.725Z,1026.20
2019-02-25T13:46:48.711Z,1026.13
2019-02-25T14:01:59.522Z,1025.93
2019-02-25T14:02:59.505Z,1025.95
2019-02-25T14:03:59.495Z,1025.91
2019-02-25T14:04:59.478Z,1025.89
2019-02-25T14:05:59.494Z,1025.86
2019-02-25T14:06:59.528Z,1025.84
2019-02-25T14:07:59.460Z,1025.87
2019-02-25T14:08:59.432Z,1025.79
2019-02-25T14:09:59.439Z,1025.84
2019-02-25T14:10:59.430Z,1025.82
2019-02-25T14:11:59.408Z,1025.80
2019-02-25T14:12:59.385Z,1025.74
2019-02-25T14:13:59.386Z,1025.72
2019-02-25T14:14:59.477Z,1025.69
2019-02-25T14:15:59.368Z,1025.69
2019-02-25T14:16:59.370Z,1025.66
2019-02-25T14:17:59.350Z,1025.66
2019-02-25T14:18:59.371Z,1025.67
2019-02-25T14:19:59.313Z,1025.67
2019-02-25T14:20:59.300Z,1025.62
2019-02-25T14:21:59.290Z,1025.61
2019-02-25T14:23:00.673Z,1025.61
2019-02-25T14:23:59.812Z,1025.59
2019-02-25T14:24:59.245Z,1025.60
2019-02-25T14:25:59.272Z,1025.51
2019-02-25T14:26:59.401Z,1025.55
2019-02-25T14:27:59.294Z,1025.62
2019-02-25T14:28:59.216Z,1025.60
2019-02-25T14:29:59.200Z,1025.67
2019-02-25T14:30:59.194Z,1025.69
2019-02-25T14:31:59.198Z,1025.68
2019-02-25T14:32:59.242Z,1025.70
2019-02-25T14:33:59.175Z,1025.77
2019-02-25T14:34:59.149Z,1025.70
2019-02-25T14:35:59.145Z,1025.72
2019-02-25T14:37:00.233Z,1025.66
2019-02-25T14:38:04.179Z,1025.67
2019-02-25T14:39:24.917Z,1025.65
2019-02-25T14:40:22.097Z,1025.64
2019-02-25T14:41:21.402Z,1025.66
2019-02-25T14:42:23.752Z,1025.65
2019-02-25T14:43:22.663Z,1025.70
2019-02-25T14:44:21.577Z,1025.65
2019-02-25T14:45:21.805Z,1025.62
2019-02-25T14:46:22.570Z,1025.63
2019-02-25T14:47:25.747Z,1025.64
