createdAt,value
2018-07-20T00:01:53.980Z,3.03
2018-07-20T00:04:22.083Z,2.97
2018-07-20T00:06:50.260Z,3.20
2018-07-20T00:09:18.390Z,3.60
2018-07-20T00:11:46.534Z,2.87
2018-07-20T00:14:14.686Z,2.50
2018-07-20T00:16:42.922Z,3.40
2018-07-20T00:19:11.007Z,3.43
2018-07-20T00:21:39.158Z,3.33
2018-07-20T00:24:07.340Z,5.00
2018-07-20T00:26:35.454Z,2.67
2018-07-20T00:29:03.616Z,2.50
2018-07-20T00:31:31.734Z,2.73
2018-07-20T00:33:59.913Z,3.37
2018-07-20T00:36:28.073Z,4.47
2018-07-20T00:38:56.430Z,3.20
2018-07-20T00:41:24.558Z,2.57
2018-07-20T00:43:52.704Z,3.47
2018-07-20T00:46:20.872Z,4.17
2018-07-20T00:48:49.320Z,3.00
2018-07-20T00:51:17.636Z,2.93
2018-07-20T00:53:45.793Z,4.20
2018-07-20T00:56:13.972Z,2.83
2018-07-20T00:58:42.131Z,4.70
2018-07-20T01:01:10.251Z,4.00
2018-07-20T01:03:38.359Z,4.33
2018-07-20T01:06:06.596Z,2.63
2018-07-20T01:08:34.842Z,3.50
2018-07-20T01:11:03.002Z,3.53
2018-07-20T01:13:31.136Z,3.63
2018-07-20T01:15:59.315Z,2.80
2018-07-20T01:18:27.441Z,2.50
2018-07-20T01:20:55.608Z,3.47
2018-07-20T01:23:23.725Z,2.90
2018-07-20T01:25:51.902Z,3.37
2018-07-20T01:28:20.073Z,2.77
2018-07-20T01:30:48.179Z,2.57
2018-07-20T01:33:16.311Z,4.37
2018-07-20T01:35:44.618Z,4.03
2018-07-20T01:38:13.076Z,3.50
2018-07-20T01:40:41.176Z,3.83
2018-07-20T01:43:09.578Z,3.77
2018-07-20T01:45:37.732Z,3.80
2018-07-20T01:48:05.911Z,4.93
2018-07-20T01:50:34.116Z,3.77
2018-07-20T01:53:02.270Z,3.80
2018-07-20T01:55:30.458Z,4.23
2018-07-20T01:57:58.598Z,4.07
2018-07-20T02:00:26.698Z,3.50
2018-07-20T02:02:54.843Z,4.63
2018-07-20T02:05:23.009Z,6.93
2018-07-20T02:07:51.145Z,4.67
2018-07-20T02:10:19.340Z,3.93
2018-07-20T02:12:47.511Z,3.90
2018-07-20T02:15:15.645Z,3.70
2018-07-20T02:17:43.773Z,3.60
2018-07-20T02:20:11.924Z,3.70
2018-07-20T02:22:40.087Z,4.07
2018-07-20T02:25:08.227Z,3.93
2018-07-20T02:27:36.379Z,4.80
2018-07-20T02:30:04.848Z,3.30
2018-07-20T02:32:33.020Z,3.57
2018-07-20T02:35:01.182Z,3.83
2018-07-20T02:37:29.319Z,4.40
2018-07-20T02:39:57.447Z,5.17
2018-07-20T02:42:25.587Z,4.77
2018-07-20T02:44:53.700Z,4.00
2018-07-20T02:47:21.843Z,3.40
2018-07-20T02:49:50.026Z,4.07
2018-07-20T02:52:18.175Z,3.80
2018-07-20T02:54:46.353Z,4.93
2018-07-20T02:57:14.495Z,3.43
2018-07-20T02:59:42.598Z,5.27
2018-07-20T03:02:10.740Z,4.13
2018-07-20T03:04:38.943Z,4.93
2018-07-20T03:07:07.122Z,5.00
2018-07-20T03:09:35.404Z,7.00
2018-07-20T03:12:03.565Z,4.43
2018-07-20T03:14:31.736Z,5.90
2018-07-20T03:16:59.870Z,3.67
2018-07-20T03:19:28.327Z,5.47
2018-07-20T03:21:56.573Z,4.37
2018-07-20T03:24:24.675Z,7.20
2018-07-20T03:26:52.830Z,6.33
2018-07-20T03:29:20.926Z,5.57
2018-07-20T03:31:49.199Z,6.03
2018-07-20T03:34:17.390Z,4.63
2018-07-20T03:36:45.620Z,5.37
2018-07-20T03:39:13.734Z,5.43
2018-07-20T03:41:41.907Z,7.73
2018-07-20T03:44:10.068Z,4.57
2018-07-20T03:46:38.174Z,6.00
2018-07-20T03:49:06.390Z,9.70
2018-07-20T03:51:34.532Z,6.17
2018-07-20T03:54:02.642Z,6.60
2018-07-20T03:56:30.774Z,8.63
2018-07-20T03:58:58.884Z,6.53
2018-07-20T04:01:26.991Z,6.87
2018-07-20T04:03:55.148Z,8.03
2018-07-20T04:06:23.304Z,7.47
2018-07-20T04:08:51.450Z,4.93
2018-07-20T04:11:19.583Z,5.83
2018-07-20T04:13:47.692Z,8.50
2018-07-20T04:16:15.839Z,5.50
2018-07-20T04:18:43.974Z,4.07
2018-07-20T04:21:12.112Z,4.87
2018-07-20T04:23:40.270Z,4.70
2018-07-20T04:26:08.426Z,4.33
2018-07-20T04:28:36.580Z,6.77
2018-07-20T04:31:04.725Z,7.83
2018-07-20T04:33:32.878Z,7.10
2018-07-20T04:36:01.015Z,7.50
2018-07-20T04:38:29.369Z,4.10
2018-07-20T04:40:57.559Z,8.77
2018-07-20T04:43:25.685Z,10.20
2018-07-20T04:45:53.785Z,6.50
2018-07-20T04:48:21.993Z,7.70
2018-07-20T04:50:50.153Z,7.80
2018-07-20T04:53:18.331Z,7.10
2018-07-20T04:55:46.482Z,9.27
2018-07-20T04:58:14.590Z,6.87
2018-07-20T05:00:42.726Z,8.03
2018-07-20T05:03:11.049Z,13.30
2018-07-20T05:05:39.220Z,9.70
2018-07-20T05:08:07.386Z,10.37
2018-07-20T05:10:35.529Z,9.67
2018-07-20T05:13:03.675Z,7.50
2018-07-20T05:15:31.798Z,8.20
2018-07-20T05:17:59.918Z,10.00
2018-07-20T05:20:28.035Z,5.40
2018-07-20T05:22:56.194Z,9.57
2018-07-20T05:25:24.365Z,11.27
2018-07-20T05:27:52.480Z,13.40
2018-07-20T05:30:20.688Z,12.80
2018-07-20T05:32:48.961Z,8.70
2018-07-20T05:35:17.164Z,10.77
2018-07-20T05:37:45.345Z,11.43
2018-07-20T05:40:13.781Z,8.93
2018-07-20T05:42:42.035Z,9.47
2018-07-20T05:45:10.141Z,7.73
2018-07-20T05:47:38.266Z,9.50
2018-07-20T05:50:07.143Z,11.73
2018-07-20T05:52:35.278Z,8.60
2018-07-20T05:55:03.431Z,11.47
2018-07-20T05:57:31.565Z,10.23
2018-07-20T05:59:59.710Z,8.63
2018-07-20T06:02:27.986Z,12.33
2018-07-20T06:04:56.099Z,8.63
2018-07-20T06:07:24.199Z,7.47
2018-07-20T06:09:52.339Z,9.20
2018-07-20T06:12:20.562Z,8.50
2018-07-20T06:14:48.721Z,8.27
2018-07-20T06:17:16.893Z,9.37
2018-07-20T06:19:45.000Z,12.63
2018-07-20T06:22:13.114Z,9.00
2018-07-20T06:24:41.249Z,8.37
2018-07-20T06:27:09.403Z,7.90
2018-07-20T06:29:37.615Z,7.00
2018-07-20T06:32:05.713Z,8.00
2018-07-20T06:34:33.932Z,7.03
2018-07-20T06:37:02.031Z,6.10
2018-07-20T06:39:30.208Z,6.70
2018-07-20T06:41:58.360Z,6.30
2018-07-20T06:44:26.463Z,6.80
2018-07-20T06:46:54.615Z,6.57
2018-07-20T06:49:22.778Z,6.10
2018-07-20T06:51:50.974Z,7.10
2018-07-20T06:54:19.114Z,5.77
2018-07-20T06:56:47.251Z,6.63
2018-07-20T06:59:15.450Z,6.57
2018-07-20T07:01:43.578Z,6.77
2018-07-20T07:04:11.763Z,6.00
2018-07-20T07:06:39.934Z,6.70
2018-07-20T07:09:09.030Z,7.67
2018-07-20T07:11:37.338Z,7.67
2018-07-20T07:14:05.507Z,5.90
2018-07-20T07:16:33.684Z,6.67
2018-07-20T07:19:01.808Z,7.23
2018-07-20T07:21:29.925Z,6.57
2018-07-20T07:23:58.036Z,7.23
2018-07-20T07:26:26.138Z,7.33
2018-07-20T07:28:54.349Z,7.73
2018-07-20T07:31:23.902Z,9.03
2018-07-20T07:33:52.046Z,8.40
2018-07-20T07:36:20.246Z,7.40
2018-07-20T07:38:48.368Z,7.53
2018-07-20T07:41:16.454Z,8.10
2018-07-20T07:43:44.569Z,9.53
2018-07-20T07:46:12.687Z,8.93
2018-07-20T07:48:40.815Z,9.80
2018-07-20T07:51:08.935Z,9.83
2018-07-20T07:53:37.249Z,8.57
2018-07-20T07:56:05.450Z,7.83
2018-07-20T07:58:33.552Z,11.23
2018-07-20T08:01:01.647Z,9.87
2018-07-20T08:03:29.814Z,10.60
2018-07-20T08:05:57.849Z,9.83
2018-07-20T08:08:25.974Z,9.73
2018-07-20T08:10:54.050Z,8.73
2018-07-20T08:13:22.142Z,10.03
2018-07-20T08:15:50.294Z,12.20
2018-07-20T08:18:18.317Z,10.00
2018-07-20T08:20:46.403Z,13.50
2018-07-20T08:23:14.487Z,7.43
2018-07-20T08:25:42.634Z,7.97
2018-07-20T08:28:10.850Z,8.80
2018-07-20T08:30:38.962Z,7.73
2018-07-20T08:33:07.274Z,9.27
2018-07-20T08:35:35.580Z,12.27
2018-07-20T08:38:03.860Z,7.77
2018-07-20T08:40:32.260Z,8.57
2018-07-20T08:43:00.496Z,9.23
2018-07-20T08:45:28.623Z,7.97
2018-07-20T08:47:56.814Z,7.97
2018-07-20T08:50:24.930Z,8.83
2018-07-20T08:52:53.064Z,10.53
2018-07-20T08:55:21.316Z,9.63
2018-07-20T08:57:49.487Z,11.80
2018-07-20T09:00:17.685Z,8.77
2018-07-20T09:02:45.816Z,11.93
2018-07-20T09:05:13.958Z,10.43
2018-07-20T09:07:42.214Z,11.57
2018-07-20T09:10:10.355Z,10.23
2018-07-20T09:12:38.496Z,8.43
2018-07-20T09:15:06.665Z,7.80
2018-07-20T09:17:34.775Z,9.07
2018-07-20T09:20:02.952Z,9.20
2018-07-20T09:22:31.127Z,7.00
2018-07-20T09:24:59.240Z,8.03
2018-07-20T09:27:27.352Z,8.50
2018-07-20T09:29:55.585Z,8.17
2018-07-20T09:32:23.825Z,7.00
2018-07-20T09:34:52.010Z,6.53
2018-07-20T09:37:20.147Z,8.93
2018-07-20T09:39:48.340Z,7.33
2018-07-20T09:42:16.456Z,5.33
2018-07-20T09:44:44.631Z,5.23
2018-07-20T09:47:12.872Z,5.90
2018-07-20T09:49:40.973Z,6.73
2018-07-20T09:52:09.160Z,6.73
2018-07-20T09:54:37.357Z,4.93
2018-07-20T09:57:05.502Z,4.80
2018-07-20T09:59:33.753Z,3.93
2018-07-20T10:02:01.912Z,5.10
2018-07-20T10:04:30.062Z,5.47
2018-07-20T10:06:58.163Z,5.00
2018-07-20T10:09:26.305Z,5.03
2018-07-20T10:11:54.500Z,5.90
2018-07-20T10:14:22.693Z,4.07
2018-07-20T10:16:50.886Z,3.33
2018-07-20T10:19:19.115Z,5.20
2018-07-20T10:21:47.267Z,3.33
2018-07-20T10:24:15.387Z,4.07
2018-07-20T10:26:43.614Z,4.03
2018-07-20T10:29:11.759Z,4.93
2018-07-20T10:31:39.991Z,3.47
2018-07-20T10:34:08.211Z,4.47
2018-07-20T10:36:36.393Z,5.73
2018-07-20T10:39:06.181Z,5.07
2018-07-20T10:41:34.357Z,3.33
2018-07-20T10:44:02.661Z,5.20
2018-07-20T10:46:30.788Z,3.37
2018-07-20T10:48:58.903Z,4.47
2018-07-20T10:51:27.064Z,4.77
2018-07-20T10:53:55.206Z,5.70
2018-07-20T10:56:23.319Z,5.40
2018-07-20T10:58:51.622Z,5.87
2018-07-20T11:01:19.809Z,5.57
2018-07-20T11:03:51.645Z,6.07
2018-07-20T11:06:19.930Z,5.67
2018-07-20T11:08:48.106Z,8.43
2018-07-20T11:11:16.215Z,6.53
2018-07-20T11:13:44.425Z,5.93
2018-07-20T11:16:12.497Z,5.77
2018-07-20T11:18:40.613Z,7.20
2018-07-20T11:21:08.784Z,7.87
2018-07-20T11:23:36.953Z,8.40
2018-07-20T11:26:05.449Z,8.57
2018-07-20T11:28:33.605Z,9.17
2018-07-20T11:31:01.784Z,7.63
2018-07-20T11:33:29.891Z,7.57
2018-07-20T11:35:58.037Z,7.33
2018-07-20T11:38:26.164Z,7.80
2018-07-20T11:40:54.279Z,8.07
2018-07-20T11:43:22.445Z,7.37
2018-07-20T11:45:50.573Z,7.03
2018-07-20T11:48:18.736Z,5.70
2018-07-20T11:50:46.869Z,6.03
2018-07-20T11:53:14.970Z,6.87
2018-07-20T11:55:43.083Z,5.47
2018-07-20T11:58:11.191Z,5.03
2018-07-20T12:00:39.298Z,6.50
2018-07-20T12:03:07.459Z,6.97
2018-07-20T12:05:35.720Z,7.87
2018-07-20T12:08:03.874Z,7.23
2018-07-20T12:10:32.348Z,6.73
2018-07-20T12:13:00.530Z,6.03
2018-07-20T12:15:28.639Z,7.27
2018-07-20T12:17:56.795Z,7.30
2018-07-20T12:20:24.903Z,6.43
2018-07-20T12:22:53.011Z,6.67
2018-07-20T12:25:21.121Z,6.20
2018-07-20T12:27:49.259Z,6.70
2018-07-20T12:30:17.382Z,8.53
2018-07-20T12:32:45.501Z,7.07
2018-07-20T12:35:13.625Z,6.47
2018-07-20T12:37:41.813Z,8.83
2018-07-20T12:40:09.900Z,8.03
2018-07-20T12:42:38.103Z,7.07
2018-07-20T12:45:06.374Z,7.93
2018-07-20T12:47:34.613Z,9.83
2018-07-20T12:50:03.029Z,8.00
2018-07-20T12:52:31.158Z,8.87
2018-07-20T12:54:59.305Z,6.90
2018-07-20T12:57:27.445Z,6.33
2018-07-20T12:59:55.549Z,8.87
2018-07-20T13:02:23.694Z,7.70
2018-07-20T13:04:51.864Z,7.37
2018-07-20T13:07:19.974Z,6.63
2018-07-20T13:09:48.105Z,7.57
2018-07-20T13:12:16.326Z,8.33
2018-07-20T13:14:44.453Z,7.20
2018-07-20T13:17:12.628Z,8.37
2018-07-20T13:19:40.805Z,6.20
2018-07-20T13:22:08.939Z,7.73
2018-07-20T13:24:37.051Z,6.17
2018-07-20T13:27:05.191Z,7.13
2018-07-20T13:29:33.307Z,6.17
2018-07-20T13:32:01.403Z,7.97
2018-07-20T13:34:29.558Z,8.13
2018-07-20T13:36:57.661Z,7.33
2018-07-20T13:39:25.784Z,8.43
2018-07-20T13:41:53.998Z,10.40
2018-07-20T13:44:22.419Z,8.50
2018-07-20T13:46:50.560Z,9.10
2018-07-20T13:49:18.748Z,8.47
2018-07-20T13:51:46.873Z,8.53
2018-07-20T13:54:14.996Z,7.93
2018-07-20T13:56:43.205Z,8.57
2018-07-20T13:59:11.385Z,11.00
2018-07-20T14:01:39.511Z,7.17
2018-07-20T14:04:07.659Z,8.90
2018-07-20T14:06:35.802Z,10.97
2018-07-20T14:09:05.818Z,8.50
2018-07-20T14:11:33.985Z,8.00
2018-07-20T14:14:02.100Z,9.20
2018-07-20T14:16:30.203Z,6.87
2018-07-20T14:18:58.378Z,7.63
2018-07-20T14:21:26.617Z,7.80
2018-07-20T14:23:54.721Z,8.07
2018-07-20T14:26:23.069Z,7.40
2018-07-20T14:28:51.168Z,7.20
2018-07-20T14:31:19.340Z,7.77
2018-07-20T14:33:47.525Z,8.87
2018-07-20T14:36:15.631Z,6.97
2018-07-20T14:38:43.794Z,6.13
2018-07-20T14:41:11.940Z,6.87
2018-07-20T14:43:40.051Z,8.10
2018-07-20T14:46:08.339Z,6.23
2018-07-20T14:48:36.515Z,5.43
2018-07-20T14:51:04.713Z,7.27
2018-07-20T14:53:32.818Z,7.37
2018-07-20T14:56:00.992Z,6.43
2018-07-20T14:58:29.108Z,4.50
2018-07-20T15:00:57.310Z,5.00
2018-07-20T15:03:26.649Z,5.13
2018-07-20T15:05:54.851Z,5.37
2018-07-20T15:08:22.967Z,4.50
2018-07-20T15:10:51.134Z,6.73
2018-07-20T15:13:19.231Z,6.77
2018-07-20T15:15:47.347Z,6.20
2018-07-20T15:18:15.555Z,5.77
2018-07-20T15:20:43.694Z,6.67
2018-07-20T15:23:11.831Z,5.07
2018-07-20T15:25:39.999Z,4.83
2018-07-20T15:28:08.179Z,6.40
2018-07-20T15:30:36.317Z,4.23
2018-07-20T15:33:04.439Z,6.93
2018-07-20T15:35:32.602Z,5.93
2018-07-20T15:38:00.776Z,5.23
2018-07-20T15:40:28.915Z,4.30
2018-07-20T15:42:57.023Z,4.50
2018-07-20T15:45:25.128Z,4.80
2018-07-20T15:47:53.296Z,4.33
2018-07-20T15:50:21.461Z,5.97
2018-07-20T15:55:17.996Z,4.97
2018-07-20T15:57:46.138Z,4.40
2018-07-20T16:00:14.471Z,6.13
2018-07-20T16:02:42.701Z,4.10
2018-07-20T16:05:10.866Z,4.13
2018-07-20T16:07:39.092Z,5.27
2018-07-20T16:10:07.427Z,4.80
2018-07-20T16:12:35.550Z,5.00
2018-07-20T16:15:03.654Z,6.53
2018-07-20T16:17:31.865Z,6.37
2018-07-20T16:20:00.344Z,6.53
2018-07-20T16:22:28.823Z,5.60
2018-07-20T16:24:56.999Z,5.50
2018-07-20T16:27:25.166Z,4.80
2018-07-20T16:29:53.274Z,3.10
2018-07-20T16:32:24.689Z,3.83
2018-07-20T16:34:52.858Z,3.47
2018-07-20T16:37:21.152Z,3.83
2018-07-20T16:39:49.309Z,4.30
2018-07-20T16:42:17.553Z,3.90
2018-07-20T16:44:45.719Z,3.77
2018-07-20T16:47:13.991Z,5.60
2018-07-20T16:49:42.075Z,9.30
2018-07-20T16:52:10.180Z,3.73
2018-07-20T16:54:38.639Z,3.50
2018-07-20T16:57:07.348Z,3.20
2018-07-20T16:59:35.460Z,5.37
2018-07-20T17:02:03.590Z,3.73
2018-07-20T17:04:31.832Z,4.47
2018-07-20T17:07:00.006Z,3.80
2018-07-20T17:09:28.218Z,4.47
2018-07-20T17:11:56.468Z,3.87
2018-07-20T17:14:24.667Z,3.83
2018-07-20T17:16:52.807Z,3.20
2018-07-20T17:19:20.951Z,3.97
2018-07-20T17:21:49.068Z,3.33
2018-07-20T17:24:17.346Z,5.90
2018-07-20T17:26:45.458Z,4.10
2018-07-20T17:29:13.607Z,3.40
2018-07-20T17:31:41.984Z,4.73
2018-07-20T17:34:10.126Z,4.00
2018-07-20T17:36:38.237Z,3.33
2018-07-20T17:39:07.599Z,2.80
2018-07-20T17:41:35.711Z,3.90
2018-07-20T17:44:03.903Z,3.90
2018-07-20T17:46:32.052Z,3.23
2018-07-20T17:49:00.170Z,2.97
2018-07-20T17:51:28.265Z,3.57
2018-07-20T17:53:56.412Z,4.10
2018-07-20T17:56:24.572Z,3.27
2018-07-20T17:58:52.719Z,3.70
2018-07-20T18:01:20.894Z,2.90
2018-07-20T18:03:49.027Z,3.00
2018-07-20T18:06:17.138Z,5.97
2018-07-20T18:08:45.280Z,3.23
2018-07-20T18:11:13.419Z,3.60
2018-07-20T18:13:41.524Z,3.50
2018-07-20T18:16:09.694Z,4.30
2018-07-20T18:18:37.859Z,3.67
2018-07-20T18:21:06.153Z,3.83
2018-07-20T18:23:34.267Z,4.20
2018-07-20T18:26:02.362Z,5.23
2018-07-20T18:28:30.466Z,6.00
2018-07-20T18:30:58.607Z,3.80
2018-07-20T18:33:26.741Z,4.93
2018-07-20T18:35:54.920Z,3.13
2018-07-20T18:38:23.124Z,4.57
2018-07-20T18:40:51.290Z,4.10
2018-07-20T18:43:19.534Z,4.17
2018-07-20T18:45:47.695Z,4.47
2018-07-20T18:48:15.818Z,3.30
2018-07-20T18:50:43.991Z,4.20
2018-07-20T18:53:12.132Z,3.80
2018-07-20T18:55:40.248Z,7.13
2018-07-20T18:58:08.364Z,4.13
2018-07-20T19:00:36.513Z,3.90
2018-07-20T19:03:04.625Z,8.28
2018-07-20T19:05:32.795Z,5.83
2018-07-20T19:08:00.956Z,6.83
2018-07-20T19:10:29.058Z,6.67
2018-07-20T19:12:57.402Z,6.07
2018-07-20T19:15:25.683Z,4.83
2018-07-20T19:17:54.681Z,7.20
2018-07-20T19:20:22.924Z,6.10
2018-07-20T19:22:51.063Z,5.93
2018-07-20T19:25:19.210Z,9.03
2018-07-20T19:27:47.380Z,5.37
2018-07-20T19:30:15.576Z,5.77
2018-07-20T19:32:43.702Z,6.13
2018-07-20T19:35:11.895Z,4.90
2018-07-20T19:37:40.103Z,8.00
2018-07-20T19:40:08.270Z,6.10
2018-07-20T19:42:36.393Z,7.07
2018-07-20T19:45:04.513Z,12.40
2018-07-20T19:47:32.678Z,3.67
2018-07-20T19:50:00.810Z,6.53
2018-07-20T19:52:29.030Z,6.33
2018-07-20T19:54:57.113Z,6.03
2018-07-20T19:57:25.250Z,6.47
2018-07-20T19:59:53.396Z,5.73
2018-07-20T20:02:21.511Z,5.07
2018-07-20T20:04:49.630Z,4.93
2018-07-20T20:07:17.738Z,5.00
2018-07-20T20:09:46.016Z,6.57
2018-07-20T20:12:14.599Z,5.17
2018-07-20T20:14:42.776Z,6.80
2018-07-20T20:17:10.921Z,3.77
2018-07-20T20:19:39.087Z,4.40
2018-07-20T20:22:07.656Z,4.63
2018-07-20T20:24:35.766Z,4.80
2018-07-20T20:27:03.943Z,4.13
2018-07-20T20:29:32.186Z,5.23
2018-07-20T20:32:00.251Z,4.47
2018-07-20T20:34:28.363Z,4.77
2018-07-20T20:36:56.550Z,3.90
2018-07-20T20:39:24.817Z,3.60
2018-07-20T20:41:52.955Z,4.77
2018-07-20T20:44:21.292Z,4.87
2018-07-20T20:46:49.411Z,3.93
2018-07-20T20:49:17.566Z,4.77
2018-07-20T20:51:45.703Z,3.50
2018-07-20T20:54:14.084Z,5.43
2018-07-20T20:56:42.228Z,4.13
2018-07-20T20:59:10.425Z,5.97
2018-07-20T21:01:38.644Z,5.17
2018-07-20T21:04:06.920Z,3.83
2018-07-20T21:06:35.111Z,4.73
2018-07-20T21:09:03.534Z,3.60
2018-07-20T21:11:31.710Z,4.90
2018-07-20T21:13:59.886Z,4.37
2018-07-20T21:16:28.096Z,3.20
2018-07-20T21:18:56.275Z,4.83
2018-07-20T21:21:24.542Z,3.93
2018-07-20T21:23:52.713Z,3.93
2018-07-20T21:26:20.880Z,3.27
2018-07-20T21:28:49.020Z,3.63
2018-07-20T21:31:17.341Z,3.27
2018-07-20T21:33:45.450Z,5.40
2018-07-20T21:36:13.590Z,4.60
2018-07-20T21:38:41.793Z,4.77
2018-07-20T21:41:10.036Z,3.00
2018-07-20T21:43:38.203Z,3.00
2018-07-20T21:46:06.404Z,3.07
2018-07-20T21:48:34.735Z,4.73
2018-07-20T21:51:02.910Z,3.57
2018-07-20T21:53:31.082Z,3.40
2018-07-20T21:55:59.223Z,3.90
2018-07-20T21:58:27.403Z,3.90
2018-07-20T22:00:55.595Z,3.63
2018-07-20T22:03:23.700Z,4.03
2018-07-20T22:05:52.924Z,3.30
2018-07-20T22:08:21.092Z,4.53
2018-07-20T22:10:49.275Z,4.53
2018-07-20T22:13:17.494Z,3.90
2018-07-20T22:15:45.638Z,3.60
2018-07-20T22:18:13.853Z,3.57
2018-07-20T22:20:42.039Z,4.00
2018-07-20T22:23:10.300Z,5.13
2018-07-20T22:25:38.460Z,3.40
2018-07-20T22:28:06.604Z,3.33
2018-07-20T22:30:34.780Z,3.70
2018-07-20T22:33:02.932Z,3.40
2018-07-20T22:35:31.102Z,3.20
2018-07-20T22:37:59.279Z,3.30
2018-07-20T22:40:27.401Z,3.30
2018-07-20T22:42:55.655Z,3.43
2018-07-20T22:45:23.768Z,3.20
2018-07-20T22:47:52.006Z,3.27
2018-07-20T22:50:20.141Z,3.80
2018-07-20T22:52:48.289Z,4.10
2018-07-20T22:55:16.399Z,4.27
2018-07-20T22:57:44.522Z,3.40
2018-07-20T23:00:12.690Z,4.37
2018-07-20T23:02:40.870Z,4.47
2018-07-20T23:05:09.050Z,4.30
2018-07-20T23:07:37.220Z,4.67
2018-07-20T23:10:05.329Z,5.77
2018-07-20T23:12:33.452Z,3.53
2018-07-20T23:15:01.760Z,4.13
2018-07-20T23:17:29.929Z,4.07
2018-07-20T23:19:58.142Z,4.87
2018-07-20T23:22:26.292Z,4.87
2018-07-20T23:24:54.471Z,3.67
2018-07-20T23:27:22.607Z,3.50
2018-07-20T23:29:50.707Z,5.23
2018-07-20T23:32:18.933Z,3.93
2018-07-20T23:34:47.188Z,3.17
2018-07-20T23:37:15.299Z,5.47
2018-07-20T23:39:43.544Z,2.83
2018-07-20T23:42:11.720Z,4.03
2018-07-20T23:44:39.826Z,5.47
2018-07-20T23:47:07.975Z,3.83
2018-07-20T23:49:36.127Z,3.13
2018-07-20T23:52:04.266Z,3.17
2018-07-20T23:54:32.379Z,5.60
2018-07-20T23:57:00.588Z,3.93
2018-07-20T23:59:28.720Z,3.50
