createdAt,value
2016-09-21T00:00:38.429Z,0.00
2016-09-21T00:01:38.795Z,0.00
2016-09-21T00:02:39.309Z,0.00
2016-09-21T00:03:39.813Z,0.00
2016-09-21T00:04:40.476Z,0.00
2016-09-21T00:05:40.845Z,0.00
2016-09-21T00:06:41.359Z,0.00
2016-09-21T00:07:42.006Z,0.00
2016-09-21T00:08:42.366Z,0.00
2016-09-21T00:09:42.880Z,0.00
2016-09-21T00:10:43.421Z,0.00
2016-09-21T00:11:43.911Z,0.00
2016-09-21T00:12:44.419Z,0.00
2016-09-21T00:13:45.082Z,0.00
2016-09-21T00:14:45.592Z,0.00
2016-09-21T00:15:45.955Z,0.00
2016-09-21T00:16:46.463Z,0.00
2016-09-21T00:17:46.984Z,0.00
2016-09-21T00:18:47.493Z,0.00
2016-09-21T00:19:48.155Z,0.00
2016-09-21T00:20:48.516Z,0.00
2016-09-21T00:21:49.040Z,0.00
2016-09-21T00:22:49.550Z,0.00
2016-09-21T00:23:50.056Z,0.00
2016-09-21T00:24:50.726Z,0.00
2016-09-21T00:25:51.089Z,0.00
2016-09-21T00:26:51.606Z,0.00
2016-09-21T00:27:52.128Z,0.00
2016-09-21T00:28:52.634Z,0.00
2016-09-21T00:29:53.151Z,0.00
2016-09-21T00:30:53.664Z,0.00
2016-09-21T00:31:54.167Z,0.00
2016-09-21T00:32:54.677Z,0.00
2016-09-21T00:33:55.195Z,0.00
2016-09-21T00:34:55.700Z,0.00
2016-09-21T00:35:58.185Z,0.00
2016-09-21T00:36:56.723Z,0.00
2016-09-21T00:37:57.229Z,0.00
2016-09-21T00:38:57.934Z,0.00
2016-09-21T00:39:58.287Z,0.00
2016-09-21T00:40:58.922Z,0.00
2016-09-21T00:41:59.277Z,0.00
2016-09-21T00:42:59.798Z,0.00
2016-09-21T00:44:00.305Z,0.00
2016-09-21T00:45:00.820Z,0.00
2016-09-21T00:46:01.326Z,0.00
2016-09-21T00:47:01.837Z,0.00
2016-09-21T00:48:02.354Z,0.00
2016-09-21T00:49:02.866Z,0.00
2016-09-21T00:50:03.379Z,0.00
2016-09-21T00:51:03.893Z,0.00
2016-09-21T00:52:04.396Z,0.00
2016-09-21T00:53:04.905Z,0.00
2016-09-21T00:54:05.417Z,0.00
2016-09-21T00:55:05.926Z,0.00
2016-09-21T00:56:06.437Z,0.00
2016-09-21T00:57:06.947Z,0.00
2016-09-21T00:58:07.459Z,0.00
2016-09-21T00:59:08.121Z,0.00
2016-09-21T01:00:08.635Z,0.00
2016-09-21T01:01:08.996Z,0.00
2016-09-21T01:02:09.518Z,0.00
2016-09-21T01:03:10.026Z,0.00
2016-09-21T01:04:10.539Z,0.00
2016-09-21T01:05:11.059Z,0.00
2016-09-21T01:06:11.574Z,0.00
2016-09-21T01:07:12.088Z,0.00
2016-09-21T01:08:12.750Z,0.00
2016-09-21T01:09:13.262Z,0.00
2016-09-21T01:10:13.628Z,0.00
2016-09-21T01:11:14.136Z,0.00
2016-09-21T01:12:14.645Z,0.00
2016-09-21T01:13:15.157Z,0.00
2016-09-21T01:14:15.673Z,0.00
2016-09-21T01:15:16.182Z,0.00
2016-09-21T01:16:16.697Z,0.00
2016-09-21T01:17:17.207Z,0.00
2016-09-21T01:18:17.718Z,0.00
2016-09-21T01:19:18.233Z,0.00
2016-09-21T01:20:18.748Z,0.00
2016-09-21T01:21:19.413Z,0.00
2016-09-21T01:22:19.920Z,0.00
2016-09-21T01:23:20.279Z,0.00
2016-09-21T01:24:20.792Z,0.00
2016-09-21T01:25:21.305Z,0.00
2016-09-21T01:26:21.966Z,0.00
2016-09-21T01:27:22.333Z,0.00
2016-09-21T01:28:22.845Z,0.00
2016-09-21T01:29:23.369Z,0.00
2016-09-21T01:30:23.875Z,0.00
2016-09-21T01:31:24.530Z,0.00
2016-09-21T01:32:24.894Z,0.00
2016-09-21T01:33:25.410Z,0.00
2016-09-21T01:34:25.922Z,0.00
2016-09-21T01:35:26.436Z,0.00
2016-09-21T01:36:26.947Z,0.00
2016-09-21T01:37:27.455Z,0.00
2016-09-21T01:38:27.972Z,0.00
2016-09-21T01:39:28.486Z,0.00
2016-09-21T01:40:29.005Z,0.00
2016-09-21T01:41:29.521Z,0.00
2016-09-21T01:42:30.037Z,0.00
2016-09-21T01:43:30.553Z,0.00
2016-09-21T01:44:31.078Z,0.00
2016-09-21T01:45:31.580Z,0.00
2016-09-21T01:46:32.090Z,0.00
2016-09-21T01:47:32.605Z,0.00
2016-09-21T01:48:33.261Z,0.00
2016-09-21T01:49:33.626Z,0.00
2016-09-21T01:50:34.284Z,0.00
2016-09-21T01:51:34.641Z,0.00
2016-09-21T01:52:35.300Z,0.00
2016-09-21T01:53:35.665Z,0.00
2016-09-21T01:54:36.181Z,0.00
2016-09-21T01:55:36.683Z,0.00
2016-09-21T01:56:37.199Z,0.00
2016-09-21T01:57:37.708Z,0.00
2016-09-21T01:58:38.224Z,0.00
2016-09-21T01:59:38.767Z,0.00
2016-09-21T02:00:39.243Z,0.00
2016-09-21T02:01:39.761Z,0.00
2016-09-21T02:02:40.275Z,0.00
2016-09-21T02:03:40.788Z,0.00
2016-09-21T02:04:41.307Z,0.00
2016-09-21T02:05:41.811Z,0.00
2016-09-21T02:06:42.473Z,0.00
2016-09-21T02:07:42.835Z,0.00
2016-09-21T02:08:43.502Z,0.00
2016-09-21T02:09:43.857Z,0.00
2016-09-21T02:10:44.373Z,0.00
2016-09-21T02:11:44.883Z,0.00
2016-09-21T02:12:45.392Z,0.00
2016-09-21T02:13:45.906Z,0.00
2016-09-21T02:14:46.420Z,0.00
2016-09-21T02:15:47.099Z,0.00
2016-09-21T02:16:47.440Z,0.00
2016-09-21T02:17:47.955Z,0.00
2016-09-21T02:18:48.473Z,0.00
2016-09-21T02:19:48.987Z,0.00
2016-09-21T02:20:49.502Z,0.00
2016-09-21T02:21:50.021Z,0.00
2016-09-21T02:22:50.526Z,0.00
2016-09-21T02:23:51.045Z,0.00
2016-09-21T02:24:51.552Z,0.00
2016-09-21T02:25:52.217Z,0.00
2016-09-21T02:26:52.596Z,0.00
2016-09-21T02:27:53.090Z,0.00
2016-09-21T02:28:53.604Z,0.00
2016-09-21T02:29:54.113Z,0.00
2016-09-21T02:30:54.630Z,0.00
2016-09-21T02:31:55.144Z,0.00
2016-09-21T02:32:55.797Z,0.00
2016-09-21T02:33:56.156Z,0.00
2016-09-21T02:34:56.679Z,0.00
2016-09-21T02:35:57.213Z,0.00
2016-09-21T02:36:57.711Z,0.00
2016-09-21T02:37:58.210Z,0.00
2016-09-21T02:38:58.721Z,0.00
2016-09-21T02:39:59.234Z,0.00
2016-09-21T02:40:59.745Z,0.00
2016-09-21T02:42:00.259Z,0.00
2016-09-21T02:43:00.773Z,0.00
2016-09-21T02:44:01.285Z,0.00
2016-09-21T02:45:01.800Z,0.00
2016-09-21T02:46:02.314Z,0.00
2016-09-21T02:47:02.975Z,0.00
2016-09-21T02:48:03.340Z,0.00
2016-09-21T02:49:03.854Z,0.00
2016-09-21T02:50:04.393Z,0.00
2016-09-21T02:51:04.896Z,0.00
2016-09-21T02:52:05.395Z,0.00
2016-09-21T02:53:05.905Z,0.00
2016-09-21T02:54:06.421Z,0.00
2016-09-21T02:55:06.941Z,0.00
2016-09-21T02:56:07.460Z,0.00
2016-09-21T02:57:07.974Z,0.00
2016-09-21T02:58:08.489Z,0.00
2016-09-21T02:59:09.183Z,0.00
2016-09-21T03:00:09.523Z,0.00
2016-09-21T03:01:10.029Z,0.00
2016-09-21T03:02:10.547Z,0.00
2016-09-21T03:03:11.059Z,0.00
2016-09-21T03:04:11.872Z,0.00
2016-09-21T03:05:12.090Z,0.00
2016-09-21T03:06:12.598Z,0.00
2016-09-21T03:07:13.110Z,0.00
2016-09-21T03:08:13.621Z,0.00
2016-09-21T03:09:14.128Z,0.00
2016-09-21T03:10:14.639Z,0.00
2016-09-21T03:11:15.155Z,0.00
2016-09-21T03:12:15.669Z,0.00
2016-09-21T03:13:16.187Z,0.00
2016-09-21T03:14:16.689Z,0.00
2016-09-21T03:15:17.201Z,0.00
2016-09-21T03:16:17.713Z,0.00
2016-09-21T03:17:18.373Z,0.00
2016-09-21T03:18:18.739Z,0.00
2016-09-21T03:19:19.274Z,0.00
2016-09-21T03:20:19.755Z,0.00
2016-09-21T03:21:20.265Z,0.00
2016-09-21T03:22:20.776Z,0.00
2016-09-21T03:23:21.288Z,0.00
2016-09-21T03:24:21.804Z,0.00
2016-09-21T03:25:22.314Z,0.00
2016-09-21T03:26:23.131Z,0.00
2016-09-21T03:27:23.357Z,0.00
2016-09-21T03:28:23.852Z,0.00
2016-09-21T03:29:24.370Z,0.00
2016-09-21T03:30:25.028Z,0.00
2016-09-21T03:31:25.390Z,0.00
2016-09-21T03:32:25.911Z,0.00
2016-09-21T03:33:26.428Z,0.00
2016-09-21T03:34:26.946Z,0.00
2016-09-21T03:35:27.607Z,0.00
2016-09-21T03:36:27.974Z,0.00
2016-09-21T03:37:28.479Z,0.00
2016-09-21T03:38:28.992Z,0.00
2016-09-21T03:39:29.508Z,0.00
2016-09-21T03:40:30.019Z,0.00
2016-09-21T03:41:30.537Z,0.00
2016-09-21T03:42:31.048Z,0.00
2016-09-21T03:43:31.564Z,0.00
2016-09-21T03:44:32.075Z,0.00
2016-09-21T03:45:32.589Z,0.00
2016-09-21T03:46:33.101Z,0.00
2016-09-21T03:47:33.610Z,0.00
2016-09-21T03:48:34.121Z,0.00
2016-09-21T03:49:34.634Z,0.00
2016-09-21T03:50:35.144Z,0.00
2016-09-21T03:51:35.835Z,0.00
2016-09-21T03:52:36.322Z,0.00
2016-09-21T03:53:36.828Z,0.00
2016-09-21T03:54:37.224Z,0.00
2016-09-21T03:55:37.703Z,0.00
2016-09-21T03:56:38.218Z,0.00
2016-09-21T03:57:38.725Z,0.00
2016-09-21T03:58:39.236Z,0.00
2016-09-21T03:59:39.901Z,0.00
2016-09-21T04:00:40.268Z,0.00
2016-09-21T04:01:40.777Z,0.00
2016-09-21T04:02:41.291Z,0.00
2016-09-21T04:03:41.808Z,0.00
2016-09-21T04:04:42.318Z,0.00
2016-09-21T04:05:42.848Z,0.00
2016-09-21T04:06:43.494Z,0.00
2016-09-21T04:07:43.879Z,0.00
2016-09-21T04:08:44.529Z,0.00
2016-09-21T04:09:45.047Z,0.00
2016-09-21T04:10:45.422Z,0.00
2016-09-21T04:11:45.931Z,0.00
2016-09-21T04:12:46.445Z,0.00
2016-09-21T04:13:46.963Z,0.00
2016-09-21T04:14:47.468Z,0.00
2016-09-21T04:15:48.131Z,0.00
2016-09-21T04:16:48.493Z,0.00
2016-09-21T04:17:49.010Z,0.00
2016-09-21T04:18:49.529Z,0.00
2016-09-21T04:19:50.031Z,0.00
2016-09-21T04:20:50.545Z,0.00
2016-09-21T04:21:51.060Z,0.00
2016-09-21T04:22:51.571Z,0.00
2016-09-21T04:23:52.091Z,0.00
2016-09-21T04:24:52.742Z,0.00
2016-09-21T04:25:53.110Z,0.00
2016-09-21T04:26:53.617Z,0.00
2016-09-21T04:27:54.134Z,0.00
2016-09-21T04:28:54.643Z,0.00
2016-09-21T04:29:55.155Z,0.00
2016-09-21T04:30:55.682Z,0.00
2016-09-21T04:31:56.178Z,0.00
2016-09-21T04:32:56.690Z,0.00
2016-09-21T04:33:57.201Z,0.00
2016-09-21T04:34:57.710Z,0.00
2016-09-21T04:35:58.225Z,0.00
2016-09-21T04:37:00.387Z,0.00
2016-09-21T04:37:59.249Z,0.00
2016-09-21T04:38:59.770Z,0.00
2016-09-21T04:40:00.277Z,0.00
2016-09-21T04:41:00.788Z,0.00
2016-09-21T04:42:01.302Z,0.00
2016-09-21T04:43:01.813Z,0.00
2016-09-21T04:44:02.334Z,0.00
2016-09-21T04:45:02.866Z,0.00
2016-09-21T04:46:03.363Z,0.00
2016-09-21T04:47:03.880Z,0.00
2016-09-21T04:48:04.396Z,0.00
2016-09-21T04:49:05.053Z,0.00
2016-09-21T04:50:05.430Z,0.00
2016-09-21T04:51:05.933Z,0.00
2016-09-21T04:52:06.445Z,0.00
2016-09-21T04:53:06.955Z,0.00
2016-09-21T04:54:07.464Z,0.00
2016-09-21T04:55:07.981Z,0.00
2016-09-21T04:56:08.494Z,0.00
2016-09-21T04:57:09.008Z,0.00
2016-09-21T04:58:09.660Z,0.00
2016-09-21T04:59:10.024Z,0.00
2016-09-21T05:00:10.543Z,0.00
2016-09-21T05:01:11.071Z,0.00
2016-09-21T05:02:11.569Z,0.00
2016-09-21T05:03:12.084Z,0.00
2016-09-21T05:04:12.598Z,0.00
2016-09-21T05:05:13.109Z,0.00
2016-09-21T05:06:13.621Z,0.00
2016-09-21T05:07:14.132Z,0.00
2016-09-21T05:08:14.641Z,0.00
2016-09-21T05:09:15.303Z,0.00
2016-09-21T05:10:15.668Z,0.00
2016-09-21T05:11:16.180Z,0.00
2016-09-21T05:12:16.696Z,0.00
2016-09-21T05:13:17.204Z,1.00
2016-09-21T05:14:17.714Z,1.00
2016-09-21T05:15:18.231Z,1.00
2016-09-21T05:16:18.740Z,1.00
2016-09-21T05:17:19.257Z,1.00
2016-09-21T05:18:19.912Z,1.00
2016-09-21T05:19:20.272Z,1.00
2016-09-21T05:20:20.788Z,1.00
2016-09-21T05:21:21.302Z,2.00
2016-09-21T05:22:21.832Z,9.00
2016-09-21T05:23:22.341Z,2.00
2016-09-21T05:24:22.852Z,2.00
2016-09-21T05:25:23.367Z,9.00
2016-09-21T05:26:24.050Z,2.00
2016-09-21T05:27:24.397Z,2.00
2016-09-21T05:28:24.904Z,2.00
2016-09-21T05:29:25.426Z,3.00
2016-09-21T05:30:25.935Z,3.00
2016-09-21T05:31:26.449Z,3.00
2016-09-21T05:32:26.960Z,3.00
2016-09-21T05:33:27.621Z,3.00
2016-09-21T05:34:27.990Z,3.00
2016-09-21T05:35:28.500Z,3.00
2016-09-21T05:36:29.011Z,4.00
2016-09-21T05:37:29.531Z,4.00
2016-09-21T05:38:30.034Z,4.00
2016-09-21T05:39:30.552Z,4.00
2016-09-21T05:40:31.068Z,6.00
2016-09-21T05:41:31.578Z,7.00
2016-09-21T05:42:32.088Z,6.00
2016-09-21T05:43:32.598Z,9.00
2016-09-21T05:44:33.111Z,19.00
2016-09-21T05:45:33.621Z,17.00
2016-09-21T05:46:34.138Z,16.00
2016-09-21T05:47:34.644Z,13.00
2016-09-21T05:48:35.168Z,11.00
2016-09-21T05:49:35.672Z,8.00
2016-09-21T05:50:36.180Z,6.00
2016-09-21T05:51:36.694Z,6.00
2016-09-21T05:52:37.356Z,6.00
2016-09-21T05:53:37.714Z,6.00
2016-09-21T05:54:38.226Z,6.00
2016-09-21T05:55:38.737Z,6.00
2016-09-21T05:56:39.247Z,6.00
2016-09-21T05:57:39.761Z,6.00
2016-09-21T05:58:40.277Z,6.00
2016-09-21T05:59:40.793Z,7.00
2016-09-21T06:00:41.456Z,7.00
2016-09-21T06:01:41.973Z,7.00
2016-09-21T06:02:42.344Z,7.00
2016-09-21T06:03:42.851Z,7.00
2016-09-21T06:04:43.370Z,7.00
2016-09-21T06:05:43.879Z,7.00
2016-09-21T06:06:44.390Z,8.00
2016-09-21T06:07:44.906Z,8.00
2016-09-21T06:08:45.557Z,8.00
2016-09-21T06:09:45.915Z,8.00
2016-09-21T06:10:46.427Z,9.00
2016-09-21T06:11:46.944Z,9.00
2016-09-21T06:12:47.453Z,9.00
2016-09-21T06:13:47.967Z,9.00
2016-09-21T06:14:48.478Z,9.00
2016-09-21T06:15:48.992Z,9.00
2016-09-21T06:16:49.651Z,9.00
2016-09-21T06:17:50.017Z,9.00
2016-09-21T06:18:50.678Z,19.00
2016-09-21T06:19:51.043Z,19.00
2016-09-21T06:20:51.556Z,18.00
2016-09-21T06:21:52.067Z,29.00
2016-09-21T06:22:52.582Z,39.00
2016-09-21T06:23:53.090Z,49.00
2016-09-21T06:24:53.614Z,59.00
2016-09-21T06:25:54.117Z,56.00
2016-09-21T06:26:54.781Z,56.00
2016-09-21T06:27:55.148Z,38.00
2016-09-21T06:28:55.648Z,37.00
2016-09-21T06:29:56.165Z,35.00
2016-09-21T06:30:56.675Z,23.00
2016-09-21T06:31:57.188Z,20.00
2016-09-21T06:32:57.698Z,13.00
2016-09-21T06:33:58.214Z,11.00
2016-09-21T06:34:58.877Z,11.00
2016-09-21T06:35:59.397Z,11.00
2016-09-21T06:36:59.758Z,11.00
2016-09-21T06:38:00.281Z,11.00
2016-09-21T06:39:00.798Z,12.00
2016-09-21T06:40:01.312Z,12.00
2016-09-21T06:41:01.855Z,12.00
2016-09-21T06:42:02.342Z,14.00
2016-09-21T06:43:02.857Z,16.00
2016-09-21T06:44:03.363Z,16.00
2016-09-21T06:45:03.873Z,15.00
2016-09-21T06:46:04.386Z,19.00
2016-09-21T06:47:04.902Z,14.00
2016-09-21T06:48:05.407Z,29.00
2016-09-21T06:49:05.923Z,39.00
2016-09-21T06:50:06.430Z,37.00
2016-09-21T06:51:06.944Z,59.00
2016-09-21T06:52:07.455Z,69.00
2016-09-21T06:53:07.972Z,79.00
2016-09-21T06:54:08.481Z,74.00
2016-09-21T06:55:08.999Z,75.00
2016-09-21T06:56:09.506Z,74.00
2016-09-21T06:57:10.013Z,76.00
2016-09-21T06:58:10.531Z,77.00
2016-09-21T06:59:11.040Z,89.00
2016-09-21T07:00:11.552Z,89.00
2016-09-21T07:01:12.216Z,89.00
2016-09-21T07:02:12.724Z,99.00
2016-09-21T07:03:14.744Z,90.00
2016-09-21T07:04:13.604Z,99.00
2016-09-21T07:05:14.114Z,89.00
2016-09-21T07:06:14.630Z,89.00
2016-09-21T07:07:15.134Z,89.00
2016-09-21T07:08:15.645Z,78.00
2016-09-21T07:09:16.159Z,89.00
2016-09-21T07:10:16.674Z,99.00
2016-09-21T07:11:17.212Z,90.00
2016-09-21T07:12:17.844Z,91.00
2016-09-21T07:13:18.238Z,91.00
2016-09-21T07:14:18.726Z,90.00
2016-09-21T07:15:19.241Z,89.00
2016-09-21T07:16:19.759Z,85.00
2016-09-21T07:17:20.303Z,99.00
2016-09-21T07:18:20.804Z,92.00
2016-09-21T07:19:21.305Z,86.00
2016-09-21T07:20:21.962Z,84.00
2016-09-21T07:21:22.323Z,89.00
2016-09-21T07:22:22.838Z,89.00
2016-09-21T07:23:23.357Z,99.00
2016-09-21T07:24:23.858Z,94.00
2016-09-21T07:25:24.367Z,92.00
2016-09-21T07:26:24.877Z,91.00
2016-09-21T07:27:25.408Z,89.00
2016-09-21T07:28:25.905Z,88.00
2016-09-21T07:29:26.421Z,89.00
2016-09-21T07:30:27.081Z,89.00
2016-09-21T07:31:27.446Z,89.00
2016-09-21T07:32:27.955Z,89.00
2016-09-21T07:33:28.618Z,89.00
2016-09-21T07:34:28.985Z,88.00
2016-09-21T07:35:29.498Z,99.00
2016-09-21T07:36:30.005Z,99.00
2016-09-21T07:37:30.511Z,89.00
2016-09-21T07:38:31.025Z,99.00
2016-09-21T07:39:31.540Z,93.00
2016-09-21T07:40:32.049Z,92.00
2016-09-21T07:41:32.769Z,93.00
2016-09-21T07:42:33.070Z,94.00
2016-09-21T07:43:33.586Z,94.00
2016-09-21T07:44:34.101Z,95.00
2016-09-21T07:45:34.612Z,97.00
2016-09-21T07:46:35.267Z,97.00
2016-09-21T07:47:35.643Z,96.00
2016-09-21T07:48:36.141Z,96.00
2016-09-21T07:49:36.656Z,97.00
2016-09-21T07:50:37.311Z,97.00
2016-09-21T07:51:37.686Z,96.00
2016-09-21T07:52:38.224Z,96.00
2016-09-21T07:53:38.727Z,95.00
2016-09-21T07:54:39.236Z,95.00
2016-09-21T07:55:39.750Z,95.00
2016-09-21T07:56:40.261Z,95.00
2016-09-21T07:57:40.773Z,95.00
2016-09-21T07:58:41.443Z,95.00
2016-09-21T07:59:41.801Z,95.00
2016-09-21T08:00:42.309Z,95.00
2016-09-21T08:01:42.820Z,96.00
2016-09-21T08:02:43.336Z,96.00
2016-09-21T08:03:43.847Z,96.00
2016-09-21T08:04:44.386Z,96.00
2016-09-21T08:05:44.867Z,96.00
2016-09-21T08:06:45.381Z,96.00
2016-09-21T08:07:45.896Z,97.00
2016-09-21T08:08:46.416Z,99.00
2016-09-21T08:09:46.927Z,97.00
2016-09-21T08:10:47.434Z,97.00
2016-09-21T08:11:47.947Z,97.00
2016-09-21T08:12:48.464Z,96.00
2016-09-21T08:13:48.976Z,95.00
2016-09-21T08:14:49.634Z,95.00
2016-09-21T08:15:49.996Z,95.00
2016-09-21T08:16:50.509Z,94.00
2016-09-21T08:17:51.020Z,94.00
2016-09-21T08:18:51.529Z,93.00
2016-09-21T08:19:52.056Z,93.00
2016-09-21T08:20:52.563Z,93.00
2016-09-21T08:21:53.227Z,93.00
2016-09-21T08:22:53.594Z,93.00
2016-09-21T08:23:54.103Z,99.00
2016-09-21T08:24:54.606Z,94.00
2016-09-21T08:25:55.115Z,94.00
2016-09-21T08:26:55.626Z,94.00
2016-09-21T08:27:56.143Z,99.00
2016-09-21T08:28:56.665Z,94.00
2016-09-21T08:29:57.181Z,93.00
2016-09-21T08:30:57.693Z,93.00
2016-09-21T08:31:58.238Z,93.00
2016-09-21T08:32:58.709Z,92.00
2016-09-21T08:33:59.224Z,92.00
2016-09-21T08:34:59.742Z,92.00
2016-09-21T08:36:00.248Z,93.00
2016-09-21T08:37:00.762Z,92.00
2016-09-21T08:38:01.275Z,92.00
2016-09-21T08:39:01.789Z,93.00
2016-09-21T08:40:02.302Z,93.00
2016-09-21T08:41:02.811Z,93.00
2016-09-21T08:42:03.322Z,92.00
2016-09-21T08:43:03.980Z,93.00
2016-09-21T08:44:04.343Z,93.00
2016-09-21T08:45:04.854Z,88.00
2016-09-21T08:46:05.362Z,89.00
2016-09-21T08:47:06.023Z,99.00
2016-09-21T08:48:06.387Z,93.00
2016-09-21T08:49:07.052Z,93.00
2016-09-21T08:50:07.420Z,93.00
2016-09-21T08:51:07.924Z,93.00
2016-09-21T08:52:08.440Z,93.00
2016-09-21T08:53:08.949Z,93.00
2016-09-21T08:54:09.461Z,92.00
2016-09-21T08:55:09.981Z,92.00
2016-09-21T08:56:10.484Z,92.00
2016-09-21T08:57:10.996Z,92.00
2016-09-21T08:58:11.509Z,92.00
2016-09-21T08:59:12.042Z,91.00
2016-09-21T09:00:12.535Z,91.00
2016-09-21T09:01:13.057Z,91.00
2016-09-21T09:02:13.565Z,90.00
2016-09-21T09:03:14.079Z,88.00
2016-09-21T09:04:14.602Z,89.00
2016-09-21T09:05:15.108Z,89.00
2016-09-21T09:06:15.626Z,88.00
2016-09-21T09:07:16.288Z,88.00
2016-09-21T09:08:16.654Z,88.00
2016-09-21T09:09:17.166Z,88.00
2016-09-21T09:10:17.675Z,88.00
2016-09-21T09:11:18.191Z,89.00
2016-09-21T09:12:18.849Z,89.00
2016-09-21T09:13:19.211Z,88.00
2016-09-21T09:14:19.757Z,88.00
2016-09-21T09:15:20.266Z,88.00
2016-09-21T09:16:20.777Z,88.00
2016-09-21T09:17:21.260Z,88.00
2016-09-21T09:18:21.781Z,88.00
2016-09-21T09:19:22.284Z,88.00
2016-09-21T09:20:22.798Z,89.00
2016-09-21T09:21:23.465Z,89.00
2016-09-21T09:22:23.828Z,89.00
2016-09-21T09:23:24.337Z,89.00
2016-09-21T09:24:24.851Z,89.00
2016-09-21T09:25:25.365Z,89.00
2016-09-21T09:26:25.876Z,89.00
2016-09-21T09:27:26.393Z,89.00
2016-09-21T09:28:26.905Z,88.00
2016-09-21T09:29:27.571Z,99.00
2016-09-21T09:30:27.929Z,98.00
2016-09-21T09:31:28.442Z,92.00
2016-09-21T09:32:28.952Z,99.00
2016-09-21T09:33:29.620Z,92.00
2016-09-21T09:34:29.974Z,93.00
2016-09-21T09:35:32.141Z,92.00
2016-09-21T09:36:31.002Z,99.00
2016-09-21T09:37:31.512Z,97.00
2016-09-21T09:38:32.172Z,98.00
2016-09-21T09:39:32.535Z,99.00
2016-09-21T09:40:33.053Z,73.00
2016-09-21T09:41:33.569Z,86.00
2016-09-21T09:42:34.091Z,99.00
2016-09-21T09:43:34.604Z,98.00
2016-09-21T09:44:35.122Z,47.00
2016-09-21T09:45:35.649Z,49.00
2016-09-21T09:46:36.141Z,49.00
2016-09-21T09:47:36.650Z,59.00
2016-09-21T09:48:37.161Z,45.00
2016-09-21T09:49:37.675Z,49.00
2016-09-21T09:50:38.180Z,44.00
2016-09-21T09:51:38.691Z,58.00
2016-09-21T09:52:39.197Z,49.00
2016-09-21T09:53:39.710Z,69.00
2016-09-21T09:54:40.223Z,69.00
2016-09-21T09:55:40.733Z,59.00
2016-09-21T09:56:41.251Z,96.00
2016-09-21T09:57:41.757Z,89.00
2016-09-21T09:58:42.292Z,59.00
2016-09-21T09:59:42.782Z,82.00
2016-09-21T10:00:43.294Z,43.00
2016-09-21T10:01:43.808Z,66.00
2016-09-21T10:02:44.319Z,58.00
2016-09-21T10:03:44.853Z,69.00
2016-09-21T10:04:45.344Z,57.00
2016-09-21T10:05:47.204Z,42.00
2016-09-21T10:06:46.367Z,33.00
2016-09-21T10:07:47.034Z,39.00
2016-09-21T10:08:47.402Z,31.00
2016-09-21T10:09:47.899Z,31.00
2016-09-21T10:10:48.422Z,30.00
2016-09-21T10:11:49.079Z,30.00
2016-09-21T10:12:49.431Z,30.00
2016-09-21T10:13:49.946Z,30.00
2016-09-21T10:14:50.455Z,30.00
2016-09-21T10:15:50.963Z,30.00
2016-09-21T10:16:51.488Z,31.00
2016-09-21T10:17:51.988Z,32.00
2016-09-21T10:18:52.506Z,31.00
2016-09-21T10:19:53.021Z,32.00
2016-09-21T10:20:53.544Z,33.00
2016-09-21T10:21:54.057Z,38.00
2016-09-21T10:22:54.571Z,48.00
2016-09-21T10:23:55.090Z,36.00
2016-09-21T10:24:55.626Z,34.00
2016-09-21T10:25:56.141Z,35.00
2016-09-21T10:26:56.921Z,36.00
2016-09-21T10:27:57.261Z,36.00
2016-09-21T10:28:57.944Z,49.00
2016-09-21T10:40:03.538Z,36.00
2016-09-21T10:41:04.072Z,38.00
2016-09-21T10:42:04.562Z,49.00
2016-09-21T10:43:05.072Z,59.00
2016-09-21T10:44:05.579Z,59.00
2016-09-21T10:45:06.095Z,43.00
2016-09-21T10:46:06.604Z,58.00
2016-09-21T10:47:07.123Z,58.00
2016-09-21T10:48:07.655Z,45.00
2016-09-21T10:49:08.154Z,44.00
2016-09-21T10:50:08.669Z,56.00
2016-09-21T10:51:09.331Z,47.00
2016-09-21T10:52:09.694Z,66.00
2016-09-21T10:53:10.207Z,68.00
2016-09-21T10:54:10.717Z,59.00
2016-09-21T10:55:11.226Z,59.00
2016-09-21T10:56:11.896Z,56.00
2016-09-21T10:57:12.257Z,50.00
2016-09-21T10:58:12.758Z,49.00
2016-09-21T10:59:13.266Z,44.00
2016-09-21T11:00:13.776Z,79.00
2016-09-21T11:01:14.291Z,44.00
2016-09-21T11:02:14.795Z,62.00
2016-09-21T11:03:15.312Z,49.00
2016-09-21T11:04:15.819Z,59.00
2016-09-21T11:05:16.329Z,39.00
2016-09-21T11:06:16.865Z,59.00
2016-09-21T11:07:17.358Z,59.00
2016-09-21T11:08:17.865Z,49.00
2016-09-21T11:09:18.397Z,49.00
2016-09-21T11:10:18.914Z,58.00
2016-09-21T11:11:19.401Z,37.00
2016-09-21T11:12:20.063Z,39.00
2016-09-21T11:13:20.422Z,49.00
2016-09-21T11:14:20.936Z,49.00
2016-09-21T11:16:21.956Z,49.00
2016-09-21T11:17:22.620Z,57.00
2016-09-21T11:18:22.979Z,79.00
2016-09-21T11:19:23.489Z,58.00
2016-09-21T11:20:24.000Z,69.00
2016-09-21T11:21:24.507Z,76.00
2016-09-21T11:22:25.917Z,55.00
2016-09-21T11:23:25.528Z,49.00
2016-09-21T11:24:26.037Z,67.00
2016-09-21T11:25:26.554Z,58.00
2016-09-21T11:26:27.217Z,78.00
2016-09-21T11:27:27.591Z,79.00
2016-09-21T11:28:28.256Z,69.00
2016-09-21T11:29:28.622Z,77.00
2016-09-21T11:30:29.134Z,72.00
2016-09-21T11:31:29.654Z,59.00
2016-09-21T11:32:30.158Z,55.00
2016-09-21T11:33:30.671Z,68.00
2016-09-21T11:34:31.328Z,68.00
2016-09-21T11:35:31.696Z,68.00
2016-09-21T11:36:32.205Z,65.00
2016-09-21T11:37:32.720Z,69.00
2016-09-21T11:38:33.228Z,68.00
2016-09-21T11:39:33.759Z,59.00
2016-09-21T11:40:34.253Z,68.00
2016-09-21T11:41:34.761Z,69.00
2016-09-21T11:42:35.299Z,69.00
2016-09-21T11:43:35.786Z,55.00
2016-09-21T11:44:38.245Z,58.00
2016-09-21T11:45:36.808Z,49.00
2016-09-21T11:46:37.321Z,58.00
2016-09-21T11:47:37.830Z,58.00
2016-09-21T11:48:38.343Z,59.00
2016-09-21T11:49:38.856Z,49.00
2016-09-21T11:50:39.384Z,57.00
2016-09-21T11:51:39.886Z,56.00
2016-09-21T11:52:40.391Z,59.00
2016-09-21T11:53:40.903Z,59.00
2016-09-21T11:54:41.414Z,56.00
2016-09-21T11:55:41.934Z,59.00
2016-09-21T11:56:42.436Z,54.00
2016-09-21T11:57:42.949Z,49.00
2016-09-21T11:58:43.459Z,59.00
2016-09-21T11:59:44.120Z,39.00
2016-09-21T12:00:44.483Z,34.00
2016-09-21T12:01:44.999Z,33.00
2016-09-21T12:02:45.512Z,39.00
2016-09-21T12:03:46.032Z,39.00
2016-09-21T12:04:46.544Z,49.00
2016-09-21T12:05:47.056Z,49.00
2016-09-21T12:06:47.567Z,48.00
2016-09-21T12:07:48.100Z,48.00
2016-09-21T12:08:48.636Z,44.00
2016-09-21T12:09:49.116Z,49.00
2016-09-21T12:10:49.601Z,49.00
2016-09-21T12:11:50.117Z,41.00
2016-09-21T12:12:50.625Z,41.00
2016-09-21T12:13:51.149Z,40.00
2016-09-21T12:14:51.645Z,49.00
2016-09-21T12:15:52.165Z,39.00
2016-09-21T12:16:52.671Z,38.00
2016-09-21T12:17:53.328Z,38.00
2016-09-21T12:18:53.692Z,38.00
2016-09-21T12:19:54.200Z,38.00
2016-09-21T12:20:54.855Z,37.00
2016-09-21T12:21:55.216Z,38.00
2016-09-21T12:22:55.724Z,37.00
2016-09-21T12:23:56.242Z,37.00
2016-09-21T12:24:56.752Z,37.00
2016-09-21T12:25:57.272Z,37.00
2016-09-21T12:26:57.784Z,37.00
2016-09-21T12:27:58.287Z,37.00
2016-09-21T12:28:58.797Z,37.00
2016-09-21T12:29:59.306Z,37.00
2016-09-21T12:30:59.849Z,37.00
2016-09-21T12:32:00.333Z,37.00
2016-09-21T12:33:02.640Z,37.00
2016-09-21T12:34:01.352Z,37.00
2016-09-21T12:35:02.013Z,37.00
2016-09-21T12:36:02.377Z,36.00
2016-09-21T12:37:02.881Z,36.00
2016-09-21T12:38:03.404Z,36.00
2016-09-21T12:39:03.928Z,36.00
2016-09-21T12:40:04.571Z,36.00
2016-09-21T12:41:04.936Z,36.00
2016-09-21T12:42:05.453Z,36.00
2016-09-21T12:43:05.962Z,36.00
2016-09-21T12:44:06.473Z,36.00
2016-09-21T12:45:06.987Z,36.00
2016-09-21T12:46:07.501Z,36.00
2016-09-21T12:47:08.015Z,35.00
2016-09-21T12:48:08.679Z,35.00
2016-09-21T12:49:09.038Z,35.00
2016-09-21T12:50:09.551Z,35.00
2016-09-21T12:51:10.059Z,35.00
2016-09-21T12:52:10.719Z,35.00
2016-09-21T12:53:11.079Z,35.00
2016-09-21T12:54:11.594Z,34.00
2016-09-21T12:55:12.102Z,35.00
2016-09-21T12:56:12.616Z,35.00
2016-09-21T12:57:13.284Z,35.00
2016-09-21T12:58:13.651Z,35.00
2016-09-21T12:59:14.154Z,35.00
2016-09-21T13:00:14.666Z,35.00
2016-09-21T13:01:15.180Z,34.00
2016-09-21T13:02:15.685Z,39.00
2016-09-21T13:03:16.198Z,34.00
2016-09-21T13:04:16.711Z,34.00
2016-09-21T13:06:17.735Z,34.00
2016-09-21T13:07:18.250Z,34.00
2016-09-21T13:08:18.789Z,34.00
2016-09-21T13:09:19.296Z,34.00
2016-09-21T13:11:20.437Z,34.00
2016-09-21T13:12:20.806Z,34.00
2016-09-21T13:13:21.330Z,33.00
2016-09-21T13:14:21.831Z,33.00
2016-09-21T13:15:22.343Z,33.00
2016-09-21T13:16:22.859Z,32.00
2016-09-21T13:17:23.373Z,32.00
2016-09-21T13:18:23.892Z,32.00
2016-09-21T13:19:24.406Z,32.00
2016-09-21T13:21:25.438Z,32.00
2016-09-21T13:22:25.960Z,32.00
2016-09-21T13:23:26.473Z,32.00
2016-09-21T13:24:26.980Z,32.00
2016-09-21T13:25:27.492Z,32.00