createdAt,value
2023-05-11T00:01:12.197Z,59.67
2023-05-11T00:06:16.128Z,59.78
2023-05-11T00:11:20.232Z,59.31
2023-05-11T00:16:24.318Z,58.94
2023-05-11T00:21:28.437Z,58.83
2023-05-11T00:26:32.302Z,58.48
2023-05-11T00:31:36.574Z,58.50
2023-05-11T00:36:41.407Z,57.98
2023-05-11T00:41:45.737Z,57.92
2023-05-11T00:46:50.227Z,57.07
2023-05-11T00:51:54.416Z,57.30
2023-05-11T00:56:58.580Z,57.25
2023-05-11T01:02:03.790Z,56.49
2023-05-11T01:07:13.847Z,56.90
2023-05-11T01:12:23.698Z,56.68
2023-05-11T01:17:44.572Z,56.08
2023-05-11T01:23:19.055Z,55.91
2023-05-11T01:28:58.935Z,55.96
2023-05-11T01:34:07.112Z,55.48
2023-05-11T01:39:14.586Z,55.13
2023-05-11T01:44:22.416Z,54.89
2023-05-11T01:49:27.858Z,54.02
2023-05-11T01:54:33.282Z,53.50
2023-05-11T01:59:40.299Z,52.81
2023-05-11T02:04:46.710Z,52.16
2023-05-11T02:09:52.107Z,51.61
2023-05-11T02:14:58.360Z,51.35
2023-05-11T02:20:05.676Z,50.10
2023-05-11T02:25:11.236Z,48.05
2023-05-11T02:30:16.577Z,46.33
2023-05-11T02:35:30.817Z,44.78
2023-05-11T02:40:40.663Z,43.55
2023-05-11T02:45:48.004Z,41.99
2023-05-11T02:50:55.069Z,41.06
2023-05-11T02:56:01.872Z,39.55
2023-05-11T03:01:09.184Z,38.42
2023-05-11T03:06:13.648Z,36.85
2023-05-11T03:11:19.717Z,35.51
2023-05-11T03:16:27.831Z,35.08
2023-05-11T03:21:32.871Z,34.90
2023-05-11T03:26:38.381Z,34.51
2023-05-11T03:31:42.718Z,33.33
2023-05-11T03:36:50.875Z,32.41
2023-05-11T03:41:57.040Z,32.29
2023-05-11T03:47:04.485Z,31.90
2023-05-11T03:52:09.858Z,31.10
2023-05-11T03:57:16.433Z,30.73
2023-05-11T04:02:20.690Z,29.63
2023-05-11T04:07:24.771Z,29.64
2023-05-11T04:12:29.067Z,29.29
2023-05-11T04:17:32.956Z,29.34
2023-05-11T04:22:37.130Z,29.46
2023-05-11T04:27:41.556Z,29.28
2023-05-11T04:32:45.648Z,28.90
2023-05-11T04:37:49.675Z,28.50
2023-05-11T04:42:53.694Z,28.41
2023-05-11T04:47:57.986Z,27.78
2023-05-11T04:53:02.961Z,27.89
2023-05-11T04:58:07.234Z,28.26
2023-05-11T05:03:11.262Z,27.31
2023-05-11T05:08:15.886Z,27.03
2023-05-11T05:13:19.775Z,26.60
2023-05-11T05:18:23.897Z,26.49
2023-05-11T05:23:28.198Z,26.26
2023-05-11T05:28:32.172Z,26.25
2023-05-11T05:33:37.176Z,26.43
2023-05-11T05:38:41.085Z,26.55
2023-05-11T05:43:45.204Z,26.00
2023-05-11T05:48:50.013Z,25.79
2023-05-11T05:53:54.026Z,26.23
2023-05-11T05:58:58.168Z,26.65
2023-05-11T06:04:02.311Z,26.94
2023-05-11T06:09:08.870Z,27.42
2023-05-11T06:14:12.999Z,26.96
2023-05-11T06:19:18.299Z,27.36
2023-05-11T06:24:22.770Z,27.09
2023-05-11T06:29:26.944Z,27.09
2023-05-11T06:34:31.229Z,27.03
2023-05-11T06:39:38.861Z,26.90
2023-05-11T06:44:45.412Z,27.39
2023-05-11T06:49:49.689Z,27.27
2023-05-11T06:54:53.692Z,27.76
2023-05-11T06:59:57.754Z,28.17
2023-05-11T07:05:01.673Z,27.41
2023-05-11T07:10:08.126Z,27.80
2023-05-11T07:15:13.368Z,28.20
2023-05-11T07:20:18.243Z,28.45
2023-05-11T07:25:22.657Z,28.85
2023-05-11T07:30:26.772Z,29.03
2023-05-11T07:35:30.728Z,29.43
2023-05-11T07:40:36.408Z,30.56
2023-05-11T07:45:40.952Z,31.29
2023-05-11T07:50:45.543Z,31.57
2023-05-11T07:55:49.687Z,32.55
2023-05-11T08:00:53.817Z,33.56
2023-05-11T08:05:58.136Z,34.81
2023-05-11T08:11:02.513Z,36.40
2023-05-11T08:16:07.461Z,38.31
2023-05-11T08:21:12.427Z,39.85
2023-05-11T08:26:16.863Z,40.74
2023-05-11T08:31:20.730Z,41.98
2023-05-11T08:36:24.942Z,43.08
2023-05-11T08:41:28.994Z,43.37
2023-05-11T08:46:36.858Z,44.81
2023-05-11T08:51:41.640Z,45.46
2023-05-11T08:56:48.606Z,46.50
2023-05-11T09:01:54.020Z,47.54
2023-05-11T09:06:58.959Z,49.35
2023-05-11T09:12:03.292Z,50.78
2023-05-11T09:17:07.521Z,51.72
2023-05-11T09:22:11.694Z,52.88
2023-05-11T09:27:21.283Z,53.65
2023-05-11T09:32:25.866Z,54.94
2023-05-11T09:37:30.128Z,55.28
2023-05-11T09:42:34.251Z,56.33
2023-05-11T09:47:41.815Z,57.84
2023-05-11T09:52:53.062Z,58.70
2023-05-11T09:57:59.015Z,58.87
2023-05-11T10:03:08.515Z,59.26
2023-05-11T10:08:12.604Z,59.65
2023-05-11T10:13:17.606Z,60.81
2023-05-11T10:18:22.645Z,60.50
2023-05-11T10:23:34.638Z,61.11
2023-05-11T10:28:39.645Z,60.81
2023-05-11T10:33:44.374Z,60.95
2023-05-11T10:38:48.342Z,60.96
2023-05-11T10:44:36.639Z,61.07
2023-05-11T10:50:21.436Z,61.32
2023-05-11T10:56:06.883Z,61.48
2023-05-11T11:01:40.415Z,60.90
2023-05-11T11:06:45.135Z,60.18
2023-05-11T11:11:51.894Z,59.94
2023-05-11T11:17:43.769Z,60.52
2023-05-11T11:22:48.004Z,60.45
2023-05-11T11:27:53.386Z,60.15
2023-05-11T11:33:09.531Z,61.02
2023-05-11T11:38:22.439Z,60.93
2023-05-11T11:43:29.547Z,61.15
2023-05-11T11:48:38.468Z,60.61
2023-05-11T11:53:43.087Z,61.52
2023-05-11T11:58:47.305Z,60.74
2023-05-11T12:04:06.379Z,61.36
2023-05-11T12:09:10.530Z,61.61
2023-05-11T12:14:14.801Z,61.69
2023-05-11T12:19:25.511Z,62.38
2023-05-11T12:24:29.659Z,61.91
2023-05-11T12:29:34.109Z,62.67
2023-05-11T12:34:38.533Z,62.44
2023-05-11T12:39:42.583Z,62.28
2023-05-11T12:44:46.695Z,62.40
2023-05-11T12:49:51.611Z,62.51
2023-05-11T12:55:00.644Z,60.99
2023-05-11T13:00:16.211Z,61.20
2023-05-11T13:05:29.039Z,61.25
2023-05-11T13:10:33.291Z,61.31
2023-05-11T13:15:52.609Z,61.50
2023-05-11T13:21:10.302Z,62.20
2023-05-11T13:26:26.498Z,62.81
2023-05-11T13:31:30.693Z,62.62
2023-05-11T13:36:34.896Z,63.37
2023-05-11T13:41:39.303Z,63.14
2023-05-11T13:46:43.272Z,63.22
2023-05-11T13:51:47.245Z,63.48
2023-05-11T13:56:51.422Z,63.88
2023-05-11T14:01:55.547Z,64.89
2023-05-11T14:07:00.116Z,64.52
2023-05-11T14:12:04.228Z,65.50
2023-05-11T14:17:08.352Z,65.22
2023-05-11T14:22:12.283Z,65.65
2023-05-11T14:27:16.604Z,66.32
2023-05-11T14:32:20.924Z,66.58
2023-05-11T14:37:25.020Z,67.06
2023-05-11T14:42:30.366Z,66.77
2023-05-11T14:47:34.440Z,67.22
2023-05-11T14:52:38.464Z,67.61
2023-05-11T14:57:43.095Z,68.52
2023-05-11T15:02:48.109Z,68.51
2023-05-11T15:07:51.975Z,68.27
2023-05-11T15:12:56.436Z,68.85
2023-05-11T15:18:00.549Z,68.65
2023-05-11T15:23:06.731Z,68.67
2023-05-11T15:28:12.430Z,69.46
2023-05-11T15:33:17.428Z,68.85
2023-05-11T15:38:22.225Z,69.37
2023-05-11T15:43:26.370Z,70.20
2023-05-11T15:48:30.684Z,69.46
2023-05-11T15:53:34.660Z,69.48
2023-05-11T15:58:38.753Z,69.56
2023-05-11T16:03:42.728Z,69.86
2023-05-11T16:08:46.770Z,69.48
2023-05-11T16:13:50.971Z,70.22
2023-05-11T16:18:55.371Z,69.77
2023-05-11T16:24:00.697Z,70.02
2023-05-11T16:29:04.704Z,69.78
2023-05-11T16:34:09.136Z,70.06
2023-05-11T16:39:13.202Z,70.07
2023-05-11T16:44:17.295Z,69.96
2023-05-11T16:49:21.179Z,70.53
2023-05-11T16:54:27.123Z,70.52
2023-05-11T16:59:33.900Z,70.09
2023-05-11T17:04:37.972Z,69.98
2023-05-11T17:09:42.016Z,70.32
2023-05-11T17:14:46.073Z,69.70
2023-05-11T17:19:51.429Z,69.81
2023-05-11T17:24:55.260Z,70.39
2023-05-11T17:29:59.542Z,70.38
2023-05-11T17:35:04.803Z,70.08
2023-05-11T17:40:10.271Z,70.45
2023-05-11T17:45:14.621Z,70.20
2023-05-11T17:50:18.663Z,70.38
2023-05-11T17:55:22.813Z,70.05
2023-05-11T18:00:28.576Z,71.05
2023-05-11T18:05:44.700Z,70.86
2023-05-11T18:10:52.862Z,70.63
2023-05-11T18:16:00.546Z,70.62
2023-05-11T18:21:11.630Z,70.58
2023-05-11T18:26:17.074Z,70.94
2023-05-11T18:31:21.177Z,70.53
2023-05-11T18:36:25.040Z,70.89
2023-05-11T18:41:29.672Z,71.14
2023-05-11T18:46:33.600Z,70.40
2023-05-11T18:51:37.847Z,70.59
2023-05-11T18:56:41.853Z,71.06
2023-05-11T19:01:48.538Z,70.68
2023-05-11T19:06:53.388Z,71.65
2023-05-11T19:11:57.642Z,71.89
2023-05-11T19:17:02.905Z,71.19
2023-05-11T19:22:09.219Z,71.69
2023-05-11T19:27:14.007Z,71.58
2023-05-11T19:32:19.896Z,71.65
2023-05-11T19:37:23.761Z,71.32
2023-05-11T19:42:38.338Z,71.39
2023-05-11T19:47:43.513Z,71.23
2023-05-11T19:52:48.209Z,71.70
2023-05-11T19:57:52.481Z,71.75
2023-05-11T20:02:58.187Z,71.44
2023-05-11T20:08:02.246Z,71.48
2023-05-11T20:13:07.103Z,71.83
2023-05-11T20:18:11.454Z,71.65
2023-05-11T20:23:15.557Z,71.57
2023-05-11T20:28:22.905Z,71.82
2023-05-11T20:38:33.831Z,71.54
2023-05-11T20:43:37.868Z,71.91
2023-05-11T20:48:43.641Z,71.95
2023-05-11T20:53:50.493Z,71.53
2023-05-11T20:58:56.052Z,71.89
2023-05-11T21:04:00.051Z,71.82
2023-05-11T21:09:05.080Z,71.51
2023-05-11T21:14:09.154Z,71.66
2023-05-11T21:19:13.706Z,71.92
2023-05-11T21:24:18.904Z,71.66
2023-05-11T21:29:22.691Z,72.15
2023-05-11T21:34:26.682Z,71.61
2023-05-11T21:39:30.720Z,72.27
2023-05-11T21:44:34.542Z,72.23
2023-05-11T21:49:38.632Z,72.13
2023-05-11T21:54:42.495Z,72.43
2023-05-11T21:59:46.533Z,72.42
2023-05-11T22:04:51.368Z,72.03
2023-05-11T22:09:55.155Z,71.93
2023-05-11T22:14:59.461Z,72.60
2023-05-11T22:20:07.082Z,71.89
2023-05-11T22:25:11.701Z,71.98
2023-05-11T22:30:15.810Z,72.42
2023-05-11T22:35:20.168Z,72.51
2023-05-11T22:40:24.091Z,72.46
2023-05-11T22:45:28.051Z,72.97
2023-05-11T22:50:31.840Z,72.43
2023-05-11T22:55:35.974Z,72.55
2023-05-11T23:00:41.532Z,72.45
2023-05-11T23:05:45.377Z,72.61
2023-05-11T23:10:51.501Z,72.09
2023-05-11T23:15:55.366Z,72.72
2023-05-11T23:21:00.330Z,72.54
2023-05-11T23:26:04.530Z,72.40
2023-05-11T23:31:08.530Z,72.08
2023-05-11T23:36:12.398Z,72.78
2023-05-11T23:41:16.566Z,72.55
2023-05-11T23:46:20.586Z,72.45
2023-05-11T23:51:25.515Z,71.98
2023-05-11T23:56:29.641Z,72.13
