createdAt,value
2018-08-30T07:04:21.525Z,1060
2018-08-30T07:04:41.926Z,1072
2018-08-30T07:05:02.851Z,1088
2018-08-30T07:05:23.601Z,1104
2018-08-30T07:05:43.950Z,1100
2018-08-30T07:06:04.215Z,1108
2018-08-30T07:06:24.454Z,1116
2018-08-30T07:06:44.947Z,1124
2018-08-30T07:07:05.244Z,1132
2018-08-30T07:07:25.468Z,1148
2018-08-30T07:07:45.745Z,1164
2018-08-30T07:08:06.156Z,1180
2018-08-30T07:08:26.720Z,1192
2018-08-30T07:08:47.560Z,1204
2018-08-30T07:09:08.016Z,1212
2018-08-30T07:09:28.327Z,1212
2018-08-30T07:11:10.956Z,1168
2018-08-30T07:11:31.359Z,1156
2018-08-30T07:11:52.037Z,1140
2018-08-30T07:12:12.223Z,1116
2018-08-30T07:12:32.517Z,1080
2018-08-30T07:12:53.008Z,1032
2018-08-30T07:13:13.808Z,972
2018-08-30T07:13:34.108Z,908
2018-08-30T07:13:55.066Z,864
2018-08-30T07:14:15.512Z,832
2018-08-30T07:14:35.888Z,812
2018-08-30T07:14:56.610Z,812
2018-08-30T07:15:17.247Z,824
2018-08-30T07:15:37.483Z,836
2018-08-30T07:15:58.715Z,852
2018-08-30T07:16:18.866Z,860
2018-08-30T07:16:39.195Z,852
2018-08-30T07:16:59.601Z,832
2018-08-30T07:17:20.944Z,796
2018-08-30T07:17:41.134Z,764
2018-08-30T07:18:01.584Z,724
2018-08-30T07:18:21.732Z,688
2018-08-30T07:18:41.939Z,660
2018-08-30T07:19:02.541Z,664
2018-08-30T07:19:22.720Z,672
2018-08-30T07:19:42.908Z,700
2018-08-30T07:20:03.395Z,740
2018-08-30T07:20:23.913Z,772
2018-08-30T07:20:44.572Z,792
2018-08-30T07:21:04.901Z,812
2018-08-30T07:21:26.027Z,828
2018-08-30T07:21:46.325Z,840
2018-08-30T07:22:06.481Z,836
2018-08-30T07:22:26.716Z,832
2018-08-30T07:22:47.143Z,856
2018-08-30T07:23:07.517Z,904
2018-08-30T07:23:28.564Z,952
2018-08-30T07:23:48.794Z,1000
2018-08-30T07:24:09.352Z,1004
2018-08-30T07:24:30.062Z,968
2018-08-30T07:24:51.053Z,924
2018-08-30T07:25:12.187Z,892
2018-08-30T07:25:32.878Z,888
2018-08-30T07:25:53.395Z,908
2018-08-30T07:26:13.719Z,940
2018-08-30T07:26:34.369Z,960
2018-08-30T07:26:54.935Z,976
2018-08-30T07:27:16.439Z,972
2018-08-30T07:27:37.023Z,980
2018-08-30T07:27:57.629Z,996
2018-08-30T07:28:17.819Z,984
2018-08-30T07:28:38.314Z,980
2018-08-30T07:28:58.737Z,964
2018-08-30T07:29:19.392Z,960
2018-08-30T07:29:39.814Z,956
2018-08-30T07:30:00.166Z,932
2018-08-30T07:30:20.507Z,896
2018-08-30T07:30:41.026Z,856
2018-08-30T07:31:01.507Z,816
2018-08-30T07:31:22.030Z,776
2018-08-30T07:31:43.063Z,740
2018-08-30T07:32:03.529Z,708
2018-08-30T07:32:23.838Z,692
2018-08-30T07:32:44.003Z,704
2018-08-30T07:33:04.760Z,724
2018-08-30T07:33:24.933Z,756
2018-08-30T07:33:45.208Z,804
2018-08-30T07:34:05.710Z,856
2018-08-30T07:34:26.858Z,940
2018-08-30T07:34:48.976Z,1004
2018-08-30T07:35:09.490Z,1084
2018-08-30T07:35:29.816Z,1152
2018-08-30T07:35:50.191Z,1196
2018-08-30T07:36:10.666Z,1240
2018-08-30T07:36:31.226Z,1260
2018-08-30T07:36:52.352Z,1224
2018-08-30T07:37:12.580Z,1156
2018-08-30T07:37:33.191Z,1120
2018-08-30T07:37:53.595Z,1088
2018-08-30T07:38:14.135Z,1032
2018-08-30T07:38:34.718Z,964
2018-08-30T07:38:55.095Z,928
2018-08-30T07:39:15.921Z,900
2018-08-30T07:39:36.200Z,848
2018-08-30T07:39:56.470Z,804
2018-08-30T07:40:16.666Z,808
2018-08-30T07:40:37.525Z,840
2018-08-30T07:40:58.223Z,876
2018-08-30T07:41:18.430Z,900
2018-08-30T07:41:38.954Z,916
2018-08-30T07:41:59.248Z,992
2018-08-30T07:42:19.686Z,1060
2018-08-30T07:42:39.977Z,1128
2018-08-30T07:43:00.405Z,1172
2018-08-30T07:43:20.541Z,1196
2018-08-30T07:43:40.698Z,1200
2018-08-30T07:44:00.983Z,1224
2018-08-30T07:44:21.144Z,1248
2018-08-30T07:44:41.852Z,1280
2018-08-30T07:45:01.840Z,1300
2018-08-30T07:45:21.983Z,1296
2018-08-30T07:45:42.157Z,1300
2018-08-30T07:46:02.327Z,1316
2018-08-30T07:46:22.510Z,1344
2018-08-30T07:46:42.659Z,1344
2018-08-30T07:47:02.830Z,1380
2018-08-30T07:47:23.058Z,1436
2018-08-30T07:47:43.151Z,1504
2018-08-30T07:48:03.376Z,1568
2018-08-30T07:48:23.534Z,1664
2018-08-30T07:48:43.714Z,1740
2018-08-30T07:49:03.868Z,1844
2018-08-30T07:49:24.020Z,2012
2018-08-30T07:49:44.185Z,1988
2018-08-30T07:50:04.341Z,2072
2018-08-30T07:50:24.498Z,2176
2018-08-30T07:50:44.662Z,2200
2018-08-30T07:51:05.039Z,2160
2018-08-30T07:51:25.131Z,2096
2018-08-30T07:51:45.301Z,2192
2018-08-30T07:52:05.468Z,2212
2018-08-30T07:52:25.670Z,2052
2018-08-30T07:52:45.810Z,1984
2018-08-30T07:53:05.984Z,2008
2018-08-30T07:53:26.165Z,1948
2018-08-30T07:53:46.342Z,1752
2018-08-30T07:54:06.504Z,1588
2018-08-30T07:54:26.668Z,1628
2018-08-30T07:54:46.818Z,1736
2018-08-30T07:55:06.930Z,1864
2018-08-30T07:55:27.088Z,1952
2018-08-30T07:55:47.276Z,1880
2018-08-30T07:56:07.433Z,1740
2018-08-30T07:56:27.588Z,1676
2018-08-30T07:56:47.748Z,1640
2018-08-30T07:57:07.909Z,1568
2018-08-30T07:57:28.120Z,1516
2018-08-30T07:57:48.219Z,1588
2018-08-30T07:58:08.368Z,1684
2018-08-30T07:58:28.517Z,1816
2018-08-30T07:58:48.670Z,1832
2018-08-30T07:59:08.838Z,1780
2018-08-30T07:59:28.987Z,1820
2018-08-30T07:59:49.246Z,1800
2018-08-30T08:00:09.596Z,1660
2018-08-30T08:00:29.679Z,1464
2018-08-30T08:00:49.850Z,1300
2018-08-30T08:01:10.018Z,1168
2018-08-30T08:01:30.186Z,1120
2018-08-30T08:01:50.334Z,1128
2018-08-30T08:02:10.496Z,1104
2018-08-30T08:02:30.658Z,1012
2018-08-30T08:02:50.845Z,936
2018-08-30T08:03:10.994Z,944
2018-08-30T08:03:31.122Z,964
2018-08-30T08:03:51.301Z,948
2018-08-30T08:04:11.463Z,932
2018-08-30T08:04:31.596Z,920
2018-08-30T08:04:51.748Z,936
2018-08-30T08:05:11.912Z,964
2018-08-30T08:05:32.082Z,1008
2018-08-30T08:05:52.288Z,1036
2018-08-30T08:06:12.502Z,1060
2018-08-30T08:06:32.635Z,1084
2018-08-30T08:06:52.783Z,1112
2018-08-30T08:07:13.022Z,1112
2018-08-30T08:07:33.142Z,1092
2018-08-30T08:07:53.313Z,1064
2018-08-30T08:08:13.483Z,1068
2018-08-30T08:08:33.633Z,1156
2018-08-30T08:08:53.811Z,1288
2018-08-30T08:09:13.974Z,1432
2018-08-30T08:09:34.124Z,1472
2018-08-30T08:09:54.297Z,1452
2018-08-30T08:10:14.448Z,1440
2018-08-30T08:10:34.590Z,1424
2018-08-30T09:07:46.343Z,1428
2018-08-30T09:08:06.256Z,1476
2018-08-30T09:08:26.394Z,1464
2018-08-30T09:08:46.546Z,1512
2018-08-30T09:09:06.737Z,1540
2018-08-30T09:09:26.890Z,1528
2018-08-30T09:09:47.039Z,1536
2018-08-30T09:10:07.195Z,1568
2018-08-30T09:10:27.357Z,1612
2018-08-30T09:10:47.550Z,1644
2018-08-30T09:11:07.733Z,1676
2018-08-30T09:11:27.907Z,1676
2018-08-30T09:11:48.113Z,1656
2018-08-30T09:12:08.335Z,1688
2018-08-30T09:12:28.466Z,1704
2018-08-30T09:12:48.635Z,1764
2018-08-30T09:13:08.798Z,1800
2018-08-30T09:13:28.953Z,1840
2018-08-30T09:13:49.107Z,1896
2018-08-30T09:14:09.271Z,1940
2018-08-30T09:14:29.470Z,2000
2018-08-30T09:14:49.652Z,2084
2018-08-30T09:15:09.811Z,2136
2018-08-30T09:15:29.965Z,2196
2018-08-30T09:15:50.109Z,2192
2018-08-30T09:16:10.248Z,2180
2018-08-30T09:16:30.417Z,2144
2018-08-30T09:16:50.578Z,2084
2018-08-30T09:17:10.713Z,1880
2018-08-30T09:17:30.865Z,1804
2018-08-30T09:17:51.039Z,1772
2018-08-30T09:18:11.196Z,1644
2018-08-30T09:18:31.615Z,1548
2018-08-30T09:18:51.613Z,1500
2018-08-30T09:19:11.789Z,1376
2018-08-30T09:19:31.939Z,1376
2018-08-30T09:19:52.081Z,1308
2018-08-30T09:20:12.244Z,1204
2018-08-30T09:20:32.383Z,1176
2018-08-30T09:20:52.527Z,1120
2018-08-30T09:21:12.687Z,988
2018-08-30T09:21:32.835Z,908
2018-08-30T09:21:52.963Z,852
2018-08-30T09:22:13.133Z,724
2018-08-30T09:22:33.293Z,656
2018-08-30T09:22:53.435Z,668
2018-08-30T09:23:13.715Z,644
2018-08-30T09:23:33.820Z,680
2018-08-30T09:23:53.968Z,740
2018-08-30T09:24:14.129Z,696
2018-08-30T09:24:34.300Z,552
2018-08-30T09:24:54.459Z,488
2018-08-30T09:25:14.578Z,432
2018-08-30T09:25:34.715Z,400
2018-08-30T09:25:54.880Z,408
2018-08-30T09:26:15.038Z,420
2018-08-30T09:26:35.220Z,396
2018-08-30T09:26:55.524Z,328
2018-08-30T09:27:15.578Z,340
2018-08-30T09:27:35.712Z,400
2018-08-30T09:27:55.981Z,324
2018-08-30T09:28:16.350Z,332
2018-08-30T09:28:36.520Z,284
2018-08-30T09:28:56.675Z,260
2018-08-30T09:29:16.827Z,276
2018-08-30T09:29:37.131Z,304
2018-08-30T09:29:57.285Z,316
2018-08-30T09:30:17.438Z,284
2018-08-30T09:30:37.571Z,288
2018-08-30T10:42:54.799Z,1036
2018-08-30T10:43:15.428Z,1016
2018-08-30T10:43:35.740Z,984
2018-08-30T10:43:56.056Z,1016
2018-08-30T10:44:16.218Z,1068
2018-08-30T10:44:36.595Z,1108
2018-08-30T10:44:57.510Z,1172
2018-08-30T10:45:18.076Z,1212
2018-08-30T10:45:38.685Z,1260
2018-08-30T10:45:59.220Z,1212
2018-08-30T10:46:19.797Z,1208
2018-08-30T10:46:40.133Z,1188
2018-08-30T10:47:00.717Z,1176
2018-08-30T10:47:21.039Z,1152
2018-08-30T10:47:41.293Z,1088
2018-08-30T10:48:01.592Z,1052
2018-08-30T10:48:21.772Z,1036
2018-08-30T10:48:42.086Z,1004
2018-08-30T10:49:02.288Z,920
2018-08-30T10:49:22.766Z,824
2018-08-30T10:49:43.124Z,812
2018-08-30T10:50:03.329Z,880
2018-08-30T10:50:27.031Z,812
2018-08-30T10:50:47.307Z,792
2018-08-30T10:51:07.845Z,724
2018-08-30T10:51:28.337Z,620
2018-08-30T10:51:48.686Z,596
2018-08-30T10:52:08.881Z,584
2018-08-30T10:52:29.084Z,684
2018-08-30T10:52:49.370Z,684
2018-08-30T10:53:09.649Z,712
2018-08-30T10:53:29.994Z,688
2018-08-30T10:53:50.288Z,672
2018-08-30T10:54:10.648Z,660
2018-08-30T10:54:32.058Z,576
2018-08-30T10:54:52.360Z,480
2018-08-30T10:55:12.706Z,476
2018-08-30T10:55:32.996Z,404
2018-08-30T10:55:53.182Z,396
2018-08-30T11:51:18.316Z,1240
2018-08-30T11:51:38.497Z,1284
2018-08-30T11:51:58.679Z,1444
2018-08-30T11:52:18.933Z,1640
2018-08-30T11:52:39.417Z,1868
2018-08-30T11:52:59.539Z,2140
2018-08-30T11:53:19.797Z,2384
2018-08-30T11:53:40.049Z,2648
2018-08-30T11:54:00.167Z,2752
2018-08-30T11:54:20.551Z,2728
2018-08-30T11:54:40.605Z,2692
2018-08-30T11:55:00.715Z,2652
2018-08-30T11:55:20.861Z,2660
2018-08-30T11:55:41.041Z,2688
2018-08-30T11:56:01.162Z,2724
2018-08-30T11:56:21.286Z,2804
2018-08-30T11:56:41.536Z,2856
2018-08-30T11:57:01.708Z,2784
2018-08-30T11:57:21.930Z,2728
2018-08-30T11:57:42.128Z,2692
2018-08-30T11:58:02.276Z,2588
2018-08-30T11:58:22.428Z,2604
2018-08-30T11:58:42.553Z,2668
2018-08-30T11:59:02.723Z,2624
2018-08-30T11:59:22.898Z,2796
2018-08-30T11:59:43.020Z,2944
2018-08-30T12:00:03.186Z,3044
2018-08-30T12:00:23.346Z,3080
2018-08-30T12:00:43.542Z,3124
2018-08-30T12:01:03.668Z,3200
2018-08-30T12:01:23.874Z,3168
2018-08-30T12:01:44.023Z,3064
2018-08-30T12:02:04.197Z,3004
2018-08-30T12:02:24.349Z,2912
2018-08-30T12:02:44.516Z,2796
2018-08-30T12:03:04.650Z,2600
2018-08-30T12:03:24.803Z,2464
2018-08-30T12:03:44.987Z,2268
2018-08-30T12:04:05.177Z,1988
2018-08-30T12:04:25.301Z,1760
2018-08-30T12:04:45.485Z,1580
2018-08-30T12:05:05.667Z,1452
2018-08-30T12:05:25.840Z,1316
2018-08-30T12:05:46.023Z,1312
2018-08-30T12:06:06.187Z,1560
2018-08-30T12:06:26.368Z,1732
2018-08-30T12:06:46.539Z,1860
2018-08-30T12:07:06.763Z,1864
2018-08-30T12:07:26.967Z,1688
2018-08-30T12:07:47.218Z,1404
2018-08-30T12:08:07.471Z,1204
2018-08-30T12:08:27.932Z,1064
2018-08-30T12:08:48.029Z,1120
2018-08-30T12:09:08.220Z,1020
2018-08-30T12:09:28.399Z,932
2018-08-30T12:09:48.598Z,880
2018-08-30T12:10:08.797Z,768
2018-08-30T12:10:29.655Z,696
2018-08-30T12:10:49.687Z,640
2018-08-30T12:11:10.195Z,668
2018-08-30T12:11:30.381Z,596
2018-08-30T12:11:50.565Z,652
2018-08-30T12:12:10.739Z,740
2018-08-30T12:12:30.913Z,628
2018-08-30T12:12:51.087Z,564
2018-08-30T12:13:11.307Z,580
2018-08-30T12:13:31.579Z,628
2018-08-30T12:13:51.711Z,620
2018-08-30T12:14:12.035Z,696
2018-08-30T12:14:32.360Z,680
2018-08-30T12:14:52.704Z,692
2018-08-30T12:15:12.900Z,692
2018-08-30T12:15:33.124Z,852
2018-08-30T12:15:53.312Z,928
2018-08-30T12:16:13.570Z,908
2018-08-30T12:16:33.723Z,968
2018-08-30T12:16:53.955Z,1104
2018-08-30T12:17:14.209Z,1084
2018-08-30T12:17:34.405Z,1144
2018-08-30T12:17:54.661Z,1140
2018-08-30T12:18:14.820Z,1072
2018-08-30T12:18:35.019Z,952
2018-08-30T12:18:55.793Z,932
2018-08-30T12:19:15.917Z,988
2018-08-30T12:19:36.180Z,976
2018-08-30T12:19:56.388Z,940
2018-08-30T12:20:16.596Z,884
2018-08-30T12:20:36.916Z,836
2018-08-30T12:20:57.636Z,808
2018-08-30T12:21:17.926Z,896
2018-08-30T12:21:38.084Z,892
2018-08-30T12:21:59.144Z,956
2018-08-30T12:22:19.355Z,1168
2018-08-30T12:22:39.580Z,1272
2018-08-30T12:23:00.042Z,1328
2018-08-30T12:23:20.278Z,1356
2018-08-30T12:23:40.477Z,1408
2018-08-30T12:24:00.628Z,1476
2018-08-30T12:24:20.823Z,1548
2018-08-30T12:24:41.088Z,1648
2018-08-30T12:25:01.291Z,1732
2018-08-30T12:25:21.658Z,1796
2018-08-30T12:25:41.890Z,1872
2018-08-30T12:26:02.075Z,1884
2018-08-30T12:26:22.229Z,1936
2018-08-30T12:26:42.513Z,2080
2018-08-30T12:27:02.707Z,2208
2018-08-30T12:27:22.982Z,2480
2018-08-30T12:27:43.346Z,2496
2018-08-30T12:28:03.814Z,2436
2018-08-30T12:28:24.221Z,2296
2018-08-30T12:28:44.363Z,2276
2018-08-30T12:29:04.573Z,2160
2018-08-30T12:29:24.847Z,2000
2018-08-30T12:29:45.158Z,2012
2018-08-30T12:30:05.354Z,1896
2018-08-30T12:30:25.608Z,1892
2018-08-30T12:30:45.888Z,1952
2018-08-30T12:31:06.266Z,1768
2018-08-30T12:31:26.646Z,1552
2018-08-30T12:31:46.822Z,1360
2018-08-30T12:32:06.956Z,1264
2018-08-30T12:32:27.198Z,1344
2018-08-30T12:32:47.660Z,1328
2018-08-30T12:33:07.882Z,1368
2018-08-30T12:33:28.112Z,1300
2018-08-30T12:33:48.409Z,1280
2018-08-30T12:34:08.739Z,1296
2018-08-30T12:34:29.098Z,1160
2018-08-30T12:34:49.262Z,1028
2018-08-30T12:35:09.586Z,976
2018-08-30T12:35:30.273Z,904
2018-08-30T12:35:50.865Z,840
2018-08-30T12:36:10.869Z,696
2018-08-30T12:36:31.127Z,748
2018-08-30T12:36:51.292Z,860
2018-08-30T12:37:11.618Z,1120
2018-08-30T12:37:31.898Z,1356
2018-08-30T12:37:52.101Z,1492
2018-08-30T12:38:12.673Z,1284
2018-08-30T12:38:32.929Z,1204
2018-08-30T12:38:53.307Z,1176
2018-08-30T12:39:13.634Z,1120
2018-08-30T12:39:33.840Z,916
2018-08-30T12:39:54.263Z,820
2018-08-30T12:40:14.720Z,972
2018-08-30T12:40:35.403Z,1100
2018-08-30T12:40:55.961Z,976
2018-08-30T12:41:16.208Z,968
2018-08-30T12:41:36.327Z,940
2018-08-30T12:41:56.555Z,796
2018-08-30T12:42:16.787Z,788
2018-08-30T12:42:37.020Z,704
2018-08-30T12:42:57.536Z,584
2018-08-30T12:43:17.697Z,672
2018-08-30T12:43:38.446Z,632
2018-08-30T12:43:58.446Z,548
2018-08-30T12:44:18.612Z,576
2018-08-30T12:44:38.933Z,580
2018-08-30T12:44:59.219Z,560
2018-08-30T12:45:19.568Z,576
2018-08-30T12:45:39.777Z,612
2018-08-30T12:45:59.960Z,636
2018-08-30T12:46:20.194Z,608
2018-08-30T12:46:40.501Z,628
2018-08-30T12:47:00.664Z,696
2018-08-30T12:47:20.912Z,708
2018-08-30T12:47:41.380Z,864
2018-08-30T12:48:01.666Z,908
2018-08-30T12:48:22.004Z,908
2018-08-30T12:48:42.297Z,976
2018-08-30T12:49:02.630Z,992
2018-08-30T12:49:22.897Z,956
2018-08-30T12:49:43.278Z,904
2018-08-30T12:50:03.580Z,864
2018-08-30T12:50:23.693Z,812
2018-08-30T12:50:43.980Z,772
2018-08-30T12:51:04.203Z,772
2018-08-30T12:51:24.948Z,752
2018-08-30T12:51:45.125Z,728
2018-08-30T12:52:05.258Z,772
2018-08-30T12:52:25.411Z,784
2018-08-30T12:52:46.182Z,796
2018-08-30T12:53:06.362Z,828
2018-08-30T12:53:26.550Z,884
2018-08-30T12:53:46.839Z,920
2018-08-30T12:54:07.200Z,940
2018-08-30T12:54:27.744Z,928
2018-08-30T12:54:48.528Z,1012
2018-08-30T12:55:08.769Z,1184
2018-08-30T12:55:29.227Z,1180
2018-08-30T12:55:49.729Z,1144
2018-08-30T12:56:10.005Z,1140
2018-08-30T12:56:30.294Z,1136
2018-08-30T12:56:50.473Z,1124
2018-08-30T12:57:10.805Z,1100
2018-08-30T12:57:31.198Z,1100
2018-08-30T12:57:51.347Z,1068
2018-08-30T12:58:11.736Z,904
2018-08-30T12:58:31.812Z,768
2018-08-30T12:58:52.330Z,736
2018-08-30T12:59:12.570Z,676
2018-08-30T12:59:32.718Z,560
2018-08-30T12:59:52.797Z,440
2018-08-30T13:00:13.163Z,364
2018-08-30T13:00:33.589Z,288
2018-08-30T13:00:53.775Z,256
2018-08-30T13:01:14.225Z,232
2018-08-30T13:01:34.462Z,216
2018-08-30T13:01:54.561Z,192
2018-08-30T13:02:15.506Z,180
2018-08-30T13:02:35.779Z,172
2018-08-30T13:02:55.861Z,164
2018-08-30T13:03:16.010Z,156
2018-08-30T13:03:36.343Z,156
2018-08-30T13:03:56.478Z,160
2018-08-30T13:04:16.759Z,188
2018-08-30T13:18:05.700Z,1136
2018-08-30T13:18:26.172Z,1144
2018-08-30T13:18:47.277Z,1140
2018-08-30T13:19:07.770Z,1148
2018-08-30T13:19:28.416Z,1152
2018-08-30T13:19:49.898Z,1168
2018-08-30T13:20:11.197Z,1164
2018-08-30T13:20:33.039Z,1180
2018-08-30T13:20:53.157Z,1188
2018-08-30T13:21:14.040Z,1184
2018-08-30T13:21:34.672Z,1192
2018-08-30T13:21:55.131Z,1204
2018-08-30T13:22:15.313Z,1204
2018-08-30T13:22:36.450Z,1184
2018-08-30T13:22:56.419Z,1156
2018-08-30T13:23:17.773Z,1164
2018-08-30T13:23:38.628Z,1144
2018-08-30T13:23:59.188Z,1088
2018-08-30T13:24:19.522Z,1068
2018-08-30T13:24:39.778Z,1044
2018-08-30T13:25:00.216Z,1032
2018-08-30T13:25:20.901Z,1020
2018-08-30T13:25:41.237Z,1008
2018-08-30T13:26:01.333Z,964
2018-08-30T13:26:21.678Z,948
2018-08-30T13:26:41.827Z,932
2018-08-30T13:27:02.835Z,936
2018-08-30T13:27:23.058Z,884
2018-08-30T13:27:43.231Z,856
2018-08-30T13:28:03.270Z,852
2018-08-30T13:28:23.519Z,856
2018-08-30T13:28:43.629Z,848
2018-08-30T13:29:03.951Z,856
2018-08-30T13:29:24.929Z,856
2018-08-30T13:29:45.890Z,848
2018-08-30T13:30:06.236Z,840
2018-08-30T13:30:28.186Z,832
2018-08-30T13:30:48.411Z,804
2018-08-30T13:31:08.410Z,808
2018-08-30T13:31:28.706Z,788
2018-08-30T13:31:49.128Z,768
2018-08-30T13:32:09.419Z,768
2018-08-30T13:32:29.579Z,780
2018-08-30T13:32:49.948Z,792
2018-08-30T13:33:10.142Z,804
2018-08-30T13:33:33.176Z,824
2018-08-30T13:33:54.252Z,820
2018-08-30T13:34:15.737Z,840
2018-08-30T13:34:35.764Z,844
2018-08-30T13:34:56.855Z,828
2018-08-30T13:35:17.013Z,820
2018-08-30T13:35:38.094Z,776
2018-08-30T13:35:58.469Z,732
2018-08-30T13:36:18.471Z,736
2018-08-30T13:36:39.071Z,760
2018-08-30T13:36:59.751Z,772
2018-08-30T13:37:19.785Z,764
2018-08-30T13:37:40.037Z,764
2018-08-30T13:38:02.062Z,720
2018-08-30T13:38:22.281Z,708
2018-08-30T13:38:43.305Z,748
2018-08-30T13:39:03.648Z,748
2018-08-30T13:39:23.905Z,764
2018-08-30T13:39:44.782Z,776
2018-08-30T13:40:04.970Z,784
2018-08-30T13:40:25.272Z,776
2018-08-30T13:40:46.158Z,780
2018-08-30T13:41:06.512Z,800
2018-08-30T13:41:26.616Z,828
2018-08-30T13:41:47.336Z,836
2018-08-30T13:42:07.895Z,868
2018-08-30T13:42:27.741Z,904
2018-08-30T13:42:48.840Z,932
2018-08-30T13:43:09.212Z,944
2018-08-30T13:43:29.136Z,976
2018-08-30T13:43:49.639Z,1016
2018-08-30T13:44:09.983Z,1028
2018-08-30T13:44:30.086Z,1036
2018-08-30T13:44:50.157Z,1072
2018-08-30T13:45:11.040Z,1116
2018-08-30T13:45:31.511Z,1184
2018-08-30T13:45:51.613Z,1276
2018-08-30T13:46:12.037Z,1484
2018-08-30T13:46:31.935Z,1596
2018-08-30T13:46:52.253Z,1636
2018-08-30T13:47:12.722Z,1780
2018-08-30T13:47:32.873Z,1940
2018-08-30T13:47:53.551Z,2008
2018-08-30T13:48:14.600Z,2040
2018-08-30T13:48:36.382Z,2048
2018-08-30T13:48:56.706Z,2012
2018-08-30T13:49:16.560Z,1960
2018-08-30T13:49:36.754Z,1956
2018-08-30T13:49:57.170Z,1956
2018-08-30T13:50:17.275Z,1928
2018-08-30T13:50:37.555Z,1824
2018-08-30T13:50:58.474Z,1708
2018-08-30T13:51:18.721Z,1640
2018-08-30T13:51:39.613Z,1504
2018-08-30T13:51:59.638Z,1512
2018-08-30T13:52:19.947Z,1528
2018-08-30T13:52:40.198Z,1480
2018-08-30T13:53:00.438Z,1404
2018-08-30T13:53:20.526Z,1348
2018-08-30T13:53:41.164Z,1272
2018-08-30T13:54:02.620Z,1176
2018-08-30T13:54:22.592Z,1084
2018-08-30T13:54:42.763Z,1028
2018-08-30T13:55:03.793Z,1016
2018-08-30T13:55:25.269Z,980
2018-08-30T13:55:45.677Z,904
2018-08-30T13:56:06.995Z,952
2018-08-30T13:56:27.627Z,944
2018-08-30T13:56:49.511Z,948
2018-08-30T13:57:10.859Z,1004
2018-08-30T13:57:31.925Z,1096
2018-08-30T13:57:52.375Z,1136
2018-08-30T13:58:12.200Z,1124
2018-08-30T13:58:32.635Z,1104
2018-08-30T13:58:53.089Z,1032
2018-08-30T13:59:13.170Z,1016
2018-08-30T13:59:33.177Z,1004
2018-08-30T13:59:55.058Z,936
2018-08-30T14:00:17.755Z,904
2018-08-30T14:00:39.032Z,896
2018-08-30T14:00:59.223Z,936
2018-08-30T14:01:21.081Z,904
2018-08-30T14:01:40.943Z,792
2018-08-30T14:02:01.025Z,836
2018-08-30T14:02:21.856Z,820
2018-08-30T14:02:42.139Z,824
2018-08-30T14:03:02.392Z,768
2018-08-30T14:03:23.809Z,696
2018-08-30T14:03:43.911Z,628
2018-08-30T14:04:04.753Z,676
2018-08-30T14:04:24.839Z,708
2018-08-30T14:04:45.743Z,728
2018-08-30T14:05:06.523Z,700
2018-08-30T14:05:26.759Z,692
2018-08-30T14:05:47.245Z,688
2018-08-30T14:59:13.847Z,1356
2018-08-30T14:59:34.187Z,1372
2018-08-30T14:59:54.472Z,1284
2018-08-30T15:00:14.832Z,1220
2018-08-30T15:00:34.916Z,1144
2018-08-30T15:00:55.096Z,1092
2018-08-30T15:01:15.320Z,1068
2018-08-30T15:01:35.543Z,1036
2018-08-30T15:01:55.785Z,1016
2018-08-30T15:02:16.005Z,1000
2018-08-30T15:02:36.195Z,992
2018-08-30T15:02:56.473Z,964
2018-08-30T15:03:16.617Z,940
2018-08-30T15:03:36.891Z,932
2018-08-30T15:03:56.980Z,936
2018-08-30T15:04:17.195Z,944
2018-08-30T15:04:37.359Z,960
2018-08-30T15:04:57.630Z,964
2018-08-30T15:05:17.807Z,980
2018-08-30T15:05:38.064Z,1008
2018-08-30T15:05:58.397Z,1044
2018-08-30T15:06:20.477Z,1084
2018-08-30T15:06:41.110Z,1108
2018-08-30T15:07:01.288Z,1124
2018-08-30T15:07:21.484Z,1144
2018-08-30T15:07:41.697Z,1156
2018-08-30T15:08:01.920Z,1192
2018-08-30T15:08:22.169Z,1236
2018-08-30T15:08:42.393Z,1280
2018-08-30T15:09:02.592Z,1344
2018-08-30T15:09:24.114Z,1416
2018-08-30T15:09:44.343Z,1488
2018-08-30T15:10:04.537Z,1536
2018-08-30T15:10:24.696Z,1568
2018-08-30T15:10:44.910Z,1576
2018-08-30T15:11:05.145Z,1572
2018-08-30T15:11:25.533Z,1552
2018-08-30T15:11:45.841Z,1532
2018-08-30T15:12:06.119Z,1516
2018-08-30T15:12:26.281Z,1500
2018-08-30T15:12:46.594Z,1488
2018-08-30T15:13:07.093Z,1484
2018-08-30T15:13:27.275Z,1484
2018-08-30T15:13:47.577Z,1484
2018-08-30T15:14:07.756Z,1472
2018-08-30T15:14:29.024Z,1460
2018-08-30T15:14:49.192Z,1468
2018-08-30T15:15:09.394Z,1468
2018-08-30T15:15:29.641Z,1468
2018-08-30T15:15:50.003Z,1476
2018-08-30T15:16:10.308Z,1492
2018-08-30T15:16:30.483Z,1516
2018-08-30T15:16:50.744Z,1544
2018-08-30T15:17:10.941Z,1588
2018-08-30T15:17:31.185Z,1632
2018-08-30T15:17:51.341Z,1668
2018-08-30T15:18:11.504Z,1700
2018-08-30T15:18:31.689Z,1708
2018-08-30T15:18:51.917Z,1700
2018-08-30T15:19:12.104Z,1680
2018-08-30T15:19:32.196Z,1660
2018-08-30T15:19:52.397Z,1628
2018-08-30T15:20:12.742Z,1576
2018-08-30T15:20:32.869Z,1540
2018-08-30T15:20:53.164Z,1536
2018-08-30T15:21:13.311Z,1556
2018-08-30T15:21:33.503Z,1584
2018-08-30T15:21:53.766Z,1604
2018-08-30T15:22:14.054Z,1628
2018-08-30T15:22:34.271Z,1652
2018-08-30T15:22:54.515Z,1672
2018-08-30T15:23:14.833Z,1668
2018-08-30T15:23:35.088Z,1652
2018-08-30T15:23:55.213Z,1628
2018-08-30T15:24:15.453Z,1616
2018-08-30T15:24:35.702Z,1604
2018-08-30T15:24:55.902Z,1600
2018-08-30T15:25:16.154Z,1604
2018-08-30T15:25:36.422Z,1608
2018-08-30T15:25:56.649Z,1596
2018-08-30T15:26:16.822Z,1572
2018-08-30T15:26:37.143Z,1520
2018-08-30T15:26:57.364Z,1468
2018-08-30T15:27:17.518Z,1432
2018-08-30T15:27:37.641Z,1388
2018-08-30T15:27:57.918Z,1340
2018-08-30T15:28:18.020Z,1288
2018-08-30T15:28:38.403Z,1256
2018-08-30T15:28:58.527Z,1252
2018-08-30T15:29:19.023Z,1260
2018-08-30T15:29:39.502Z,1240
2018-08-30T15:29:59.834Z,1208
2018-08-30T15:30:20.135Z,1156
2018-08-30T15:30:40.290Z,1088
2018-08-30T15:31:00.477Z,1020
2018-08-30T15:31:20.668Z,964
2018-08-30T15:31:40.826Z,920
2018-08-30T15:32:01.022Z,892
2018-08-30T15:32:21.163Z,884
2018-08-30T15:32:42.271Z,876
2018-08-30T15:33:02.512Z,860
2018-08-30T15:33:22.737Z,840
2018-08-30T15:33:42.964Z,800
2018-08-30T15:34:03.238Z,768
2018-08-30T15:34:23.399Z,744
2018-08-30T15:34:43.750Z,740
2018-08-30T15:35:04.081Z,732
2018-08-30T15:35:24.296Z,724
2018-08-30T15:35:44.484Z,716
2018-08-30T15:36:04.669Z,712
2018-08-30T15:36:24.878Z,704
2018-08-30T15:36:45.069Z,684
2018-08-30T15:37:05.286Z,672
2018-08-30T15:37:25.496Z,668
2018-08-30T15:37:45.699Z,656
2018-08-30T15:38:05.942Z,644
2018-08-30T15:38:26.141Z,636
2018-08-30T15:38:46.597Z,640
2018-08-30T15:39:06.791Z,640
2018-08-30T15:39:27.004Z,632
2018-08-30T15:39:47.873Z,632
2018-08-30T15:40:08.056Z,640
2018-08-30T15:40:28.263Z,636
2018-08-30T15:40:48.469Z,644
2018-08-30T15:41:08.820Z,660
2018-08-30T15:41:29.030Z,688
2018-08-30T15:41:49.370Z,712
2018-08-30T15:42:09.578Z,748
2018-08-30T15:42:49.339Z,832
2018-08-30T15:43:09.504Z,880
2018-08-30T15:43:29.637Z,944
2018-08-30T15:43:49.795Z,1008
2018-08-30T15:44:09.955Z,1088
2018-08-30T15:44:30.145Z,1152
2018-08-30T15:44:50.371Z,1196
2018-08-30T15:45:10.537Z,1212
2018-08-30T15:45:30.727Z,1216
2018-08-30T15:45:50.914Z,1216
2018-08-30T15:46:11.091Z,1228
2018-08-30T15:46:31.275Z,1244
2018-08-30T15:46:51.450Z,1256
2018-08-30T15:47:11.648Z,1268
2018-08-30T15:47:31.806Z,1268
2018-08-30T15:47:52.125Z,1280
2018-08-30T15:48:12.484Z,1276
2018-08-30T15:48:32.614Z,1276
2018-08-30T15:48:52.826Z,1256
2018-08-30T15:49:13.005Z,1240
2018-08-30T15:49:33.166Z,1232
2018-08-30T15:49:53.448Z,1228
2018-08-30T15:50:13.684Z,1224
2018-08-30T15:50:33.854Z,1212
2018-08-30T15:50:54.170Z,1192
2018-08-30T15:51:14.502Z,1164