createdAt,value
2018-08-09T00:02:28.492Z,25.85
2018-08-09T00:04:58.156Z,25.77
2018-08-09T00:07:27.790Z,25.72
2018-08-09T00:09:57.417Z,25.67
2018-08-09T00:12:27.078Z,25.64
2018-08-09T00:14:56.665Z,25.64
2018-08-09T00:17:26.270Z,25.64
2018-08-09T00:19:55.982Z,25.63
2018-08-09T00:22:25.653Z,25.59
2018-08-09T00:24:55.306Z,25.54
2018-08-09T00:27:24.994Z,25.51
2018-08-09T00:29:54.657Z,25.50
2018-08-09T00:32:24.233Z,25.47
2018-08-09T00:34:53.931Z,25.43
2018-08-09T00:37:23.509Z,25.39
2018-08-09T00:39:53.097Z,25.37
2018-08-09T00:42:22.714Z,25.38
2018-08-09T00:44:52.278Z,25.34
2018-08-09T00:47:21.909Z,25.31
2018-08-09T00:49:51.510Z,25.27
2018-08-09T00:52:21.269Z,25.25
2018-08-09T00:54:50.858Z,25.20
2018-08-09T00:57:20.445Z,25.12
2018-08-09T00:59:50.026Z,25.06
2018-08-09T01:02:19.623Z,25.02
2018-08-09T01:04:49.213Z,24.99
2018-08-09T01:07:18.893Z,24.91
2018-08-09T01:09:48.641Z,24.83
2018-08-09T01:12:18.483Z,24.76
2018-08-09T01:14:48.101Z,24.68
2018-08-09T01:17:17.736Z,24.59
2018-08-09T01:19:47.891Z,24.52
2018-08-09T01:22:17.810Z,24.47
2018-08-09T01:24:47.451Z,24.42
2018-08-09T01:27:17.095Z,24.35
2018-08-09T01:29:46.679Z,24.29
2018-08-09T01:32:16.370Z,24.23
2018-08-09T01:34:46.046Z,24.18
2018-08-09T01:37:15.782Z,24.14
2018-08-09T01:39:45.434Z,24.10
2018-08-09T01:42:32.099Z,24.05
2018-08-09T01:45:01.712Z,23.98
2018-08-09T01:47:31.382Z,23.91
2018-08-09T01:50:01.024Z,23.86
2018-08-09T01:52:30.709Z,23.80
2018-08-09T01:55:00.365Z,23.75
2018-08-09T01:57:30.101Z,23.70
2018-08-09T02:00:00.275Z,23.67
2018-08-09T02:02:29.958Z,23.60
2018-08-09T02:04:59.620Z,23.54
2018-08-09T02:07:29.249Z,23.50
2018-08-09T02:09:58.889Z,23.46
2018-08-09T02:12:28.539Z,23.42
2018-08-09T02:14:58.237Z,23.38
2018-08-09T02:17:27.896Z,23.33
2018-08-09T02:19:57.575Z,23.28
2018-08-09T02:22:27.200Z,23.20
2018-08-09T02:24:56.866Z,23.16
2018-08-09T02:27:26.569Z,23.11
2018-08-09T02:29:56.460Z,23.07
2018-08-09T02:32:26.169Z,23.02
2018-08-09T02:34:55.829Z,23.00
2018-08-09T02:37:25.444Z,22.95
2018-08-09T02:39:55.246Z,22.91
2018-08-09T02:42:24.988Z,22.85
2018-08-09T02:44:54.668Z,22.81
2018-08-09T02:47:24.467Z,22.79
2018-08-09T02:49:54.112Z,22.78
2018-08-09T02:52:23.783Z,22.75
2018-08-09T02:54:53.438Z,22.75
2018-08-09T02:57:23.038Z,22.74
2018-08-09T02:59:52.654Z,22.71
2018-08-09T03:02:22.315Z,22.69
2018-08-09T03:04:52.391Z,22.66
2018-08-09T03:07:22.092Z,22.65
2018-08-09T03:09:51.830Z,22.62
2018-08-09T03:12:21.489Z,22.58
2018-08-09T03:14:51.110Z,22.56
2018-08-09T03:17:20.879Z,22.53
2018-08-09T03:19:50.510Z,22.51
2018-08-09T03:22:20.222Z,22.48
2018-08-09T03:24:49.944Z,22.46
2018-08-09T03:27:19.632Z,22.44
2018-08-09T03:29:49.273Z,22.41
2018-08-09T03:32:18.951Z,22.38
2018-08-09T03:34:48.659Z,22.37
2018-08-09T03:37:18.296Z,22.36
2018-08-09T03:39:47.985Z,22.35
2018-08-09T03:42:17.621Z,22.34
2018-08-09T03:44:47.330Z,22.33
2018-08-09T03:47:17.022Z,22.31
2018-08-09T03:49:46.639Z,22.30
2018-08-09T03:52:16.357Z,22.30
2018-08-09T03:54:45.966Z,22.30
2018-08-09T03:57:15.873Z,22.33
2018-08-09T03:59:45.523Z,22.36
2018-08-09T04:02:15.201Z,22.38
2018-08-09T04:04:44.795Z,22.43
2018-08-09T04:07:14.506Z,22.44
2018-08-09T04:09:44.210Z,22.48
2018-08-09T04:12:13.851Z,22.51
2018-08-09T04:14:43.545Z,22.54
2018-08-09T04:17:20.616Z,22.59
2018-08-09T04:19:51.554Z,22.64
2018-08-09T04:22:22.403Z,22.70
2018-08-09T04:24:52.183Z,22.73
2018-08-09T04:27:21.814Z,22.77
2018-08-09T04:29:51.523Z,22.86
2018-08-09T04:32:21.215Z,22.94
2018-08-09T04:34:50.943Z,23.17
2018-08-09T04:37:20.670Z,23.50
2018-08-09T04:39:50.373Z,23.92
2018-08-09T04:42:20.083Z,24.21
2018-08-09T04:44:49.695Z,24.31
2018-08-09T04:47:19.331Z,24.46
2018-08-09T04:49:49.005Z,24.62
2018-08-09T04:52:18.706Z,24.81
2018-08-09T04:54:48.362Z,25.06
2018-08-09T04:57:18.045Z,25.35
2018-08-09T04:59:47.678Z,25.68
2018-08-09T05:02:17.333Z,25.94
2018-08-09T05:04:47.337Z,26.22
2018-08-09T05:07:16.952Z,26.63
2018-08-09T05:09:46.580Z,26.93
2018-08-09T05:12:16.184Z,27.24
2018-08-09T05:14:45.802Z,27.58
2018-08-09T05:17:15.436Z,27.78
2018-08-09T05:19:45.071Z,28.04
2018-08-09T05:22:14.719Z,28.23
2018-08-09T05:24:44.332Z,28.37
2018-08-09T05:27:13.971Z,28.69
2018-08-09T05:29:43.765Z,28.87
2018-08-09T05:32:13.459Z,28.92
2018-08-09T05:34:43.135Z,29.31
2018-08-09T05:37:12.781Z,29.66
2018-08-09T05:39:42.457Z,29.99
2018-08-09T05:42:12.042Z,30.08
2018-08-09T05:44:41.739Z,30.31
2018-08-09T05:47:11.410Z,30.59
2018-08-09T05:49:41.094Z,30.81
2018-08-09T05:52:10.786Z,31.10
2018-08-09T05:54:40.477Z,31.17
2018-08-09T05:57:10.122Z,31.32
2018-08-09T05:59:39.786Z,31.67
2018-08-09T06:02:09.487Z,31.95
2018-08-09T06:04:39.096Z,32.34
2018-08-09T06:07:08.789Z,32.64
2018-08-09T06:09:38.495Z,32.82
2018-08-09T06:12:08.113Z,33.07
2018-08-09T06:14:37.995Z,33.46
2018-08-09T06:17:08.384Z,33.77
2018-08-09T06:19:38.017Z,33.79
2018-08-09T06:22:08.377Z,33.73
2018-08-09T06:24:38.049Z,33.57
2018-08-09T06:27:07.742Z,33.42
2018-08-09T06:29:37.427Z,33.79
2018-08-09T06:32:07.561Z,34.12
2018-08-09T06:34:37.213Z,34.33
2018-08-09T06:37:06.850Z,34.41
2018-08-09T06:39:36.444Z,34.44
2018-08-09T06:42:06.103Z,34.54
2018-08-09T06:44:35.729Z,35.07
2018-08-09T06:47:05.749Z,35.19
2018-08-09T06:49:35.381Z,35.53
2018-08-09T06:52:08.017Z,36.03
2018-08-09T06:54:37.916Z,36.36
2018-08-09T06:57:07.544Z,36.70
2018-08-09T06:59:37.165Z,36.94
2018-08-09T07:02:06.933Z,36.95
2018-08-09T07:04:36.568Z,36.63
2018-08-09T07:07:06.605Z,36.71
2018-08-09T07:09:36.119Z,36.92
2018-08-09T07:12:05.786Z,36.83
2018-08-09T07:14:35.427Z,36.81
2018-08-09T07:17:05.071Z,37.02
2018-08-09T07:19:34.700Z,37.35
2018-08-09T07:22:04.457Z,36.92
2018-08-09T07:24:34.170Z,36.32
2018-08-09T07:27:03.842Z,36.30
2018-08-09T07:29:33.537Z,36.49
2018-08-09T07:32:03.174Z,36.76
2018-08-09T07:34:32.809Z,36.94
2018-08-09T07:37:02.506Z,37.08
2018-08-09T07:39:32.230Z,37.05
2018-08-09T07:42:01.952Z,37.13
2018-08-09T07:44:31.568Z,37.53
2018-08-09T07:47:01.277Z,38.01
2018-08-09T07:49:30.910Z,38.22
2018-08-09T07:52:00.630Z,38.10
2018-08-09T07:54:30.286Z,37.91
2018-08-09T07:56:59.954Z,37.77
2018-08-09T07:59:30.008Z,38.02
2018-08-09T08:01:59.614Z,38.45
2018-08-09T08:04:29.326Z,38.54
2018-08-09T08:06:59.055Z,38.23
2018-08-09T08:09:28.648Z,37.93
2018-08-09T08:11:58.341Z,38.13
2018-08-09T08:14:27.951Z,38.75
2018-08-09T08:16:57.806Z,39.17
2018-08-09T08:19:27.406Z,39.09
2018-08-09T08:21:57.041Z,39.53
2018-08-09T08:24:26.670Z,39.63
2018-08-09T08:26:56.296Z,39.87
2018-08-09T08:29:25.905Z,40.14
2018-08-09T08:31:55.554Z,40.72
2018-08-09T08:34:25.208Z,40.53
2018-08-09T08:36:54.841Z,39.95
2018-08-09T08:39:24.509Z,39.18
2018-08-09T08:41:54.238Z,39.14
2018-08-09T08:44:23.875Z,39.49
2018-08-09T08:46:53.575Z,39.27
2018-08-09T08:49:23.207Z,38.98
2018-08-09T08:51:53.031Z,39.17
2018-08-09T08:54:22.600Z,38.82
2018-08-09T08:56:52.266Z,38.61
2018-08-09T08:59:21.858Z,38.69
2018-08-09T09:01:51.481Z,38.84
2018-08-09T09:04:21.225Z,39.20
2018-08-09T09:06:50.838Z,39.75
2018-08-09T09:09:20.493Z,40.13
2018-08-09T09:11:50.134Z,40.35
2018-08-09T09:14:20.014Z,40.47
2018-08-09T09:16:49.750Z,40.41
2018-08-09T09:19:19.476Z,40.71
2018-08-09T09:21:49.515Z,41.16
2018-08-09T09:24:19.175Z,41.32
2018-08-09T09:29:18.547Z,41.56
2018-08-09T09:31:48.185Z,41.57
2018-08-09T09:34:17.814Z,41.73
2018-08-09T09:36:47.439Z,41.94
2018-08-09T09:39:17.208Z,42.31
2018-08-09T09:41:46.817Z,42.24
2018-08-09T09:44:16.442Z,41.99
2018-08-09T09:46:46.133Z,41.94
2018-08-09T09:49:15.814Z,42.10
2018-08-09T09:51:45.418Z,41.98
2018-08-09T09:54:15.002Z,41.80
2018-08-09T09:56:44.673Z,41.75
2018-08-09T09:59:14.319Z,41.96
2018-08-09T10:01:44.110Z,42.04
2018-08-09T10:04:13.751Z,42.20
2018-08-09T10:06:43.450Z,42.37
2018-08-09T10:09:13.262Z,42.27
2018-08-09T10:11:42.854Z,41.94
2018-08-09T10:14:12.453Z,41.45
2018-08-09T10:16:42.045Z,41.49
2018-08-09T10:19:11.686Z,41.67
2018-08-09T10:21:41.326Z,42.10
2018-08-09T10:24:10.945Z,42.34
2018-08-09T10:26:40.599Z,42.51
2018-08-09T10:29:10.214Z,42.10
2018-08-09T10:31:39.900Z,41.89
2018-08-09T10:34:09.534Z,41.92
2018-08-09T10:36:39.160Z,41.96
2018-08-09T10:39:11.476Z,41.80
2018-08-09T10:41:41.597Z,41.59
2018-08-09T10:44:11.379Z,41.62
2018-08-09T10:46:41.042Z,41.33
2018-08-09T10:49:10.668Z,40.91
2018-08-09T10:51:40.349Z,40.39
2018-08-09T10:54:09.983Z,40.22
2018-08-09T10:56:39.626Z,39.74
2018-08-09T10:59:09.246Z,39.33
2018-08-09T11:01:38.924Z,39.14
2018-08-09T11:04:08.514Z,38.84
2018-08-09T11:06:38.181Z,38.58
2018-08-09T11:09:10.945Z,38.36
2018-08-09T11:11:40.530Z,38.15
2018-08-09T11:14:10.163Z,37.89
2018-08-09T11:16:39.808Z,37.48
2018-08-09T11:19:09.437Z,37.08
2018-08-09T11:21:39.138Z,36.75
2018-08-09T11:24:08.759Z,36.45
2018-08-09T11:26:38.442Z,36.13
2018-08-09T11:29:08.121Z,35.87
2018-08-09T11:31:37.774Z,35.45
2018-08-09T11:34:07.473Z,35.10
2018-08-09T11:36:37.121Z,34.84
2018-08-09T11:39:11.458Z,34.61
2018-08-09T11:41:41.131Z,34.19
2018-08-09T11:44:11.270Z,34.00
2018-08-09T11:46:40.970Z,33.89
2018-08-09T11:49:10.602Z,33.73
2018-08-09T11:51:40.242Z,33.46
2018-08-09T11:54:10.056Z,33.28
2018-08-09T11:56:39.850Z,33.28
2018-08-09T11:59:09.487Z,33.30
2018-08-09T12:01:39.160Z,33.17
2018-08-09T12:04:09.318Z,33.07
2018-08-09T12:06:38.905Z,33.03
2018-08-09T12:09:10.721Z,33.03
2018-08-09T12:11:40.504Z,33.08
2018-08-09T12:14:10.251Z,33.09
2018-08-09T12:16:39.962Z,33.05
2018-08-09T12:19:09.642Z,33.03
2018-08-09T12:21:39.306Z,33.01
2018-08-09T12:24:09.032Z,33.03
2018-08-09T12:26:38.810Z,33.04
2018-08-09T12:29:08.505Z,33.05
2018-08-09T12:31:38.245Z,33.06
2018-08-09T12:34:08.355Z,33.09
2018-08-09T12:36:38.136Z,33.06
2018-08-09T12:39:11.508Z,33.08
2018-08-09T12:41:41.365Z,33.05
2018-08-09T12:44:11.423Z,33.06
2018-08-09T12:46:41.125Z,33.03
2018-08-09T12:49:10.821Z,33.02
2018-08-09T12:51:40.437Z,33.07
2018-08-09T12:54:10.128Z,33.11
2018-08-09T12:56:39.834Z,33.20
2018-08-09T12:59:09.525Z,33.22
2018-08-09T13:01:39.502Z,33.22
2018-08-09T13:04:09.173Z,33.32
2018-08-09T13:06:38.845Z,33.45
2018-08-09T13:09:10.682Z,33.60
2018-08-09T13:11:40.349Z,33.64
2018-08-09T13:14:09.997Z,33.66
2018-08-09T13:16:39.681Z,33.68
2018-08-09T13:19:09.666Z,33.77
2018-08-09T13:21:39.310Z,33.81
2018-08-09T13:24:09.043Z,33.85
2018-08-09T13:26:38.707Z,33.82
2018-08-09T13:29:08.573Z,33.79
2018-08-09T13:31:39.963Z,33.81
2018-08-09T13:34:10.051Z,33.83
2018-08-09T13:36:39.770Z,33.80
2018-08-09T13:39:12.902Z,33.79
2018-08-09T13:41:43.966Z,33.85
2018-08-09T13:44:13.958Z,33.86
2018-08-09T13:46:43.736Z,33.88
2018-08-09T13:49:13.445Z,33.97
2018-08-09T13:51:43.075Z,34.03
2018-08-09T13:54:12.783Z,34.06
2018-08-09T13:56:42.371Z,34.04
2018-08-09T13:59:12.035Z,34.06
2018-08-09T14:01:41.648Z,34.04
2018-08-09T14:04:11.310Z,34.07
2018-08-09T14:06:40.991Z,34.06
2018-08-09T14:09:13.831Z,34.05
2018-08-09T14:11:43.933Z,34.06
2018-08-09T14:14:13.763Z,34.07
2018-08-09T14:16:43.408Z,34.14
2018-08-09T14:19:13.026Z,34.19
2018-08-09T14:21:42.726Z,34.23
2018-08-09T14:24:12.461Z,34.28
2018-08-09T14:26:42.256Z,34.27
2018-08-09T14:29:11.897Z,34.31
2018-08-09T14:31:41.628Z,34.29
2018-08-09T14:34:11.368Z,34.24
2018-08-09T14:36:40.998Z,34.25
2018-08-09T14:39:11.770Z,34.34
2018-08-09T14:41:41.397Z,34.40
2018-08-09T14:44:11.022Z,34.42
2018-08-09T14:46:40.708Z,34.42
2018-08-09T14:49:10.313Z,34.49
2018-08-09T14:51:39.922Z,34.56
2018-08-09T14:54:09.571Z,34.64
2018-08-09T14:56:39.178Z,34.64
2018-08-09T14:59:08.827Z,34.56
2018-08-09T15:01:38.458Z,34.47
2018-08-09T15:04:08.452Z,34.45
2018-08-09T15:06:38.141Z,34.43
2018-08-09T15:09:11.108Z,34.38
2018-08-09T15:11:41.205Z,34.35
2018-08-09T15:14:11.426Z,34.34
2018-08-09T15:16:41.078Z,34.38
2018-08-09T15:19:10.796Z,34.42
2018-08-09T15:21:40.930Z,34.47
2018-08-09T15:24:10.518Z,34.49
2018-08-09T15:26:40.185Z,34.52
2018-08-09T15:29:09.767Z,34.57
2018-08-09T15:31:39.615Z,34.64
2018-08-09T15:34:09.247Z,34.69
2018-08-09T15:36:39.078Z,34.63
2018-08-09T15:39:13.046Z,34.56
2018-08-09T15:41:43.641Z,34.49
2018-08-09T15:44:14.146Z,34.44
2018-08-09T15:46:43.728Z,34.39
2018-08-09T15:49:13.376Z,34.38
2018-08-09T15:51:43.268Z,34.35
2018-08-09T15:54:12.870Z,34.29
2018-08-09T15:56:42.489Z,34.22
2018-08-09T15:59:12.157Z,34.19
2018-08-09T16:01:42.417Z,34.17
2018-08-09T16:04:12.055Z,34.14
2018-08-09T16:06:41.683Z,34.15
2018-08-09T16:09:15.298Z,34.15
2018-08-09T16:11:45.026Z,34.14
2018-08-09T16:14:14.678Z,34.13
2018-08-09T16:16:44.345Z,34.14
2018-08-09T16:19:14.197Z,34.14
2018-08-09T16:21:43.871Z,34.14
2018-08-09T16:24:13.617Z,34.14
2018-08-09T16:26:43.304Z,34.13
2018-08-09T16:29:12.945Z,34.13
2018-08-09T16:31:42.658Z,34.14
2018-08-09T16:34:12.229Z,34.14
2018-08-09T16:36:41.907Z,34.13
2018-08-09T16:39:13.690Z,34.07
2018-08-09T16:41:43.457Z,34.03
2018-08-09T16:44:13.124Z,34.02
2018-08-09T16:46:42.777Z,33.98
2018-08-09T16:49:12.498Z,33.93
2018-08-09T16:51:42.161Z,33.88
2018-08-09T16:54:11.927Z,33.82
2018-08-09T16:56:41.546Z,33.77
2018-08-09T16:59:11.199Z,33.71
2018-08-09T17:01:40.866Z,33.69
2018-08-09T17:04:10.555Z,33.63
2018-08-09T17:06:40.257Z,33.60
2018-08-09T17:09:13.323Z,33.55
2018-08-09T17:11:43.645Z,33.48
2018-08-09T17:14:14.753Z,33.43
2018-08-09T17:16:44.993Z,33.38
2018-08-09T17:19:14.688Z,33.32
2018-08-09T17:21:44.622Z,33.25
2018-08-09T17:24:14.356Z,33.19
2018-08-09T17:26:44.052Z,33.10
2018-08-09T17:29:13.698Z,33.02
2018-08-09T17:31:43.407Z,32.92
2018-08-09T17:34:13.051Z,32.85
2018-08-09T17:36:42.746Z,32.76
2018-08-09T17:39:13.298Z,32.68
2018-08-09T17:41:43.106Z,32.59
2018-08-09T17:44:13.086Z,32.52
2018-08-09T17:46:42.781Z,32.43
2018-08-09T17:49:12.492Z,32.35
2018-08-09T17:51:42.192Z,32.30
2018-08-09T17:54:12.069Z,32.25
2018-08-09T17:56:41.784Z,32.19
2018-08-09T17:59:11.567Z,32.14
2018-08-09T18:01:41.331Z,32.09
2018-08-09T18:04:11.416Z,32.05
2018-08-09T18:06:41.075Z,32.01
2018-08-09T18:09:11.831Z,31.97
2018-08-09T18:11:41.468Z,31.93
2018-08-09T18:14:11.452Z,31.90
2018-08-09T18:16:41.126Z,31.91
2018-08-09T18:19:10.778Z,31.87
2018-08-09T18:21:40.550Z,31.83
2018-08-09T18:24:10.296Z,31.81
2018-08-09T18:26:40.009Z,31.76
2018-08-09T18:29:09.742Z,31.70
2018-08-09T18:31:39.422Z,31.66
2018-08-09T18:34:09.031Z,31.61
2018-08-09T18:36:38.872Z,31.55
2018-08-09T18:39:11.114Z,31.44
2018-08-09T18:41:40.745Z,31.37
2018-08-09T18:44:10.493Z,31.29
2018-08-09T18:46:40.236Z,31.22
2018-08-09T18:49:09.867Z,31.14
2018-08-09T18:51:39.522Z,31.09
2018-08-09T18:54:09.662Z,31.03
2018-08-09T18:56:39.515Z,30.96
2018-08-09T18:59:09.309Z,30.87
2018-08-09T19:01:39.251Z,30.81
2018-08-09T19:04:08.923Z,30.75
2018-08-09T19:06:38.654Z,30.69
2018-08-09T19:09:10.413Z,30.63
2018-08-09T19:11:40.161Z,30.57
2018-08-09T19:14:10.231Z,30.53
2018-08-09T19:16:40.086Z,30.48
2018-08-09T19:19:09.819Z,30.42
2018-08-09T19:21:39.521Z,30.34
2018-08-09T19:24:09.206Z,30.26
2018-08-09T19:26:38.876Z,30.19
2018-08-09T19:29:08.642Z,30.11
2018-08-09T19:31:38.650Z,30.05
2018-08-09T19:34:08.416Z,30.00
2018-08-09T19:36:38.164Z,29.94
2018-08-09T19:39:12.982Z,29.90
2018-08-09T19:41:43.666Z,29.83
2018-08-09T19:44:14.362Z,29.77
2018-08-09T19:46:44.087Z,29.71
2018-08-09T19:49:13.766Z,29.65
2018-08-09T19:51:43.432Z,29.61
2018-08-09T19:54:13.106Z,29.57
2018-08-09T19:56:42.771Z,29.40
2018-08-09T19:59:12.914Z,29.15
2018-08-09T20:01:42.554Z,28.81
2018-08-09T20:04:12.182Z,28.50
2018-08-09T20:06:42.201Z,28.20
2018-08-09T20:09:12.138Z,27.93
2018-08-09T21:40:30.417Z,22.62
2018-08-09T21:43:00.048Z,22.74
2018-08-09T21:45:29.708Z,22.79
2018-08-09T21:47:59.412Z,22.81
2018-08-09T21:50:29.072Z,22.81
2018-08-09T21:52:58.889Z,22.82
2018-08-09T21:55:28.645Z,22.88
2018-08-09T21:57:58.367Z,22.90
2018-08-09T22:01:07.801Z,22.94
2018-08-09T22:03:38.559Z,22.96
2018-08-09T22:06:13.718Z,22.96
2018-08-09T22:08:48.735Z,23.01
2018-08-09T22:11:23.609Z,23.05
2018-08-09T22:13:58.370Z,23.03
2018-08-09T22:16:33.135Z,22.99
2018-08-09T22:19:08.213Z,22.93
2018-08-09T22:21:43.399Z,22.89
2018-08-09T22:24:13.227Z,22.87
2018-08-09T22:26:43.147Z,22.90
2018-08-09T22:29:13.191Z,22.88
2018-08-09T22:31:43.002Z,22.84
2018-08-09T22:34:13.030Z,22.79
2018-08-09T22:36:42.871Z,22.74
2018-08-09T22:39:12.714Z,22.66
2018-08-09T22:41:42.399Z,22.59
2018-08-09T22:44:12.220Z,22.49
2018-08-09T22:46:41.922Z,22.42
2018-08-09T22:49:11.551Z,22.35
2018-08-09T22:51:41.269Z,22.31
2018-08-09T22:54:10.873Z,22.25
2018-08-09T22:56:40.650Z,22.21
2018-08-09T22:59:10.380Z,22.18
2018-08-09T23:01:40.009Z,22.16
2018-08-09T23:04:09.746Z,22.14
2018-08-09T23:06:39.455Z,22.13
2018-08-09T23:09:10.847Z,22.12
2018-08-09T23:11:40.815Z,22.12
2018-08-09T23:14:10.638Z,22.12
2018-08-09T23:16:40.377Z,22.11
2018-08-09T23:19:10.119Z,22.07
2018-08-09T23:21:39.802Z,22.03
2018-08-09T23:24:09.512Z,21.98
2018-08-09T23:26:39.289Z,21.95
2018-08-09T23:29:09.035Z,21.90
2018-08-09T23:31:39.014Z,21.87
2018-08-09T23:34:08.799Z,21.84
2018-08-09T23:36:38.465Z,21.82
2018-08-09T23:39:12.231Z,21.79
2018-08-09T23:41:42.537Z,21.77
2018-08-09T23:44:12.202Z,21.76
2018-08-09T23:46:41.899Z,21.74
2018-08-09T23:49:11.535Z,21.73
2018-08-09T23:51:41.166Z,21.72
2018-08-09T23:54:10.870Z,21.69
2018-08-09T23:56:40.567Z,21.66
2018-08-09T23:59:10.243Z,21.63
