createdAt,value
2019-03-26T00:00:54.907Z,90.10
2019-03-26T00:03:23.612Z,90.00
2019-03-26T00:05:52.286Z,89.80
2019-03-26T00:08:21.220Z,89.90
2019-03-26T00:10:49.751Z,89.90
2019-03-26T00:13:18.437Z,90.10
2019-03-26T00:15:47.180Z,90.00
2019-03-26T00:18:15.803Z,90.10
2019-03-26T00:20:44.489Z,90.10
2019-03-26T00:23:13.349Z,89.80
2019-03-26T00:25:41.963Z,90.20
2019-03-26T00:28:10.543Z,90.40
2019-03-26T00:30:39.310Z,89.90
2019-03-26T00:33:08.121Z,89.90
2019-03-26T00:35:36.904Z,89.70
2019-03-26T00:38:05.772Z,90.00
2019-03-26T00:40:34.536Z,90.30
2019-03-26T00:43:03.211Z,90.10
2019-03-26T00:45:31.878Z,90.10
2019-03-26T00:48:00.554Z,90.20
2019-03-26T00:50:29.235Z,90.30
2019-03-26T00:52:57.781Z,90.10
2019-03-26T00:55:26.383Z,90.00
2019-03-26T00:57:54.962Z,90.00
2019-03-26T01:00:37.083Z,90.30
2019-03-26T01:03:08.720Z,90.30
2019-03-26T01:05:37.528Z,90.60
2019-03-26T01:08:06.363Z,90.30
2019-03-26T01:10:35.127Z,90.50
2019-03-26T01:13:03.779Z,90.40
2019-03-26T01:15:32.727Z,90.50
2019-03-26T01:18:01.444Z,90.40
2019-03-26T01:20:29.974Z,90.40
2019-03-26T01:22:58.596Z,90.90
2019-03-26T01:25:27.224Z,90.40
2019-03-26T01:27:55.905Z,90.40
2019-03-26T01:30:24.535Z,90.40
2019-03-26T01:32:53.179Z,90.50
2019-03-26T01:35:21.765Z,90.70
2019-03-26T01:37:50.487Z,90.70
2019-03-26T01:40:19.269Z,90.60
2019-03-26T01:42:47.899Z,90.50
2019-03-26T01:45:16.774Z,90.50
2019-03-26T01:47:45.485Z,90.60
2019-03-26T01:50:14.173Z,90.40
2019-03-26T01:52:43.137Z,90.40
2019-03-26T01:55:11.761Z,90.90
2019-03-26T01:57:40.520Z,90.80
2019-03-26T02:00:10.017Z,90.60
2019-03-26T02:02:38.622Z,90.70
2019-03-26T02:05:07.500Z,90.80
2019-03-26T02:07:38.833Z,90.70
2019-03-26T02:10:06.928Z,90.80
2019-03-26T02:12:35.478Z,90.50
2019-03-26T02:15:04.451Z,90.50
2019-03-26T02:17:33.085Z,90.40
2019-03-26T02:20:01.760Z,90.60
2019-03-26T02:22:30.535Z,90.80
2019-03-26T02:24:59.337Z,91.20
2019-03-26T02:27:28.032Z,90.70
2019-03-26T02:29:56.780Z,90.70
2019-03-26T02:32:25.401Z,90.50
2019-03-26T02:34:53.992Z,90.70
2019-03-26T02:37:22.569Z,90.60
2019-03-26T02:39:51.242Z,90.40
2019-03-26T02:42:19.936Z,90.50
2019-03-26T02:44:48.668Z,90.90
2019-03-26T02:47:17.021Z,90.80
2019-03-26T02:49:45.738Z,90.80
2019-03-26T02:52:14.517Z,90.80
2019-03-26T02:54:43.085Z,90.90
2019-03-26T02:57:11.958Z,90.80
2019-03-26T02:59:40.795Z,90.80
2019-03-26T03:02:09.580Z,90.60
2019-03-26T03:04:38.051Z,90.50
2019-03-26T03:07:06.859Z,90.50
2019-03-26T03:09:35.376Z,90.80
2019-03-26T03:12:04.191Z,90.70
2019-03-26T03:14:33.011Z,90.80
2019-03-26T03:17:01.646Z,90.40
2019-03-26T03:19:30.408Z,90.30
2019-03-26T03:21:59.043Z,90.20
2019-03-26T03:24:27.807Z,90.30
2019-03-26T03:26:56.479Z,90.10
2019-03-26T03:29:25.329Z,90.10
2019-03-26T03:31:54.058Z,90.30
2019-03-26T03:34:22.738Z,90.30
2019-03-26T03:36:51.605Z,90.60
2019-03-26T03:39:20.128Z,90.70
2019-03-26T03:41:48.901Z,90.40
2019-03-26T03:44:17.593Z,90.20
2019-03-26T03:46:48.716Z,90.00
2019-03-26T03:49:21.489Z,90.40
2019-03-26T03:51:51.911Z,90.50
2019-03-26T03:54:21.756Z,90.30
2019-03-26T03:56:52.923Z,90.90
2019-03-26T03:59:22.177Z,90.60
2019-03-26T04:01:50.890Z,90.70
2019-03-26T04:04:19.585Z,90.60
2019-03-26T04:06:48.156Z,90.80
2019-03-26T04:09:16.853Z,91.20
2019-03-26T04:11:45.624Z,92.20
2019-03-26T04:14:14.403Z,92.00
2019-03-26T04:16:43.305Z,93.30
2019-03-26T04:19:12.138Z,92.70
2019-03-26T04:21:41.091Z,92.20
2019-03-26T04:24:09.857Z,91.60
2019-03-26T04:26:38.711Z,92.20
2019-03-26T04:29:07.436Z,92.40
2019-03-26T04:31:36.220Z,92.00
2019-03-26T04:34:05.069Z,93.00
2019-03-26T04:36:33.898Z,93.00
2019-03-26T04:39:03.111Z,93.20
2019-03-26T04:41:32.065Z,94.00
2019-03-26T04:44:00.696Z,94.40
2019-03-26T04:46:29.471Z,94.40
2019-03-26T04:48:58.199Z,94.90
2019-03-26T04:51:26.933Z,94.80
2019-03-26T04:53:55.655Z,94.70
2019-03-26T04:56:24.302Z,94.80
2019-03-26T04:58:53.014Z,95.00
2019-03-26T05:01:21.776Z,95.10
2019-03-26T05:03:50.563Z,95.30
2019-03-26T05:06:19.165Z,94.90
2019-03-26T05:08:48.003Z,95.10
2019-03-26T05:11:16.899Z,95.20
2019-03-26T05:13:45.712Z,95.60
2019-03-26T05:16:14.519Z,96.10
2019-03-26T05:18:43.368Z,95.50
2019-03-26T05:21:11.958Z,95.50
2019-03-26T05:23:40.804Z,95.90
2019-03-26T05:26:09.463Z,96.00
2019-03-26T05:28:38.247Z,95.70
2019-03-26T05:31:07.187Z,96.10
2019-03-26T05:33:35.769Z,95.90
2019-03-26T05:36:04.493Z,95.70
2019-03-26T05:38:33.283Z,95.60
2019-03-26T05:41:02.245Z,95.70
2019-03-26T05:43:30.860Z,95.40
2019-03-26T05:45:59.716Z,95.40
2019-03-26T05:48:28.768Z,95.60
2019-03-26T05:50:57.417Z,95.40
2019-03-26T05:53:26.121Z,95.40
2019-03-26T05:55:54.992Z,95.20
2019-03-26T05:58:24.007Z,95.50
2019-03-26T06:00:52.704Z,96.50
2019-03-26T06:03:21.527Z,96.10
2019-03-26T06:05:50.048Z,96.00
2019-03-26T06:08:37.542Z,96.70
2019-03-26T06:11:06.273Z,95.60
2019-03-26T06:13:35.045Z,95.60
2019-03-26T06:16:03.811Z,95.50
2019-03-26T06:18:32.460Z,95.20
2019-03-26T06:21:01.316Z,95.50
2019-03-26T06:23:30.121Z,96.80
2019-03-26T06:25:58.784Z,97.20
2019-03-26T06:28:27.452Z,97.70
2019-03-26T06:30:56.436Z,95.30
2019-03-26T06:33:25.141Z,94.40
2019-03-26T06:35:53.848Z,94.60
2019-03-26T06:38:22.563Z,95.40
2019-03-26T06:40:51.364Z,93.50
2019-03-26T06:43:19.919Z,91.30
2019-03-26T06:45:48.534Z,90.30
2019-03-26T06:48:17.307Z,89.10
2019-03-26T06:50:46.052Z,88.70
2019-03-26T06:53:14.832Z,87.40
2019-03-26T06:55:43.620Z,86.20
2019-03-26T06:58:12.339Z,87.00
2019-03-26T07:00:41.284Z,87.50
2019-03-26T07:03:09.973Z,86.60
2019-03-26T07:05:38.775Z,87.20
2019-03-26T07:08:07.626Z,87.80
2019-03-26T07:10:36.299Z,87.00
2019-03-26T07:13:05.017Z,88.70
2019-03-26T07:15:33.791Z,87.20
2019-03-26T07:18:02.634Z,85.70
2019-03-26T07:20:31.317Z,85.40
2019-03-26T07:23:00.158Z,85.90
2019-03-26T07:25:28.870Z,85.10
2019-03-26T07:27:58.091Z,86.80
2019-03-26T07:30:37.665Z,88.30
2019-03-26T07:33:06.637Z,89.10
2019-03-26T07:35:35.311Z,89.20
2019-03-26T07:38:04.128Z,89.80
2019-03-26T07:40:33.016Z,89.80
2019-03-26T07:43:01.765Z,89.10
2019-03-26T07:45:30.744Z,88.60
2019-03-26T07:47:59.411Z,88.50
2019-03-26T07:50:28.025Z,87.80
2019-03-26T07:52:56.853Z,89.50
2019-03-26T07:55:25.608Z,89.00
2019-03-26T07:57:54.379Z,87.10
2019-03-26T08:00:32.545Z,86.80
2019-03-26T08:03:01.464Z,86.10
2019-03-26T08:05:30.291Z,86.10
2019-03-26T08:07:59.159Z,85.80
2019-03-26T08:10:27.893Z,86.10
2019-03-26T08:12:56.647Z,87.10
2019-03-26T08:15:25.370Z,87.50
2019-03-26T08:17:54.068Z,87.40
2019-03-26T08:20:22.574Z,87.20
2019-03-26T08:22:51.431Z,87.90
2019-03-26T08:25:20.191Z,88.00
2019-03-26T08:27:48.837Z,89.00
2019-03-26T08:30:17.713Z,89.10
2019-03-26T08:32:46.342Z,90.00
2019-03-26T08:35:14.879Z,89.30
2019-03-26T08:37:43.537Z,89.30
2019-03-26T08:40:12.372Z,90.10
2019-03-26T08:42:40.971Z,90.30
2019-03-26T08:45:09.787Z,90.50
2019-03-26T08:47:38.614Z,90.60
2019-03-26T08:50:07.735Z,90.80
2019-03-26T08:52:36.560Z,90.70
2019-03-26T08:55:06.319Z,91.50
2019-03-26T08:57:34.883Z,91.10
2019-03-26T09:00:03.953Z,91.00
2019-03-26T09:02:32.675Z,90.70
2019-03-26T09:05:01.456Z,90.60
2019-03-26T09:07:30.217Z,90.60
2019-03-26T09:09:58.868Z,91.10
2019-03-26T09:12:27.606Z,91.70
2019-03-26T09:14:56.497Z,92.10
2019-03-26T09:17:25.187Z,91.80
2019-03-26T09:19:53.876Z,91.10
2019-03-26T09:22:22.732Z,91.30
2019-03-26T09:24:51.471Z,91.80
2019-03-26T09:27:20.172Z,91.80
2019-03-26T09:29:48.996Z,92.10
2019-03-26T09:32:17.864Z,92.80
2019-03-26T09:34:46.808Z,93.20
2019-03-26T09:37:15.555Z,93.00
2019-03-26T09:39:44.387Z,92.90
2019-03-26T09:42:13.055Z,93.30
2019-03-26T09:44:41.815Z,93.80
2019-03-26T09:47:16.124Z,93.30
2019-03-26T09:49:41.078Z,93.80
2019-03-26T09:52:09.725Z,94.30
2019-03-26T09:54:38.436Z,94.60
2019-03-26T09:57:07.325Z,94.40
2019-03-26T09:59:35.980Z,93.90
2019-03-26T10:02:04.619Z,94.90
2019-03-26T10:04:33.421Z,95.00
2019-03-26T10:07:02.218Z,95.30
2019-03-26T10:09:30.983Z,96.10
2019-03-26T10:11:59.736Z,96.90
2019-03-26T10:14:28.406Z,97.10
2019-03-26T10:16:57.239Z,96.70
2019-03-26T10:19:25.911Z,96.90
2019-03-26T10:21:54.669Z,96.40
2019-03-26T10:24:23.283Z,95.50
2019-03-26T10:26:52.046Z,95.30
2019-03-26T10:29:30.176Z,95.10
2019-03-26T10:31:51.212Z,95.40
2019-03-26T10:34:19.654Z,96.00
2019-03-26T10:36:48.729Z,95.20
2019-03-26T10:39:17.362Z,95.00
2019-03-26T10:41:46.029Z,94.40
2019-03-26T10:44:14.879Z,94.90
2019-03-26T10:46:44.679Z,95.30
2019-03-26T10:49:13.116Z,95.10
2019-03-26T10:51:42.066Z,94.50
2019-03-26T10:54:10.867Z,93.50
2019-03-26T10:56:39.586Z,93.50
2019-03-26T10:59:08.491Z,93.10
2019-03-26T11:01:37.244Z,92.90
2019-03-26T11:04:07.721Z,93.10
2019-03-26T11:06:36.665Z,92.40
2019-03-26T11:09:20.037Z,92.80
2019-03-26T11:11:37.241Z,92.70
2019-03-26T11:14:05.856Z,91.80
2019-03-26T11:16:34.387Z,91.50
2019-03-26T11:19:03.067Z,91.20
2019-03-26T11:21:31.845Z,90.60
2019-03-26T11:24:00.528Z,90.70
2019-03-26T11:26:29.323Z,90.50
2019-03-26T11:28:58.167Z,90.10
2019-03-26T11:31:29.878Z,89.20
2019-03-26T11:33:57.447Z,87.60
2019-03-26T11:36:26.070Z,86.20
2019-03-26T11:38:54.893Z,86.30
2019-03-26T11:41:23.479Z,85.80
2019-03-26T11:43:52.439Z,86.40
2019-03-26T11:46:21.048Z,87.10
2019-03-26T11:48:49.733Z,87.10
2019-03-26T11:51:18.551Z,88.70
2019-03-26T11:53:47.230Z,88.40
2019-03-26T11:56:15.949Z,90.30
2019-03-26T11:58:44.639Z,91.80
2019-03-26T12:01:13.474Z,91.20
2019-03-26T12:03:42.207Z,90.30
2019-03-26T12:06:10.920Z,90.90
2019-03-26T12:08:39.750Z,91.40
2019-03-26T12:11:08.435Z,91.10
2019-03-26T12:13:37.207Z,90.10
2019-03-26T12:16:06.104Z,88.30
2019-03-26T12:18:34.872Z,84.90
2019-03-26T12:21:03.737Z,82.60
2019-03-26T12:23:32.104Z,82.40
2019-03-26T12:26:00.753Z,84.30
2019-03-26T12:28:29.391Z,88.30
2019-03-26T12:30:58.200Z,88.40
2019-03-26T12:33:26.793Z,90.00
2019-03-26T12:35:55.548Z,92.40
2019-03-26T12:38:24.155Z,93.30
2019-03-26T12:40:52.973Z,94.60
2019-03-26T12:43:21.851Z,95.80
2019-03-26T12:45:50.839Z,94.80
2019-03-26T12:48:19.630Z,94.00
2019-03-26T12:50:48.520Z,95.00
2019-03-26T12:53:17.186Z,93.90
2019-03-26T12:55:45.929Z,94.40
2019-03-26T12:58:14.843Z,94.40
2019-03-26T13:00:46.510Z,95.80
2019-03-26T13:03:15.322Z,96.60
2019-03-26T13:05:44.006Z,97.80
2019-03-26T13:08:12.988Z,98.30
2019-03-26T13:10:52.916Z,97.80
2019-03-26T13:13:12.269Z,98.20
2019-03-26T13:15:40.995Z,97.60
2019-03-26T13:18:11.190Z,97.30
2019-03-26T13:20:40.066Z,97.60
2019-03-26T13:23:08.808Z,98.80
2019-03-26T13:25:37.491Z,98.10
2019-03-26T13:28:06.275Z,99.40
2019-03-26T13:30:35.147Z,99.70
2019-03-26T13:33:03.940Z,99.30
2019-03-26T13:35:32.780Z,99.90
2019-03-26T13:38:01.523Z,99.90
2019-03-26T13:40:30.192Z,99.90
2019-03-26T13:42:58.952Z,99.90
2019-03-26T13:45:27.785Z,99.90
2019-03-26T13:47:56.448Z,99.90
2019-03-26T13:50:25.267Z,99.90
2019-03-26T13:52:54.133Z,99.90
2019-03-26T13:55:22.715Z,99.90
2019-03-26T13:57:51.455Z,99.90
2019-03-26T14:00:35.239Z,99.90
2019-03-26T14:03:04.314Z,99.90
2019-03-26T14:05:33.024Z,99.90
2019-03-26T14:08:01.804Z,99.90
2019-03-26T14:10:40.665Z,99.90
2019-03-26T14:13:01.508Z,99.90
2019-03-26T14:15:31.347Z,99.90
2019-03-26T14:18:00.070Z,99.90
2019-03-26T14:20:28.743Z,99.90
2019-03-26T14:22:57.399Z,99.90
2019-03-26T14:25:26.173Z,99.90
2019-03-26T14:27:54.884Z,99.90
2019-03-26T14:30:41.131Z,99.90
2019-03-26T14:33:10.271Z,99.90
2019-03-26T14:35:38.966Z,99.90
2019-03-26T14:38:07.696Z,99.90
2019-03-26T14:40:36.437Z,99.90
2019-03-26T14:43:05.241Z,99.90
2019-03-26T14:45:34.069Z,99.90
2019-03-26T14:48:02.682Z,99.90
2019-03-26T14:50:31.435Z,99.90
2019-03-26T14:53:00.125Z,99.90
2019-03-26T14:55:28.851Z,99.90
2019-03-26T14:57:57.526Z,99.90
2019-03-26T15:00:45.031Z,99.90
2019-03-26T15:03:13.846Z,99.90
2019-03-26T15:05:42.437Z,99.90
2019-03-26T15:08:11.220Z,99.90
2019-03-26T15:10:39.912Z,99.90
2019-03-26T15:13:08.532Z,99.90
2019-03-26T15:15:37.545Z,99.90
2019-03-26T15:18:06.301Z,99.90
2019-03-26T15:20:34.972Z,99.90
2019-03-26T15:23:03.908Z,99.90
2019-03-26T15:25:32.628Z,99.90
2019-03-26T15:28:01.303Z,99.90
2019-03-26T15:30:30.317Z,99.90
2019-03-26T15:32:58.997Z,99.90
2019-03-26T15:35:27.572Z,99.90
2019-03-26T15:37:56.363Z,99.90
2019-03-26T15:40:24.856Z,99.90
2019-03-26T15:42:53.730Z,99.90
2019-03-26T15:45:22.492Z,99.90
2019-03-26T15:47:51.008Z,99.90
2019-03-26T15:50:39.406Z,99.90
2019-03-26T15:53:08.328Z,99.90
2019-03-26T15:55:36.927Z,99.90
2019-03-26T15:58:05.660Z,99.90
2019-03-26T16:00:34.209Z,99.90
2019-03-26T16:03:03.004Z,99.90
2019-03-26T16:05:31.718Z,99.90
2019-03-26T16:08:00.818Z,99.90
2019-03-26T16:10:29.464Z,99.90
2019-03-26T16:12:58.101Z,99.90
2019-03-26T16:15:27.742Z,99.90
2019-03-26T16:17:56.679Z,99.90
2019-03-26T16:20:25.319Z,99.90
2019-03-26T16:23:12.812Z,99.90
2019-03-26T16:25:41.422Z,99.90
2019-03-26T16:28:10.128Z,99.90
2019-03-26T16:30:39.954Z,99.90
2019-03-26T16:33:08.707Z,99.90
2019-03-26T16:35:40.059Z,99.90
2019-03-26T16:38:07.979Z,99.90
2019-03-26T16:40:36.506Z,99.90
2019-03-26T16:43:05.224Z,99.90
2019-03-26T16:45:34.131Z,99.90
2019-03-26T16:48:02.683Z,99.90
2019-03-26T16:50:31.358Z,99.90
2019-03-26T16:53:00.100Z,99.90
2019-03-26T16:55:28.738Z,99.90
2019-03-26T16:57:57.395Z,99.90
2019-03-26T17:00:33.100Z,99.90
2019-03-26T17:03:01.793Z,99.90
2019-03-26T17:05:30.333Z,99.90
2019-03-26T17:07:59.019Z,99.90
2019-03-26T17:10:27.667Z,99.90
2019-03-26T17:12:56.497Z,99.90
2019-03-26T17:15:25.093Z,99.90
2019-03-26T17:17:53.848Z,99.90
2019-03-26T17:20:24.014Z,99.90
2019-03-26T17:22:52.955Z,99.90
2019-03-26T17:25:21.339Z,99.90
2019-03-26T17:27:49.622Z,99.90
2019-03-26T17:30:17.953Z,99.90
2019-03-26T17:32:46.675Z,99.90
2019-03-26T17:35:15.292Z,99.90
2019-03-26T17:37:43.881Z,99.90
2019-03-26T17:40:12.721Z,99.90
2019-03-26T17:42:41.320Z,99.90
2019-03-26T17:45:10.114Z,99.90
2019-03-26T17:47:38.774Z,99.90
2019-03-26T17:50:07.963Z,99.90
2019-03-26T17:52:36.738Z,99.90
2019-03-26T17:55:05.882Z,99.90
2019-03-26T17:57:34.644Z,99.90
2019-03-26T18:00:03.682Z,99.90
2019-03-26T18:02:32.324Z,99.90
2019-03-26T18:05:01.018Z,99.90
2019-03-26T18:07:29.728Z,99.90
2019-03-26T18:09:58.422Z,99.90
2019-03-26T18:12:31.135Z,99.90
2019-03-26T18:14:57.676Z,99.90
2019-03-26T18:17:26.281Z,99.90
2019-03-26T18:19:55.073Z,99.90
2019-03-26T18:22:23.758Z,99.90
2019-03-26T18:24:52.554Z,99.90
2019-03-26T18:27:21.123Z,99.90
2019-03-26T18:29:49.679Z,99.90
2019-03-26T18:32:18.299Z,99.90
2019-03-26T18:34:46.753Z,99.90
2019-03-26T18:37:15.468Z,99.90
2019-03-26T18:39:43.924Z,99.90
2019-03-26T18:42:12.630Z,99.90
2019-03-26T18:44:41.541Z,99.90
2019-03-26T18:47:10.136Z,99.90
2019-03-26T18:49:38.820Z,99.90
2019-03-26T18:52:07.273Z,99.90
2019-03-26T18:54:36.314Z,99.90
2019-03-26T18:57:05.361Z,99.90
2019-03-26T18:59:34.070Z,99.90
2019-03-26T19:02:02.833Z,99.90
2019-03-26T19:04:31.498Z,99.90
2019-03-26T19:07:00.220Z,99.90
2019-03-26T19:09:28.652Z,99.90
2019-03-26T19:11:57.263Z,99.90
2019-03-26T19:14:26.081Z,99.90
2019-03-26T19:16:54.728Z,99.90
2019-03-26T19:19:23.245Z,99.90
2019-03-26T19:21:52.061Z,99.90
2019-03-26T19:24:20.814Z,99.90
2019-03-26T19:26:49.263Z,99.90
2019-03-26T19:29:18.130Z,99.90
2019-03-26T19:31:46.848Z,99.90
2019-03-26T19:34:15.624Z,99.90
2019-03-26T19:36:44.371Z,99.90
2019-03-26T19:39:12.922Z,99.90
2019-03-26T19:41:41.567Z,99.90
2019-03-26T19:44:10.055Z,99.90
2019-03-26T19:46:38.652Z,99.90
2019-03-26T19:49:07.152Z,99.90
2019-03-26T19:51:36.025Z,99.90
2019-03-26T19:54:04.813Z,99.90
2019-03-26T19:56:33.168Z,99.90
2019-03-26T19:59:01.838Z,99.90
2019-03-26T20:01:30.447Z,99.90
2019-03-26T20:03:59.143Z,99.90
2019-03-26T20:06:27.873Z,99.90
2019-03-26T20:08:56.299Z,99.90
2019-03-26T20:11:24.788Z,99.90
2019-03-26T20:13:53.427Z,99.90
2019-03-26T20:16:22.073Z,99.90
2019-03-26T20:18:50.835Z,99.90
2019-03-26T20:21:19.571Z,99.90
2019-03-26T20:23:48.307Z,99.90
2019-03-26T20:26:17.103Z,99.90
2019-03-26T20:28:45.952Z,99.90
2019-03-26T20:31:14.567Z,99.90
2019-03-26T20:33:43.363Z,99.90
2019-03-26T20:36:12.147Z,99.90
2019-03-26T20:38:40.728Z,99.90
2019-03-26T20:41:09.402Z,99.90
2019-03-26T20:43:38.111Z,99.90
2019-03-26T20:46:06.889Z,99.90
2019-03-26T20:48:35.566Z,99.90
2019-03-26T20:51:04.157Z,99.90
2019-03-26T20:53:32.744Z,99.90
2019-03-26T20:56:01.525Z,99.90
2019-03-26T20:58:30.579Z,99.90
2019-03-26T21:00:59.447Z,99.90
2019-03-26T21:03:28.115Z,99.90
2019-03-26T21:05:56.845Z,99.90
2019-03-26T21:08:25.451Z,99.90
2019-03-26T21:10:54.157Z,99.90
2019-03-26T21:13:23.010Z,99.90
2019-03-26T21:15:57.178Z,99.90
2019-03-26T21:18:22.165Z,99.90
2019-03-26T21:20:50.875Z,99.90
2019-03-26T21:23:19.583Z,99.90
2019-03-26T21:25:48.208Z,99.90
2019-03-26T21:28:17.114Z,99.90
2019-03-26T21:30:45.789Z,99.90
2019-03-26T21:33:14.458Z,99.90
2019-03-26T21:35:43.439Z,99.90
2019-03-26T21:38:12.056Z,99.90
2019-03-26T21:40:40.830Z,99.90
2019-03-26T21:43:09.480Z,99.90
2019-03-26T21:45:39.345Z,99.90
2019-03-26T21:48:09.016Z,99.90
2019-03-26T21:50:37.765Z,99.90
2019-03-26T21:53:06.327Z,99.90
2019-03-26T21:55:35.217Z,99.90
2019-03-26T21:58:04.053Z,99.90
2019-03-26T22:00:32.773Z,99.90
2019-03-26T22:03:01.259Z,99.90
2019-03-26T22:05:30.115Z,99.90
2019-03-26T22:07:58.725Z,99.90
2019-03-26T22:10:27.407Z,99.90
2019-03-26T22:12:56.279Z,99.90
2019-03-26T22:15:24.892Z,99.90
2019-03-26T22:17:53.578Z,99.90
2019-03-26T22:20:22.315Z,99.90
2019-03-26T22:22:51.067Z,99.90
2019-03-26T22:25:19.824Z,99.90
2019-03-26T22:27:49.524Z,99.90
2019-03-26T22:30:18.451Z,99.90
2019-03-26T22:32:47.218Z,99.90
2019-03-26T22:35:15.967Z,99.90
2019-03-26T22:37:44.693Z,99.90
2019-03-26T22:40:13.602Z,99.90
2019-03-26T22:42:42.351Z,99.90
2019-03-26T22:45:11.459Z,99.90
2019-03-26T22:47:40.246Z,99.90
2019-03-26T22:50:11.480Z,99.90
2019-03-26T22:52:39.975Z,99.90
2019-03-26T22:55:09.722Z,99.90
2019-03-26T22:57:38.903Z,99.90
2019-03-26T23:00:10.454Z,99.90
2019-03-26T23:02:39.398Z,99.90
2019-03-26T23:05:09.136Z,99.90
2019-03-26T23:07:37.844Z,99.90
2019-03-26T23:10:07.935Z,99.90
2019-03-26T23:12:36.591Z,99.90
2019-03-26T23:15:14.739Z,99.90
2019-03-26T23:17:43.588Z,99.90
2019-03-26T23:20:12.213Z,99.90
2019-03-26T23:22:41.011Z,99.90
2019-03-26T23:25:10.275Z,99.90
2019-03-26T23:27:38.967Z,99.90
2019-03-26T23:30:09.204Z,99.90
2019-03-26T23:32:38.075Z,99.90
2019-03-26T23:35:07.629Z,99.90
2019-03-26T23:37:36.415Z,99.90
2019-03-26T23:40:05.420Z,99.90
2019-03-26T23:42:33.876Z,99.90
2019-03-26T23:45:02.655Z,99.90
2019-03-26T23:47:31.519Z,99.90
2019-03-26T23:50:00.388Z,99.90
2019-03-26T23:52:28.820Z,99.90
2019-03-26T23:54:59.944Z,99.90
2019-03-26T23:57:28.750Z,99.90
2019-03-26T23:59:57.538Z,99.90
