createdAt,value
2024-05-09T00:01:58.004Z,7.80
2024-05-09T00:04:27.986Z,6.00
2024-05-09T00:06:57.856Z,5.40
2024-05-09T00:09:30.323Z,8.75
2024-05-09T00:12:00.340Z,5.00
2024-05-09T00:14:30.460Z,5.00
2024-05-09T00:17:00.390Z,6.25
2024-05-09T00:19:30.414Z,4.20
2024-05-09T00:22:00.285Z,6.00
2024-05-09T00:24:32.744Z,3.75
2024-05-09T00:27:02.574Z,5.50
2024-05-09T00:29:32.469Z,7.60
2024-05-09T00:32:02.475Z,6.80
2024-05-09T00:34:32.430Z,7.00
2024-05-09T00:37:02.316Z,5.50
2024-05-09T00:39:34.740Z,6.00
2024-05-09T00:42:04.738Z,7.00
2024-05-09T00:44:34.681Z,5.00
2024-05-09T00:47:04.648Z,5.00
2024-05-09T00:49:34.715Z,3.40
2024-05-09T00:52:04.624Z,7.33
2024-05-09T00:54:37.039Z,8.00
2024-05-09T00:57:07.487Z,6.00
2024-05-09T00:59:37.573Z,10.25
2024-05-09T01:02:07.728Z,5.60
2024-05-09T01:04:37.688Z,9.50
2024-05-09T01:07:07.618Z,10.00
2024-05-09T01:09:40.078Z,6.60
2024-05-09T01:12:10.459Z,6.00
2024-05-09T01:14:40.538Z,10.00
2024-05-09T01:17:10.391Z,10.40
2024-05-09T01:19:40.327Z,10.75
2024-05-09T01:22:10.382Z,5.40
2024-05-09T01:24:42.842Z,7.00
2024-05-09T01:27:12.684Z,7.80
2024-05-09T01:29:42.522Z,5.50
2024-05-09T01:32:12.429Z,10.00
2024-05-09T01:34:42.335Z,7.00
2024-05-09T01:37:12.162Z,10.40
2024-05-09T01:39:44.619Z,9.00
2024-05-09T01:42:16.611Z,7.00
2024-05-09T01:44:47.003Z,9.00
2024-05-09T01:47:17.004Z,6.00
2024-05-09T01:49:46.920Z,10.00
2024-05-09T01:52:16.896Z,6.20
2024-05-09T01:54:49.328Z,6.40
2024-05-09T01:57:19.165Z,5.80
2024-05-09T01:59:48.976Z,8.60
2024-05-09T02:02:19.103Z,5.00
2024-05-09T02:04:50.231Z,6.00
2024-05-09T02:07:20.474Z,4.50
2024-05-09T02:09:54.341Z,5.00
2024-05-09T02:12:24.277Z,6.40
2024-05-09T02:14:54.540Z,7.00
2024-05-09T02:17:24.503Z,6.00
2024-05-09T02:19:54.478Z,9.75
2024-05-09T02:22:24.315Z,13.00
2024-05-09T02:24:56.775Z,6.40
2024-05-09T02:27:26.593Z,5.00
2024-05-09T02:29:56.528Z,9.40
2024-05-09T02:32:23.852Z,9.00
2024-05-09T02:34:53.863Z,7.00
2024-05-09T02:37:21.171Z,9.40
2024-05-09T02:39:51.057Z,5.00
2024-05-09T02:42:20.932Z,9.80
2024-05-09T02:44:50.783Z,10.20
2024-05-09T02:47:18.130Z,6.80
2024-05-09T02:49:48.073Z,5.00
2024-05-09T02:52:17.727Z,9.00
2024-05-09T02:54:47.537Z,6.00
2024-05-09T02:57:14.785Z,8.80
2024-05-09T02:59:47.265Z,8.60
2024-05-09T03:02:14.775Z,7.50
2024-05-09T03:04:45.037Z,8.40
2024-05-09T03:07:12.393Z,6.00
2024-05-09T03:09:42.299Z,8.00
2024-05-09T03:12:10.179Z,10.00
2024-05-09T03:14:40.141Z,6.00
2024-05-09T03:17:10.093Z,8.00
2024-05-09T03:19:40.151Z,5.00
2024-05-09T03:22:07.397Z,5.00
2024-05-09T03:24:37.404Z,9.50
2024-05-09T03:27:04.800Z,6.00
2024-05-09T03:29:34.726Z,8.25
2024-05-09T03:32:02.078Z,8.00
2024-05-09T03:34:34.682Z,8.50
2024-05-09T03:37:04.527Z,9.25
2024-05-09T03:39:34.353Z,8.40
2024-05-09T03:42:04.164Z,6.00
2024-05-09T03:44:34.084Z,10.00
2024-05-09T03:47:01.371Z,8.40
2024-05-09T03:49:34.004Z,8.00
2024-05-09T03:52:05.131Z,7.60
2024-05-09T03:54:35.052Z,5.80
2024-05-09T03:57:02.379Z,5.60
2024-05-09T03:59:32.368Z,9.00
2024-05-09T04:01:59.837Z,7.00
2024-05-09T04:04:29.810Z,10.25
2024-05-09T04:06:59.707Z,5.00
2024-05-09T04:09:29.551Z,5.00
2024-05-09T04:11:56.966Z,9.00
2024-05-09T04:14:27.034Z,5.00
2024-05-09T04:16:54.398Z,5.80
2024-05-09T04:19:24.435Z,16.00
2024-05-09T04:21:51.813Z,8.75
2024-05-09T04:24:24.244Z,7.00
2024-05-09T04:26:51.483Z,6.00
2024-05-09T04:29:21.380Z,8.00
2024-05-09T04:31:48.706Z,8.50
2024-05-09T04:34:18.753Z,8.40
2024-05-09T04:36:46.062Z,6.50
2024-05-09T04:39:15.902Z,10.60
2024-05-09T04:41:45.783Z,6.00
2024-05-09T04:44:15.660Z,10.25
2024-05-09T04:46:43.449Z,10.00
2024-05-09T04:49:13.512Z,6.40
2024-05-09T04:51:41.243Z,8.00
2024-05-09T04:54:22.099Z,11.00
2024-05-09T04:56:59.766Z,7.00
2024-05-09T04:59:29.732Z,13.60
2024-05-09T05:01:57.053Z,9.40
2024-05-09T05:04:27.018Z,8.50
2024-05-09T05:06:54.274Z,8.60
2024-05-09T05:09:24.075Z,6.75
2024-05-09T05:11:51.691Z,6.50
2024-05-09T05:14:24.298Z,7.50
2024-05-09T05:16:54.185Z,8.00
2024-05-09T05:19:21.495Z,7.00
2024-05-09T05:21:51.362Z,10.00
2024-05-09T05:24:18.576Z,8.00
2024-05-09T05:26:48.425Z,12.00
2024-05-09T05:29:18.461Z,7.75
2024-05-09T05:31:52.743Z,5.00
2024-05-09T05:34:20.110Z,8.00
2024-05-09T05:36:49.948Z,6.00
2024-05-09T05:39:17.229Z,6.75
2024-05-09T05:41:47.075Z,9.40
2024-05-09T05:44:15.936Z,8.25
2024-05-09T05:46:45.821Z,7.00
2024-05-09T05:49:15.915Z,7.00
2024-05-09T05:51:45.839Z,11.00
2024-05-09T05:54:13.085Z,8.40
2024-05-09T05:56:42.954Z,8.80
2024-05-09T05:59:11.987Z,6.20
2024-05-09T06:01:43.147Z,7.00
2024-05-09T06:04:10.473Z,6.00
2024-05-09T06:06:42.954Z,6.40
2024-05-09T06:09:10.192Z,7.50
2024-05-09T06:11:42.256Z,8.00
2024-05-09T06:14:10.002Z,7.00
2024-05-09T06:16:39.901Z,7.00
2024-05-09T06:19:07.215Z,8.00
2024-05-09T06:21:37.084Z,6.00
2024-05-09T06:24:07.113Z,8.50
2024-05-09T06:26:36.956Z,5.00
2024-05-09T06:29:04.240Z,7.00
2024-05-09T06:31:34.085Z,7.60
2024-05-09T06:34:01.439Z,5.00
2024-05-09T06:36:31.353Z,7.00
2024-05-09T06:38:58.602Z,7.80
2024-05-09T06:41:31.151Z,7.50
2024-05-09T06:43:58.563Z,7.00
2024-05-09T06:46:29.567Z,10.60
2024-05-09T06:48:57.386Z,5.00
2024-05-09T06:51:27.315Z,7.00
2024-05-09T06:53:55.014Z,5.00
2024-05-09T06:56:24.944Z,6.00
2024-05-09T06:58:54.880Z,6.00
2024-05-09T07:01:24.792Z,8.25
2024-05-09T07:03:52.112Z,7.25
2024-05-09T07:06:22.032Z,8.60
2024-05-09T07:08:51.873Z,7.25
2024-05-09T07:11:22.252Z,7.67
2024-05-09T07:13:49.742Z,6.00
2024-05-09T07:16:22.203Z,5.50
2024-05-09T07:18:55.122Z,6.60
2024-05-09T07:21:25.163Z,5.00
2024-05-09T07:23:52.467Z,7.50
2024-05-09T07:26:22.471Z,4.00
2024-05-09T07:28:49.801Z,9.40
2024-05-09T07:31:23.535Z,7.75
2024-05-09T07:33:51.010Z,6.00
2024-05-09T07:36:20.907Z,7.00
2024-05-09T07:38:48.233Z,7.00
2024-05-09T07:41:18.164Z,4.60
2024-05-09T07:43:45.476Z,6.00
2024-05-09T07:53:53.514Z,4.80
2024-05-09T07:56:26.441Z,7.00
2024-05-09T07:58:54.568Z,7.00
2024-05-09T08:01:26.059Z,4.60
2024-05-09T08:03:56.493Z,7.80
2024-05-09T08:06:26.528Z,3.60
2024-05-09T08:08:53.921Z,5.00
2024-05-09T08:11:24.148Z,2.40
2024-05-09T08:13:51.554Z,5.40
2024-05-09T08:16:21.629Z,6.00
2024-05-09T08:18:49.166Z,3.67
2024-05-09T08:21:21.659Z,5.60
2024-05-09T08:23:48.901Z,3.75
2024-05-09T08:26:18.709Z,5.00
2024-05-09T08:28:45.979Z,3.80
2024-05-09T08:31:15.880Z,6.60
2024-05-09T08:33:47.145Z,4.00
2024-05-09T08:36:17.260Z,3.50
2024-05-09T08:38:47.114Z,4.00
2024-05-09T08:41:17.356Z,3.00
2024-05-09T08:43:44.621Z,9.00
2024-05-09T08:46:15.409Z,4.40
2024-05-09T08:48:44.158Z,4.50
2024-05-09T08:51:14.213Z,4.33
2024-05-09T08:53:41.425Z,4.00
2024-05-09T08:56:13.994Z,5.00
2024-05-09T08:58:41.233Z,3.40
2024-05-09T09:01:12.665Z,4.75
2024-05-09T09:03:40.306Z,6.00
2024-05-09T09:06:11.458Z,3.00
2024-05-09T09:08:39.291Z,3.40
2024-05-09T09:11:09.269Z,4.80
2024-05-09T09:13:39.131Z,8.00
2024-05-09T09:16:09.649Z,4.60
2024-05-09T09:18:37.051Z,3.00
2024-05-09T09:21:07.447Z,5.00
2024-05-09T09:23:34.715Z,3.00
2024-05-09T09:26:04.534Z,4.00
2024-05-09T09:28:36.229Z,3.40
2024-05-09T09:31:08.706Z,5.00
2024-05-09T09:33:41.581Z,4.00
2024-05-09T09:36:13.733Z,3.40
2024-05-09T09:38:41.167Z,3.00
2024-05-09T09:41:11.413Z,3.00
2024-05-09T09:43:39.333Z,3.60
2024-05-09T09:46:12.919Z,4.00
2024-05-09T09:48:40.880Z,3.00
2024-05-09T09:51:11.187Z,3.00
2024-05-09T09:53:38.577Z,3.00
2024-05-09T09:56:09.569Z,3.00
2024-05-09T09:58:36.883Z,3.00
2024-05-09T10:01:07.064Z,4.75
2024-05-09T10:03:37.244Z,4.80
2024-05-09T10:06:07.476Z,3.00
2024-05-09T10:08:34.878Z,3.00
2024-05-09T10:11:06.634Z,3.50
2024-05-09T10:13:34.311Z,4.00
2024-05-09T10:16:12.649Z,3.60
2024-05-09T10:18:42.775Z,4.00
2024-05-09T10:21:19.386Z,4.00
2024-05-09T10:23:56.934Z,4.00
2024-05-09T10:26:33.257Z,6.00
2024-05-09T10:29:02.786Z,4.40
2024-05-09T10:31:32.718Z,6.00
2024-05-09T10:34:03.308Z,3.50
2024-05-09T10:36:33.402Z,3.60
2024-05-09T10:39:00.696Z,4.00
2024-05-09T10:41:30.620Z,3.00
2024-05-09T10:43:57.855Z,4.00
2024-05-09T10:46:27.695Z,3.00
2024-05-09T10:48:55.057Z,3.40
2024-05-09T10:51:27.606Z,3.50
2024-05-09T10:53:56.798Z,4.00
2024-05-09T10:56:26.651Z,3.80
2024-05-09T10:58:54.758Z,3.50
2024-05-09T11:01:24.710Z,4.00
2024-05-09T11:03:52.590Z,4.00
2024-05-09T11:06:22.535Z,3.00
2024-05-09T11:08:52.372Z,3.00
2024-05-09T11:11:22.231Z,4.00
2024-05-09T11:13:49.482Z,4.40
2024-05-09T11:16:20.637Z,5.75
2024-05-09T11:18:55.964Z,4.00
2024-05-09T11:21:26.208Z,4.00
2024-05-09T11:23:56.041Z,3.00
2024-05-09T11:26:29.537Z,3.60
2024-05-09T11:28:56.804Z,3.00
2024-05-09T11:31:26.931Z,4.60
2024-05-09T11:33:57.274Z,8.00
2024-05-09T11:36:24.553Z,3.00
2024-05-09T11:38:54.401Z,6.25
2024-05-09T11:41:24.648Z,6.00
2024-05-09T11:43:54.483Z,4.00
2024-05-09T11:46:21.845Z,2.00
2024-05-09T11:48:51.947Z,4.60
2024-05-09T11:51:19.271Z,4.40
2024-05-09T11:53:49.125Z,4.00
2024-05-09T11:56:17.554Z,5.00
2024-05-09T11:58:50.050Z,2.40
2024-05-09T12:01:20.018Z,2.80
2024-05-09T12:03:51.719Z,3.00
2024-05-09T12:06:19.131Z,5.00
2024-05-09T12:08:48.982Z,4.60
2024-05-09T12:11:16.827Z,5.80
2024-05-09T12:13:49.416Z,6.00
2024-05-09T12:16:16.935Z,4.00
2024-05-09T12:18:47.072Z,3.25
2024-05-09T12:21:17.518Z,4.20
2024-05-09T12:23:47.325Z,3.00
2024-05-09T12:26:15.932Z,3.80
2024-05-09T12:28:45.860Z,4.40
2024-05-09T12:31:15.746Z,3.00
2024-05-09T12:33:45.714Z,2.00
2024-05-09T12:36:13.095Z,6.00
2024-05-09T12:38:43.752Z,3.25
2024-05-09T12:41:10.990Z,4.20
2024-05-09T12:43:40.831Z,4.00
2024-05-09T12:46:08.128Z,5.00
2024-05-09T12:48:40.778Z,3.00
2024-05-09T12:51:08.067Z,3.40
2024-05-09T12:53:38.928Z,5.40
2024-05-09T12:56:09.193Z,4.50
2024-05-09T12:58:39.268Z,4.00
2024-05-09T13:01:06.547Z,4.00
2024-05-09T13:03:36.796Z,2.50
2024-05-09T13:06:06.898Z,4.00
2024-05-09T13:08:36.766Z,5.00
2024-05-09T13:11:04.125Z,3.00
2024-05-09T13:13:33.956Z,4.60
2024-05-09T13:16:01.266Z,6.50
2024-05-09T13:18:31.255Z,3.00
2024-05-09T13:20:58.636Z,7.20
2024-05-09T13:23:31.083Z,4.80
2024-05-09T13:25:58.390Z,6.50
2024-05-09T13:28:28.285Z,4.00
2024-05-09T13:30:55.575Z,3.25
2024-05-09T13:33:25.719Z,2.00
2024-05-09T13:35:53.012Z,5.00
2024-05-09T13:38:22.882Z,4.40
2024-05-09T13:40:52.940Z,4.00
2024-05-09T13:43:23.780Z,4.50
2024-05-09T13:45:52.222Z,4.00
2024-05-09T13:48:22.304Z,5.00
2024-05-09T13:50:49.642Z,6.00
2024-05-09T13:53:19.562Z,3.25
2024-05-09T13:55:46.832Z,4.00
2024-05-09T13:58:19.542Z,4.00
2024-05-09T14:00:48.976Z,5.75
2024-05-09T14:03:20.744Z,5.00
2024-05-09T14:05:50.086Z,5.00
2024-05-09T14:08:22.519Z,4.00
2024-05-09T14:10:50.546Z,7.00
2024-05-09T14:13:23.274Z,5.00
2024-05-09T14:15:50.678Z,5.40
2024-05-09T14:18:20.692Z,3.60
2024-05-09T14:20:47.916Z,2.50
2024-05-09T14:23:19.575Z,5.00
2024-05-09T14:25:50.086Z,5.40
2024-05-09T14:28:26.280Z,3.00
2024-05-09T14:30:53.713Z,3.80
2024-05-09T14:33:26.842Z,6.00
2024-05-09T14:35:54.473Z,4.40
2024-05-09T14:38:24.402Z,5.80
2024-05-09T14:40:51.922Z,4.00
2024-05-09T14:43:24.829Z,4.60
2024-05-09T14:45:52.239Z,6.00
2024-05-09T14:48:22.505Z,2.75
2024-05-09T14:50:50.321Z,3.00
2024-05-09T14:53:20.157Z,4.00
2024-05-09T14:55:49.506Z,3.60
2024-05-09T14:58:19.890Z,3.00
2024-05-09T15:00:51.360Z,2.00
2024-05-09T15:03:22.642Z,4.00
2024-05-09T15:05:50.787Z,4.00
2024-05-09T15:08:21.216Z,3.50
2024-05-09T15:10:52.153Z,3.00
2024-05-09T15:13:20.043Z,3.00
2024-05-09T15:15:52.736Z,5.00
2024-05-09T15:18:20.133Z,3.60
2024-05-09T15:20:50.103Z,4.25
2024-05-09T15:23:17.426Z,4.00
2024-05-09T15:25:47.418Z,3.00
2024-05-09T15:28:14.803Z,2.80
2024-05-09T15:30:46.581Z,6.00
2024-05-09T15:33:17.058Z,6.00
2024-05-09T15:35:47.416Z,3.00
2024-05-09T15:38:15.124Z,4.00
2024-05-09T15:40:45.190Z,4.25
2024-05-09T15:43:12.699Z,3.00
2024-05-09T15:45:42.737Z,1.80
2024-05-09T15:48:10.869Z,2.00
2024-05-09T15:50:44.343Z,4.00
2024-05-09T15:53:13.300Z,2.40
2024-05-09T15:55:44.146Z,3.50
2024-05-09T15:58:11.606Z,2.00
2024-05-09T16:00:43.497Z,3.25
2024-05-09T16:03:13.619Z,3.00
2024-05-09T16:05:48.001Z,4.00
2024-05-09T16:08:15.921Z,2.40
2024-05-09T16:10:46.828Z,6.00
2024-05-09T16:13:15.069Z,2.00
2024-05-09T16:15:46.204Z,2.00
2024-05-09T16:18:13.715Z,2.00
2024-05-09T16:20:49.226Z,3.00
2024-05-09T16:23:17.585Z,2.40
2024-05-09T16:25:48.412Z,4.00
2024-05-09T16:28:16.103Z,2.00
2024-05-09T16:30:46.044Z,5.00
2024-05-09T16:33:13.513Z,3.00
2024-05-09T16:35:46.194Z,4.00
2024-05-09T16:38:13.662Z,2.20
2024-05-09T16:40:43.552Z,5.00
2024-05-09T16:43:11.232Z,2.60
2024-05-09T16:45:44.105Z,4.40
2024-05-09T16:48:11.768Z,3.40
2024-05-09T16:50:41.711Z,3.00
2024-05-09T16:53:11.645Z,3.00
2024-05-09T16:55:41.489Z,3.00
2024-05-09T16:58:08.860Z,3.20
2024-05-09T17:00:42.454Z,3.60
2024-05-09T17:03:14.141Z,2.75
2024-05-09T17:05:46.703Z,5.00
2024-05-09T17:08:18.359Z,3.00
2024-05-09T17:10:49.462Z,3.00
2024-05-09T17:13:20.309Z,2.00
2024-05-09T17:15:50.534Z,3.00
2024-05-09T17:18:20.873Z,2.60
2024-05-09T17:20:51.660Z,4.60
2024-05-09T17:23:21.635Z,2.20
2024-05-09T17:25:51.468Z,2.60
2024-05-09T17:28:18.922Z,4.00
2024-05-09T17:30:49.146Z,3.00
2024-05-09T17:33:16.513Z,3.50
2024-05-09T17:35:50.607Z,2.00
2024-05-09T17:38:23.046Z,3.75
2024-05-09T17:40:53.677Z,2.40
2024-05-09T17:43:21.158Z,2.60
2024-05-09T17:45:51.216Z,2.60
2024-05-09T17:48:19.142Z,2.80
2024-05-09T17:50:49.153Z,2.00
2024-05-09T17:53:16.406Z,2.50
2024-05-09T17:55:48.915Z,3.00
2024-05-09T17:58:16.132Z,2.00
2024-05-09T18:00:46.160Z,3.40
2024-05-09T18:03:14.502Z,5.00
2024-05-09T18:05:45.445Z,5.40
2024-05-09T18:08:13.540Z,4.00
2024-05-09T18:10:44.626Z,4.00
2024-05-09T18:13:14.779Z,4.00
2024-05-09T18:15:45.395Z,1.50
2024-05-09T18:18:12.925Z,3.00
2024-05-09T18:20:45.544Z,5.00
2024-05-09T18:23:14.664Z,3.00
2024-05-09T18:25:46.070Z,4.20
2024-05-09T18:28:16.957Z,3.00
2024-05-09T18:30:47.380Z,4.00
2024-05-09T18:33:15.173Z,4.00
2024-05-09T18:35:45.770Z,3.50
2024-05-09T18:38:15.759Z,6.00
2024-05-09T18:40:45.078Z,5.75
2024-05-09T18:43:26.216Z,5.00
2024-05-09T18:45:58.756Z,8.00
2024-05-09T18:48:28.781Z,6.40
2024-05-09T18:50:56.156Z,4.00
2024-05-09T18:53:26.040Z,5.00
2024-05-09T18:55:53.279Z,5.50
2024-05-09T18:58:25.731Z,4.60
2024-05-09T19:00:55.474Z,5.00
2024-05-09T19:03:26.597Z,3.00
2024-05-09T19:05:54.161Z,9.60
2024-05-09T19:08:24.049Z,5.00
2024-05-09T19:10:52.634Z,4.25
2024-05-09T19:13:25.489Z,2.00
2024-05-09T19:15:52.987Z,4.00
2024-05-09T19:18:23.028Z,4.60
2024-05-09T19:20:50.511Z,3.00
2024-05-09T19:23:20.540Z,3.00
2024-05-09T19:25:47.777Z,3.60
2024-05-09T19:28:17.869Z,4.00
2024-05-09T19:30:47.910Z,3.20
2024-05-09T19:33:17.848Z,3.50
2024-05-09T19:35:45.096Z,3.00
2024-05-09T19:38:14.934Z,5.00
2024-05-09T19:40:42.416Z,2.80
2024-05-09T19:43:12.432Z,4.40
2024-05-09T19:45:39.961Z,4.00
2024-05-09T19:48:12.860Z,4.50
2024-05-09T19:50:43.686Z,3.40
2024-05-09T19:53:15.176Z,3.75
2024-05-09T19:55:42.691Z,2.25
2024-05-09T19:58:13.199Z,3.00
2024-05-09T20:00:42.843Z,5.60
2024-05-09T20:03:16.895Z,3.00
2024-05-09T20:05:45.011Z,3.00
2024-05-09T20:08:15.317Z,5.00
2024-05-09T20:10:42.925Z,3.00
2024-05-09T20:13:12.999Z,3.00
2024-05-09T20:15:40.464Z,5.00
2024-05-09T20:18:10.512Z,5.00
2024-05-09T20:20:43.021Z,7.80
2024-05-09T20:23:14.911Z,11.40
2024-05-09T20:25:42.310Z,16.50
2024-05-09T20:28:12.380Z,11.60
2024-05-09T20:30:39.791Z,11.40
2024-05-09T20:33:12.078Z,13.50
2024-05-09T20:35:41.969Z,14.00
2024-05-09T20:38:11.823Z,10.60
2024-05-09T20:40:39.934Z,11.75
2024-05-09T20:43:11.108Z,10.00
2024-05-09T20:45:38.905Z,9.80
2024-05-09T20:48:10.732Z,8.00
2024-05-09T20:50:41.154Z,10.50
2024-05-09T20:53:15.582Z,10.00
2024-05-09T20:55:43.086Z,9.00
2024-05-09T20:58:13.702Z,10.00
2024-05-09T21:00:44.373Z,9.60
2024-05-09T21:03:17.120Z,12.00
2024-05-09T21:05:45.362Z,12.00
2024-05-09T21:08:18.006Z,20.00
2024-05-09T21:10:45.422Z,20.00
2024-05-09T21:13:15.438Z,19.40
2024-05-09T21:15:42.843Z,16.60
2024-05-09T21:18:12.780Z,19.20
2024-05-09T21:20:40.050Z,13.00
2024-05-09T21:23:09.898Z,16.40
2024-05-09T21:25:39.798Z,12.50
2024-05-09T21:28:10.015Z,11.00
2024-05-09T21:30:41.641Z,13.00
2024-05-09T21:33:14.611Z,10.00
2024-05-09T21:35:42.773Z,7.00
2024-05-09T21:38:13.639Z,9.50
2024-05-09T21:40:44.352Z,6.80
2024-05-09T21:43:14.751Z,6.00
2024-05-09T21:45:42.333Z,7.80
2024-05-09T21:48:14.722Z,8.00
2024-05-09T21:50:42.666Z,10.60
2024-05-09T21:53:13.598Z,9.00
2024-05-09T21:55:44.058Z,6.40
2024-05-09T21:58:14.721Z,8.00
2024-05-09T22:00:43.591Z,9.00
2024-05-09T22:03:13.763Z,7.50
2024-05-09T22:05:43.796Z,8.00
2024-05-09T22:08:13.783Z,6.20
2024-05-09T22:10:43.930Z,7.60
2024-05-09T22:13:13.959Z,8.00
2024-05-09T22:15:41.535Z,8.80
2024-05-09T22:18:12.127Z,7.40
2024-05-09T22:20:45.227Z,6.00
2024-05-09T22:23:16.191Z,7.00
2024-05-09T22:25:46.110Z,7.00
2024-05-09T22:28:17.196Z,7.00
2024-05-09T22:30:46.333Z,8.00
2024-05-09T22:33:17.075Z,7.00
2024-05-09T22:35:44.493Z,6.80
2024-05-09T22:38:14.351Z,6.60
2024-05-09T22:40:47.534Z,7.50
2024-05-09T22:43:24.638Z,9.75
2024-05-09T22:45:52.889Z,7.00
2024-05-09T22:48:23.831Z,8.00
2024-05-09T22:50:51.679Z,7.40
2024-05-09T22:53:21.529Z,7.60
2024-05-09T22:55:48.761Z,10.60
2024-05-09T22:58:19.217Z,11.00
2024-05-09T23:00:49.299Z,9.40
2024-05-09T23:03:21.767Z,10.00
2024-05-09T23:05:49.707Z,10.80
2024-05-09T23:08:19.628Z,8.75
2024-05-09T23:10:46.938Z,8.60
2024-05-09T23:13:16.937Z,11.00
2024-05-09T23:15:44.208Z,10.60
2024-05-09T23:18:16.766Z,8.00
2024-05-09T23:20:44.064Z,9.80
2024-05-09T23:23:13.917Z,8.00
2024-05-09T23:25:41.859Z,8.40
2024-05-09T23:28:12.097Z,10.00
2024-05-09T23:30:41.117Z,8.60
2024-05-09T23:33:13.291Z,11.00
2024-05-09T23:35:44.513Z,7.00
2024-05-09T23:38:14.767Z,10.00
2024-05-09T23:40:42.993Z,10.00
2024-05-09T23:43:13.658Z,10.40
2024-05-09T23:45:41.507Z,10.20
2024-05-09T23:48:12.079Z,9.20
2024-05-09T23:50:40.500Z,8.80
2024-05-09T23:53:14.416Z,7.00
2024-05-09T23:55:41.815Z,12.40
2024-05-09T23:58:11.959Z,9.60
