createdAt,value
2019-04-27T00:01:33.606Z,11.63
2019-04-27T00:04:21.428Z,13.60
2019-04-27T00:06:59.111Z,12.18
2019-04-27T00:09:41.229Z,12.00
2019-04-27T00:12:11.151Z,12.20
2019-04-27T00:14:41.298Z,12.07
2019-04-27T00:17:43.516Z,15.75
2019-04-27T00:20:04.393Z,15.93
2019-04-27T00:22:36.308Z,14.05
2019-04-27T00:25:06.638Z,11.80
2019-04-27T00:27:36.833Z,12.90
2019-04-27T00:30:07.581Z,11.43
2019-04-27T00:32:39.753Z,11.18
2019-04-27T00:35:11.121Z,11.90
2019-04-27T00:37:45.627Z,12.43
2019-04-27T00:40:34.997Z,11.60
2019-04-27T00:43:05.005Z,12.58
2019-04-27T00:45:34.974Z,11.73
2019-04-27T00:48:05.217Z,12.43
2019-04-27T00:50:35.157Z,11.10
2019-04-27T00:53:05.163Z,11.70
2019-04-27T00:55:37.074Z,12.15
2019-04-27T00:58:27.081Z,12.25
2019-04-27T01:00:58.716Z,13.08
2019-04-27T01:03:39.443Z,12.10
2019-04-27T01:06:09.420Z,12.50
2019-04-27T01:08:39.376Z,12.50
2019-04-27T01:11:09.390Z,12.60
2019-04-27T01:13:39.368Z,12.85
2019-04-27T01:16:10.469Z,12.23
2019-04-27T01:18:42.307Z,10.90
2019-04-27T01:21:12.302Z,12.25
2019-04-27T01:23:42.438Z,12.30
2019-04-27T01:26:22.947Z,11.90
2019-04-27T01:28:59.100Z,11.57
2019-04-27T01:31:29.927Z,10.95
2019-04-27T01:33:59.977Z,11.00
2019-04-27T01:36:29.933Z,8.90
2019-04-27T01:38:59.927Z,11.12
2019-04-27T01:41:29.967Z,9.38
2019-04-27T01:44:01.190Z,9.40
2019-04-27T01:46:31.044Z,9.45
2019-04-27T01:49:01.000Z,8.95
2019-04-27T01:51:30.931Z,9.00
2019-04-27T01:54:01.058Z,8.35
2019-04-27T01:56:31.079Z,10.35
2019-04-27T01:59:01.098Z,9.43
2019-04-27T02:01:50.024Z,9.95
2019-04-27T02:04:24.181Z,9.60
2019-04-27T02:06:55.795Z,11.08
2019-04-27T02:09:25.796Z,9.08
2019-04-27T02:11:55.872Z,9.55
2019-04-27T02:14:25.887Z,8.13
2019-04-27T02:16:55.822Z,8.00
2019-04-27T02:19:26.767Z,7.67
2019-04-27T02:21:56.803Z,7.15
2019-04-27T02:24:26.718Z,7.20
2019-04-27T02:26:58.782Z,6.33
2019-04-27T02:29:33.216Z,6.78
2019-04-27T02:32:04.964Z,6.65
2019-04-27T02:34:52.902Z,5.55
2019-04-27T02:37:22.921Z,6.33
2019-04-27T02:39:52.613Z,6.20
2019-04-27T02:42:24.182Z,5.42
2019-04-27T02:44:54.286Z,5.50
2019-04-27T02:47:24.350Z,6.28
2019-04-27T02:49:54.286Z,6.15
2019-04-27T02:52:25.862Z,5.70
2019-04-27T02:54:59.343Z,5.53
2019-04-27T02:57:30.340Z,5.62
2019-04-27T03:00:02.775Z,5.20
2019-04-27T03:02:34.431Z,5.58
2019-04-27T03:05:05.632Z,5.10
2019-04-27T03:07:35.636Z,5.35
2019-04-27T03:10:09.697Z,5.15
2019-04-27T03:12:42.381Z,4.87
2019-04-27T03:15:23.378Z,4.25
2019-04-27T03:17:55.400Z,5.03
2019-04-27T03:20:29.860Z,4.70
2019-04-27T03:23:00.783Z,4.75
2019-04-27T03:25:41.319Z,4.67
2019-04-27T03:28:12.594Z,4.78
2019-04-27T03:30:43.629Z,4.83
2019-04-27T03:33:13.903Z,5.00
2019-04-27T03:35:44.302Z,5.00
2019-04-27T03:38:14.738Z,4.80
2019-04-27T03:40:44.966Z,4.65
2019-04-27T03:43:16.614Z,4.40
2019-04-27T03:45:46.632Z,5.12
2019-04-27T03:48:16.814Z,5.30
2019-04-27T03:50:54.410Z,5.28
2019-04-27T03:53:39.734Z,5.55
2019-04-27T03:56:30.184Z,6.10
2019-04-27T03:59:09.826Z,5.55
2019-04-27T04:01:39.758Z,5.33
2019-04-27T04:04:10.866Z,5.80
2019-04-27T04:06:40.944Z,5.33
2019-04-27T04:09:12.663Z,5.45
2019-04-27T04:11:44.272Z,6.00
2019-04-27T04:14:20.279Z,5.90
2019-04-27T04:16:52.081Z,6.28
2019-04-27T04:19:22.098Z,6.20
2019-04-27T04:21:52.192Z,6.25
2019-04-27T04:24:22.223Z,6.05
2019-04-27T04:26:53.951Z,6.47
2019-04-27T04:29:23.954Z,7.20
2019-04-27T04:31:53.732Z,6.12
2019-04-27T04:34:23.716Z,8.23
2019-04-27T04:36:53.648Z,8.50
2019-04-27T04:39:23.817Z,7.30
2019-04-27T04:41:59.735Z,9.38
2019-04-27T04:44:31.150Z,8.85
2019-04-27T04:47:20.741Z,9.40
2019-04-27T04:50:07.043Z,12.07
2019-04-27T04:52:23.158Z,10.75
2019-04-27T04:54:53.153Z,12.43
2019-04-27T04:57:23.232Z,13.08
2019-04-27T04:59:53.223Z,11.63
2019-04-27T05:02:23.366Z,13.45
2019-04-27T05:04:53.485Z,12.37
2019-04-27T05:07:23.450Z,13.35
2019-04-27T05:09:53.435Z,13.28
2019-04-27T05:12:23.414Z,14.00
2019-04-27T05:14:53.419Z,13.25
2019-04-27T05:17:23.405Z,12.75
2019-04-27T05:19:53.819Z,13.43
2019-04-27T05:22:23.772Z,14.55
2019-04-27T05:25:02.712Z,15.00
2019-04-27T05:27:32.745Z,14.30
2019-04-27T05:30:02.885Z,15.00
2019-04-27T05:32:33.174Z,15.25
2019-04-27T05:35:03.355Z,15.20
2019-04-27T05:37:33.327Z,15.95
2019-04-27T05:40:03.368Z,14.65
2019-04-27T05:42:33.439Z,14.98
2019-04-27T05:45:19.463Z,16.02
2019-04-27T05:47:51.897Z,18.20
2019-04-27T05:50:21.953Z,18.45
2019-04-27T05:52:52.243Z,20.80
2019-04-27T05:55:22.235Z,19.87
2019-04-27T05:57:53.271Z,21.20
2019-04-27T06:00:23.240Z,20.65
2019-04-27T06:02:53.476Z,21.27
2019-04-27T06:05:23.469Z,21.23
2019-04-27T06:07:53.507Z,21.97
2019-04-27T06:10:23.467Z,20.65
2019-04-27T06:12:53.470Z,22.32
2019-04-27T06:15:23.441Z,20.00
2019-04-27T06:17:53.414Z,21.37
2019-04-27T06:20:23.362Z,22.80
2019-04-27T06:22:53.733Z,23.35
2019-04-27T06:25:23.715Z,22.07
2019-04-27T06:27:53.733Z,21.85
2019-04-27T06:30:24.735Z,21.93
2019-04-27T06:32:54.866Z,25.55
2019-04-27T06:35:24.871Z,24.82
2019-04-27T06:37:54.894Z,25.95
2019-04-27T06:40:24.843Z,26.42
2019-04-27T06:42:55.116Z,23.92
2019-04-27T06:45:25.044Z,24.85
2019-04-27T06:47:55.043Z,22.90
2019-04-27T06:50:25.075Z,20.52
2019-04-27T06:52:55.045Z,19.82
2019-04-27T06:55:25.065Z,21.25
2019-04-27T06:57:55.243Z,21.70
2019-04-27T07:00:25.491Z,19.27
2019-04-27T07:02:55.528Z,19.37
2019-04-27T07:05:25.565Z,18.32
2019-04-27T07:07:55.514Z,18.50
2019-04-27T07:10:25.483Z,18.52
2019-04-27T07:12:55.466Z,17.20
2019-04-27T07:15:25.459Z,17.70
2019-04-27T07:17:55.414Z,17.20
2019-04-27T07:20:25.429Z,15.13
2019-04-27T07:22:55.383Z,15.43
2019-04-27T07:25:25.337Z,15.53
2019-04-27T07:27:55.292Z,14.55
2019-04-27T07:30:25.235Z,14.10
2019-04-27T07:32:55.452Z,13.70
2019-04-27T07:35:25.376Z,13.90
2019-04-27T07:37:55.405Z,13.58
2019-04-27T07:40:25.419Z,14.68
2019-04-27T07:42:57.016Z,14.90
2019-04-27T07:45:29.489Z,17.07
2019-04-27T07:47:59.548Z,16.17
2019-04-27T07:50:29.512Z,15.72
2019-04-27T07:52:59.472Z,16.37
2019-04-27T07:55:29.423Z,16.73
2019-04-27T07:57:59.897Z,16.17
2019-04-27T08:00:30.027Z,16.50
2019-04-27T08:03:00.356Z,16.32
2019-04-27T08:05:30.480Z,16.12
2019-04-27T08:08:00.467Z,15.80
2019-04-27T08:10:31.619Z,17.15
2019-04-27T08:13:01.575Z,15.60
2019-04-27T08:15:32.061Z,14.90
2019-04-27T08:18:02.623Z,14.33
2019-04-27T08:20:33.663Z,14.65
2019-04-27T08:23:04.523Z,14.45
2019-04-27T08:25:34.511Z,12.70
2019-04-27T08:28:10.424Z,12.53
2019-04-27T08:30:51.245Z,13.13
2019-04-27T08:33:21.222Z,14.10
2019-04-27T08:35:51.298Z,12.60
2019-04-27T08:38:21.306Z,12.35
2019-04-27T08:40:51.498Z,12.73
2019-04-27T08:43:21.455Z,12.80
2019-04-27T08:45:51.696Z,14.00
2019-04-27T08:48:33.823Z,13.25
2019-04-27T08:50:53.287Z,13.55
2019-04-27T08:53:23.265Z,12.75
2019-04-27T08:55:53.222Z,10.23
2019-04-27T08:58:23.167Z,9.20
2019-04-27T09:00:53.565Z,11.00
2019-04-27T09:03:23.576Z,12.00
2019-04-27T09:05:53.546Z,11.48
2019-04-27T09:08:25.505Z,10.80
2019-04-27T09:10:58.891Z,10.65
2019-04-27T09:13:41.400Z,10.25
2019-04-27T09:16:16.199Z,11.10
2019-04-27T09:18:46.172Z,10.43
2019-04-27T09:21:16.144Z,11.80
2019-04-27T09:23:46.486Z,12.20
2019-04-27T09:26:16.442Z,12.18
2019-04-27T09:28:46.612Z,12.05
2019-04-27T09:31:16.718Z,12.37
2019-04-27T09:33:46.817Z,11.73
2019-04-27T09:36:16.736Z,12.60
2019-04-27T09:38:46.707Z,12.88
2019-04-27T09:41:17.044Z,14.07
2019-04-27T09:43:47.311Z,12.58
2019-04-27T09:46:17.363Z,12.70
2019-04-27T09:48:47.303Z,12.33
2019-04-27T09:51:17.299Z,12.25
2019-04-27T09:53:51.566Z,12.65
2019-04-27T09:56:21.585Z,12.75
2019-04-27T09:58:51.583Z,11.80
2019-04-27T10:01:21.598Z,12.03
2019-04-27T10:03:51.629Z,12.43
2019-04-27T10:06:21.572Z,12.75
2019-04-27T10:08:51.267Z,14.20
2019-04-27T10:11:21.303Z,14.58
2019-04-27T10:13:51.730Z,13.05
2019-04-27T10:16:21.703Z,14.75
2019-04-27T10:18:52.848Z,14.73
2019-04-27T10:21:22.828Z,15.53
2019-04-27T10:23:52.804Z,15.55
2019-04-27T10:26:22.771Z,17.40
2019-04-27T10:28:52.710Z,17.73
2019-04-27T10:31:22.783Z,16.27
2019-04-27T10:33:52.748Z,18.20
2019-04-27T10:36:27.101Z,15.45
2019-04-27T10:38:57.036Z,17.50
2019-04-27T10:41:26.979Z,16.50
2019-04-27T10:43:56.975Z,15.35
2019-04-27T10:46:27.010Z,14.18
2019-04-27T10:48:56.631Z,14.58
2019-04-27T10:51:26.266Z,14.43
2019-04-27T10:53:56.103Z,14.80
2019-04-27T10:56:27.363Z,14.65
2019-04-27T10:58:57.410Z,15.08
2019-04-27T11:01:27.444Z,15.38
2019-04-27T11:04:11.043Z,14.50
2019-04-27T11:06:45.454Z,14.03
2019-04-27T11:09:20.720Z,12.90
2019-04-27T11:11:52.262Z,13.25
2019-04-27T11:14:26.172Z,13.48
2019-04-27T11:17:22.161Z,13.08
2019-04-27T11:19:52.121Z,11.50
2019-04-27T11:22:23.731Z,11.95
2019-04-27T11:24:53.705Z,11.30
2019-04-27T11:27:23.945Z,12.23
2019-04-27T11:29:53.900Z,13.22
2019-04-27T11:32:23.911Z,13.13
2019-04-27T11:34:58.542Z,13.68
2019-04-27T11:37:32.576Z,13.32
2019-04-27T11:40:02.605Z,12.75
2019-04-27T11:42:32.621Z,13.68
2019-04-27T11:45:02.642Z,12.90
2019-04-27T11:47:32.670Z,14.13
2019-04-27T11:50:02.625Z,13.50
2019-04-27T11:52:33.100Z,13.30
2019-04-27T11:55:03.203Z,13.68
2019-04-27T11:57:35.728Z,12.20
2019-04-27T12:00:09.221Z,11.70
2019-04-27T12:02:39.182Z,10.20
2019-04-27T12:05:09.755Z,10.50
2019-04-27T12:07:39.716Z,10.63
2019-04-27T12:10:10.152Z,11.53
2019-04-27T12:12:40.170Z,10.88
2019-04-27T12:15:10.984Z,10.82
2019-04-27T12:17:41.028Z,10.78
2019-04-27T12:20:11.006Z,11.78
2019-04-27T12:22:41.052Z,14.78
2019-04-27T12:25:11.562Z,14.68
2019-04-27T12:27:43.186Z,15.15
2019-04-27T12:30:26.803Z,14.65
2019-04-27T12:32:56.901Z,14.80
2019-04-27T12:35:26.958Z,14.45
2019-04-27T12:37:56.878Z,13.50
2019-04-27T12:40:26.972Z,15.18
2019-04-27T12:42:58.036Z,14.53
2019-04-27T12:45:27.998Z,14.58
2019-04-27T12:47:57.987Z,15.40
2019-04-27T12:50:28.037Z,13.93
2019-04-27T12:52:59.786Z,14.15
2019-04-27T12:55:36.369Z,15.20
2019-04-27T12:58:22.924Z,15.43
2019-04-27T13:00:54.691Z,13.98
2019-04-27T13:03:26.052Z,13.60
2019-04-27T13:05:56.237Z,12.63
2019-04-27T13:08:26.424Z,14.85
2019-04-27T13:10:57.407Z,14.83
2019-04-27T13:13:27.603Z,16.90
2019-04-27T13:15:57.543Z,16.77
2019-04-27T13:18:27.538Z,16.70
2019-04-27T13:20:57.490Z,17.48
2019-04-27T13:23:30.261Z,16.73
2019-04-27T13:26:00.419Z,15.93
2019-04-27T13:28:30.412Z,17.05
2019-04-27T13:31:00.524Z,17.62
2019-04-27T13:33:30.512Z,19.35
2019-04-27T13:36:00.468Z,18.10
2019-04-27T13:38:31.470Z,18.77
2019-04-27T13:41:08.323Z,20.17
2019-04-27T13:43:38.922Z,19.82
2019-04-27T13:46:11.122Z,20.70
2019-04-27T13:48:59.474Z,20.92
2019-04-27T13:51:32.181Z,21.90
2019-04-27T13:54:14.438Z,21.35
2019-04-27T13:56:34.975Z,21.62
2019-04-27T13:59:07.708Z,23.75
2019-04-27T14:01:37.564Z,23.00
2019-04-27T14:04:07.517Z,24.35
2019-04-27T14:06:37.536Z,26.23
2019-04-27T14:09:09.212Z,28.62
2019-04-27T14:11:40.212Z,28.65
2019-04-27T14:14:10.913Z,26.93
2019-04-27T14:16:43.686Z,27.80
2019-04-27T14:19:12.508Z,26.12
2019-04-27T14:21:42.505Z,28.47
2019-04-27T14:24:12.426Z,27.00
2019-04-27T14:26:42.627Z,26.10
2019-04-27T14:29:14.111Z,25.20
2019-04-27T14:31:44.070Z,26.65
2019-04-27T14:34:38.277Z,27.10
2019-04-27T14:37:08.736Z,23.98
2019-04-27T14:39:39.064Z,21.02
2019-04-27T14:42:09.406Z,20.40
2019-04-27T14:44:39.359Z,19.12
2019-04-27T14:47:09.415Z,18.62
2019-04-27T14:49:39.355Z,18.55
2019-04-27T14:52:09.683Z,19.75
2019-04-27T14:54:48.172Z,23.80
2019-04-27T14:57:13.542Z,20.88
2019-04-27T14:59:43.602Z,21.73
2019-04-27T15:02:14.079Z,21.42
2019-04-27T15:04:47.061Z,22.55
2019-04-27T15:07:15.815Z,22.45
2019-04-27T15:09:49.545Z,22.05
2019-04-27T15:12:17.512Z,22.30
2019-04-27T15:14:47.591Z,21.40
2019-04-27T15:17:23.286Z,23.62
2019-04-27T15:19:54.092Z,21.60
2019-04-27T15:22:25.740Z,22.48
2019-04-27T15:25:09.362Z,22.37
2019-04-27T15:27:30.883Z,22.10
2019-04-27T15:30:06.043Z,21.87
2019-04-27T15:32:39.438Z,23.12
2019-04-27T15:35:11.350Z,24.23
2019-04-27T15:37:45.824Z,24.77
2019-04-27T15:40:33.227Z,25.25
2019-04-27T15:43:04.818Z,25.43
2019-04-27T15:45:34.772Z,24.52
2019-04-27T15:48:04.779Z,25.23
2019-04-27T15:50:34.992Z,25.95
2019-04-27T15:53:09.472Z,27.07
2019-04-27T15:55:39.620Z,29.77
2019-04-27T15:58:09.937Z,27.80
2019-04-27T16:00:40.000Z,28.07
2019-04-27T16:03:10.449Z,25.88
2019-04-27T16:05:40.375Z,27.90
2019-04-27T16:08:15.331Z,29.02
2019-04-27T16:10:42.202Z,28.40
2019-04-27T16:13:15.134Z,30.88
2019-04-27T16:15:48.160Z,28.98
2019-04-27T16:18:15.795Z,29.20
2019-04-27T16:20:45.754Z,29.85
2019-04-27T16:23:15.790Z,28.62
2019-04-27T16:25:48.922Z,28.92
2019-04-27T16:28:18.416Z,27.52
2019-04-27T16:30:52.358Z,28.25
2019-04-27T16:33:23.384Z,27.75
2019-04-27T16:35:53.020Z,26.90
2019-04-27T16:38:33.588Z,26.35
2019-04-27T16:41:03.352Z,25.92
2019-04-27T16:43:32.893Z,26.30
2019-04-27T16:46:04.483Z,26.70
2019-04-27T16:48:36.203Z,27.90
2019-04-27T16:51:06.507Z,26.68
2019-04-27T16:53:40.241Z,27.37
2019-04-27T16:56:14.414Z,28.35
2019-04-27T16:58:39.954Z,28.67
2019-04-27T17:01:13.520Z,27.73
2019-04-27T17:03:43.591Z,25.02
2019-04-27T17:06:14.583Z,23.45
2019-04-27T17:08:49.127Z,22.37
2019-04-27T17:11:19.615Z,22.90
2019-04-27T17:13:53.527Z,22.52
2019-04-27T17:16:43.636Z,21.42
2019-04-27T17:19:21.167Z,20.57
2019-04-27T17:21:51.289Z,19.32
2019-04-27T17:24:42.276Z,19.98
2019-04-27T17:27:11.635Z,18.02
2019-04-27T17:29:42.503Z,18.77
2019-04-27T17:32:14.067Z,16.05
2019-04-27T17:34:44.066Z,17.10
2019-04-27T17:37:14.014Z,16.65
2019-04-27T17:39:44.059Z,16.57
2019-04-27T17:42:14.083Z,13.70
2019-04-27T17:44:44.067Z,14.70
2019-04-27T17:47:20.012Z,15.18
2019-04-27T17:49:48.818Z,14.18
2019-04-27T17:52:18.924Z,16.37
2019-04-27T17:54:48.964Z,15.13
2019-04-27T17:57:22.359Z,15.63
2019-04-27T17:59:58.478Z,15.90
2019-04-27T18:02:22.297Z,16.70
2019-04-27T18:04:52.287Z,16.90
2019-04-27T18:07:22.247Z,16.73
2019-04-27T18:09:52.216Z,16.82
2019-04-27T18:12:22.211Z,16.30
2019-04-27T18:14:52.169Z,16.15
2019-04-27T18:17:22.800Z,15.95
2019-04-27T18:19:54.419Z,15.20
2019-04-27T18:22:24.481Z,15.48
2019-04-27T18:25:03.390Z,14.83
2019-04-27T18:27:33.635Z,14.85
2019-04-27T18:30:28.709Z,14.93
2019-04-27T18:33:01.955Z,14.43
2019-04-27T18:35:30.776Z,13.22
2019-04-27T18:38:01.926Z,13.58
2019-04-27T18:40:33.490Z,13.10
2019-04-27T18:43:06.527Z,13.13
2019-04-27T18:45:38.077Z,12.15
2019-04-27T18:48:13.578Z,12.65
2019-04-27T18:51:00.766Z,13.40
2019-04-27T18:53:32.503Z,12.28
2019-04-27T18:56:05.390Z,12.58
2019-04-27T18:58:34.215Z,13.53
2019-04-27T19:01:04.242Z,12.85
2019-04-27T19:03:34.274Z,12.25
2019-04-27T19:06:04.506Z,12.25
2019-04-27T19:08:34.543Z,12.33
2019-04-27T19:11:04.932Z,12.60
2019-04-27T19:13:35.609Z,12.40
2019-04-27T19:16:05.618Z,11.90
2019-04-27T19:18:35.655Z,14.10
2019-04-27T19:21:05.832Z,11.95
2019-04-27T19:23:35.779Z,11.97
2019-04-27T19:26:08.749Z,11.78
2019-04-27T19:28:40.790Z,12.60
2019-04-27T19:31:15.396Z,11.53
2019-04-27T19:33:45.410Z,11.53
2019-04-27T19:36:15.471Z,10.90
2019-04-27T19:38:45.880Z,11.30
2019-04-27T19:41:15.965Z,11.80
2019-04-27T19:43:45.922Z,11.57
2019-04-27T19:46:15.927Z,11.40
2019-04-27T19:48:45.962Z,11.90
2019-04-27T19:51:15.927Z,11.50
2019-04-27T19:53:45.905Z,11.73
2019-04-27T19:56:15.940Z,12.18
2019-04-27T19:58:58.187Z,12.23
2019-04-27T20:01:30.034Z,12.65
2019-04-27T20:04:08.613Z,13.20
2019-04-27T20:06:38.875Z,13.53
2019-04-27T20:09:27.734Z,13.55
2019-04-27T20:11:58.394Z,13.78
2019-04-27T20:14:30.846Z,14.47
2019-04-27T20:17:01.015Z,14.38
2019-04-27T20:19:31.515Z,14.53
2019-04-27T20:22:01.285Z,14.05
2019-04-27T20:24:33.540Z,14.35
2019-04-27T20:27:04.169Z,15.00
2019-04-27T20:29:34.390Z,15.70
2019-04-27T20:32:05.507Z,16.02
2019-04-27T20:34:35.512Z,16.05
2019-04-27T20:37:05.967Z,16.07
2019-04-27T20:39:36.067Z,15.43
2019-04-27T20:42:06.559Z,16.32
2019-04-27T20:44:36.761Z,16.10
2019-04-27T20:47:06.815Z,17.05
2019-04-27T20:49:37.692Z,16.05
2019-04-27T20:52:12.210Z,16.62
2019-04-27T20:54:42.335Z,16.62
2019-04-27T20:57:12.415Z,16.73
2019-04-27T20:59:42.520Z,17.65
2019-04-27T21:02:32.115Z,17.27
2019-04-27T21:05:03.759Z,17.37
2019-04-27T21:07:53.920Z,18.02
2019-04-27T21:10:24.048Z,19.05
2019-04-27T21:12:54.094Z,18.15
2019-04-27T21:15:24.426Z,18.20
2019-04-27T21:17:54.437Z,19.67
2019-04-27T21:20:24.440Z,19.40
2019-04-27T21:22:54.431Z,19.62
2019-04-27T21:25:24.394Z,19.92
2019-04-27T21:27:54.540Z,20.85
2019-04-27T21:30:24.545Z,21.23
2019-04-27T21:32:54.491Z,21.82
2019-04-27T21:35:24.591Z,22.37
2019-04-27T21:37:54.610Z,22.35
2019-04-27T21:40:24.583Z,23.35
2019-04-27T21:42:54.606Z,23.90
2019-04-27T21:45:24.777Z,26.12
2019-04-27T21:47:54.716Z,28.87
2019-04-27T21:50:24.658Z,27.85
2019-04-27T21:53:14.998Z,30.30
2019-04-27T21:55:44.984Z,31.27
2019-04-27T21:58:28.147Z,31.07
2019-04-27T22:00:48.326Z,31.68
2019-04-27T22:03:21.561Z,32.83
2019-04-27T22:05:51.703Z,34.27
2019-04-27T22:08:21.695Z,33.73
2019-04-27T22:10:51.663Z,34.13
2019-04-27T22:13:22.364Z,33.80
2019-04-27T22:15:52.372Z,34.40
2019-04-27T22:18:22.392Z,35.20
2019-04-27T22:20:52.355Z,31.70
2019-04-27T22:23:31.574Z,35.08
2019-04-27T22:26:01.755Z,35.03
2019-04-27T22:28:44.191Z,36.23
2019-04-27T22:31:03.429Z,36.45
2019-04-27T22:33:33.440Z,38.45
2019-04-27T22:36:03.362Z,37.23
2019-04-27T22:38:33.309Z,38.80
2019-04-27T22:41:18.428Z,35.15
2019-04-27T22:43:53.034Z,36.65
2019-04-27T22:46:27.591Z,38.28
2019-04-27T22:48:58.631Z,39.13
2019-04-27T22:51:28.592Z,40.38
2019-04-27T22:53:58.546Z,39.83
2019-04-27T22:56:28.596Z,40.10
2019-04-27T22:59:03.617Z,41.85
2019-04-27T23:01:40.683Z,39.95
2019-04-27T23:04:32.589Z,44.73
2019-04-27T23:07:03.042Z,40.40
2019-04-27T23:09:33.022Z,42.05
2019-04-27T23:12:03.248Z,39.60
2019-04-27T23:14:33.218Z,44.27
2019-04-27T23:17:11.479Z,44.35
2019-04-27T23:19:42.837Z,45.38
2019-04-27T23:22:13.050Z,47.55
2019-04-27T23:24:43.001Z,46.15
2019-04-27T23:27:15.276Z,47.15
2019-04-27T23:29:44.807Z,45.63
2019-04-27T23:32:25.374Z,49.03
2019-04-27T23:34:55.358Z,48.60
2019-04-27T23:37:25.305Z,50.88
2019-04-27T23:39:55.339Z,48.87
2019-04-27T23:42:25.516Z,50.92
2019-04-27T23:44:55.539Z,50.83
2019-04-27T23:47:25.574Z,48.83
2019-04-27T23:49:55.509Z,52.75
2019-04-27T23:52:30.280Z,52.55
2019-04-27T23:55:02.238Z,50.40
2019-04-27T23:57:32.005Z,54.80
