createdAt,value
2023-01-06T00:04:47.497Z,98885.28
2023-01-06T00:09:49.744Z,98883.25
2023-01-06T00:14:51.965Z,98898.50
2023-01-06T00:19:54.391Z,98902.28
2023-01-06T00:24:56.716Z,98841.06
2023-01-06T00:29:59.199Z,98855.19
2023-01-06T00:35:01.792Z,98914.97
2023-01-06T00:40:05.930Z,98953.47
2023-01-06T00:45:08.670Z,98909.47
2023-01-06T00:50:11.081Z,98965.00
2023-01-06T00:55:15.003Z,98791.44
2023-01-06T01:00:18.155Z,98888.50
2023-01-06T01:05:20.510Z,98903.44
2023-01-06T01:10:25.115Z,98832.47
2023-01-06T01:15:27.803Z,98882.91
2023-01-06T01:20:30.119Z,98977.44
2023-01-06T01:25:35.366Z,98931.06
2023-01-06T01:30:37.654Z,98995.75
2023-01-06T01:35:39.917Z,98824.72
2023-01-06T01:40:50.523Z,99004.44
2023-01-06T01:45:54.524Z,99075.47
2023-01-06T01:50:59.015Z,99050.13
2023-01-06T01:56:06.072Z,99033.00
2023-01-06T02:01:10.614Z,98844.38
2023-01-06T02:06:21.299Z,98928.13
2023-01-06T02:11:26.588Z,99093.66
2023-01-06T02:17:10.345Z,99050.69
2023-01-06T02:22:30.780Z,99099.63
2023-01-06T02:27:48.713Z,99116.38
2023-01-06T02:33:01.772Z,99057.28
2023-01-06T02:38:27.446Z,99131.94
2023-01-06T02:43:56.390Z,99139.66
2023-01-06T02:49:25.248Z,99127.25
2023-01-06T02:54:39.719Z,99055.47
2023-01-06T02:59:49.664Z,99084.53
2023-01-06T03:04:53.361Z,99172.94
2023-01-06T03:09:56.173Z,99004.66
2023-01-06T03:15:00.281Z,99122.81
2023-01-06T03:20:06.019Z,99135.25
2023-01-06T03:25:10.230Z,99023.91
2023-01-06T03:30:15.110Z,98939.69
2023-01-06T03:35:48.657Z,99191.19
2023-01-06T03:40:58.076Z,99105.16
2023-01-06T03:46:17.759Z,99204.00
2023-01-06T03:51:45.636Z,99225.19
2023-01-06T03:56:52.941Z,99231.22
2023-01-06T04:01:55.952Z,99105.38
2023-01-06T04:06:58.617Z,99162.88
2023-01-06T04:12:20.082Z,99166.81
2023-01-06T04:17:22.814Z,99223.28
2023-01-06T04:22:25.333Z,99223.28
2023-01-06T04:27:27.829Z,99155.41
2023-01-06T04:32:30.248Z,99193.94
2023-01-06T04:37:35.229Z,99277.28
2023-01-06T04:42:55.866Z,99117.63
2023-01-06T04:47:58.156Z,99263.59
2023-01-06T04:53:00.467Z,99212.56
2023-01-06T04:58:02.807Z,99242.59
2023-01-06T05:03:05.070Z,99271.88
2023-01-06T05:08:07.384Z,99246.78
2023-01-06T05:13:09.740Z,99244.13
2023-01-06T05:18:12.049Z,99230.44
2023-01-06T05:23:15.164Z,99332.66
2023-01-06T05:28:17.562Z,99247.63
2023-01-06T05:33:19.916Z,99325.69
2023-01-06T05:38:22.273Z,99299.28
2023-01-06T05:43:25.484Z,99194.63
2023-01-06T05:48:28.200Z,99271.59
2023-01-06T05:53:35.439Z,99362.09
2023-01-06T05:58:41.327Z,99332.31
2023-01-06T06:03:43.763Z,99365.34
2023-01-06T06:08:46.168Z,99205.81
2023-01-06T06:13:50.371Z,99372.78
2023-01-06T06:18:54.440Z,99330.13
2023-01-06T06:23:58.224Z,99271.09
2023-01-06T06:29:00.482Z,99349.00
2023-01-06T06:34:04.181Z,99330.34
2023-01-06T06:39:06.407Z,99394.47
2023-01-06T06:44:09.711Z,99451.06
2023-01-06T06:49:12.135Z,99300.56
2023-01-06T06:54:16.179Z,99375.16
2023-01-06T06:59:18.459Z,99374.00
2023-01-06T07:04:20.818Z,99321.56
2023-01-06T07:09:23.172Z,99215.84
2023-01-06T07:14:25.404Z,99305.91
2023-01-06T07:19:27.783Z,99311.06
2023-01-06T07:24:30.074Z,99456.97
2023-01-06T07:29:32.788Z,99435.53
2023-01-06T07:34:35.332Z,99480.78
2023-01-06T07:39:37.558Z,99332.09
2023-01-06T07:44:39.825Z,99450.50
2023-01-06T07:49:42.039Z,99442.75
2023-01-06T07:54:44.409Z,99522.47
2023-01-06T07:59:46.702Z,99524.47
2023-01-06T08:04:49.520Z,99552.09
2023-01-06T08:09:54.565Z,99504.00
2023-01-06T08:14:56.813Z,99439.94
2023-01-06T08:19:59.129Z,99591.97
2023-01-06T08:25:01.497Z,99359.91
2023-01-06T08:30:04.557Z,99531.06
2023-01-06T08:35:07.272Z,99427.25
2023-01-06T08:40:10.049Z,99399.84
2023-01-06T08:45:13.452Z,99592.97
2023-01-06T08:50:15.783Z,99509.03
2023-01-06T08:55:18.047Z,99546.25
2023-01-06T09:00:20.408Z,99442.03
2023-01-06T09:05:23.006Z,99496.53
2023-01-06T09:10:25.517Z,99568.66
2023-01-06T09:15:27.781Z,99551.66
2023-01-06T09:20:30.211Z,99489.41
2023-01-06T09:25:32.541Z,99606.75
2023-01-06T09:30:34.837Z,99606.25
2023-01-06T09:35:37.191Z,99591.84
2023-01-06T09:41:18.208Z,99575.84
2023-01-06T09:46:25.411Z,99540.38
2023-01-06T09:51:28.381Z,99516.16
2023-01-06T09:56:33.821Z,99581.38
2023-01-06T10:01:41.789Z,99458.69
2023-01-06T10:07:07.541Z,99552.34
2023-01-06T10:12:34.720Z,99613.81
2023-01-06T10:18:19.001Z,99582.94
2023-01-06T10:23:39.688Z,99620.94
2023-01-06T10:28:53.631Z,99553.25
2023-01-06T10:33:57.460Z,99609.38
2023-01-06T10:39:06.473Z,99179.69
2023-01-06T10:44:11.418Z,99610.06
2023-01-06T10:49:19.158Z,99494.47
2023-01-06T10:54:26.304Z,99501.78
2023-01-06T10:59:29.684Z,99586.19
2023-01-06T11:04:31.995Z,99576.75
2023-01-06T11:09:37.202Z,99659.97
2023-01-06T11:14:39.852Z,99593.34
2023-01-06T11:19:44.770Z,99605.09
2023-01-06T11:24:54.744Z,99579.47
2023-01-06T11:29:57.038Z,99594.44
2023-01-06T11:35:00.604Z,99668.72
2023-01-06T11:40:11.256Z,99595.47
2023-01-06T11:45:35.505Z,99647.34
2023-01-06T11:50:37.947Z,99546.19
2023-01-06T11:55:40.408Z,99581.25
2023-01-06T12:00:53.299Z,99683.88
2023-01-06T12:06:02.207Z,99667.16
2023-01-06T12:11:17.974Z,99675.69
2023-01-06T12:16:27.277Z,99579.09
2023-01-06T12:21:34.826Z,99692.63
2023-01-06T12:26:37.251Z,99674.09
2023-01-06T12:31:55.072Z,99701.19
2023-01-06T12:37:04.417Z,99617.94
2023-01-06T12:42:21.495Z,99640.03
2023-01-06T12:47:44.926Z,99713.44
2023-01-06T12:53:01.235Z,99623.03
2023-01-06T12:58:25.272Z,99504.97
2023-01-06T13:03:52.781Z,99716.44
2023-01-06T13:09:13.375Z,99729.97
2023-01-06T13:14:18.541Z,99758.44
2023-01-06T13:19:43.993Z,99772.31
2023-01-06T13:25:32.283Z,99777.84
2023-01-06T13:30:51.052Z,99786.38
2023-01-06T13:36:24.303Z,99793.81
2023-01-06T13:41:30.898Z,99721.13
2023-01-06T13:46:34.734Z,99772.91
2023-01-06T13:51:40.196Z,99767.69
2023-01-06T13:56:42.652Z,99729.97
2023-01-06T14:01:45.156Z,99811.88
2023-01-06T14:06:47.877Z,99660.69
2023-01-06T14:11:50.460Z,99632.72
2023-01-06T14:16:54.826Z,99747.22
2023-01-06T14:22:20.272Z,99664.53
2023-01-06T14:27:44.437Z,99848.56
2023-01-06T14:32:46.742Z,99821.41
2023-01-06T14:37:56.851Z,99791.09
2023-01-06T14:43:02.750Z,99863.06
2023-01-06T14:48:07.107Z,99831.25
2023-01-06T14:53:34.973Z,99714.31
2023-01-06T14:58:37.767Z,99866.59
2023-01-06T15:03:40.285Z,99707.34
2023-01-06T15:08:42.782Z,99883.63
2023-01-06T15:13:45.882Z,99860.28
2023-01-06T15:18:48.371Z,99838.56
2023-01-06T15:23:53.700Z,99847.72
2023-01-06T15:29:01.628Z,99814.69
2023-01-06T15:34:18.567Z,99899.16
2023-01-06T15:39:31.619Z,99897.47
2023-01-06T15:44:38.581Z,99724.31
2023-01-06T15:49:44.376Z,99844.69
2023-01-06T15:54:49.621Z,99887.41
2023-01-06T16:00:18.900Z,99907.03
2023-01-06T16:05:39.356Z,99911.66
2023-01-06T16:10:44.615Z,99676.13
2023-01-06T16:15:47.088Z,99918.84
2023-01-06T16:20:52.060Z,99873.25
2023-01-06T16:26:12.161Z,99926.84
2023-01-06T16:31:16.073Z,99844.78
2023-01-06T16:36:18.683Z,99845.28
2023-01-06T16:41:26.612Z,99842.16
2023-01-06T16:46:29.214Z,99767.06
2023-01-06T16:51:31.811Z,99917.22
2023-01-06T16:56:36.919Z,99692.97
2023-01-06T17:01:41.595Z,99889.88
2023-01-06T17:06:46.257Z,99840.06
2023-01-06T17:11:53.237Z,99838.25
2023-01-06T17:16:56.038Z,99826.56
2023-01-06T17:22:06.779Z,99931.44
2023-01-06T17:27:26.844Z,99965.03
2023-01-06T17:32:39.250Z,99976.00
2023-01-06T17:37:41.632Z,99826.72
2023-01-06T17:42:44.286Z,99900.38
2023-01-06T17:47:50.507Z,99880.00
2023-01-06T17:53:35.616Z,99919.94
2023-01-06T17:58:40.488Z,99886.25
2023-01-06T18:03:43.939Z,99948.75
2023-01-06T18:08:48.730Z,99964.56
2023-01-06T18:13:51.995Z,99911.69
2023-01-06T18:18:57.850Z,99806.91
2023-01-06T18:24:00.471Z,99938.09
2023-01-06T18:29:19.262Z,100010.38
2023-01-06T18:34:29.421Z,99897.53
2023-01-06T18:39:40.062Z,99975.69
2023-01-06T18:44:46.387Z,99945.38
2023-01-06T18:49:49.531Z,99792.22
2023-01-06T18:54:52.002Z,99963.34
2023-01-06T18:59:55.143Z,99968.31
2023-01-06T19:04:57.735Z,99930.41
2023-01-06T19:10:00.160Z,100000.69
2023-01-06T19:15:19.313Z,100039.28
2023-01-06T19:20:29.030Z,99952.00
2023-01-06T19:25:33.609Z,100055.50
2023-01-06T19:30:54.114Z,100016.44
2023-01-06T19:36:11.398Z,100076.22
2023-01-06T19:41:33.876Z,100027.13
2023-01-06T19:46:39.052Z,100066.72
2023-01-06T19:51:41.668Z,99949.88
2023-01-06T19:56:43.950Z,99924.72
2023-01-06T20:01:46.580Z,99909.28
2023-01-06T20:06:49.308Z,99971.31
2023-01-06T20:11:52.109Z,99932.28
2023-01-06T20:16:54.675Z,100065.88
2023-01-06T20:21:57.185Z,99881.63
2023-01-06T20:26:59.500Z,99985.81
2023-01-06T20:32:02.287Z,100025.50
2023-01-06T20:37:04.729Z,100000.13
2023-01-06T20:42:07.441Z,99954.41
2023-01-06T20:47:09.939Z,99923.31
2023-01-06T20:52:15.944Z,99906.56
2023-01-06T20:57:27.421Z,99967.38
2023-01-06T21:02:32.898Z,100067.13
2023-01-06T21:07:36.428Z,100064.72
2023-01-06T21:12:39.290Z,99993.72
2023-01-06T21:17:41.854Z,100027.81
2023-01-06T21:22:44.182Z,100023.06
2023-01-06T21:27:50.694Z,100055.91
2023-01-06T21:32:55.588Z,99991.91
2023-01-06T21:37:57.930Z,99984.53
2023-01-06T21:43:09.125Z,100035.84
2023-01-06T21:48:14.265Z,100093.38
2023-01-06T21:53:19.719Z,100003.19
2023-01-06T21:58:21.911Z,100006.63
2023-01-06T22:03:24.242Z,100058.19
2023-01-06T22:08:26.649Z,100039.69
2023-01-06T22:13:29.644Z,100151.13
2023-01-06T22:18:32.746Z,100131.34
2023-01-06T22:23:37.131Z,100086.25
2023-01-06T22:28:39.633Z,100095.28
2023-01-06T22:33:41.906Z,100089.06
2023-01-06T22:38:47.140Z,100045.56
2023-01-06T22:43:50.663Z,100079.91
2023-01-06T22:48:59.314Z,99914.78
2023-01-06T22:54:01.558Z,100067.03
2023-01-06T22:59:04.432Z,100155.88
2023-01-06T23:04:09.420Z,100092.13
2023-01-06T23:09:11.769Z,99961.66
2023-01-06T23:14:14.147Z,100050.59
2023-01-06T23:19:18.593Z,100109.13
2023-01-06T23:24:35.765Z,100040.03
2023-01-06T23:29:38.020Z,100087.19
2023-01-06T23:34:40.243Z,100049.34
2023-01-06T23:39:42.642Z,100088.38
2023-01-06T23:44:47.470Z,100021.19
2023-01-06T23:49:49.777Z,100108.59
2023-01-06T23:54:51.967Z,100061.56
2023-01-06T23:59:58.940Z,100189.75
