createdAt,value
2018-03-19T00:02:05.214Z,0.60
2018-03-19T00:04:32.792Z,0.80
2018-03-19T00:06:59.643Z,0.67
2018-03-19T00:09:26.388Z,0.77
2018-03-19T00:11:53.338Z,0.70
2018-03-19T00:14:20.061Z,0.47
2018-03-19T00:16:47.548Z,0.40
2018-03-19T00:19:14.486Z,0.80
2018-03-19T00:21:41.925Z,0.77
2018-03-19T00:24:08.695Z,0.60
2018-03-19T00:26:36.262Z,0.50
2018-03-19T00:29:03.817Z,0.70
2018-03-19T00:31:31.404Z,0.57
2018-03-19T00:33:59.460Z,0.60
2018-03-19T00:36:26.973Z,0.50
2018-03-19T00:38:53.900Z,0.70
2018-03-19T00:41:20.641Z,0.50
2018-03-19T00:43:47.660Z,0.73
2018-03-19T00:46:14.601Z,0.67
2018-03-19T00:48:42.115Z,0.60
2018-03-19T00:51:09.693Z,0.50
2018-03-19T00:53:37.447Z,0.60
2018-03-19T00:56:05.354Z,0.60
2018-03-19T00:58:33.763Z,0.60
2018-03-19T01:01:01.137Z,0.47
2018-03-19T01:03:28.156Z,0.70
2018-03-19T01:05:55.064Z,0.60
2018-03-19T01:08:21.912Z,0.70
2018-03-19T01:10:48.761Z,1.03
2018-03-19T01:13:15.612Z,0.80
2018-03-19T01:15:42.765Z,0.70
2018-03-19T01:18:09.618Z,0.77
2018-03-19T01:20:36.358Z,0.67
2018-03-19T01:23:03.190Z,0.70
2018-03-19T01:25:30.669Z,0.60
2018-03-19T01:27:57.410Z,0.60
2018-03-19T01:30:24.369Z,0.90
2018-03-19T01:32:51.422Z,0.90
2018-03-19T01:35:18.171Z,0.60
2018-03-19T01:37:45.211Z,0.80
2018-03-19T01:40:12.171Z,0.60
2018-03-19T01:42:38.858Z,0.50
2018-03-19T01:45:05.553Z,0.70
2018-03-19T01:47:32.272Z,0.60
2018-03-19T01:49:59.716Z,0.50
2018-03-19T01:52:48.511Z,0.60
2018-03-19T01:55:15.196Z,0.67
2018-03-19T01:57:42.081Z,0.70
2018-03-19T02:00:08.935Z,0.60
2018-03-19T02:02:35.796Z,0.77
2018-03-19T02:05:02.565Z,0.80
2018-03-19T02:07:29.356Z,0.70
2018-03-19T02:09:56.060Z,0.40
2018-03-19T02:12:22.898Z,0.90
2018-03-19T02:14:49.849Z,0.70
2018-03-19T02:17:16.706Z,0.63
2018-03-19T02:19:43.648Z,0.50
2018-03-19T02:22:10.908Z,0.50
2018-03-19T02:24:37.606Z,0.60
2018-03-19T02:27:05.058Z,0.70
2018-03-19T02:29:31.793Z,0.70
2018-03-19T02:31:59.037Z,0.63
2018-03-19T02:34:25.805Z,0.60
2018-03-19T02:36:52.645Z,0.57
2018-03-19T02:39:19.331Z,0.50
2018-03-19T02:41:46.851Z,0.57
2018-03-19T02:44:13.773Z,0.77
2018-03-19T02:46:40.470Z,0.70
2018-03-19T02:49:07.186Z,0.47
2018-03-19T02:51:33.921Z,0.57
2018-03-19T02:54:00.658Z,0.70
2018-03-19T02:56:28.324Z,0.80
2018-03-19T02:58:55.275Z,0.83
2018-03-19T03:01:23.469Z,0.73
2018-03-19T03:03:50.300Z,0.57
2018-03-19T03:06:17.051Z,0.60
2018-03-19T03:08:43.998Z,0.70
2018-03-19T03:11:10.850Z,0.70
2018-03-19T03:13:37.800Z,0.73
2018-03-19T03:16:04.645Z,0.50
2018-03-19T03:18:31.390Z,0.60
2018-03-19T03:20:58.245Z,0.70
2018-03-19T03:23:25.193Z,0.80
2018-03-19T03:25:51.937Z,0.60
2018-03-19T03:28:18.695Z,0.70
2018-03-19T03:30:46.105Z,0.70
2018-03-19T03:33:13.358Z,0.80
2018-03-19T03:35:40.355Z,0.70
2018-03-19T03:38:07.926Z,0.60
2018-03-19T03:40:34.872Z,0.60
2018-03-19T03:43:02.231Z,0.57
2018-03-19T03:45:29.163Z,0.70
2018-03-19T03:47:56.852Z,0.50
2018-03-19T03:50:23.534Z,0.87
2018-03-19T03:52:50.247Z,0.50
2018-03-19T03:55:17.097Z,1.10
2018-03-19T03:57:43.908Z,0.60
2018-03-19T04:00:10.644Z,0.60
2018-03-19T04:02:37.656Z,0.50
2018-03-19T04:05:05.296Z,0.60
2018-03-19T04:07:32.351Z,0.77
2018-03-19T04:09:59.181Z,0.77
2018-03-19T04:12:26.333Z,0.80
2018-03-19T04:14:54.846Z,0.70
2018-03-19T04:17:21.650Z,0.90
2018-03-19T04:19:48.578Z,0.60
2018-03-19T04:22:15.530Z,0.73
2018-03-19T04:24:42.258Z,0.70
2018-03-19T04:27:09.003Z,0.73
2018-03-19T04:29:35.765Z,0.60
2018-03-19T04:32:02.686Z,0.80
2018-03-19T04:34:29.512Z,0.90
2018-03-19T04:36:56.498Z,0.70
2018-03-19T04:39:23.365Z,0.90
2018-03-19T04:41:50.072Z,0.90
2018-03-19T04:44:16.924Z,0.97
2018-03-19T04:46:43.694Z,0.80
2018-03-19T04:49:10.523Z,0.97
2018-03-19T04:51:37.266Z,0.60
2018-03-19T04:54:04.818Z,0.83
2018-03-19T04:56:32.396Z,0.97
2018-03-19T04:58:59.144Z,1.00
2018-03-19T05:01:25.872Z,0.77
2018-03-19T05:03:53.329Z,0.97
2018-03-19T05:06:20.746Z,0.70
2018-03-19T05:08:47.562Z,0.90
2018-03-19T05:11:14.428Z,0.90
2018-03-19T05:13:41.135Z,0.80
2018-03-19T05:16:08.698Z,1.07
2018-03-19T05:18:36.392Z,0.97
2018-03-19T05:21:03.539Z,1.00
2018-03-19T05:23:31.008Z,0.60
2018-03-19T05:25:57.753Z,0.93
2018-03-19T05:28:24.601Z,1.10
2018-03-19T05:30:51.346Z,0.80
2018-03-19T05:33:18.195Z,1.30
2018-03-19T05:35:45.049Z,1.07
2018-03-19T05:38:11.779Z,1.00
2018-03-19T05:40:38.526Z,1.30
2018-03-19T05:43:05.282Z,0.97
2018-03-19T05:45:32.032Z,1.07
2018-03-19T05:47:58.878Z,1.00
2018-03-19T05:50:25.536Z,0.97
2018-03-19T05:52:52.205Z,1.10
2018-03-19T05:55:19.012Z,1.03
2018-03-19T05:57:45.719Z,0.90
2018-03-19T06:00:12.391Z,1.10
2018-03-19T06:02:39.092Z,1.30
2018-03-19T06:05:05.759Z,1.40
2018-03-19T06:07:32.540Z,1.37
2018-03-19T06:09:59.289Z,1.80
2018-03-19T06:12:26.095Z,1.30
2018-03-19T06:14:53.521Z,1.10
2018-03-19T06:17:20.446Z,1.20
2018-03-19T06:19:47.375Z,1.20
2018-03-19T06:22:15.886Z,1.10
2018-03-19T06:24:42.605Z,1.30
2018-03-19T06:27:10.401Z,1.23
2018-03-19T06:29:37.147Z,1.63
2018-03-19T06:32:03.869Z,1.20
2018-03-19T06:34:31.563Z,1.20
2018-03-19T06:36:58.731Z,0.90
2018-03-19T06:39:25.874Z,1.10
2018-03-19T06:41:52.923Z,1.60
2018-03-19T06:44:19.772Z,1.23
2018-03-19T06:46:46.519Z,1.20
2018-03-19T06:49:13.443Z,1.20
2018-03-19T06:51:40.917Z,1.20
2018-03-19T06:54:08.498Z,1.10
2018-03-19T06:56:35.240Z,1.10
2018-03-19T06:59:02.195Z,1.00
2018-03-19T07:01:29.148Z,1.10
2018-03-19T07:03:55.897Z,1.07
2018-03-19T07:06:22.617Z,1.00
2018-03-19T07:08:50.140Z,0.90
2018-03-19T07:11:16.832Z,1.10
2018-03-19T07:13:43.511Z,0.93
2018-03-19T07:16:10.229Z,1.07
2018-03-19T07:18:36.972Z,1.00
2018-03-19T07:21:03.731Z,1.20
2018-03-19T07:23:30.480Z,1.23
2018-03-19T07:25:57.212Z,1.30
2018-03-19T07:28:24.072Z,0.90
2018-03-19T07:30:50.820Z,1.00
2018-03-19T07:33:17.872Z,1.00
2018-03-19T07:35:44.616Z,1.07
2018-03-19T07:38:11.364Z,0.93
2018-03-19T07:40:38.416Z,1.23
2018-03-19T07:43:05.166Z,0.90
2018-03-19T07:45:32.013Z,1.10
2018-03-19T07:47:58.751Z,1.00
2018-03-19T07:50:25.444Z,1.30
2018-03-19T07:52:52.152Z,0.83
2018-03-19T07:55:18.836Z,1.03
2018-03-19T07:57:45.680Z,1.13
2018-03-19T08:00:12.592Z,0.97
2018-03-19T08:02:39.347Z,0.97
2018-03-19T08:05:06.289Z,0.93
2018-03-19T08:07:33.035Z,1.23
2018-03-19T08:10:00.601Z,0.90
2018-03-19T08:12:27.758Z,1.00
2018-03-19T08:14:54.464Z,1.10
2018-03-19T08:17:21.965Z,1.07
2018-03-19T08:19:50.354Z,1.07
2018-03-19T08:22:17.095Z,1.10
2018-03-19T08:24:43.840Z,1.20
2018-03-19T08:27:10.792Z,0.83
2018-03-19T08:29:37.537Z,1.03
2018-03-19T08:32:04.274Z,0.90
2018-03-19T08:34:31.030Z,0.90
2018-03-19T08:36:57.879Z,1.00
2018-03-19T08:39:25.547Z,1.00
2018-03-19T08:41:52.610Z,0.93
2018-03-19T08:44:19.449Z,0.93
2018-03-19T08:46:46.297Z,0.67
2018-03-19T08:49:13.036Z,0.90
2018-03-19T08:51:39.738Z,0.93
2018-03-19T08:54:06.428Z,0.80
2018-03-19T08:56:33.251Z,0.80
2018-03-19T08:59:00.806Z,0.80
2018-03-19T09:01:28.230Z,0.80
2018-03-19T09:03:54.952Z,1.13
2018-03-19T09:06:21.904Z,1.30
2018-03-19T09:08:48.650Z,0.83
2018-03-19T09:11:15.500Z,1.00
2018-03-19T09:13:42.228Z,1.00
2018-03-19T09:16:08.919Z,0.90
2018-03-19T09:18:35.592Z,0.90
2018-03-19T09:21:03.301Z,1.10
2018-03-19T09:23:30.050Z,1.00
2018-03-19T09:25:56.797Z,0.90
2018-03-19T09:28:23.747Z,1.00
2018-03-19T09:30:50.492Z,1.00
2018-03-19T09:33:17.545Z,0.80
2018-03-19T09:35:44.291Z,0.97
2018-03-19T09:38:11.037Z,0.97
2018-03-19T09:40:39.013Z,0.93
2018-03-19T09:43:05.758Z,1.07
2018-03-19T09:45:32.510Z,1.00
2018-03-19T09:47:59.355Z,1.30
2018-03-19T09:50:26.099Z,1.30
2018-03-19T09:52:53.010Z,1.10
2018-03-19T09:55:20.615Z,1.40
2018-03-19T09:57:47.466Z,0.70
2018-03-19T10:00:14.415Z,1.10
2018-03-19T10:02:41.160Z,1.00
2018-03-19T10:05:07.907Z,0.90
2018-03-19T10:07:34.756Z,1.10
2018-03-19T10:10:02.328Z,0.80
2018-03-19T10:12:29.171Z,1.13
2018-03-19T10:14:56.018Z,1.00
2018-03-19T10:17:22.962Z,1.10
2018-03-19T10:19:49.715Z,1.00
2018-03-19T10:22:16.566Z,0.90
2018-03-19T10:24:43.312Z,1.00
2018-03-19T10:27:10.052Z,1.07
2018-03-19T10:29:36.906Z,0.80
2018-03-19T10:32:03.650Z,1.00
2018-03-19T10:34:30.390Z,1.07
2018-03-19T10:36:57.348Z,1.30
2018-03-19T10:39:24.199Z,0.90
2018-03-19T10:41:52.773Z,1.00
2018-03-19T10:44:19.635Z,0.70
2018-03-19T10:46:46.483Z,0.93
2018-03-19T10:49:13.229Z,1.00
2018-03-19T10:51:40.282Z,0.90
2018-03-19T10:54:07.131Z,0.80
2018-03-19T10:56:33.877Z,0.73
2018-03-19T10:59:00.624Z,1.20
2018-03-19T11:01:27.460Z,1.00
2018-03-19T11:04:10.162Z,1.13
2018-03-19T11:06:37.031Z,0.93
2018-03-19T11:09:10.940Z,0.80
2018-03-19T11:11:37.689Z,0.97
2018-03-19T11:14:04.848Z,1.20
2018-03-19T11:16:31.576Z,1.03
2018-03-19T11:18:58.307Z,1.20
2018-03-19T11:21:25.026Z,0.90
2018-03-19T11:23:53.556Z,1.00
2018-03-19T11:26:20.321Z,1.20
2018-03-19T11:28:47.060Z,1.03
2018-03-19T11:31:14.806Z,1.00
2018-03-19T11:33:41.489Z,0.93
2018-03-19T11:36:08.219Z,1.00
2018-03-19T11:38:35.069Z,1.00
2018-03-19T11:41:01.790Z,1.00
2018-03-19T11:43:29.313Z,1.17
2018-03-19T11:45:56.050Z,0.80
2018-03-19T11:48:22.773Z,0.93
2018-03-19T11:50:49.466Z,1.07
2018-03-19T11:53:16.168Z,0.93
2018-03-19T11:55:42.849Z,1.27
2018-03-19T11:58:09.712Z,1.00
2018-03-19T12:00:37.139Z,1.00
2018-03-19T12:03:03.959Z,0.97
2018-03-19T12:05:30.801Z,0.80
2018-03-19T12:07:57.548Z,0.87
2018-03-19T12:10:24.293Z,1.00
2018-03-19T12:12:51.040Z,1.37
2018-03-19T12:15:17.900Z,0.83
2018-03-19T12:17:44.609Z,0.83
2018-03-19T12:20:12.096Z,1.00
2018-03-19T12:22:39.059Z,1.00
2018-03-19T12:25:05.908Z,1.07
2018-03-19T12:27:32.578Z,1.37
2018-03-19T12:29:59.321Z,1.30
2018-03-19T12:32:26.043Z,0.97
2018-03-19T12:34:52.893Z,0.87
2018-03-19T12:37:19.742Z,0.90
2018-03-19T12:39:46.453Z,1.07
2018-03-19T12:42:13.894Z,1.00
2018-03-19T12:44:40.801Z,0.90
2018-03-19T12:47:07.546Z,0.73
2018-03-19T12:49:34.393Z,1.10
2018-03-19T12:52:01.139Z,1.20
2018-03-19T12:54:27.886Z,1.00
2018-03-19T12:56:54.736Z,0.80
2018-03-19T12:59:21.893Z,1.10
2018-03-19T13:01:48.578Z,0.77
2018-03-19T13:04:15.372Z,0.83
2018-03-19T13:06:42.333Z,0.70
2018-03-19T13:09:09.765Z,0.90
2018-03-19T13:11:36.488Z,0.80
2018-03-19T13:14:04.087Z,0.93
2018-03-19T13:16:31.517Z,0.80
2018-03-19T13:18:58.198Z,0.93
2018-03-19T13:21:24.906Z,0.80
2018-03-19T13:23:58.665Z,0.80
2018-03-19T13:26:25.410Z,0.70
2018-03-19T13:28:52.362Z,0.70
2018-03-19T13:31:19.110Z,0.70
2018-03-19T13:33:45.856Z,0.70
2018-03-19T13:36:13.419Z,0.80
2018-03-19T13:38:40.269Z,0.70
2018-03-19T13:41:07.016Z,0.50
2018-03-19T13:43:33.867Z,0.50
2018-03-19T13:46:01.427Z,0.60
2018-03-19T13:48:28.277Z,0.60
2018-03-19T13:50:55.124Z,0.47
2018-03-19T13:53:21.874Z,0.70
2018-03-19T13:55:48.618Z,0.53
2018-03-19T13:58:15.467Z,0.47
2018-03-19T14:00:42.955Z,0.40
2018-03-19T14:03:09.905Z,0.40
2018-03-19T14:05:36.656Z,0.70
2018-03-19T14:08:03.781Z,0.40
2018-03-19T14:10:30.506Z,0.40
2018-03-19T14:12:57.994Z,0.40
2018-03-19T14:15:25.352Z,0.40
2018-03-19T14:17:52.714Z,0.37
2018-03-19T14:20:19.559Z,0.43
2018-03-19T14:22:46.816Z,0.40
2018-03-19T14:25:14.485Z,0.30
2018-03-19T14:27:41.735Z,0.50
2018-03-19T14:30:08.912Z,0.50
2018-03-19T14:32:36.771Z,0.30
2018-03-19T14:35:03.810Z,0.30
2018-03-19T14:37:30.877Z,0.50
2018-03-19T14:39:57.821Z,0.40
2018-03-19T14:42:24.875Z,0.43
2018-03-19T14:44:51.737Z,0.40
2018-03-19T14:47:18.578Z,0.37
2018-03-19T14:49:45.363Z,0.40
2018-03-19T14:52:14.014Z,0.50
2018-03-19T14:54:41.074Z,0.30
2018-03-19T14:57:08.020Z,0.40
2018-03-19T14:59:34.861Z,0.60
2018-03-19T15:02:01.756Z,0.50
2018-03-19T15:04:28.568Z,0.40
2018-03-19T15:06:56.130Z,0.60
2018-03-19T15:09:24.104Z,0.50
2018-03-19T15:11:50.952Z,0.53
2018-03-19T15:14:18.108Z,0.37
2018-03-19T15:16:44.816Z,0.40
2018-03-19T15:19:12.587Z,0.50
2018-03-19T15:21:39.882Z,0.50
2018-03-19T15:24:06.840Z,0.63
2018-03-19T15:26:33.682Z,0.97
2018-03-19T15:29:00.529Z,0.50
2018-03-19T15:31:27.277Z,0.90
2018-03-19T15:33:54.228Z,0.70
2018-03-19T15:36:21.179Z,0.53
2018-03-19T15:38:48.129Z,0.50
2018-03-19T15:41:15.800Z,0.60
2018-03-19T15:43:43.377Z,0.53
2018-03-19T15:46:10.518Z,0.60
2018-03-19T15:48:37.366Z,0.80
2018-03-19T15:51:04.100Z,0.60
2018-03-19T15:53:31.682Z,0.50
2018-03-19T15:55:58.800Z,0.80
2018-03-19T15:58:26.500Z,0.70
2018-03-19T16:00:53.854Z,0.60
2018-03-19T16:03:20.606Z,0.60
2018-03-19T16:05:47.349Z,0.63
2018-03-19T16:08:14.199Z,0.50
2018-03-19T16:10:40.921Z,0.50
2018-03-19T16:13:08.407Z,0.50
2018-03-19T16:15:35.258Z,0.60
2018-03-19T16:18:09.155Z,0.80
2018-03-19T16:20:36.016Z,0.50
2018-03-19T16:23:02.866Z,0.53
2018-03-19T16:25:29.642Z,0.67
2018-03-19T16:27:56.460Z,0.40
2018-03-19T16:30:23.277Z,0.60
2018-03-19T16:32:50.156Z,0.60
2018-03-19T16:35:17.313Z,0.80
2018-03-19T16:37:44.161Z,0.60
2018-03-19T16:40:11.007Z,1.20
2018-03-19T16:42:37.962Z,1.00
2018-03-19T16:45:04.706Z,0.87
2018-03-19T16:47:31.440Z,0.80
2018-03-19T16:49:58.302Z,1.00
2018-03-19T16:52:25.149Z,0.80
2018-03-19T16:54:52.000Z,0.73
2018-03-19T16:57:18.721Z,0.87
2018-03-19T16:59:46.206Z,0.63
2018-03-19T17:02:13.771Z,0.90
2018-03-19T17:04:40.521Z,0.83
2018-03-19T17:07:07.275Z,0.80
2018-03-19T17:09:34.114Z,0.90
2018-03-19T17:12:01.068Z,0.87
2018-03-19T17:14:27.702Z,0.90
2018-03-19T17:16:54.374Z,0.93
2018-03-19T17:19:21.100Z,0.73
2018-03-19T17:21:47.762Z,0.83
2018-03-19T17:24:14.448Z,0.80
2018-03-19T17:26:42.055Z,1.33
2018-03-19T17:29:08.798Z,0.83
2018-03-19T17:31:35.550Z,0.87
2018-03-19T17:34:02.352Z,1.00
2018-03-19T17:36:29.849Z,0.93
2018-03-19T17:38:56.546Z,0.90
2018-03-19T17:41:23.312Z,0.97
2018-03-19T17:43:50.806Z,0.87
2018-03-19T17:46:17.559Z,0.90
2018-03-19T17:48:44.304Z,0.90
2018-03-19T17:51:11.143Z,1.10
2018-03-19T17:53:38.718Z,1.30
2018-03-19T17:56:05.463Z,0.80
2018-03-19T17:58:32.157Z,0.97
2018-03-19T18:00:58.943Z,1.00
2018-03-19T18:03:25.693Z,0.80
2018-03-19T18:05:53.167Z,1.03
2018-03-19T18:08:19.912Z,1.07
2018-03-19T18:10:46.762Z,0.80
2018-03-19T18:13:13.714Z,0.83
2018-03-19T18:15:40.666Z,0.70
2018-03-19T18:18:07.414Z,0.90
2018-03-19T18:20:34.333Z,0.90
2018-03-19T18:23:02.235Z,1.00
2018-03-19T18:25:29.082Z,0.90
2018-03-19T18:27:55.934Z,1.20
2018-03-19T18:30:22.885Z,1.30
2018-03-19T18:32:50.861Z,1.10
2018-03-19T18:35:18.035Z,1.33
2018-03-19T18:37:45.026Z,1.07
2018-03-19T18:40:12.384Z,1.20
2018-03-19T18:42:39.285Z,1.23
2018-03-19T18:45:06.073Z,0.83
2018-03-19T18:47:33.804Z,1.50
2018-03-19T18:50:01.031Z,1.30
2018-03-19T18:52:27.813Z,1.40
2018-03-19T18:54:54.677Z,1.20
2018-03-19T18:57:21.565Z,1.30
2018-03-19T18:59:49.234Z,1.50
2018-03-19T19:02:15.963Z,1.23
2018-03-19T19:04:42.872Z,2.00
2018-03-19T19:07:09.705Z,1.90
2018-03-19T19:09:36.456Z,2.33
2018-03-19T19:12:03.287Z,2.00
2018-03-19T19:14:30.031Z,3.30
2018-03-19T19:16:56.786Z,2.70
2018-03-19T19:19:23.668Z,3.50
2018-03-19T19:21:50.593Z,3.70
2018-03-19T19:24:17.353Z,2.80
2018-03-19T19:26:44.401Z,2.90
2018-03-19T19:29:11.214Z,2.67
2018-03-19T19:31:38.075Z,2.50
2018-03-19T19:34:05.145Z,2.60
2018-03-19T19:36:31.981Z,1.40
2018-03-19T19:38:59.049Z,1.77
2018-03-19T19:41:26.102Z,1.20
2018-03-19T19:43:53.062Z,1.17
2018-03-19T19:46:20.307Z,1.20
2018-03-19T19:48:47.462Z,1.80
2018-03-19T19:51:14.516Z,1.23
2018-03-19T19:53:41.397Z,0.90
2018-03-19T19:56:08.418Z,1.00
2018-03-19T19:58:35.675Z,1.10
2018-03-19T20:01:02.834Z,1.10
2018-03-19T20:03:30.207Z,0.83
2018-03-19T20:05:57.137Z,0.83
2018-03-19T20:08:24.239Z,0.70
2018-03-19T20:10:50.982Z,0.80
2018-03-19T20:13:17.789Z,0.53
2018-03-19T20:15:45.358Z,0.97
2018-03-19T20:18:12.308Z,0.93
2018-03-19T20:20:39.419Z,0.80
2018-03-19T20:23:07.029Z,0.73
2018-03-19T20:25:33.878Z,0.90
2018-03-19T20:28:00.725Z,1.10
2018-03-19T20:30:27.475Z,1.10
2018-03-19T20:32:54.330Z,0.73
2018-03-19T20:35:22.194Z,0.70
2018-03-19T20:37:48.994Z,0.93
2018-03-19T20:40:15.759Z,0.90
2018-03-19T20:42:42.830Z,0.87
2018-03-19T20:45:09.913Z,1.00
2018-03-19T20:47:36.798Z,0.87
2018-03-19T20:50:03.564Z,1.10
2018-03-19T20:52:31.222Z,0.60
2018-03-19T20:54:58.894Z,0.60
2018-03-19T20:57:25.650Z,0.77
2018-03-19T20:59:52.507Z,0.90
2018-03-19T21:02:19.204Z,0.90
2018-03-19T21:04:45.874Z,0.80
2018-03-19T21:07:12.593Z,0.90
2018-03-19T21:09:39.856Z,0.67
2018-03-19T21:12:07.119Z,0.73
2018-03-19T21:14:34.662Z,0.50
2018-03-19T21:17:02.518Z,0.70
2018-03-19T21:19:29.501Z,0.90
2018-03-19T21:21:57.273Z,0.87
2018-03-19T21:24:24.276Z,0.73
2018-03-19T21:26:50.975Z,0.67
2018-03-19T21:29:17.725Z,0.60
2018-03-19T21:31:44.412Z,0.63
2018-03-19T21:34:11.190Z,0.80
2018-03-19T21:36:38.074Z,0.80
2018-03-19T21:39:05.567Z,0.60
2018-03-19T21:41:32.236Z,0.73
2018-03-19T21:43:59.064Z,0.70
2018-03-19T21:46:25.817Z,0.40
2018-03-19T21:48:52.584Z,0.90
2018-03-19T21:51:19.297Z,0.73
2018-03-19T21:53:46.138Z,0.50
2018-03-19T21:56:12.870Z,0.60
2018-03-19T21:58:40.340Z,0.70
2018-03-19T22:01:07.496Z,0.60
2018-03-19T22:03:34.783Z,0.30
2018-03-19T22:06:01.680Z,0.50
2018-03-19T22:08:28.576Z,0.60
2018-03-19T22:10:55.317Z,0.50
2018-03-19T22:13:22.011Z,0.60
2018-03-19T22:15:48.885Z,0.87
2018-03-19T22:18:15.895Z,0.50
2018-03-19T22:20:42.581Z,0.40
2018-03-19T22:23:09.485Z,0.53
2018-03-19T22:25:36.155Z,0.50
2018-03-19T22:28:02.867Z,0.40
2018-03-19T22:30:29.617Z,0.40
2018-03-19T22:32:56.326Z,0.77
2018-03-19T22:35:24.036Z,0.43
2018-03-19T22:37:50.969Z,0.60
2018-03-19T22:40:17.946Z,0.60
2018-03-19T22:42:44.623Z,0.43
2018-03-19T22:45:12.348Z,0.67
2018-03-19T22:47:40.867Z,0.43
2018-03-19T22:50:07.906Z,0.57
2018-03-19T22:52:34.617Z,0.87
2018-03-19T22:55:01.388Z,0.43
2018-03-19T22:57:28.107Z,0.50
2018-03-19T22:59:54.816Z,0.40
2018-03-19T23:02:22.456Z,0.30
2018-03-19T23:07:54.704Z,0.60
2018-03-19T23:10:21.447Z,0.30
2018-03-19T23:12:49.114Z,0.30
2018-03-19T23:15:16.040Z,0.30
2018-03-19T23:17:43.889Z,0.40
2018-03-19T23:20:11.342Z,0.33
2018-03-19T23:22:38.492Z,0.17
2018-03-19T23:25:05.277Z,0.20
2018-03-19T23:27:32.117Z,0.50
2018-03-19T23:29:59.883Z,0.37
2018-03-19T23:32:27.335Z,0.70
2018-03-19T23:34:54.555Z,0.43
2018-03-19T23:37:21.376Z,0.47
2018-03-19T23:39:48.063Z,0.20
2018-03-19T23:42:14.747Z,0.30
2018-03-19T23:44:42.212Z,0.40
2018-03-19T23:47:09.674Z,0.30
2018-03-19T23:49:37.079Z,0.50
2018-03-19T23:52:03.948Z,0.33
2018-03-19T23:54:30.663Z,0.50
2018-03-19T23:56:57.351Z,0.43
2018-03-19T23:59:24.160Z,0.60
