createdAt,value
2023-01-30T00:01:19.393Z,25.92
2023-01-30T00:03:45.909Z,21.55
2023-01-30T00:06:12.881Z,27.95
2023-01-30T00:08:39.459Z,19.73
2023-01-30T00:11:11.638Z,23.20
2023-01-30T00:13:39.024Z,20.20
2023-01-30T00:16:05.845Z,21.70
2023-01-30T00:18:32.429Z,28.35
2023-01-30T00:21:01.012Z,25.98
2023-01-30T00:23:28.437Z,20.83
2023-01-30T00:25:55.444Z,20.90
2023-01-30T00:28:22.166Z,23.23
2023-01-30T00:30:50.532Z,19.58
2023-01-30T00:33:18.226Z,28.02
2023-01-30T00:35:46.069Z,23.08
2023-01-30T00:38:14.005Z,21.58
2023-01-30T00:40:41.776Z,24.63
2023-01-30T00:43:31.005Z,20.92
2023-01-30T00:46:16.793Z,21.90
2023-01-30T00:48:43.226Z,20.50
2023-01-30T00:51:09.637Z,23.83
2023-01-30T00:53:36.309Z,22.88
2023-01-30T00:56:03.216Z,20.17
2023-01-30T00:58:29.710Z,20.63
2023-01-30T01:00:56.400Z,22.00
2023-01-30T01:03:22.959Z,16.92
2023-01-30T01:05:49.496Z,21.35
2023-01-30T01:08:16.221Z,18.60
2023-01-30T01:10:42.595Z,22.75
2023-01-30T01:13:10.511Z,21.35
2023-01-30T01:15:37.231Z,21.52
2023-01-30T01:18:03.924Z,24.33
2023-01-30T01:20:30.428Z,20.48
2023-01-30T01:22:57.614Z,16.80
2023-01-30T01:25:25.154Z,22.35
2023-01-30T01:27:52.248Z,19.67
2023-01-30T01:30:19.304Z,21.42
2023-01-30T01:32:45.747Z,18.25
2023-01-30T01:35:12.440Z,22.13
2023-01-30T01:37:38.813Z,16.20
2023-01-30T01:40:25.554Z,17.63
2023-01-30T01:42:52.129Z,19.38
2023-01-30T01:45:24.910Z,20.73
2023-01-30T01:48:06.934Z,17.67
2023-01-30T01:50:51.403Z,20.20
2023-01-30T01:53:21.941Z,17.50
2023-01-30T01:55:52.269Z,21.77
2023-01-30T01:58:51.118Z,22.23
2023-01-30T02:01:18.222Z,23.48
2023-01-30T02:03:49.272Z,20.83
2023-01-30T02:06:17.333Z,20.63
2023-01-30T02:08:57.670Z,18.20
2023-01-30T02:11:33.415Z,20.20
2023-01-30T02:14:02.209Z,19.77
2023-01-30T02:16:28.774Z,18.38
2023-01-30T02:18:55.515Z,22.27
2023-01-30T02:21:25.107Z,19.20
2023-01-30T02:24:09.896Z,18.10
2023-01-30T02:26:56.045Z,22.65
2023-01-30T02:29:25.578Z,20.77
2023-01-30T02:32:25.304Z,21.08
2023-01-30T02:34:59.929Z,20.00
2023-01-30T02:38:10.975Z,20.98
2023-01-30T02:40:50.309Z,18.98
2023-01-30T02:43:28.549Z,20.05
2023-01-30T02:46:19.673Z,16.02
2023-01-30T02:48:48.256Z,18.48
2023-01-30T02:51:21.450Z,16.00
2023-01-30T02:53:49.376Z,18.05
2023-01-30T02:56:15.983Z,16.00
2023-01-30T02:58:50.013Z,20.90
2023-01-30T03:01:50.861Z,16.40
2023-01-30T03:04:31.979Z,20.67
2023-01-30T03:07:07.529Z,18.25
2023-01-30T03:09:34.264Z,19.83
2023-01-30T03:12:07.315Z,21.10
2023-01-30T03:15:05.700Z,19.63
2023-01-30T03:17:33.039Z,17.27
2023-01-30T03:20:00.053Z,19.02
2023-01-30T03:22:26.776Z,16.13
2023-01-30T03:24:54.473Z,16.77
2023-01-30T03:27:22.708Z,16.55
2023-01-30T03:29:49.180Z,18.05
2023-01-30T03:32:15.678Z,19.33
2023-01-30T03:34:42.251Z,17.65
2023-01-30T03:37:08.977Z,19.25
2023-01-30T03:39:35.618Z,17.35
2023-01-30T03:42:02.130Z,18.42
2023-01-30T03:44:28.624Z,17.05
2023-01-30T03:46:54.952Z,17.80
2023-01-30T03:49:21.658Z,20.98
2023-01-30T03:51:48.174Z,16.02
2023-01-30T03:54:14.954Z,18.48
2023-01-30T03:56:41.338Z,18.60
2023-01-30T03:59:08.020Z,16.38
2023-01-30T04:01:34.688Z,19.75
2023-01-30T04:04:01.205Z,17.83
2023-01-30T04:06:27.734Z,23.60
2023-01-30T04:08:54.163Z,18.98
2023-01-30T04:11:21.592Z,17.85
2023-01-30T04:13:48.054Z,24.23
2023-01-30T04:16:21.087Z,19.05
2023-01-30T04:18:47.853Z,18.08
2023-01-30T04:21:15.203Z,17.20
2023-01-30T04:23:42.141Z,16.55
2023-01-30T04:26:09.729Z,16.65
2023-01-30T04:28:37.386Z,16.33
2023-01-30T04:31:04.252Z,17.02
2023-01-30T04:33:32.443Z,16.70
2023-01-30T04:36:00.190Z,20.50
2023-01-30T04:38:28.247Z,17.83
2023-01-30T04:40:56.235Z,13.38
2023-01-30T04:43:24.109Z,19.27
2023-01-30T04:45:51.494Z,15.57
2023-01-30T04:48:19.230Z,17.30
2023-01-30T04:50:48.969Z,16.20
2023-01-30T04:53:16.724Z,13.88
2023-01-30T04:55:43.274Z,15.25
2023-01-30T04:58:10.315Z,15.07
2023-01-30T05:00:36.875Z,19.60
2023-01-30T05:03:03.441Z,15.15
2023-01-30T05:05:30.125Z,14.32
2023-01-30T05:07:56.565Z,14.60
2023-01-30T05:10:23.155Z,17.02
2023-01-30T05:12:49.953Z,13.02
2023-01-30T05:15:17.172Z,14.90
2023-01-30T05:17:44.703Z,17.55
2023-01-30T05:20:13.488Z,17.35
2023-01-30T05:22:39.873Z,16.63
2023-01-30T05:25:07.300Z,12.95
2023-01-30T05:27:33.919Z,13.38
2023-01-30T05:30:00.302Z,14.85
2023-01-30T05:32:27.287Z,14.40
2023-01-30T05:34:53.721Z,12.10
2023-01-30T05:37:20.217Z,16.67
2023-01-30T05:39:46.681Z,15.20
2023-01-30T05:42:14.763Z,13.27
2023-01-30T05:44:41.199Z,14.00
2023-01-30T05:47:07.761Z,15.18
2023-01-30T05:49:34.278Z,13.68
2023-01-30T05:52:00.772Z,10.10
2023-01-30T05:54:27.186Z,14.95
2023-01-30T05:56:53.667Z,11.23
2023-01-30T05:59:20.296Z,12.75
2023-01-30T06:01:46.739Z,13.43
2023-01-30T06:04:13.396Z,12.95
2023-01-30T06:06:39.967Z,12.98
2023-01-30T06:09:06.528Z,12.40
2023-01-30T06:11:32.900Z,11.45
2023-01-30T06:13:59.407Z,11.82
2023-01-30T06:16:25.826Z,11.57
2023-01-30T06:18:52.372Z,13.13
2023-01-30T06:21:18.787Z,13.20
2023-01-30T06:23:46.254Z,10.15
2023-01-30T06:26:12.634Z,13.70
2023-01-30T06:28:39.366Z,9.55
2023-01-30T06:31:07.821Z,11.18
2023-01-30T06:33:34.648Z,10.50
2023-01-30T06:36:01.068Z,12.40
2023-01-30T06:38:27.645Z,8.23
2023-01-30T06:40:54.155Z,8.25
2023-01-30T06:43:20.807Z,12.88
2023-01-30T06:45:47.305Z,13.32
2023-01-30T06:48:13.892Z,12.45
2023-01-30T06:50:40.298Z,12.00
2023-01-30T06:53:07.845Z,9.52
2023-01-30T06:55:35.694Z,13.65
2023-01-30T06:58:11.278Z,12.77
2023-01-30T07:00:39.961Z,8.68
2023-01-30T07:03:11.398Z,8.55
2023-01-30T07:05:39.793Z,8.40
2023-01-30T07:08:06.259Z,8.25
2023-01-30T07:10:33.206Z,9.48
2023-01-30T07:12:59.868Z,5.85
2023-01-30T07:15:26.539Z,8.45
2023-01-30T07:17:53.004Z,6.65
2023-01-30T07:20:19.872Z,7.00
2023-01-30T07:22:54.150Z,6.53
2023-01-30T07:25:22.336Z,5.75
2023-01-30T07:27:53.631Z,5.70
2023-01-30T07:30:20.614Z,8.98
2023-01-30T07:32:55.576Z,4.95
2023-01-30T07:35:23.752Z,5.15
2023-01-30T07:37:51.301Z,5.78
2023-01-30T07:40:20.219Z,5.00
2023-01-30T07:42:56.803Z,6.70
2023-01-30T07:45:23.801Z,6.35
2023-01-30T07:47:50.234Z,6.20
2023-01-30T07:50:17.595Z,6.90
2023-01-30T07:52:44.810Z,6.22
2023-01-30T07:55:12.406Z,3.80
2023-01-30T07:57:39.853Z,4.75
2023-01-30T08:00:07.782Z,6.05
2023-01-30T08:02:34.873Z,3.88
2023-01-30T08:05:01.572Z,3.95
2023-01-30T08:07:29.613Z,4.03
2023-01-30T08:09:56.553Z,3.55
2023-01-30T08:12:23.380Z,3.53
2023-01-30T08:14:50.442Z,4.03
2023-01-30T08:17:17.656Z,3.50
2023-01-30T08:19:44.205Z,2.83
2023-01-30T08:22:10.792Z,3.92
2023-01-30T08:24:37.522Z,2.83
2023-01-30T08:27:04.000Z,3.92
2023-01-30T08:29:30.579Z,4.57
2023-01-30T08:32:00.821Z,4.25
2023-01-30T08:34:27.583Z,4.95
2023-01-30T08:36:53.960Z,3.42
2023-01-30T08:39:22.676Z,3.40
2023-01-30T08:41:49.080Z,5.70
2023-01-30T08:44:15.595Z,2.80
2023-01-30T08:46:42.034Z,2.92
2023-01-30T08:49:08.618Z,3.40
2023-01-30T08:51:35.059Z,3.75
2023-01-30T08:54:01.566Z,3.83
2023-01-30T08:56:27.932Z,4.70
2023-01-30T08:58:54.341Z,9.50
2023-01-30T09:01:20.845Z,7.03
2023-01-30T09:03:47.875Z,6.50
2023-01-30T09:06:14.470Z,5.65
2023-01-30T09:08:41.052Z,5.28
2023-01-30T09:11:07.632Z,10.68
2023-01-30T09:13:35.221Z,7.78
2023-01-30T09:16:01.974Z,11.55
2023-01-30T09:18:28.492Z,7.90
2023-01-30T09:21:02.829Z,10.68
2023-01-30T09:23:29.329Z,17.35
2023-01-30T09:25:55.790Z,11.43
2023-01-30T09:28:22.453Z,12.93
2023-01-30T09:30:49.079Z,14.40
2023-01-30T09:33:17.806Z,18.13
2023-01-30T09:35:47.957Z,18.80
2023-01-30T09:38:14.528Z,17.83
2023-01-30T09:41:07.129Z,22.50
2023-01-30T09:43:42.754Z,15.15
2023-01-30T09:46:36.284Z,20.15
2023-01-30T09:49:28.709Z,17.75
2023-01-30T09:52:19.244Z,15.48
2023-01-30T09:54:48.194Z,13.45
2023-01-30T09:57:20.401Z,11.48
2023-01-30T10:00:04.781Z,15.63
2023-01-30T10:02:53.008Z,14.95
2023-01-30T10:05:19.863Z,16.70
2023-01-30T10:07:58.108Z,13.63
2023-01-30T10:10:35.216Z,14.80
2023-01-30T10:13:24.926Z,23.20
2023-01-30T10:15:53.761Z,13.57
2023-01-30T10:18:44.949Z,15.02
2023-01-30T10:21:38.424Z,12.85
2023-01-30T10:24:18.518Z,8.48
2023-01-30T10:26:45.820Z,10.68
2023-01-30T10:29:47.309Z,10.27
2023-01-30T10:32:31.808Z,9.43
2023-01-30T10:35:04.583Z,12.50
2023-01-30T10:37:36.683Z,10.05
2023-01-30T10:40:24.185Z,8.77
2023-01-30T10:43:18.360Z,8.02
2023-01-30T10:46:04.325Z,9.95
2023-01-30T10:48:48.369Z,8.80
2023-01-30T10:51:48.812Z,11.48
2023-01-30T10:54:32.797Z,10.98
2023-01-30T10:57:23.764Z,13.25
2023-01-30T11:00:13.114Z,15.73
2023-01-30T11:03:04.671Z,10.38
2023-01-30T11:05:42.077Z,8.35
2023-01-30T11:08:24.723Z,13.60
2023-01-30T11:10:52.837Z,8.05
2023-01-30T11:13:22.642Z,10.18
2023-01-30T11:15:52.578Z,13.55
2023-01-30T11:21:14.354Z,10.73
2023-01-30T11:23:43.481Z,9.85
2023-01-30T11:26:46.689Z,14.38
2023-01-30T11:29:26.246Z,13.43
2023-01-30T11:31:53.733Z,10.80
2023-01-30T11:34:22.764Z,15.35
2023-01-30T11:36:50.205Z,13.45
2023-01-30T11:39:18.547Z,6.53
2023-01-30T11:41:54.183Z,11.82
2023-01-30T11:44:34.589Z,8.02
2023-01-30T11:47:10.210Z,11.02
2023-01-30T11:49:47.601Z,10.45
2023-01-30T11:52:37.745Z,9.23
2023-01-30T11:55:10.754Z,12.73
2023-01-30T11:57:43.345Z,7.38
2023-01-30T12:00:40.854Z,12.38
2023-01-30T12:03:12.130Z,9.63
2023-01-30T12:05:42.551Z,10.48
2023-01-30T12:08:39.370Z,10.93
2023-01-30T12:11:26.725Z,10.18
2023-01-30T12:13:57.258Z,11.70
2023-01-30T12:16:32.459Z,9.27
2023-01-30T12:19:52.905Z,13.43
2023-01-30T12:22:35.562Z,14.85
2023-01-30T12:25:14.300Z,13.65
2023-01-30T12:28:09.631Z,12.52
2023-01-30T12:30:42.952Z,11.38
2023-01-30T12:33:15.405Z,11.20
2023-01-30T12:35:56.065Z,11.70
2023-01-30T12:39:04.805Z,14.38
2023-01-30T12:41:56.296Z,9.18
2023-01-30T12:44:51.665Z,18.58
2023-01-30T12:47:31.717Z,10.05
2023-01-30T12:50:07.446Z,11.05
2023-01-30T12:52:49.271Z,11.00
2023-01-30T12:55:34.341Z,5.55
2023-01-30T12:58:06.313Z,7.13
2023-01-30T13:00:54.376Z,13.38
2023-01-30T13:03:42.592Z,11.98
2023-01-30T13:06:39.729Z,10.32
2023-01-30T13:09:34.056Z,12.20
2023-01-30T13:12:09.491Z,15.80
2023-01-30T13:15:00.012Z,15.38
2023-01-30T13:17:32.429Z,10.93
2023-01-30T13:20:09.593Z,7.38
2023-01-30T13:23:13.243Z,17.02
2023-01-30T13:25:55.861Z,10.07
2023-01-30T13:28:26.283Z,10.68
2023-01-30T13:30:55.591Z,7.60
2023-01-30T13:33:50.890Z,14.95
2023-01-30T13:36:24.467Z,11.55
2023-01-30T13:39:00.034Z,14.48
2023-01-30T13:41:31.440Z,7.20
2023-01-30T13:43:58.952Z,10.32
2023-01-30T13:46:29.105Z,11.18
2023-01-30T13:49:07.903Z,17.67
2023-01-30T13:52:02.394Z,14.13
2023-01-30T13:55:01.452Z,8.52
2023-01-30T13:57:47.798Z,11.38
2023-01-30T14:00:23.829Z,9.57
2023-01-30T14:03:05.633Z,18.42
2023-01-30T14:05:51.115Z,19.60
2023-01-30T14:10:47.807Z,8.70
2023-01-30T14:13:17.526Z,25.00
2023-01-30T14:15:59.309Z,12.32
2023-01-30T14:18:35.491Z,9.82
2023-01-30T14:21:26.356Z,15.20
2023-01-30T14:24:04.996Z,14.57
2023-01-30T14:26:53.074Z,12.88
2023-01-30T14:29:38.075Z,16.65
2023-01-30T14:32:24.867Z,6.43
2023-01-30T14:35:00.753Z,13.27
2023-01-30T14:37:37.727Z,10.48
2023-01-30T14:40:24.350Z,16.73
2023-01-30T14:43:12.436Z,15.70
2023-01-30T14:45:58.150Z,14.02
2023-01-30T14:49:01.633Z,19.55
2023-01-30T14:51:40.538Z,15.05
2023-01-30T14:54:25.501Z,11.18
2023-01-30T14:57:01.227Z,15.80
2023-01-30T14:59:30.543Z,12.20
2023-01-30T15:02:06.370Z,10.50
2023-01-30T15:04:40.219Z,9.60
2023-01-30T15:07:17.374Z,16.48
2023-01-30T15:09:52.372Z,14.10
2023-01-30T15:12:33.283Z,13.50
2023-01-30T15:15:26.811Z,14.13
2023-01-30T15:18:06.051Z,14.38
2023-01-30T15:20:53.416Z,15.65
2023-01-30T15:23:48.683Z,12.80
2023-01-30T15:26:25.306Z,12.43
2023-01-30T15:29:33.200Z,13.93
2023-01-30T15:32:02.460Z,16.50
2023-01-30T15:34:31.766Z,16.33
2023-01-30T15:36:58.444Z,5.68
2023-01-30T15:39:26.911Z,10.02
2023-01-30T15:41:59.029Z,9.85
2023-01-30T15:44:52.249Z,9.48
2023-01-30T15:47:40.980Z,11.77
2023-01-30T15:50:10.221Z,12.90
2023-01-30T15:52:45.078Z,16.90
2023-01-30T15:55:26.003Z,12.65
2023-01-30T15:57:57.649Z,9.77
2023-01-30T16:00:34.694Z,12.23
2023-01-30T16:03:03.345Z,9.55
2023-01-30T16:05:30.576Z,23.98
2023-01-30T16:07:59.233Z,14.63
2023-01-30T16:10:28.968Z,9.32
2023-01-30T16:12:57.631Z,9.48
2023-01-30T16:15:36.085Z,15.52
2023-01-30T16:18:24.616Z,11.65
2023-01-30T16:21:02.598Z,13.00
2023-01-30T16:23:35.321Z,11.25
2023-01-30T16:26:03.616Z,12.73
2023-01-30T16:28:34.124Z,21.30
2023-01-30T16:31:09.519Z,16.88
2023-01-30T16:33:36.562Z,12.82
2023-01-30T16:36:16.657Z,14.50
2023-01-30T16:38:45.385Z,11.05
2023-01-30T16:41:30.802Z,12.90
2023-01-30T16:44:19.070Z,17.45
2023-01-30T16:46:47.144Z,11.48
2023-01-30T16:49:30.463Z,16.00
2023-01-30T16:52:34.568Z,14.43
2023-01-30T16:55:04.960Z,15.18
2023-01-30T16:57:37.241Z,19.05
2023-01-30T17:00:07.834Z,12.25
2023-01-30T17:02:37.138Z,12.32
2023-01-30T17:05:19.237Z,11.20
2023-01-30T17:07:46.901Z,6.78
2023-01-30T17:10:37.663Z,12.98
2023-01-30T17:13:04.600Z,13.00
2023-01-30T17:15:34.745Z,18.35
2023-01-30T17:18:01.967Z,13.23
2023-01-30T17:20:37.680Z,12.80
2023-01-30T17:23:07.964Z,16.92
2023-01-30T17:25:39.259Z,12.07
2023-01-30T17:28:07.552Z,13.98
2023-01-30T17:30:35.065Z,18.80
2023-01-30T17:33:01.854Z,18.75
2023-01-30T17:35:28.317Z,11.88
2023-01-30T17:38:04.733Z,10.63
2023-01-30T17:40:38.936Z,13.63
2023-01-30T17:43:05.658Z,12.38
2023-01-30T17:45:32.183Z,14.85
2023-01-30T17:47:58.630Z,12.93
2023-01-30T17:50:25.296Z,13.65
2023-01-30T17:52:51.681Z,13.38
2023-01-30T17:55:18.620Z,14.18
2023-01-30T17:57:48.032Z,21.58
2023-01-30T18:00:18.331Z,10.15
2023-01-30T18:02:45.372Z,17.48
2023-01-30T18:05:12.146Z,21.33
2023-01-30T18:07:40.709Z,9.20
2023-01-30T18:10:11.755Z,11.95
2023-01-30T18:12:38.315Z,15.35
2023-01-30T18:15:05.169Z,13.30
2023-01-30T18:17:32.496Z,16.90
2023-01-30T18:20:01.064Z,10.68
2023-01-30T18:22:27.675Z,18.20
2023-01-30T18:24:54.105Z,8.52
2023-01-30T18:27:20.653Z,13.50
2023-01-30T18:29:47.063Z,23.75
2023-01-30T18:32:13.737Z,14.23
2023-01-30T18:34:40.181Z,9.38
2023-01-30T18:37:06.738Z,24.95
2023-01-30T18:39:33.242Z,18.65
2023-01-30T18:42:01.779Z,20.95
2023-01-30T18:44:28.158Z,13.02
2023-01-30T18:46:54.673Z,20.65
2023-01-30T18:49:21.096Z,13.77
2023-01-30T18:51:47.809Z,19.02
2023-01-30T18:54:14.244Z,21.17
2023-01-30T18:56:40.799Z,17.65
2023-01-30T18:59:07.663Z,19.92
2023-01-30T19:01:39.058Z,18.92
2023-01-30T19:04:08.335Z,25.38
2023-01-30T19:06:39.505Z,18.95
2023-01-30T19:09:06.699Z,13.43
2023-01-30T19:11:52.321Z,15.85
2023-01-30T19:14:18.816Z,10.80
2023-01-30T19:16:45.423Z,16.80
2023-01-30T19:19:12.223Z,21.40
2023-01-30T19:21:39.242Z,14.02
2023-01-30T19:24:07.547Z,14.80
2023-01-30T19:26:34.953Z,19.58
2023-01-30T19:29:01.592Z,19.42
2023-01-30T19:31:28.423Z,20.08
2023-01-30T19:34:00.926Z,15.95
2023-01-30T19:36:31.723Z,22.75
2023-01-30T19:38:59.805Z,19.67
2023-01-30T19:41:28.528Z,21.80
2023-01-30T19:43:56.542Z,17.92
2023-01-30T19:46:23.151Z,20.65
2023-01-30T19:48:49.681Z,16.20
2023-01-30T19:51:22.320Z,13.70
2023-01-30T19:53:56.827Z,16.50
2023-01-30T19:56:25.338Z,16.02
2023-01-30T19:58:54.747Z,20.83
2023-01-30T20:01:23.224Z,14.45
2023-01-30T20:03:49.964Z,22.42
2023-01-30T20:06:19.441Z,20.52
2023-01-30T20:08:49.037Z,12.65
2023-01-30T20:11:17.688Z,14.07
2023-01-30T20:13:45.567Z,16.95
2023-01-30T20:16:19.762Z,22.02
2023-01-30T20:18:55.313Z,16.00
2023-01-30T20:21:21.942Z,14.45
2023-01-30T20:23:49.161Z,15.23
2023-01-30T20:26:19.036Z,25.15
2023-01-30T20:28:45.800Z,11.43
2023-01-30T20:31:15.657Z,16.50
2023-01-30T20:33:42.560Z,16.52
2023-01-30T20:36:11.832Z,19.05
2023-01-30T20:38:41.617Z,18.63
2023-01-30T20:41:12.582Z,16.83
2023-01-30T20:43:40.587Z,18.38
2023-01-30T20:46:10.740Z,12.00
2023-01-30T20:48:38.597Z,21.08
2023-01-30T20:51:11.110Z,20.33
2023-01-30T20:53:39.688Z,18.27
2023-01-30T20:56:06.977Z,13.55
2023-01-30T20:58:33.680Z,15.82
2023-01-30T21:01:26.712Z,20.05
2023-01-30T21:03:54.601Z,16.42
2023-01-30T21:06:42.725Z,14.80
2023-01-30T21:09:20.901Z,19.85
2023-01-30T21:11:48.925Z,16.38
2023-01-30T21:14:16.542Z,17.67
2023-01-30T21:16:43.476Z,16.27
2023-01-30T21:19:14.391Z,19.45
2023-01-30T21:21:50.397Z,17.23
2023-01-30T21:24:19.365Z,15.48
2023-01-30T21:26:47.146Z,15.25
2023-01-30T21:29:15.790Z,16.33
2023-01-30T21:31:43.649Z,11.45
2023-01-30T21:34:10.830Z,16.52
2023-01-30T21:36:37.869Z,24.33
2023-01-30T21:39:24.279Z,16.70
2023-01-30T21:41:50.857Z,17.02
2023-01-30T21:44:19.072Z,18.55
2023-01-30T21:46:48.934Z,24.38
2023-01-30T21:49:16.891Z,13.57
2023-01-30T21:51:45.698Z,16.30
2023-01-30T21:54:13.726Z,16.95
2023-01-30T21:56:40.561Z,16.65
2023-01-30T21:59:08.068Z,14.57
2023-01-30T22:01:36.708Z,16.83
2023-01-30T22:04:05.590Z,10.40
2023-01-30T22:06:32.815Z,13.60
2023-01-30T22:09:00.605Z,16.15
2023-01-30T22:11:28.856Z,14.68
2023-01-30T22:13:56.255Z,11.60
2023-01-30T22:16:25.748Z,15.82
2023-01-30T22:18:58.164Z,8.10
2023-01-30T22:21:27.351Z,16.25
2023-01-30T22:23:54.967Z,10.02
2023-01-30T22:26:23.822Z,10.52
2023-01-30T22:28:58.623Z,15.30
2023-01-30T22:31:26.929Z,17.95
2023-01-30T22:33:55.636Z,12.57
2023-01-30T22:36:28.081Z,15.85
2023-01-30T22:38:54.665Z,18.83
2023-01-30T22:41:23.552Z,14.63
2023-01-30T22:43:55.669Z,19.67
2023-01-30T22:46:27.300Z,17.00
2023-01-30T22:48:54.641Z,20.65
2023-01-30T22:51:27.126Z,18.17
2023-01-30T22:53:56.043Z,19.55
2023-01-30T22:56:25.130Z,13.52
2023-01-30T22:58:52.147Z,25.38
2023-01-30T23:01:21.836Z,17.15
2023-01-30T23:03:54.871Z,26.67
2023-01-30T23:06:22.420Z,28.40
2023-01-30T23:08:49.684Z,18.77
2023-01-30T23:11:29.584Z,16.02
2023-01-30T23:14:08.853Z,21.25
2023-01-30T23:16:36.924Z,9.98
2023-01-30T23:19:05.075Z,21.77
2023-01-30T23:21:45.817Z,24.30
2023-01-30T23:24:30.230Z,17.52
2023-01-30T23:26:56.721Z,14.43
2023-01-30T23:29:23.153Z,20.83
2023-01-30T23:31:49.596Z,11.32
2023-01-30T23:34:18.169Z,18.90
2023-01-30T23:36:45.682Z,17.80
2023-01-30T23:39:13.985Z,15.43
2023-01-30T23:41:41.350Z,16.20
2023-01-30T23:44:08.566Z,22.58
2023-01-30T23:46:37.756Z,19.58
2023-01-30T23:49:07.083Z,24.58
2023-01-30T23:51:36.382Z,13.50
2023-01-30T23:54:04.248Z,17.23
2023-01-30T23:56:32.205Z,16.60
2023-01-30T23:58:58.831Z,12.20
