createdAt,value
2019-02-12T00:01:01.573Z,99.00
2019-02-12T00:03:32.036Z,99.10
2019-02-12T00:06:02.362Z,99.20
2019-02-12T00:08:32.804Z,99.10
2019-02-12T00:11:03.154Z,99.30
2019-02-12T00:13:33.496Z,99.40
2019-02-12T00:16:03.833Z,99.30
2019-02-12T00:18:34.872Z,99.40
2019-02-12T00:21:09.084Z,99.20
2019-02-12T00:23:37.255Z,99.20
2019-02-12T00:26:07.594Z,99.20
2019-02-12T00:28:37.876Z,99.20
2019-02-12T00:31:08.227Z,99.10
2019-02-12T00:33:38.547Z,99.40
2019-02-12T00:36:09.868Z,99.40
2019-02-12T00:38:40.174Z,99.30
2019-02-12T00:41:10.485Z,99.10
2019-02-12T00:43:40.864Z,99.20
2019-02-12T00:46:11.196Z,99.40
2019-02-12T00:48:41.520Z,99.80
2019-02-12T00:51:17.602Z,99.60
2019-02-12T00:53:43.793Z,99.80
2019-02-12T00:56:14.112Z,99.70
2019-02-12T00:58:44.492Z,99.90
2019-02-12T01:01:14.855Z,99.50
2019-02-12T01:03:45.252Z,99.30
2019-02-12T01:06:15.598Z,99.40
2019-02-12T01:08:45.914Z,99.40
2019-02-12T01:11:16.243Z,99.10
2019-02-12T01:13:46.597Z,99.40
2019-02-12T01:16:16.905Z,99.40
2019-02-12T01:18:47.235Z,99.60
2019-02-12T01:21:25.882Z,99.50
2019-02-12T01:23:49.630Z,99.60
2019-02-12T01:26:19.956Z,99.60
2019-02-12T01:28:50.315Z,99.60
2019-02-12T01:31:24.397Z,99.60
2019-02-12T01:33:54.733Z,99.60
2019-02-12T01:36:25.091Z,99.40
2019-02-12T01:38:55.382Z,99.20
2019-02-12T01:41:25.688Z,99.20
2019-02-12T01:43:56.067Z,99.40
2019-02-12T01:46:26.389Z,99.40
2019-02-12T01:48:56.752Z,99.50
2019-02-12T01:51:34.767Z,99.50
2019-02-12T01:53:59.020Z,99.50
2019-02-12T01:56:29.324Z,99.60
2019-02-12T01:58:59.670Z,99.50
2019-02-12T02:01:29.982Z,99.50
2019-02-12T02:04:00.293Z,99.40
2019-02-12T02:06:31.042Z,99.40
2019-02-12T02:09:01.847Z,99.30
2019-02-12T02:11:33.358Z,98.90
2019-02-12T02:14:03.719Z,98.30
2019-02-12T02:16:34.028Z,98.40
2019-02-12T02:19:04.559Z,98.40
2019-02-12T02:21:43.746Z,98.10
2019-02-12T02:24:07.659Z,97.80
2019-02-12T02:26:38.094Z,97.80
2019-02-12T02:29:08.445Z,97.70
2019-02-12T02:31:38.808Z,97.80
2019-02-12T02:34:09.115Z,97.60
2019-02-12T02:36:39.440Z,97.00
2019-02-12T02:39:09.783Z,96.50
2019-02-12T02:41:40.140Z,96.70
2019-02-12T02:44:10.494Z,96.70
2019-02-12T02:46:40.822Z,96.40
2019-02-12T02:49:11.159Z,96.40
2019-02-12T02:51:41.522Z,96.80
2019-02-12T02:54:11.890Z,97.10
2019-02-12T02:56:42.274Z,97.00
2019-02-12T02:59:12.560Z,97.20
2019-02-12T03:01:42.902Z,96.70
2019-02-12T03:04:13.206Z,96.50
2019-02-12T03:06:43.524Z,96.20
2019-02-12T03:09:13.987Z,96.10
2019-02-12T03:11:44.321Z,96.40
2019-02-12T03:14:14.646Z,96.40
2019-02-12T03:16:44.969Z,96.30
2019-02-12T03:19:15.349Z,96.30
2019-02-12T03:21:45.699Z,96.30
2019-02-12T03:24:16.125Z,96.30
2019-02-12T03:26:46.452Z,96.10
2019-02-12T03:29:16.808Z,96.00
2019-02-12T03:31:47.183Z,95.80
2019-02-12T03:34:17.501Z,95.50
2019-02-12T03:36:47.810Z,95.30
2019-02-12T03:39:18.218Z,95.10
2019-02-12T03:41:48.534Z,95.20
2019-02-12T03:44:18.910Z,95.10
2019-02-12T03:46:49.222Z,95.00
2019-02-12T03:49:21.113Z,94.90
2019-02-12T03:51:51.460Z,94.00
2019-02-12T03:54:21.805Z,94.20
2019-02-12T03:56:52.162Z,93.70
2019-02-12T03:59:22.490Z,93.70
2019-02-12T04:01:52.802Z,93.70
2019-02-12T04:04:23.385Z,93.90
2019-02-12T04:06:54.031Z,93.60
2019-02-12T04:09:24.333Z,93.80
2019-02-12T04:11:54.684Z,93.20
2019-02-12T04:14:24.979Z,92.70
2019-02-12T04:16:56.278Z,91.90
2019-02-12T04:19:29.126Z,91.90
2019-02-12T04:21:59.424Z,92.10
2019-02-12T04:24:31.080Z,92.20
2019-02-12T04:27:01.380Z,92.40
2019-02-12T04:29:31.700Z,92.60
2019-02-12T04:32:02.116Z,92.60
2019-02-12T04:34:32.444Z,92.20
2019-02-12T04:37:02.768Z,92.50
2019-02-12T04:39:33.202Z,92.50
2019-02-12T04:42:03.490Z,92.50
2019-02-12T04:44:33.850Z,92.30
2019-02-12T04:47:04.254Z,92.40
2019-02-12T04:49:35.352Z,92.30
2019-02-12T04:52:05.694Z,92.40
2019-02-12T04:54:35.990Z,92.60
2019-02-12T04:57:06.348Z,92.50
2019-02-12T04:59:36.712Z,92.60
2019-02-12T05:02:07.050Z,92.60
2019-02-12T05:04:37.364Z,92.80
2019-02-12T05:07:07.795Z,93.00
2019-02-12T05:09:39.881Z,92.90
2019-02-12T05:12:10.168Z,92.60
2019-02-12T05:14:40.513Z,92.80
2019-02-12T05:17:10.877Z,92.90
2019-02-12T05:19:41.666Z,92.70
2019-02-12T05:22:11.976Z,93.10
2019-02-12T05:24:42.348Z,93.30
2019-02-12T05:27:12.720Z,93.60
2019-02-12T05:29:43.032Z,93.50
2019-02-12T05:32:13.376Z,93.40
2019-02-12T05:34:43.691Z,93.50
2019-02-12T05:37:14.073Z,93.70
2019-02-12T05:39:44.428Z,93.70
2019-02-12T05:42:14.805Z,93.50
2019-02-12T05:44:45.107Z,93.50
2019-02-12T05:47:15.401Z,93.60
2019-02-12T05:49:47.142Z,93.40
2019-02-12T05:52:17.484Z,93.50
2019-02-12T05:54:47.833Z,93.60
2019-02-12T05:57:18.250Z,93.30
2019-02-12T05:59:48.635Z,93.20
2019-02-12T06:02:19.042Z,93.40
2019-02-12T06:04:49.405Z,93.40
2019-02-12T06:07:26.730Z,93.30
2019-02-12T06:09:57.171Z,93.20
2019-02-12T06:12:27.811Z,93.30
2019-02-12T06:14:58.203Z,93.50
2019-02-12T06:17:28.909Z,93.50
2019-02-12T06:19:59.286Z,93.30
2019-02-12T06:22:29.640Z,93.40
2019-02-12T06:25:00.064Z,93.00
2019-02-12T06:27:30.360Z,93.00
2019-02-12T06:30:00.854Z,92.90
2019-02-12T06:32:32.302Z,93.40
2019-02-12T06:35:02.636Z,93.50
2019-02-12T06:37:32.937Z,93.50
2019-02-12T06:40:03.311Z,93.40
2019-02-12T06:42:34.705Z,92.80
2019-02-12T06:45:05.458Z,92.80
2019-02-12T06:47:35.827Z,92.80
2019-02-12T06:50:07.662Z,92.70
2019-02-12T06:52:38.575Z,92.50
2019-02-12T06:55:09.352Z,92.50
2019-02-12T06:57:39.730Z,92.40
2019-02-12T07:00:10.432Z,92.50
2019-02-12T07:03:12.172Z,92.30
2019-02-12T07:06:12.370Z,92.40
2019-02-12T07:09:20.838Z,92.20
2019-02-12T07:12:17.139Z,91.70
2019-02-12T07:15:18.371Z,91.60
2019-02-12T07:18:22.574Z,91.60
2019-02-12T07:21:55.462Z,91.20
2019-02-12T07:25:05.527Z,90.80
2019-02-12T07:28:24.792Z,91.10
2019-02-12T07:31:15.072Z,90.30
2019-02-12T07:34:12.608Z,90.00
2019-02-12T07:37:16.087Z,89.80
2019-02-12T07:40:07.360Z,89.40
2019-02-12T07:43:07.766Z,88.60
2019-02-12T07:46:15.729Z,89.20
2019-02-12T07:49:29.171Z,89.20
2019-02-12T07:52:18.128Z,88.60
2019-02-12T07:55:25.312Z,88.00
2019-02-12T07:58:36.813Z,86.70
2019-02-12T08:01:32.662Z,86.40
2019-02-12T08:04:35.346Z,86.50
2019-02-12T08:08:02.150Z,84.90
2019-02-12T08:10:54.946Z,83.70
2019-02-12T08:14:07.552Z,82.00
2019-02-12T08:16:54.320Z,82.60
2019-02-12T08:19:55.244Z,81.20
2019-02-12T08:23:19.760Z,81.10
2019-02-12T08:26:37.440Z,78.70
2019-02-12T08:29:36.693Z,78.90
2019-02-12T08:32:20.483Z,78.90
2019-02-12T08:35:15.720Z,78.10
2019-02-12T08:38:09.633Z,78.50
2019-02-12T08:41:19.852Z,78.20
2019-02-12T08:44:14.756Z,76.10
2019-02-12T08:47:38.142Z,76.10
2019-02-12T08:50:47.847Z,75.70
2019-02-12T08:53:34.926Z,75.60
2019-02-12T08:56:23.186Z,75.30
2019-02-12T08:59:31.088Z,75.50
2019-02-12T09:02:19.810Z,75.20
2019-02-12T09:05:18.276Z,74.20
2019-02-12T09:08:32.612Z,73.30
2019-02-12T09:11:35.286Z,72.80
2019-02-12T09:14:23.148Z,71.30
2019-02-12T09:17:33.400Z,71.00
2019-02-12T09:20:43.848Z,70.00
2019-02-12T09:24:03.910Z,69.60
2019-02-12T09:27:12.534Z,69.50
2019-02-12T09:30:14.462Z,68.60
2019-02-12T09:32:54.046Z,68.60
2019-02-12T09:35:51.066Z,68.60
2019-02-12T09:38:52.327Z,69.50
2019-02-12T09:42:12.857Z,70.00
2019-02-12T09:45:25.848Z,70.00
2019-02-12T09:48:20.330Z,70.00
2019-02-12T09:51:07.328Z,70.40
2019-02-12T09:54:20.724Z,70.30
2019-02-12T09:57:11.262Z,70.40
2019-02-12T10:00:15.902Z,70.70
2019-02-12T10:03:30.284Z,71.20
2019-02-12T10:06:41.622Z,71.10
2019-02-12T10:09:34.809Z,70.70
2019-02-12T10:12:33.210Z,69.60
2019-02-12T10:15:20.812Z,68.90
2019-02-12T10:18:31.110Z,68.70
2019-02-12T10:21:35.792Z,69.40
2019-02-12T10:24:35.888Z,69.30
2019-02-12T10:27:36.067Z,70.40
2019-02-12T10:30:16.948Z,70.80
2019-02-12T10:32:47.340Z,71.00
2019-02-12T10:35:17.640Z,71.20
2019-02-12T10:37:48.100Z,71.30
2019-02-12T10:40:18.513Z,70.80
2019-02-12T10:42:48.890Z,69.70
2019-02-12T10:45:19.186Z,70.00
2019-02-12T10:47:51.224Z,70.00
2019-02-12T10:50:21.694Z,69.70
2019-02-12T10:52:52.407Z,69.80
2019-02-12T10:55:23.312Z,68.50
2019-02-12T10:57:53.673Z,68.50
2019-02-12T11:00:25.108Z,68.50
2019-02-12T11:02:55.482Z,68.80
2019-02-12T11:05:25.805Z,68.00
2019-02-12T11:07:56.140Z,68.60
2019-02-12T11:10:26.524Z,69.00
2019-02-12T11:12:56.866Z,69.70
2019-02-12T11:15:27.224Z,70.20
2019-02-12T11:17:57.552Z,71.60
2019-02-12T11:20:28.528Z,71.30
2019-02-12T11:22:58.848Z,71.10
2019-02-12T11:25:29.193Z,71.00
2019-02-12T11:27:59.534Z,70.90
2019-02-12T11:30:29.886Z,71.20
2019-02-12T11:33:00.208Z,71.70
2019-02-12T11:35:30.526Z,71.60
2019-02-12T11:38:00.930Z,72.00
2019-02-12T11:40:31.246Z,72.40
2019-02-12T11:43:02.020Z,72.60
2019-02-12T11:45:32.354Z,73.40
2019-02-12T11:48:02.947Z,73.80
2019-02-12T11:50:33.244Z,74.30
2019-02-12T11:53:32.122Z,74.20
2019-02-12T11:56:02.474Z,74.70
2019-02-12T11:58:32.843Z,74.90
2019-02-12T12:01:05.414Z,74.90
2019-02-12T12:03:35.772Z,75.60
2019-02-12T12:06:06.138Z,74.90
2019-02-12T12:08:36.464Z,75.00
2019-02-12T12:11:06.795Z,75.90
2019-02-12T12:13:37.121Z,75.50
2019-02-12T12:16:07.474Z,75.70
2019-02-12T12:18:37.820Z,75.70
2019-02-12T12:21:08.210Z,75.70
2019-02-12T12:23:38.510Z,75.80
2019-02-12T12:26:09.189Z,76.10
2019-02-12T12:28:39.478Z,76.20
2019-02-12T12:31:09.826Z,76.50
2019-02-12T12:33:40.136Z,76.90
2019-02-12T12:36:11.558Z,76.90
2019-02-12T12:38:42.138Z,76.90
2019-02-12T12:41:14.050Z,76.80
2019-02-12T12:43:44.546Z,76.90
2019-02-12T12:46:14.832Z,77.10
2019-02-12T12:48:45.412Z,77.00
2019-02-12T12:51:15.713Z,76.90
2019-02-12T12:53:45.996Z,77.10
2019-02-12T12:56:16.352Z,77.40
2019-02-12T12:58:46.658Z,77.40
2019-02-12T13:01:17.035Z,77.20
2019-02-12T13:03:47.374Z,77.10
2019-02-12T13:06:18.822Z,77.20
2019-02-12T13:08:49.094Z,78.10
2019-02-12T13:11:19.408Z,76.70
2019-02-12T13:13:49.742Z,76.90
2019-02-12T13:16:20.070Z,77.30
2019-02-12T13:18:50.492Z,77.50
2019-02-12T13:21:20.884Z,77.90
2019-02-12T13:23:51.201Z,78.00
2019-02-12T13:26:21.550Z,78.10
2019-02-12T13:28:51.932Z,78.10
2019-02-12T13:31:22.276Z,78.50
2019-02-12T13:33:53.038Z,78.40
2019-02-12T13:36:23.364Z,78.40
2019-02-12T13:38:53.660Z,78.00
2019-02-12T13:41:24.068Z,78.00
2019-02-12T13:43:54.513Z,78.10
2019-02-12T13:46:24.835Z,78.60
2019-02-12T13:48:55.119Z,79.10
2019-02-12T13:51:25.455Z,78.50
2019-02-12T13:53:55.786Z,77.70
2019-02-12T13:56:27.232Z,77.50
2019-02-12T13:58:57.537Z,78.40
2019-02-12T14:01:27.894Z,78.40
2019-02-12T14:03:58.265Z,78.40
2019-02-12T14:06:28.582Z,78.60
2019-02-12T14:08:58.924Z,78.30
2019-02-12T14:11:29.252Z,78.00
2019-02-12T14:14:00.344Z,77.70
2019-02-12T14:16:30.652Z,77.20
2019-02-12T14:19:00.991Z,77.70
2019-02-12T14:21:31.341Z,78.20
2019-02-12T14:24:02.628Z,78.10
2019-02-12T14:26:34.250Z,78.20
2019-02-12T14:29:04.821Z,78.20
2019-02-12T14:31:35.189Z,78.20
2019-02-12T14:34:05.633Z,78.30
2019-02-12T14:36:35.955Z,78.40
2019-02-12T14:39:06.713Z,78.30
2019-02-12T14:41:37.054Z,77.90
2019-02-12T14:44:07.374Z,77.50
2019-02-12T14:46:37.727Z,77.30
2019-02-12T14:49:08.060Z,77.50
2019-02-12T14:51:38.411Z,77.50
2019-02-12T14:54:09.494Z,76.60
2019-02-12T14:56:39.901Z,76.50
2019-02-12T14:59:10.304Z,76.20
2019-02-12T15:01:40.687Z,76.70
2019-02-12T15:04:11.021Z,76.90
2019-02-12T15:06:41.336Z,77.20
2019-02-12T15:09:11.738Z,77.50
2019-02-12T15:11:42.065Z,77.50
2019-02-12T15:14:12.388Z,76.50
2019-02-12T15:16:42.716Z,76.50
2019-02-12T15:19:13.052Z,76.80
2019-02-12T15:21:43.377Z,77.20
2019-02-12T15:24:13.734Z,77.80
2019-02-12T15:26:45.528Z,78.00
2019-02-12T15:29:15.941Z,78.20
2019-02-12T15:31:46.319Z,78.60
2019-02-12T15:34:16.843Z,79.00
2019-02-12T15:36:47.203Z,79.00
2019-02-12T15:39:17.544Z,79.40
2019-02-12T15:41:47.913Z,79.60
2019-02-12T15:44:19.323Z,79.60
2019-02-12T15:46:49.648Z,79.40
2019-02-12T15:49:20.346Z,79.90
2019-02-12T15:51:50.701Z,80.10
2019-02-12T15:54:21.010Z,80.50
2019-02-12T15:56:52.645Z,80.70
2019-02-12T15:59:24.042Z,80.90
2019-02-12T16:01:54.415Z,81.00
2019-02-12T16:04:25.794Z,81.60
2019-02-12T16:06:57.880Z,81.10
2019-02-12T16:09:28.168Z,81.20
2019-02-12T16:11:58.521Z,81.20
2019-02-12T16:14:28.861Z,81.30
2019-02-12T16:16:59.216Z,80.90
2019-02-12T16:19:29.969Z,81.20
2019-02-12T16:22:01.595Z,81.20
2019-02-12T16:24:31.926Z,81.20
2019-02-12T16:27:03.679Z,81.50
2019-02-12T16:29:34.061Z,81.50
2019-02-12T16:32:04.485Z,81.50
2019-02-12T16:34:35.013Z,81.10
2019-02-12T16:37:05.368Z,80.70
2019-02-12T16:39:35.756Z,80.60
2019-02-12T16:42:06.126Z,80.90
2019-02-12T16:44:36.437Z,81.30
2019-02-12T16:47:06.846Z,81.80
2019-02-12T16:49:37.181Z,82.00
2019-02-12T16:52:07.543Z,82.20
2019-02-12T16:54:37.863Z,82.50
2019-02-12T16:57:08.993Z,82.50
2019-02-12T16:59:39.321Z,82.90
2019-02-12T17:02:09.689Z,82.20
2019-02-12T17:04:40.357Z,81.90
2019-02-12T17:07:10.761Z,81.40
2019-02-12T17:09:41.505Z,80.30
2019-02-12T17:12:11.939Z,81.00
2019-02-12T17:14:42.755Z,81.30
2019-02-12T17:17:13.090Z,81.30
2019-02-12T17:19:43.829Z,81.70
2019-02-12T17:22:14.196Z,82.00
2019-02-12T17:24:45.613Z,82.20
2019-02-12T17:27:17.173Z,82.10
2019-02-12T17:29:47.529Z,82.40
2019-02-12T17:32:17.844Z,82.70
2019-02-12T17:34:49.252Z,83.00
2019-02-12T17:37:19.650Z,83.30
2019-02-12T17:39:50.025Z,83.30
2019-02-12T17:42:20.385Z,82.90
2019-02-12T17:44:50.726Z,82.40
2019-02-12T17:47:21.061Z,82.70
2019-02-12T17:49:51.389Z,83.00
2019-02-12T17:52:21.896Z,83.40
2019-02-12T17:54:52.260Z,83.10
2019-02-12T17:57:22.673Z,83.50
2019-02-12T17:59:57.867Z,83.50
2019-02-12T18:02:28.237Z,83.70
2019-02-12T18:04:58.625Z,83.70
2019-02-12T18:07:29.028Z,83.60
2019-02-12T18:09:59.445Z,83.40
2019-02-12T18:12:29.779Z,83.90
2019-02-12T18:15:01.719Z,84.20
2019-02-12T18:17:32.567Z,84.50
2019-02-12T18:20:02.931Z,84.90
2019-02-12T18:22:34.913Z,85.80
2019-02-12T18:25:06.053Z,85.10
2019-02-12T18:27:36.552Z,85.70
2019-02-12T18:30:09.186Z,86.10
2019-02-12T18:32:40.550Z,86.10
2019-02-12T18:35:10.898Z,86.30
2019-02-12T18:37:41.291Z,87.50
2019-02-12T18:40:12.214Z,86.90
2019-02-12T18:42:42.557Z,87.10
2019-02-12T18:45:14.329Z,87.50
2019-02-12T18:47:44.693Z,87.60
2019-02-12T18:50:15.159Z,87.90
2019-02-12T18:52:45.504Z,88.20
2019-02-12T18:55:16.813Z,88.50
2019-02-12T18:57:48.304Z,89.00
2019-02-12T19:00:19.387Z,89.20
2019-02-12T19:02:50.306Z,89.60
2019-02-12T19:05:20.667Z,89.90
2019-02-12T19:07:51.067Z,90.00
2019-02-12T19:10:21.464Z,90.10
2019-02-12T19:12:51.892Z,90.20
2019-02-12T19:15:22.279Z,90.20
2019-02-12T19:17:56.814Z,90.70
2019-02-12T19:20:27.142Z,90.50
2019-02-12T19:22:57.501Z,90.70
2019-02-12T19:25:27.938Z,90.80
2019-02-12T19:27:59.608Z,90.80
2019-02-12T19:30:30.373Z,91.00
2019-02-12T19:33:00.732Z,91.10
2019-02-12T19:35:31.092Z,91.20
2019-02-12T19:38:02.421Z,91.50
2019-02-12T19:40:32.809Z,91.70
2019-02-12T19:43:03.213Z,91.80
2019-02-12T19:45:33.604Z,91.80
2019-02-12T19:48:04.011Z,92.00
2019-02-12T19:50:34.342Z,92.10
2019-02-12T19:53:04.837Z,92.20
2019-02-12T19:55:35.169Z,92.50
2019-02-12T19:58:05.943Z,92.50
2019-02-12T20:00:36.289Z,92.50
2019-02-12T20:03:06.681Z,92.60
2019-02-12T20:05:37.033Z,92.80
2019-02-12T20:08:07.445Z,93.00
2019-02-12T20:10:37.858Z,93.10
2019-02-12T20:13:08.156Z,93.30
2019-02-12T20:15:38.523Z,93.50
2019-02-12T20:18:08.855Z,93.50
2019-02-12T20:20:39.241Z,94.10
2019-02-12T20:23:09.607Z,93.90
2019-02-12T20:25:40.292Z,94.20
2019-02-12T20:28:10.646Z,94.10
2019-02-12T20:30:41.040Z,94.20
2019-02-12T20:33:12.483Z,94.30
2019-02-12T20:35:42.881Z,94.40
2019-02-12T20:38:14.257Z,94.40
2019-02-12T20:40:44.682Z,94.50
2019-02-12T20:43:15.013Z,94.60
2019-02-12T20:45:46.007Z,94.60
2019-02-12T20:48:16.332Z,94.70
2019-02-12T20:50:46.714Z,94.70
2019-02-12T20:53:17.040Z,94.80
2019-02-12T20:55:47.420Z,94.90
2019-02-12T20:58:20.425Z,94.80
2019-02-12T21:00:50.779Z,94.80
2019-02-12T21:03:21.148Z,94.80
2019-02-12T21:05:51.517Z,94.80
2019-02-12T21:08:21.935Z,94.70
2019-02-12T21:10:52.362Z,94.70
2019-02-12T21:13:22.707Z,94.90
2019-02-12T21:15:53.047Z,94.70
2019-02-12T21:18:23.406Z,94.60
2019-02-12T21:20:54.407Z,94.70
2019-02-12T21:23:25.975Z,94.70
2019-02-12T21:25:56.422Z,94.70
2019-02-12T21:28:26.715Z,94.70
2019-02-12T21:30:57.094Z,94.70
2019-02-12T21:33:28.186Z,94.70
2019-02-12T21:35:58.502Z,94.80
2019-02-12T21:38:29.157Z,94.80
2019-02-12T21:40:59.773Z,94.90
2019-02-12T21:43:30.483Z,95.00
2019-02-12T21:46:01.998Z,94.90
2019-02-12T21:48:33.185Z,94.90
2019-02-12T21:51:03.888Z,95.00
2019-02-12T21:53:34.221Z,94.90
2019-02-12T21:56:04.570Z,94.80
2019-02-12T21:58:35.567Z,94.80
2019-02-12T22:01:05.954Z,94.90
2019-02-12T22:03:37.271Z,94.80
2019-02-12T22:06:07.917Z,94.90
2019-02-12T22:08:39.455Z,95.00
2019-02-12T22:11:10.821Z,95.10
2019-02-12T22:13:41.171Z,95.10
2019-02-12T22:16:11.514Z,95.00
2019-02-12T22:18:41.936Z,95.00
2019-02-12T22:21:12.272Z,95.00
2019-02-12T22:23:43.247Z,95.00
2019-02-12T22:26:13.586Z,95.10
2019-02-12T22:28:43.993Z,95.20
2019-02-12T22:31:14.361Z,95.30
2019-02-12T22:33:44.678Z,95.40
2019-02-12T22:36:15.021Z,95.50
2019-02-12T22:38:45.415Z,95.50
2019-02-12T22:41:15.787Z,95.50
2019-02-12T22:43:46.311Z,95.60
2019-02-12T22:46:16.687Z,95.70
2019-02-12T22:48:47.333Z,95.90
2019-02-12T22:51:18.051Z,96.20
2019-02-12T22:53:48.353Z,96.30
2019-02-12T22:56:18.673Z,96.30
2019-02-12T22:58:49.041Z,96.20
2019-02-12T23:01:23.905Z,96.20
2019-02-12T23:03:54.261Z,96.30
2019-02-12T23:06:24.587Z,96.20
2019-02-12T23:08:55.398Z,96.30
2019-02-12T23:11:26.627Z,96.40
2019-02-12T23:13:57.444Z,96.40
2019-02-12T23:16:27.760Z,96.50
2019-02-12T23:18:58.135Z,96.90
2019-02-12T23:21:28.428Z,96.50
2019-02-12T23:23:58.801Z,96.50
2019-02-12T23:26:29.110Z,96.70
2019-02-12T23:28:59.576Z,96.70
2019-02-12T23:31:29.889Z,96.80
2019-02-12T23:34:00.236Z,96.90
2019-02-12T23:36:30.544Z,96.90
2019-02-12T23:39:00.909Z,97.00
2019-02-12T23:41:32.881Z,97.00
2019-02-12T23:44:03.307Z,97.10
2019-02-12T23:46:33.671Z,97.00
2019-02-12T23:49:03.993Z,97.10
2019-02-12T23:51:34.377Z,97.00
2019-02-12T23:54:05.172Z,97.10
2019-02-12T23:56:35.572Z,97.20
2019-02-12T23:59:06.454Z,97.20
