createdAt,value
2022-11-17T00:10:30.692Z,8.00
2022-11-17T00:13:15.703Z,7.73
2022-11-17T00:15:44.638Z,4.50
2022-11-17T00:18:29.715Z,15.97
2022-11-17T00:21:14.860Z,10.77
2022-11-17T00:23:48.387Z,10.93
2022-11-17T00:26:19.023Z,12.07
2022-11-17T00:34:06.357Z,15.00
2022-11-17T00:36:36.274Z,16.27
2022-11-17T00:39:04.776Z,14.17
2022-11-17T00:41:32.073Z,16.43
2022-11-17T00:44:00.003Z,14.03
2022-11-17T00:46:27.933Z,12.27
2022-11-17T00:48:56.814Z,15.90
2022-11-17T00:58:36.203Z,11.30
2022-11-17T01:01:04.198Z,8.73
2022-11-17T01:03:31.564Z,15.07
2022-11-17T01:06:04.398Z,13.53
2022-11-17T01:08:32.090Z,12.47
2022-11-17T01:11:08.744Z,7.80
2022-11-17T01:13:37.934Z,8.83
2022-11-17T01:16:07.795Z,11.30
2022-11-17T01:21:23.565Z,13.77
2022-11-17T01:23:54.581Z,8.40
2022-11-17T01:26:24.765Z,14.43
2022-11-17T01:28:52.695Z,13.87
2022-11-17T01:31:21.790Z,8.00
2022-11-17T01:33:50.349Z,8.60
2022-11-17T01:36:21.787Z,10.40
2022-11-17T01:44:58.393Z,13.47
2022-11-17T01:47:30.985Z,12.53
2022-11-17T01:50:02.754Z,15.30
2022-11-17T01:52:32.264Z,10.60
2022-11-17T01:55:00.596Z,15.07
2022-11-17T01:57:34.363Z,11.67
2022-11-17T02:00:13.043Z,9.37
2022-11-17T02:05:40.213Z,11.77
2022-11-17T02:08:08.145Z,15.30
2022-11-17T02:10:36.394Z,10.30
2022-11-17T02:13:05.463Z,12.73
2022-11-17T02:15:39.114Z,12.90
2022-11-17T02:18:09.214Z,13.33
2022-11-17T02:20:52.493Z,13.57
2022-11-17T02:28:20.618Z,17.60
2022-11-17T02:31:00.199Z,29.33
2022-11-17T02:33:37.713Z,18.57
2022-11-17T02:36:09.659Z,13.57
2022-11-17T02:38:44.194Z,69.60
2022-11-17T02:41:18.213Z,22.23
2022-11-17T02:44:03.495Z,22.53
2022-11-17T02:51:41.832Z,58.63
2022-11-17T02:54:10.402Z,66.83
2022-11-17T02:56:47.414Z,63.80
2022-11-17T02:59:17.871Z,19.33
2022-11-17T03:02:36.630Z,23.00
2022-11-17T03:05:11.900Z,23.80
2022-11-17T03:08:32.608Z,16.40
2022-11-17T03:16:24.850Z,18.97
2022-11-17T03:19:02.679Z,17.07
2022-11-17T03:21:35.992Z,14.07
2022-11-17T03:24:11.068Z,15.83
2022-11-17T03:26:42.081Z,38.30
2022-11-17T03:29:13.712Z,13.10
2022-11-17T03:31:43.371Z,18.77
2022-11-17T03:34:16.590Z,20.10
2022-11-17T03:44:46.080Z,42.83
2022-11-17T03:47:15.646Z,138.33
2022-11-17T03:49:47.660Z,298.03
2022-11-17T03:52:16.649Z,88.60
2022-11-17T03:54:44.000Z,23.23
2022-11-17T03:57:16.360Z,143.37
2022-11-17T03:59:56.842Z,50.63
2022-11-17T04:05:06.589Z,117.57
2022-11-17T04:07:35.763Z,124.83
2022-11-17T04:10:04.062Z,98.67
2022-11-17T04:12:49.250Z,24.77
2022-11-17T04:15:34.612Z,84.37
2022-11-17T04:18:02.378Z,331.33
2022-11-17T04:20:35.429Z,16.63
2022-11-17T04:26:35.042Z,13.33
2022-11-17T04:29:06.789Z,18.40
2022-11-17T04:31:34.129Z,11.40
2022-11-17T04:34:03.402Z,16.13
2022-11-17T04:36:35.429Z,12.43
2022-11-17T04:39:12.791Z,13.10
2022-11-17T04:42:04.350Z,13.57
2022-11-17T05:00:24.261Z,13.17
2022-11-17T05:02:51.582Z,10.57
2022-11-17T05:05:19.470Z,17.33
2022-11-17T05:07:47.001Z,19.47
2022-11-17T05:10:14.480Z,13.63
2022-11-17T05:12:59.740Z,43.47
2022-11-17T05:15:42.831Z,15.33
2022-11-17T05:21:25.353Z,11.50
2022-11-17T05:26:41.903Z,23.30
2022-11-17T05:29:19.513Z,18.77
2022-11-17T05:32:01.474Z,15.60
2022-11-17T05:34:31.372Z,14.07
2022-11-17T05:37:02.500Z,15.83
2022-11-17T05:42:21.691Z,11.70
2022-11-17T05:44:49.733Z,14.00
2022-11-17T05:47:17.691Z,12.33
2022-11-17T05:49:45.764Z,12.77
2022-11-17T05:52:13.165Z,15.33
2022-11-17T05:54:40.556Z,18.03
2022-11-17T05:57:10.679Z,15.47
2022-11-17T05:59:43.115Z,14.83
2022-11-17T06:04:51.643Z,11.37
2022-11-17T06:07:19.686Z,13.70
2022-11-17T06:09:48.431Z,15.80
2022-11-17T06:12:15.984Z,12.17
2022-11-17T06:14:47.434Z,13.70
2022-11-17T06:17:22.784Z,12.77
2022-11-17T06:19:57.324Z,10.20
2022-11-17T06:22:26.481Z,11.87
2022-11-17T06:30:53.811Z,11.57
2022-11-17T06:33:56.907Z,14.30
2022-11-17T06:36:28.072Z,50.33
2022-11-17T06:38:58.220Z,23.20
2022-11-17T06:41:28.331Z,13.53
2022-11-17T06:44:03.231Z,169.87
2022-11-17T06:46:37.625Z,22.67
2022-11-17T06:49:09.234Z,17.70
2022-11-17T06:57:16.233Z,17.30
2022-11-17T06:59:46.683Z,77.00
2022-11-17T07:02:13.964Z,166.63
2022-11-17T07:04:44.422Z,81.33
2022-11-17T07:07:22.114Z,176.77
2022-11-17T07:09:53.775Z,79.67
2022-11-17T07:12:22.166Z,19.67
2022-11-17T07:32:53.378Z,57.30
2022-11-17T07:35:29.786Z,259.30
2022-11-17T07:38:08.881Z,190.57
2022-11-17T07:40:36.264Z,71.47
2022-11-17T07:43:08.932Z,10.93
2022-11-17T07:45:42.846Z,102.60
2022-11-17T07:48:13.432Z,130.60
2022-11-17T07:50:43.304Z,141.03
2022-11-17T08:08:42.401Z,172.60
2022-11-17T08:11:11.411Z,302.53
2022-11-17T08:13:57.114Z,193.13
2022-11-17T08:16:45.575Z,405.07
2022-11-17T08:19:16.135Z,140.97
2022-11-17T08:24:43.814Z,158.33
2022-11-17T08:27:19.163Z,173.60
2022-11-17T08:29:57.045Z,399.27
2022-11-17T08:35:28.363Z,272.33
2022-11-17T08:37:58.032Z,218.20
2022-11-17T08:40:25.894Z,74.57
2022-11-17T08:43:00.358Z,30.73
2022-11-17T08:45:28.145Z,16.10
2022-11-17T08:47:56.715Z,27.03
2022-11-17T08:50:25.271Z,16.40
2022-11-17T08:52:53.333Z,222.73
2022-11-17T09:01:05.120Z,15.77
2022-11-17T09:03:32.689Z,12.10
2022-11-17T09:06:01.660Z,9.93
2022-11-17T09:08:45.098Z,7.57
2022-11-17T09:11:14.023Z,6.23
2022-11-17T09:13:41.792Z,5.40
2022-11-17T09:16:11.719Z,3.67
2022-11-17T09:18:40.335Z,4.27
2022-11-17T09:26:14.270Z,3.70
2022-11-17T09:28:41.923Z,3.57
2022-11-17T09:31:11.199Z,3.77
2022-11-17T09:33:38.941Z,3.90
2022-11-17T09:36:07.633Z,2.17
2022-11-17T09:38:36.090Z,5.70
2022-11-17T09:41:26.462Z,4.27
2022-11-17T10:01:48.452Z,2.00
2022-11-17T10:04:18.749Z,1.43
2022-11-17T10:06:52.426Z,2.07
2022-11-17T10:09:29.993Z,4.37
2022-11-17T10:12:10.764Z,1.20
2022-11-17T10:14:44.433Z,2.87
2022-11-17T10:17:15.382Z,2.93
2022-11-17T10:19:44.714Z,6.33
2022-11-17T10:28:28.152Z,2.93
2022-11-17T10:31:00.660Z,2.90
2022-11-17T10:33:38.117Z,2.13
2022-11-17T10:36:08.885Z,5.90
2022-11-17T10:38:37.406Z,1.53
2022-11-17T10:41:05.933Z,2.20
2022-11-17T10:43:37.092Z,3.77
2022-11-17T10:54:06.905Z,5.67
2022-11-17T10:56:40.492Z,8.63
2022-11-17T10:59:21.646Z,4.60
2022-11-17T11:01:52.005Z,4.77
2022-11-17T11:04:32.185Z,7.50
2022-11-17T11:07:11.359Z,15.33
2022-11-17T11:09:45.733Z,2.63
2022-11-17T11:20:37.223Z,5.53
2022-11-17T11:23:15.266Z,3.77
2022-11-17T11:25:50.245Z,5.57
2022-11-17T11:28:41.315Z,8.47
2022-11-17T11:31:23.733Z,8.10
2022-11-17T11:33:58.504Z,3.50
2022-11-17T11:36:37.253Z,9.43
2022-11-17T11:47:26.515Z,11.00
2022-11-17T11:49:58.202Z,4.37
2022-11-17T11:52:31.909Z,4.67
2022-11-17T11:55:02.854Z,8.53
2022-11-17T11:57:39.780Z,4.93
2022-11-17T12:00:17.705Z,5.93
2022-11-17T12:02:54.393Z,7.37
2022-11-17T12:05:28.256Z,6.40
2022-11-17T12:29:51.225Z,4.40
2022-11-17T12:32:55.006Z,6.70
2022-11-17T12:35:46.034Z,3.43
2022-11-17T12:38:44.963Z,5.47
2022-11-17T12:46:02.568Z,8.07
2022-11-17T12:49:08.905Z,5.10
2022-11-17T12:58:10.754Z,2.80
2022-11-17T13:01:22.179Z,4.90
2022-11-17T13:04:01.833Z,3.30
2022-11-17T13:06:36.940Z,4.27
2022-11-17T13:09:07.159Z,3.23
2022-11-17T13:11:38.377Z,3.97
2022-11-17T13:14:12.957Z,7.73
2022-11-17T13:16:48.624Z,2.90
2022-11-17T13:27:21.373Z,3.60
2022-11-17T13:29:50.206Z,3.00
2022-11-17T13:32:20.876Z,8.53
2022-11-17T13:34:53.591Z,6.13
2022-11-17T13:37:23.544Z,7.57
2022-11-17T13:39:59.725Z,8.43
2022-11-17T13:42:37.272Z,6.20
2022-11-17T14:00:36.392Z,5.47
2022-11-17T14:03:05.608Z,4.93
2022-11-17T14:05:33.865Z,7.93
2022-11-17T14:08:13.351Z,2.17
2022-11-17T14:10:42.533Z,2.27
2022-11-17T14:13:21.486Z,3.57
2022-11-17T14:15:54.891Z,2.40
2022-11-17T14:23:30.564Z,3.93
2022-11-17T14:25:58.574Z,5.90
2022-11-17T14:28:28.742Z,8.50
2022-11-17T14:31:00.494Z,2.70
2022-11-17T14:33:30.714Z,3.53
2022-11-17T14:36:00.337Z,10.50
2022-11-17T14:38:32.692Z,2.80
2022-11-17T14:41:04.447Z,2.10
2022-11-17T14:48:56.943Z,3.70
2022-11-17T14:51:29.016Z,5.10
2022-11-17T14:53:57.944Z,2.63
2022-11-17T14:56:26.532Z,4.27
2022-11-17T14:58:57.947Z,4.43
2022-11-17T15:01:28.157Z,3.30
2022-11-17T15:04:20.714Z,3.50
2022-11-17T15:12:23.314Z,5.03
2022-11-17T15:14:57.905Z,4.50
2022-11-17T15:17:28.683Z,5.97
2022-11-17T15:20:06.204Z,4.10
2022-11-17T15:23:03.048Z,3.53
2022-11-17T15:25:54.776Z,8.60
2022-11-17T15:28:35.883Z,2.40
2022-11-17T15:31:16.722Z,4.60
2022-11-17T15:37:30.033Z,1.47
2022-11-17T15:40:22.222Z,14.53
2022-11-17T15:45:51.955Z,7.83
2022-11-17T15:48:24.298Z,1.87
2022-11-17T15:50:58.671Z,5.07
2022-11-17T15:53:32.044Z,6.57
2022-11-17T15:56:13.306Z,6.57
2022-11-17T15:58:42.895Z,3.63
2022-11-17T16:01:14.591Z,3.53
2022-11-17T16:10:16.174Z,3.13
2022-11-17T16:18:45.533Z,2.73
2022-11-17T16:21:33.397Z,1.90
2022-11-17T16:24:03.641Z,1.33
2022-11-17T16:26:42.734Z,3.17
2022-11-17T16:29:11.013Z,6.00
2022-11-17T16:31:41.294Z,4.63
2022-11-17T16:34:19.904Z,2.40
2022-11-17T16:41:59.454Z,0.90
2022-11-17T16:44:45.685Z,0.60
2022-11-17T16:47:15.073Z,1.97
2022-11-17T16:49:59.750Z,1.87
2022-11-17T16:52:34.878Z,2.40
2022-11-17T16:55:32.245Z,2.47
2022-11-17T17:01:16.865Z,1.20
2022-11-17T17:03:44.695Z,1.30
2022-11-17T17:11:03.444Z,2.20
2022-11-17T17:13:35.090Z,0.50
2022-11-17T17:16:18.308Z,1.77
2022-11-17T17:18:59.169Z,2.67
2022-11-17T17:21:27.809Z,0.97
2022-11-17T17:23:56.291Z,5.80
2022-11-17T17:26:26.220Z,3.03
2022-11-17T17:34:00.531Z,3.63
2022-11-17T17:36:28.718Z,2.33
2022-11-17T17:39:01.381Z,4.97
2022-11-17T17:41:31.598Z,5.90
2022-11-17T17:44:00.789Z,8.33
2022-11-17T17:46:31.690Z,5.27
2022-11-17T17:54:23.580Z,3.50
2022-11-17T17:56:56.598Z,3.23
2022-11-17T17:59:24.093Z,6.97
2022-11-17T18:01:52.733Z,7.27
2022-11-17T18:04:22.407Z,2.00
2022-11-17T18:06:50.730Z,1.13
2022-11-17T18:09:19.966Z,3.77
2022-11-17T18:14:31.100Z,4.27
2022-11-17T18:16:58.811Z,3.10
2022-11-17T18:19:32.534Z,1.53
2022-11-17T18:22:02.642Z,4.53
2022-11-17T18:24:30.082Z,1.40
2022-11-17T18:26:57.510Z,1.93
2022-11-17T18:29:28.630Z,1.83
2022-11-17T18:31:56.973Z,1.73
2022-11-17T18:40:20.420Z,1.83
2022-11-17T18:42:47.908Z,1.37
2022-11-17T18:45:15.860Z,2.53
2022-11-17T18:47:43.260Z,2.40
2022-11-17T18:50:10.888Z,1.77
2022-11-17T18:52:38.020Z,1.40
2022-11-17T18:55:06.654Z,0.73
2022-11-17T18:57:35.110Z,3.03
2022-11-17T19:13:38.672Z,3.07
2022-11-17T19:27:25.783Z,1.43
2022-11-17T19:30:29.912Z,6.50
2022-11-17T19:33:44.270Z,3.43
2022-11-17T19:51:22.179Z,5.30
2022-11-17T20:17:13.363Z,10.13
2022-11-17T20:19:40.969Z,9.57
2022-11-17T20:22:08.947Z,2.57
2022-11-17T20:24:36.099Z,6.17
2022-11-17T20:27:03.098Z,7.63
2022-11-17T20:29:30.636Z,6.47
2022-11-17T20:31:58.220Z,7.07
2022-11-17T20:37:06.041Z,8.50
2022-11-17T20:39:34.488Z,5.50
2022-11-17T20:42:01.750Z,3.27
2022-11-17T20:44:29.438Z,4.97
2022-11-17T20:46:56.908Z,10.73
2022-11-17T20:49:25.129Z,2.60
2022-11-17T20:51:52.540Z,2.80
2022-11-17T20:54:21.012Z,5.20
2022-11-17T21:01:56.955Z,5.27
2022-11-17T21:04:35.018Z,3.60
2022-11-17T21:07:32.232Z,5.53
2022-11-17T21:09:59.701Z,4.43
2022-11-17T21:12:41.180Z,5.03
2022-11-17T21:15:12.176Z,3.30
2022-11-17T21:18:26.690Z,4.97
2022-11-17T21:29:53.600Z,2.67
2022-11-17T21:32:23.180Z,10.23
2022-11-17T21:34:50.711Z,4.87
2022-11-17T21:37:27.578Z,3.30
2022-11-17T21:39:55.530Z,3.67
2022-11-17T21:42:22.997Z,4.20
2022-11-17T21:44:51.438Z,2.50
2022-11-17T22:00:31.059Z,7.53
2022-11-17T22:02:59.334Z,4.27
2022-11-17T22:05:30.365Z,6.17
2022-11-17T22:07:58.476Z,9.63
2022-11-17T22:10:41.581Z,5.90
2022-11-17T22:13:09.360Z,3.80
2022-11-17T22:15:41.248Z,2.23
2022-11-17T22:33:39.591Z,1.90
2022-11-17T22:36:07.930Z,3.53
2022-11-17T22:38:37.091Z,5.70
2022-11-17T22:41:05.770Z,4.07
2022-11-17T22:43:33.700Z,3.87
2022-11-17T22:46:02.659Z,8.23
2022-11-17T22:48:30.430Z,6.93
2022-11-17T22:54:58.807Z,5.83
2022-11-17T22:57:27.082Z,5.23
2022-11-17T22:59:54.457Z,1.63
2022-11-17T23:02:21.929Z,5.00
2022-11-17T23:04:49.401Z,2.30
2022-11-17T23:07:16.920Z,4.20
2022-11-17T23:09:44.141Z,8.23
2022-11-17T23:12:12.508Z,4.60
2022-11-17T23:22:26.637Z,4.57
2022-11-17T23:24:54.171Z,4.10
2022-11-17T23:27:21.513Z,6.13
2022-11-17T23:29:49.681Z,8.17
2022-11-17T23:32:16.957Z,4.93
2022-11-17T23:34:44.357Z,5.10
2022-11-17T23:37:12.457Z,11.17
2022-11-17T23:39:40.640Z,8.77
2022-11-17T23:42:08.251Z,8.00
2022-11-17T23:49:41.112Z,2.60
2022-11-17T23:52:09.079Z,6.07
2022-11-17T23:54:36.149Z,6.97
2022-11-17T23:57:06.342Z,4.20
2022-11-17T23:59:35.702Z,4.63
