createdAt,value
2022-11-27T00:01:23.836Z,0.90
2022-11-27T00:03:52.729Z,1.00
2022-11-27T00:06:22.643Z,1.10
2022-11-27T00:08:50.931Z,0.87
2022-11-27T00:11:22.286Z,0.80
2022-11-27T00:13:51.552Z,0.77
2022-11-27T00:16:22.859Z,0.80
2022-11-27T00:18:51.903Z,0.70
2022-11-27T00:21:24.078Z,0.60
2022-11-27T00:23:53.296Z,0.73
2022-11-27T00:26:21.845Z,0.63
2022-11-27T00:28:50.150Z,0.60
2022-11-27T00:31:22.130Z,0.60
2022-11-27T00:33:50.566Z,0.43
2022-11-27T00:36:18.719Z,0.80
2022-11-27T00:38:46.915Z,0.50
2022-11-27T00:41:18.434Z,0.73
2022-11-27T00:43:47.478Z,0.25
2022-11-27T00:46:16.084Z,0.40
2022-11-27T00:48:46.884Z,0.10
2022-11-27T00:51:17.930Z,0.80
2022-11-27T00:53:46.618Z,0.70
2022-11-27T00:56:17.808Z,0.60
2022-11-27T00:58:46.634Z,0.70
2022-11-27T01:01:20.220Z,0.90
2022-11-27T01:03:50.483Z,0.60
2022-11-27T01:06:20.479Z,0.73
2022-11-27T01:08:49.206Z,0.70
2022-11-27T01:11:19.098Z,0.80
2022-11-27T01:13:48.170Z,0.80
2022-11-27T01:16:18.815Z,0.87
2022-11-27T01:18:50.511Z,0.97
2022-11-27T01:21:21.079Z,0.90
2022-11-27T01:23:50.586Z,0.70
2022-11-27T01:26:19.712Z,0.63
2022-11-27T01:28:48.536Z,0.73
2022-11-27T01:31:18.921Z,0.80
2022-11-27T01:33:48.103Z,0.70
2022-11-27T01:36:17.730Z,0.80
2022-11-27T01:38:45.961Z,0.80
2022-11-27T01:41:17.162Z,1.00
2022-11-27T01:43:49.901Z,0.70
2022-11-27T01:46:34.554Z,0.70
2022-11-27T01:49:13.802Z,0.57
2022-11-27T01:51:47.592Z,0.47
2022-11-27T01:54:17.428Z,0.67
2022-11-27T01:56:49.808Z,0.63
2022-11-27T01:59:19.380Z,0.80
2022-11-27T02:01:47.603Z,0.70
2022-11-27T02:04:16.104Z,0.90
2022-11-27T02:06:46.636Z,0.70
2022-11-27T02:09:15.040Z,0.70
2022-11-27T02:11:48.289Z,0.60
2022-11-27T02:14:24.350Z,0.60
2022-11-27T02:16:59.386Z,0.67
2022-11-27T02:19:41.087Z,0.73
2022-11-27T02:22:22.948Z,0.60
2022-11-27T02:28:03.710Z,0.68
2022-11-27T02:30:40.289Z,0.57
2022-11-27T02:33:13.036Z,0.70
2022-11-27T02:35:44.986Z,0.60
2022-11-27T02:38:18.118Z,0.40
2022-11-27T02:40:53.633Z,0.70
2022-11-27T02:43:26.356Z,0.87
2022-11-27T02:45:58.081Z,0.60
2022-11-27T02:50:57.888Z,0.50
2022-11-27T02:53:30.185Z,0.60
2022-11-27T02:55:59.690Z,0.50
2022-11-27T02:58:30.527Z,0.37
2022-11-27T03:01:01.320Z,0.38
2022-11-27T03:03:35.369Z,0.38
2022-11-27T03:06:08.247Z,0.70
2022-11-27T03:08:42.492Z,0.40
2022-11-27T03:11:12.754Z,0.70
2022-11-27T03:13:44.587Z,0.70
2022-11-27T03:16:18.908Z,0.70
2022-11-27T03:18:59.116Z,0.60
2022-11-27T03:21:35.373Z,0.73
2022-11-27T03:24:03.831Z,0.67
2022-11-27T03:26:32.951Z,0.40
2022-11-27T03:29:03.973Z,0.60
2022-11-27T03:31:33.998Z,0.57
2022-11-27T03:34:03.122Z,0.50
2022-11-27T03:36:31.527Z,0.00
2022-11-27T03:38:59.874Z,0.30
2022-11-27T03:41:40.127Z,0.23
2022-11-27T03:44:14.716Z,0.60
2022-11-27T03:46:54.132Z,0.47
2022-11-27T03:49:30.881Z,0.60
2022-11-27T03:52:08.759Z,0.50
2022-11-27T03:54:44.235Z,0.70
2022-11-27T03:57:18.831Z,0.80
2022-11-27T03:59:51.647Z,0.60
2022-11-27T04:02:32.462Z,0.67
2022-11-27T04:05:00.731Z,0.80
2022-11-27T04:07:28.947Z,0.60
2022-11-27T04:09:57.156Z,0.70
2022-11-27T04:12:25.327Z,0.80
2022-11-27T04:14:53.561Z,0.60
2022-11-27T04:17:23.144Z,0.70
2022-11-27T04:19:51.387Z,0.87
2022-11-27T04:22:21.133Z,0.80
2022-11-27T04:24:49.392Z,0.53
2022-11-27T04:27:17.627Z,0.70
2022-11-27T04:29:45.785Z,0.50
2022-11-27T04:32:14.012Z,0.60
2022-11-27T04:34:43.707Z,0.50
2022-11-27T04:37:11.880Z,0.70
2022-11-27T04:39:40.055Z,0.67
2022-11-27T04:42:08.273Z,0.53
2022-11-27T04:44:36.473Z,0.77
2022-11-27T04:47:04.865Z,0.60
2022-11-27T04:49:33.083Z,0.63
2022-11-27T04:52:02.641Z,0.60
2022-11-27T04:54:30.862Z,0.60
2022-11-27T04:56:59.063Z,1.00
2022-11-27T04:59:27.260Z,1.13
2022-11-27T05:01:55.536Z,0.70
2022-11-27T05:04:24.002Z,0.70
2022-11-27T05:06:52.194Z,0.67
2022-11-27T05:09:21.914Z,0.40
2022-11-27T05:11:50.106Z,0.67
2022-11-27T05:14:20.003Z,0.50
2022-11-27T05:16:49.587Z,0.40
2022-11-27T05:19:19.212Z,0.80
2022-11-27T05:21:48.047Z,0.50
2022-11-27T05:24:17.176Z,0.70
2022-11-27T05:26:47.139Z,0.53
2022-11-27T05:29:15.657Z,0.83
2022-11-27T05:31:44.375Z,0.80
2022-11-27T05:34:12.814Z,0.70
2022-11-27T05:36:41.667Z,0.60
2022-11-27T05:39:11.062Z,0.50
2022-11-27T05:41:41.802Z,0.60
2022-11-27T05:44:13.897Z,0.60
2022-11-27T05:46:43.792Z,0.60
2022-11-27T05:49:14.151Z,0.60
2022-11-27T05:51:46.516Z,0.70
2022-11-27T05:54:19.201Z,0.60
2022-11-27T05:56:47.863Z,0.47
2022-11-27T05:59:17.484Z,0.50
2022-11-27T06:01:45.803Z,0.60
2022-11-27T06:04:14.047Z,0.50
2022-11-27T06:06:42.312Z,0.50
2022-11-27T06:09:13.212Z,0.50
2022-11-27T06:11:42.700Z,0.77
2022-11-27T06:14:11.534Z,0.60
2022-11-27T06:16:41.227Z,0.50
2022-11-27T06:19:10.126Z,0.63
2022-11-27T06:21:38.593Z,1.10
2022-11-27T06:24:07.377Z,1.00
2022-11-27T06:26:36.076Z,0.50
2022-11-27T06:29:04.990Z,0.53
2022-11-27T06:31:34.344Z,0.30
2022-11-27T06:34:05.294Z,0.30
2022-11-27T06:36:35.485Z,0.88
2022-11-27T06:39:04.974Z,0.73
2022-11-27T06:41:33.912Z,1.10
2022-11-27T06:44:03.426Z,0.70
2022-11-27T06:46:31.748Z,0.50
2022-11-27T06:49:00.734Z,0.40
2022-11-27T06:51:32.358Z,0.50
2022-11-27T06:54:02.218Z,0.65
2022-11-27T06:56:32.446Z,0.60
2022-11-27T06:59:02.208Z,0.70
2022-11-27T07:01:32.199Z,0.93
2022-11-27T07:04:01.099Z,0.60
2022-11-27T07:06:30.807Z,0.80
2022-11-27T07:08:59.329Z,1.00
2022-11-27T07:11:31.939Z,1.47
2022-11-27T07:14:02.376Z,0.87
2022-11-27T07:16:32.899Z,0.80
2022-11-27T07:19:02.866Z,0.93
2022-11-27T07:21:32.808Z,0.90
2022-11-27T07:24:02.211Z,1.20
2022-11-27T07:26:31.930Z,1.23
2022-11-27T07:29:00.472Z,1.27
2022-11-27T07:31:30.406Z,0.90
2022-11-27T07:33:59.488Z,0.90
2022-11-27T07:36:29.655Z,1.00
2022-11-27T07:38:59.515Z,0.93
2022-11-27T07:41:33.546Z,0.85
2022-11-27T07:44:02.320Z,1.00
2022-11-27T07:46:31.098Z,0.85
2022-11-27T07:49:00.713Z,1.67
2022-11-27T07:51:29.779Z,1.50
2022-11-27T07:54:01.101Z,1.50
2022-11-27T07:56:30.537Z,1.52
2022-11-27T07:58:59.179Z,1.40
2022-11-27T08:01:27.442Z,2.92
2022-11-27T08:03:55.698Z,3.20
2022-11-27T08:06:26.052Z,1.77
2022-11-27T08:08:56.669Z,1.30
2022-11-27T08:11:27.855Z,1.63
2022-11-27T08:13:58.734Z,1.15
2022-11-27T08:16:27.215Z,1.63
2022-11-27T08:18:55.791Z,1.70
2022-11-27T08:21:24.546Z,1.48
2022-11-27T08:23:52.914Z,1.48
2022-11-27T08:26:22.057Z,1.42
2022-11-27T08:28:54.019Z,1.52
2022-11-27T08:31:22.720Z,1.10
2022-11-27T08:33:51.031Z,1.30
2022-11-27T08:36:19.280Z,1.20
2022-11-27T08:38:48.052Z,1.13
2022-11-27T08:41:16.288Z,1.00
2022-11-27T08:43:44.524Z,0.93
2022-11-27T08:46:14.246Z,1.00
2022-11-27T08:48:43.000Z,1.15
2022-11-27T08:51:12.621Z,1.40
2022-11-27T08:53:41.366Z,1.90
2022-11-27T08:56:11.443Z,1.90
2022-11-27T08:58:41.196Z,1.70
2022-11-27T09:01:17.304Z,1.38
2022-11-27T09:03:46.007Z,1.45
2022-11-27T09:06:16.479Z,1.42
2022-11-27T09:08:45.611Z,1.00
2022-11-27T09:11:15.852Z,0.90
2022-11-27T09:13:44.723Z,1.17
2022-11-27T09:16:16.764Z,1.20
2022-11-27T09:18:46.491Z,1.00
2022-11-27T09:21:15.789Z,1.20
2022-11-27T09:23:44.051Z,0.80
2022-11-27T09:26:14.525Z,1.00
2022-11-27T09:28:43.890Z,0.90
2022-11-27T09:31:16.353Z,0.90
2022-11-27T09:33:45.290Z,1.80
2022-11-27T09:36:15.615Z,1.13
2022-11-27T09:38:44.313Z,1.60
2022-11-27T09:41:39.673Z,3.08
2022-11-27T09:44:21.994Z,3.10
2022-11-27T09:46:52.875Z,3.08
2022-11-27T09:49:26.784Z,3.33
2022-11-27T09:52:00.651Z,3.40
2022-11-27T09:54:36.771Z,3.17
2022-11-27T09:57:06.976Z,3.15
2022-11-27T09:59:42.661Z,3.40
2022-11-27T10:02:19.224Z,3.10
2022-11-27T10:05:12.360Z,3.00
2022-11-27T10:07:47.880Z,2.90
2022-11-27T10:10:33.146Z,3.05
2022-11-27T10:13:11.250Z,3.08
2022-11-27T10:15:45.356Z,2.40
2022-11-27T10:18:21.814Z,3.10
2022-11-27T10:20:52.995Z,3.20
2022-11-27T10:26:01.299Z,3.80
2022-11-27T10:28:37.821Z,3.83
2022-11-27T10:31:13.223Z,3.90
2022-11-27T10:33:47.485Z,3.90
2022-11-27T10:36:17.507Z,3.50
2022-11-27T10:38:47.419Z,3.20
2022-11-27T10:41:49.295Z,3.70
2022-11-27T10:44:24.312Z,3.78
2022-11-27T10:46:56.429Z,3.78
2022-11-27T10:49:26.039Z,3.80
2022-11-27T10:51:54.241Z,4.00
2022-11-27T10:54:28.251Z,4.00
2022-11-27T10:57:33.621Z,3.75
2022-11-27T11:00:08.193Z,3.63
2022-11-27T11:02:38.739Z,4.10
2022-11-27T11:05:41.037Z,4.00
2022-11-27T11:08:18.837Z,3.70
2022-11-27T11:10:53.039Z,3.72
2022-11-27T11:13:23.260Z,3.58
2022-11-27T11:16:00.427Z,3.70
2022-11-27T11:18:30.343Z,4.05
2022-11-27T11:21:02.264Z,3.33
2022-11-27T11:23:33.812Z,3.70
2022-11-27T11:26:06.800Z,4.35
2022-11-27T11:28:42.203Z,4.38
2022-11-27T11:31:15.300Z,3.95
2022-11-27T11:33:53.508Z,4.03
2022-11-27T11:36:23.449Z,5.35
2022-11-27T11:38:52.292Z,13.15
2022-11-27T11:41:21.012Z,8.13
2022-11-27T11:43:58.346Z,7.93
2022-11-27T11:46:30.005Z,2.85
2022-11-27T11:49:01.457Z,2.90
2022-11-27T11:51:58.184Z,3.65
2022-11-27T11:54:44.676Z,2.88
2022-11-27T11:57:41.730Z,3.03
2022-11-27T12:00:14.035Z,2.75
2022-11-27T12:02:58.860Z,3.03
2022-11-27T12:05:36.279Z,3.22
2022-11-27T12:08:26.554Z,2.83
2022-11-27T12:11:04.644Z,3.35
2022-11-27T12:13:43.746Z,2.67
2022-11-27T12:16:21.277Z,2.63
2022-11-27T12:19:05.673Z,3.08
2022-11-27T12:21:43.661Z,2.58
2022-11-27T12:24:31.804Z,2.72
2022-11-27T12:27:14.817Z,2.50
2022-11-27T12:30:05.591Z,2.45
2022-11-27T12:33:05.708Z,2.38
2022-11-27T12:35:35.390Z,2.65
2022-11-27T12:38:29.678Z,3.60
2022-11-27T12:41:13.944Z,2.88
2022-11-27T12:43:45.341Z,2.88
2022-11-27T12:48:51.624Z,2.63
2022-11-27T12:51:25.557Z,2.38
2022-11-27T12:54:00.309Z,2.50
2022-11-27T12:56:34.258Z,2.60
2022-11-27T12:59:12.743Z,2.58
2022-11-27T13:01:44.756Z,1.83
2022-11-27T13:04:22.269Z,2.13
2022-11-27T13:06:56.956Z,1.88
2022-11-27T13:09:38.463Z,1.90
2022-11-27T13:14:40.192Z,1.88
2022-11-27T13:17:16.243Z,1.90
2022-11-27T13:19:46.487Z,2.00
2022-11-27T13:22:19.696Z,1.70
2022-11-27T13:24:47.961Z,1.48
2022-11-27T13:27:20.115Z,1.70
2022-11-27T13:29:53.175Z,1.55
2022-11-27T13:32:25.251Z,1.80
2022-11-27T13:34:54.512Z,1.52
2022-11-27T13:37:32.063Z,1.83
2022-11-27T13:40:03.970Z,1.90
2022-11-27T13:42:35.717Z,2.30
2022-11-27T13:45:10.789Z,2.15
2022-11-27T13:47:42.326Z,2.35
2022-11-27T13:50:15.136Z,2.47
2022-11-27T13:52:54.785Z,2.03
2022-11-27T13:55:28.175Z,2.20
2022-11-27T13:57:59.948Z,2.25
2022-11-27T14:00:37.479Z,2.40
2022-11-27T14:03:07.024Z,2.20
2022-11-27T14:05:41.198Z,2.33
2022-11-27T14:08:21.672Z,2.40
2022-11-27T14:10:57.418Z,2.40
2022-11-27T14:13:38.894Z,3.00
2022-11-27T14:16:20.852Z,2.45
2022-11-27T14:18:52.888Z,2.80
2022-11-27T14:21:27.656Z,3.38
2022-11-27T14:23:56.033Z,2.83
2022-11-27T14:26:26.212Z,2.47
2022-11-27T14:28:57.032Z,3.20
2022-11-27T14:31:30.197Z,3.35
2022-11-27T14:34:14.774Z,4.00
2022-11-27T14:36:44.449Z,4.07
2022-11-27T14:39:23.369Z,4.30
2022-11-27T14:41:58.531Z,4.10
2022-11-27T14:44:28.628Z,4.25
2022-11-27T14:46:58.758Z,3.97
2022-11-27T14:49:29.802Z,3.88
2022-11-27T14:52:01.683Z,4.22
2022-11-27T14:54:33.000Z,3.70
2022-11-27T14:57:01.375Z,5.43
2022-11-27T14:59:31.224Z,5.53
2022-11-27T15:02:02.283Z,5.68
2022-11-27T15:04:34.717Z,5.15
2022-11-27T15:07:06.823Z,4.70
2022-11-27T15:09:37.131Z,20.48
2022-11-27T15:12:16.356Z,5.38
2022-11-27T15:14:53.064Z,4.70
2022-11-27T15:17:27.004Z,4.78
2022-11-27T15:19:56.374Z,5.05
2022-11-27T15:22:25.480Z,5.63
2022-11-27T15:25:01.061Z,5.50
2022-11-27T15:27:32.763Z,4.70
2022-11-27T15:32:51.287Z,4.70
2022-11-27T15:35:25.803Z,5.57
2022-11-27T15:37:57.120Z,5.05
2022-11-27T15:40:38.699Z,4.88
2022-11-27T15:43:13.043Z,5.25
2022-11-27T15:45:43.760Z,5.57
2022-11-27T15:48:16.157Z,5.38
2022-11-27T15:50:48.353Z,5.63
2022-11-27T15:53:19.791Z,5.05
2022-11-27T15:55:47.979Z,5.30
2022-11-27T15:58:17.103Z,5.13
2022-11-27T16:00:46.772Z,5.22
2022-11-27T16:03:15.646Z,5.63
2022-11-27T16:05:44.391Z,5.65
2022-11-27T16:08:12.890Z,6.47
2022-11-27T16:10:41.785Z,7.88
2022-11-27T16:13:10.387Z,6.90
2022-11-27T16:15:38.624Z,5.47
2022-11-27T16:18:08.423Z,4.22
2022-11-27T16:20:36.708Z,4.93
2022-11-27T16:23:05.039Z,5.20
2022-11-27T16:25:33.271Z,5.63
2022-11-27T16:28:03.263Z,8.05
2022-11-27T16:30:31.872Z,10.30
2022-11-27T16:33:00.128Z,11.85
2022-11-27T16:35:29.844Z,9.02
2022-11-27T16:37:58.109Z,6.57
2022-11-27T16:40:27.354Z,6.53
2022-11-27T16:42:55.603Z,5.57
2022-11-27T16:45:23.872Z,5.60
2022-11-27T16:47:52.145Z,5.53
2022-11-27T16:50:20.335Z,9.18
2022-11-27T16:52:54.299Z,10.98
2022-11-27T16:55:23.355Z,10.07
2022-11-27T16:57:51.697Z,9.35
2022-11-27T17:00:20.839Z,8.25
2022-11-27T17:02:49.115Z,7.30
2022-11-27T17:05:17.436Z,7.90
2022-11-27T17:07:45.675Z,8.98
2022-11-27T17:10:15.362Z,9.60
2022-11-27T17:12:43.567Z,9.80
2022-11-27T17:15:13.145Z,7.90
2022-11-27T17:17:42.631Z,9.25
2022-11-27T17:20:11.206Z,5.78
2022-11-27T17:22:39.550Z,4.13
2022-11-27T17:25:11.178Z,4.80
2022-11-27T17:27:42.183Z,5.13
2022-11-27T17:30:11.021Z,4.55
2022-11-27T17:32:39.358Z,3.35
2022-11-27T17:35:08.192Z,3.72
2022-11-27T17:37:36.415Z,3.70
2022-11-27T17:40:04.979Z,4.40
2022-11-27T17:42:33.334Z,4.50
2022-11-27T17:45:02.995Z,4.50
2022-11-27T17:47:31.335Z,4.03
2022-11-27T17:49:59.649Z,3.60
2022-11-27T17:52:27.938Z,3.35
2022-11-27T17:54:56.204Z,4.20
2022-11-27T17:57:24.473Z,4.72
2022-11-27T17:59:52.755Z,5.40
2022-11-27T18:02:22.358Z,5.55
2022-11-27T18:04:50.660Z,8.88
2022-11-27T18:07:19.178Z,6.45
2022-11-27T18:09:50.395Z,6.65
2022-11-27T18:12:18.685Z,5.90
2022-11-27T18:14:47.025Z,7.38
2022-11-27T18:17:17.202Z,6.03
2022-11-27T18:19:46.861Z,2.03
2022-11-27T18:22:16.252Z,2.15
2022-11-27T18:24:44.530Z,1.80
2022-11-27T18:27:15.253Z,1.88
2022-11-27T18:29:45.546Z,2.30
2022-11-27T18:32:15.369Z,4.97
2022-11-27T18:34:43.624Z,6.32
2022-11-27T18:37:14.191Z,4.10
2022-11-27T18:39:44.507Z,2.15
2022-11-27T18:42:13.243Z,1.75
2022-11-27T18:44:44.813Z,1.90
2022-11-27T18:47:14.353Z,2.25
2022-11-27T18:49:42.977Z,1.73
2022-11-27T18:52:13.152Z,1.67
2022-11-27T18:54:41.590Z,2.15
2022-11-27T18:57:11.204Z,4.00
2022-11-27T18:59:39.753Z,5.55
2022-11-27T19:02:09.217Z,6.25
2022-11-27T19:04:37.681Z,4.95
2022-11-27T19:07:06.127Z,6.65
2022-11-27T19:09:35.767Z,6.53
2022-11-27T19:12:04.099Z,6.18
2022-11-27T19:14:32.419Z,4.53
2022-11-27T19:17:00.635Z,3.60
2022-11-27T19:22:20.689Z,2.58
2022-11-27T19:24:50.462Z,3.58
2022-11-27T19:27:18.802Z,2.90
2022-11-27T19:29:47.021Z,2.15
2022-11-27T19:32:15.244Z,2.08
2022-11-27T19:34:43.732Z,1.85
2022-11-27T19:37:12.177Z,1.85
2022-11-27T19:39:40.471Z,2.00
2022-11-27T19:42:10.064Z,1.92
2022-11-27T19:44:38.890Z,1.70
2022-11-27T19:47:09.493Z,1.30
2022-11-27T19:49:37.718Z,1.50
2022-11-27T19:52:06.191Z,1.70
2022-11-27T19:54:34.378Z,1.90
2022-11-27T19:57:02.745Z,1.73
2022-11-27T19:59:32.375Z,1.92
2022-11-27T20:02:00.680Z,1.92
2022-11-27T20:04:28.963Z,2.25
2022-11-27T20:06:57.349Z,2.13
2022-11-27T20:09:25.716Z,2.83
2022-11-27T20:11:54.070Z,2.92
2022-11-27T20:14:22.303Z,3.10
2022-11-27T20:16:52.150Z,3.22
2022-11-27T20:19:20.496Z,2.97
2022-11-27T20:21:48.743Z,3.55
2022-11-27T20:24:17.251Z,3.97
2022-11-27T20:26:45.444Z,4.07
2022-11-27T20:29:14.593Z,3.80
2022-11-27T20:31:45.052Z,4.05
2022-11-27T20:34:19.531Z,3.50
2022-11-27T20:36:48.244Z,3.30
2022-11-27T20:39:21.169Z,3.30
2022-11-27T20:41:51.094Z,2.83
2022-11-27T20:44:19.316Z,2.70
2022-11-27T20:46:47.698Z,2.53
2022-11-27T20:49:17.709Z,3.00
2022-11-27T20:51:46.723Z,2.67
2022-11-27T20:54:15.080Z,2.58
2022-11-27T20:56:45.678Z,2.45
2022-11-27T20:59:14.388Z,2.80
2022-11-27T21:01:42.908Z,2.72
2022-11-27T21:04:21.201Z,2.58
2022-11-27T21:06:50.044Z,2.88
2022-11-27T21:09:19.289Z,3.10
2022-11-27T21:11:48.619Z,2.70
2022-11-27T21:14:17.794Z,2.67
2022-11-27T21:16:50.490Z,2.45
2022-11-27T21:19:22.462Z,2.10
2022-11-27T21:21:52.142Z,2.15
2022-11-27T21:24:21.678Z,2.20
2022-11-27T21:26:50.097Z,2.40
2022-11-27T21:29:24.803Z,2.33
2022-11-27T21:31:55.404Z,2.00
2022-11-27T21:34:25.777Z,2.22
2022-11-27T21:36:54.318Z,2.58
2022-11-27T21:39:24.958Z,2.25
2022-11-27T21:41:55.214Z,2.08
2022-11-27T21:44:25.195Z,2.15
2022-11-27T21:46:53.780Z,2.28
2022-11-27T21:49:22.823Z,2.50
2022-11-27T21:51:54.245Z,2.47
2022-11-27T21:54:23.430Z,2.38
2022-11-27T21:56:53.276Z,2.38
2022-11-27T21:59:21.615Z,2.72
2022-11-27T22:01:50.079Z,2.30
2022-11-27T22:04:18.485Z,2.60
2022-11-27T22:06:47.162Z,2.38
2022-11-27T22:09:16.968Z,2.50
2022-11-27T22:11:46.138Z,2.35
2022-11-27T22:14:15.772Z,2.30
2022-11-27T22:16:46.120Z,2.03
2022-11-27T22:19:15.792Z,2.60
2022-11-27T22:21:44.993Z,2.17
2022-11-27T22:24:18.865Z,2.05
2022-11-27T22:26:49.387Z,2.15
2022-11-27T22:29:17.951Z,2.03
2022-11-27T22:31:46.419Z,2.10
2022-11-27T22:34:14.719Z,2.38
2022-11-27T22:36:42.912Z,2.00
2022-11-27T22:39:11.430Z,2.00
2022-11-27T22:41:41.722Z,2.13
2022-11-27T22:44:14.840Z,2.25
2022-11-27T22:46:43.690Z,2.50
2022-11-27T22:49:14.243Z,2.33
2022-11-27T22:51:42.672Z,2.30
2022-11-27T22:54:13.532Z,2.28
2022-11-27T22:56:42.008Z,2.20
2022-11-27T23:02:02.804Z,2.35
2022-11-27T23:04:31.726Z,2.45
2022-11-27T23:07:00.459Z,2.63
2022-11-27T23:09:28.822Z,2.25
2022-11-27T23:11:57.574Z,3.00
2022-11-27T23:14:27.710Z,2.67
2022-11-27T23:16:55.990Z,2.90
2022-11-27T23:19:24.314Z,3.17
2022-11-27T23:21:52.723Z,3.45
2022-11-27T23:24:21.004Z,2.45
2022-11-27T23:26:49.244Z,2.63
2022-11-27T23:29:17.415Z,3.05
2022-11-27T23:31:47.135Z,2.67
2022-11-27T23:34:16.427Z,3.00
2022-11-27T23:36:45.044Z,2.47
2022-11-27T23:39:14.611Z,2.50
2022-11-27T23:41:43.656Z,2.42
2022-11-27T23:44:12.085Z,2.35
2022-11-27T23:46:40.681Z,2.08
2022-11-27T23:49:10.323Z,2.20
2022-11-27T23:51:38.556Z,2.38
2022-11-27T23:54:09.973Z,2.38
2022-11-27T23:56:39.382Z,2.40
2022-11-27T23:59:08.047Z,2.50
