createdAt,value
2019-03-13T00:00:15.736Z,5.90
2019-03-13T00:02:45.340Z,5.90
2019-03-13T00:05:14.914Z,5.90
2019-03-13T00:07:44.443Z,5.80
2019-03-13T00:10:13.963Z,5.80
2019-03-13T00:12:43.537Z,5.80
2019-03-13T00:15:13.059Z,5.70
2019-03-13T00:17:42.625Z,5.70
2019-03-13T00:20:12.563Z,5.60
2019-03-13T00:22:42.002Z,5.50
2019-03-13T00:25:11.502Z,5.50
2019-03-13T00:27:40.910Z,5.50
2019-03-13T00:30:10.526Z,5.40
2019-03-13T00:32:40.050Z,5.50
2019-03-13T00:35:09.594Z,5.50
2019-03-13T00:37:39.544Z,5.40
2019-03-13T00:40:09.239Z,5.40
2019-03-13T00:42:38.737Z,5.40
2019-03-13T00:45:08.278Z,5.50
2019-03-13T00:47:37.877Z,5.50
2019-03-13T00:50:07.649Z,5.50
2019-03-13T00:52:37.314Z,5.40
2019-03-13T00:55:07.051Z,5.40
2019-03-13T00:57:36.607Z,5.50
2019-03-13T01:00:06.687Z,5.50
2019-03-13T01:02:38.703Z,5.60
2019-03-13T01:05:33.850Z,5.60
2019-03-13T01:08:03.516Z,5.70
2019-03-13T01:10:33.168Z,5.70
2019-03-13T01:13:02.835Z,5.70
2019-03-13T01:15:32.638Z,5.60
2019-03-13T01:18:02.266Z,5.60
2019-03-13T01:20:31.847Z,5.70
2019-03-13T01:23:01.474Z,5.70
2019-03-13T01:25:31.152Z,5.60
2019-03-13T01:28:00.771Z,5.60
2019-03-13T01:30:35.565Z,5.60
2019-03-13T01:33:09.122Z,5.60
2019-03-13T01:35:45.264Z,5.60
2019-03-13T01:38:14.917Z,5.50
2019-03-13T01:40:44.664Z,5.60
2019-03-13T01:43:14.294Z,5.60
2019-03-13T01:45:44.327Z,5.70
2019-03-13T01:48:13.992Z,5.70
2019-03-13T01:50:43.676Z,5.70
2019-03-13T01:53:13.356Z,5.70
2019-03-13T01:55:42.993Z,5.70
2019-03-13T01:58:12.649Z,5.70
2019-03-13T02:00:42.202Z,5.70
2019-03-13T02:03:11.631Z,5.60
2019-03-13T02:05:41.109Z,5.70
2019-03-13T02:08:10.752Z,5.60
2019-03-13T02:10:40.244Z,5.60
2019-03-13T02:13:09.931Z,5.70
2019-03-13T02:15:39.709Z,5.70
2019-03-13T02:18:09.340Z,5.60
2019-03-13T02:20:39.505Z,5.60
2019-03-13T02:23:09.163Z,5.60
2019-03-13T02:25:38.656Z,5.70
2019-03-13T02:28:08.258Z,5.80
2019-03-13T02:30:38.091Z,5.70
2019-03-13T02:33:07.559Z,5.70
2019-03-13T02:35:37.074Z,5.70
2019-03-13T02:38:06.493Z,5.70
2019-03-13T02:40:36.004Z,5.70
2019-03-13T02:43:05.663Z,5.70
2019-03-13T02:45:35.149Z,5.70
2019-03-13T02:48:04.650Z,5.70
2019-03-13T02:50:34.159Z,5.80
2019-03-13T02:53:03.688Z,5.70
2019-03-13T02:55:33.147Z,5.70
2019-03-13T02:58:02.726Z,5.70
2019-03-13T03:00:51.262Z,5.70
2019-03-13T03:03:31.083Z,5.80
2019-03-13T03:06:01.521Z,5.80
2019-03-13T03:08:31.122Z,5.70
2019-03-13T03:11:00.657Z,5.70
2019-03-13T03:13:30.171Z,5.70
2019-03-13T03:15:59.880Z,5.70
2019-03-13T03:18:29.442Z,5.70
2019-03-13T03:20:59.433Z,5.70
2019-03-13T03:23:28.936Z,5.70
2019-03-13T03:25:58.502Z,5.70
2019-03-13T03:28:28.079Z,5.80
2019-03-13T03:30:57.649Z,5.80
2019-03-13T03:33:27.190Z,5.80
2019-03-13T03:35:56.748Z,5.80
2019-03-13T03:38:26.316Z,5.90
2019-03-13T03:40:55.838Z,5.80
2019-03-13T03:43:39.328Z,5.80
2019-03-13T03:45:56.620Z,5.80
2019-03-13T03:48:26.209Z,5.80
2019-03-13T03:50:55.805Z,5.80
2019-03-13T03:53:25.394Z,5.90
2019-03-13T03:55:54.912Z,5.80
2019-03-13T03:58:28.685Z,5.80
2019-03-13T04:00:55.689Z,5.80
2019-03-13T04:03:25.287Z,5.80
2019-03-13T04:05:54.806Z,5.90
2019-03-13T04:08:24.288Z,5.90
2019-03-13T04:10:53.915Z,5.90
2019-03-13T04:13:23.467Z,5.90
2019-03-13T04:15:52.976Z,6.00
2019-03-13T04:18:22.478Z,6.00
2019-03-13T04:20:51.891Z,6.00
2019-03-13T04:23:21.448Z,6.00
2019-03-13T04:25:50.936Z,5.90
2019-03-13T04:28:20.488Z,5.90
2019-03-13T04:30:50.030Z,5.90
2019-03-13T04:33:19.592Z,5.90
2019-03-13T04:35:49.127Z,6.00
2019-03-13T04:38:18.677Z,5.90
2019-03-13T04:40:48.203Z,5.80
2019-03-13T04:43:17.685Z,5.90
2019-03-13T04:45:50.068Z,5.90
2019-03-13T04:48:19.596Z,6.00
2019-03-13T04:50:49.321Z,5.90
2019-03-13T04:53:18.793Z,6.00
2019-03-13T04:55:48.243Z,6.10
2019-03-13T04:58:17.771Z,6.10
2019-03-13T05:00:47.322Z,6.10
2019-03-13T05:03:16.992Z,6.10
2019-03-13T05:05:47.996Z,6.00
2019-03-13T05:08:27.306Z,6.10
2019-03-13T05:10:56.940Z,6.10
2019-03-13T05:13:26.452Z,6.20
2019-03-13T05:15:56.042Z,6.30
2019-03-13T05:18:25.555Z,6.30
2019-03-13T05:20:55.122Z,6.20
2019-03-13T05:23:24.719Z,6.20
2019-03-13T05:25:57.681Z,6.20
2019-03-13T05:28:35.100Z,6.20
2019-03-13T05:31:04.684Z,6.20
2019-03-13T05:33:34.238Z,6.30
2019-03-13T05:36:03.823Z,6.30
2019-03-13T05:38:33.390Z,6.40
2019-03-13T05:41:03.071Z,6.40
2019-03-13T05:43:32.685Z,6.40
2019-03-13T05:46:02.311Z,6.40
2019-03-13T05:48:32.229Z,6.40
2019-03-13T05:51:01.787Z,6.50
2019-03-13T05:53:34.497Z,6.50
2019-03-13T05:56:11.650Z,6.50
2019-03-13T05:58:41.303Z,6.50
2019-03-13T06:01:10.955Z,6.50
2019-03-13T06:03:40.924Z,6.60
2019-03-13T06:06:11.013Z,6.60
2019-03-13T06:08:40.581Z,6.60
2019-03-13T06:11:10.436Z,6.60
2019-03-13T06:13:43.470Z,6.60
2019-03-13T06:16:13.204Z,6.60
2019-03-13T06:18:42.802Z,6.60
2019-03-13T06:21:12.495Z,6.60
2019-03-13T06:23:42.141Z,6.60
2019-03-13T06:26:14.375Z,6.60
2019-03-13T06:28:43.377Z,6.70
2019-03-13T06:31:14.767Z,6.60
2019-03-13T06:33:44.340Z,6.70
2019-03-13T06:36:13.962Z,6.70
2019-03-13T06:38:43.610Z,6.80
2019-03-13T06:41:13.171Z,6.90
2019-03-13T06:43:42.872Z,6.90
2019-03-13T06:46:12.483Z,7.00
2019-03-13T06:48:42.119Z,7.00
2019-03-13T06:51:11.772Z,7.10
2019-03-13T06:53:49.479Z,7.10
2019-03-13T06:56:19.137Z,7.10
2019-03-13T06:59:06.248Z,7.10
2019-03-13T07:02:06.788Z,7.20
2019-03-13T07:04:58.449Z,7.20
2019-03-13T07:07:47.229Z,7.20
2019-03-13T07:10:35.766Z,7.20
2019-03-13T07:13:22.712Z,7.30
2019-03-13T07:16:26.318Z,7.30
2019-03-13T07:19:13.158Z,7.40
2019-03-13T07:22:04.518Z,7.40
2019-03-13T07:25:02.396Z,7.50
2019-03-13T07:27:58.114Z,7.50
2019-03-13T07:30:39.138Z,7.50
2019-03-13T07:33:27.776Z,7.60
2019-03-13T07:36:17.091Z,7.60
2019-03-13T07:39:17.652Z,7.60
2019-03-13T07:42:05.291Z,7.60
2019-03-13T07:44:59.875Z,7.60
2019-03-13T07:47:40.226Z,7.70
2019-03-13T07:50:17.904Z,7.70
2019-03-13T07:52:59.309Z,7.70
2019-03-13T07:55:51.564Z,7.70
2019-03-13T07:58:44.184Z,7.60
2019-03-13T08:01:27.558Z,7.60
2019-03-13T08:04:16.263Z,7.60
2019-03-13T08:07:11.539Z,7.70
2019-03-13T08:09:55.304Z,7.80
2019-03-13T08:12:43.967Z,7.80
2019-03-13T08:15:39.040Z,7.80
2019-03-13T08:18:24.533Z,7.90
2019-03-13T08:21:01.567Z,7.90
2019-03-13T08:23:43.912Z,8.00
2019-03-13T08:26:35.854Z,8.10
2019-03-13T08:29:15.216Z,8.10
2019-03-13T08:32:04.479Z,8.00
2019-03-13T08:34:42.435Z,7.90
2019-03-13T08:37:33.800Z,8.00
2019-03-13T08:40:17.853Z,7.90
2019-03-13T08:43:05.418Z,8.00
2019-03-13T08:46:09.132Z,8.00
2019-03-13T08:48:56.250Z,8.00
2019-03-13T08:51:53.626Z,7.90
2019-03-13T08:54:40.769Z,7.90
2019-03-13T08:57:38.504Z,7.90
2019-03-13T09:00:28.613Z,8.00
2019-03-13T09:03:35.272Z,8.10
2019-03-13T09:06:23.954Z,8.20
2019-03-13T09:09:13.170Z,8.30
2019-03-13T09:12:04.937Z,8.30
2019-03-13T09:14:44.430Z,8.30
2019-03-13T09:17:25.934Z,8.30
2019-03-13T09:20:05.090Z,8.40
2019-03-13T09:22:52.007Z,8.30
2019-03-13T09:25:43.485Z,8.20
2019-03-13T09:28:30.676Z,8.20
2019-03-13T09:31:17.629Z,8.10
2019-03-13T09:33:59.704Z,8.10
2019-03-13T09:36:44.197Z,8.10
2019-03-13T09:39:41.883Z,8.20
2019-03-13T09:42:24.223Z,8.20
2019-03-13T09:45:11.415Z,8.10
2019-03-13T09:48:05.896Z,8.10
2019-03-13T09:50:40.396Z,8.00
2019-03-13T09:53:34.842Z,8.00
2019-03-13T09:56:21.802Z,8.00
2019-03-13T09:59:11.720Z,8.00
2019-03-13T10:02:06.361Z,7.90
2019-03-13T10:04:57.692Z,8.00
2019-03-13T10:07:41.877Z,8.00
2019-03-13T10:10:30.558Z,8.00
2019-03-13T10:13:33.605Z,8.00
2019-03-13T10:16:24.198Z,8.20
2019-03-13T10:19:35.660Z,8.20
2019-03-13T10:22:16.411Z,8.30
2019-03-13T10:24:57.030Z,8.40
2019-03-13T10:27:42.369Z,8.50
2019-03-13T10:30:21.372Z,8.50
2019-03-13T10:33:09.642Z,8.60
2019-03-13T10:36:13.284Z,9.10
2019-03-13T10:39:01.407Z,9.20
2019-03-13T10:41:58.763Z,9.10
2019-03-13T10:44:40.332Z,9.00
2019-03-13T10:47:20.233Z,9.00
2019-03-13T10:49:58.630Z,8.80
2019-03-13T10:52:53.447Z,8.80
2019-03-13T10:55:55.468Z,9.00
2019-03-13T10:58:31.688Z,9.20
2019-03-13T11:01:14.616Z,9.40
2019-03-13T11:03:52.424Z,9.50
2019-03-13T11:06:59.118Z,9.50
2019-03-13T11:09:50.697Z,9.70
2019-03-13T11:12:48.372Z,9.90
2019-03-13T11:15:28.025Z,10.10
2019-03-13T11:18:22.740Z,10.20
2019-03-13T11:21:09.627Z,9.70
2019-03-13T11:24:01.268Z,9.30
2019-03-13T11:26:58.817Z,9.10
2019-03-13T11:29:38.108Z,8.90
2019-03-13T11:32:25.572Z,8.50
2019-03-13T11:35:12.995Z,8.50
2019-03-13T11:37:57.966Z,8.40
2019-03-13T11:41:02.005Z,8.40
2019-03-13T11:44:00.748Z,8.60
2019-03-13T11:46:46.586Z,8.70
2019-03-13T11:49:47.761Z,8.90
2019-03-13T11:52:38.011Z,9.00
2019-03-13T11:55:20.563Z,9.00
2019-03-13T11:58:05.503Z,9.10
2019-03-13T12:00:56.335Z,9.30
2019-03-13T12:03:51.032Z,9.40
2019-03-13T12:06:45.563Z,9.20
2019-03-13T12:09:24.585Z,9.20
2019-03-13T12:12:24.073Z,9.00
2019-03-13T12:15:12.684Z,9.20
2019-03-13T12:17:59.949Z,9.40
2019-03-13T12:20:55.094Z,9.40
2019-03-13T12:23:52.724Z,9.40
2019-03-13T12:26:40.870Z,9.60
2019-03-13T12:29:29.468Z,9.80
2019-03-13T12:32:33.321Z,10.10
2019-03-13T12:35:21.849Z,9.90
2019-03-13T12:38:08.848Z,9.70
2019-03-13T12:40:56.144Z,9.70
2019-03-13T12:43:47.821Z,9.60
2019-03-13T12:46:39.190Z,9.50
2019-03-13T12:49:30.752Z,9.20
2019-03-13T12:52:19.370Z,9.20
2019-03-13T12:55:02.332Z,9.30
2019-03-13T12:57:52.655Z,9.20
2019-03-13T13:00:53.347Z,9.40
2019-03-13T13:03:31.102Z,9.70
2019-03-13T13:06:22.593Z,9.80
2019-03-13T13:09:17.261Z,9.80
2019-03-13T13:12:06.325Z,9.60
2019-03-13T13:14:47.407Z,9.60
2019-03-13T13:17:38.350Z,9.60
2019-03-13T13:20:11.946Z,9.70
2019-03-13T13:22:46.174Z,9.60
2019-03-13T13:25:16.400Z,9.60
2019-03-13T13:27:46.190Z,9.30
2019-03-13T13:30:16.271Z,9.20
2019-03-13T13:32:45.941Z,9.10
2019-03-13T13:35:15.609Z,8.90
2019-03-13T13:37:45.239Z,8.80
2019-03-13T13:40:15.135Z,8.70
2019-03-13T13:42:44.799Z,8.60
2019-03-13T13:45:39.182Z,8.50
2019-03-13T13:48:08.914Z,8.30
2019-03-13T13:50:38.636Z,8.20
2019-03-13T13:53:08.106Z,8.00
2019-03-13T13:55:37.789Z,7.80
2019-03-13T13:58:10.224Z,7.70
2019-03-13T14:00:41.044Z,7.70
2019-03-13T14:03:10.951Z,8.00
2019-03-13T14:05:41.227Z,8.20
2019-03-13T14:08:11.429Z,8.30
2019-03-13T14:10:42.644Z,8.30
2019-03-13T14:13:12.300Z,8.30
2019-03-13T14:15:42.036Z,8.40
2019-03-13T14:18:11.631Z,8.60
2019-03-13T14:20:41.325Z,8.60
2019-03-13T14:23:10.926Z,8.50
2019-03-13T14:25:40.559Z,8.50
2019-03-13T14:28:10.372Z,8.50
2019-03-13T14:30:40.180Z,8.70
2019-03-13T14:33:10.353Z,9.10
2019-03-13T14:35:40.286Z,9.40
2019-03-13T14:38:10.119Z,10.00
2019-03-13T14:40:39.881Z,11.00
2019-03-13T14:43:09.558Z,11.10
2019-03-13T14:45:39.400Z,10.80
2019-03-13T14:48:09.148Z,10.30
2019-03-13T14:50:38.872Z,10.00
2019-03-13T14:53:08.574Z,9.90
2019-03-13T14:55:38.260Z,9.80
2019-03-13T14:58:07.937Z,9.80
2019-03-13T15:00:37.770Z,9.70
2019-03-13T15:03:07.645Z,9.60
2019-03-13T15:05:37.397Z,9.50
2019-03-13T15:08:16.376Z,9.50
2019-03-13T15:10:46.224Z,9.40
2019-03-13T15:13:16.102Z,9.30
2019-03-13T15:15:46.026Z,9.20
2019-03-13T15:18:15.739Z,9.10
2019-03-13T15:20:45.696Z,9.00
2019-03-13T15:23:15.477Z,9.00
2019-03-13T15:25:45.228Z,8.80
2019-03-13T15:28:17.362Z,8.90
2019-03-13T15:30:46.505Z,8.80
2019-03-13T15:33:16.328Z,8.80
2019-03-13T15:35:46.226Z,8.70
2019-03-13T15:38:16.529Z,8.70
2019-03-13T15:40:46.704Z,8.60
2019-03-13T15:43:17.146Z,8.60
2019-03-13T15:45:47.264Z,8.60
2019-03-13T15:48:17.094Z,8.50
2019-03-13T15:50:47.097Z,8.30
2019-03-13T15:53:16.944Z,8.10
2019-03-13T15:55:46.863Z,7.90
2019-03-13T15:58:16.952Z,7.80
2019-03-13T16:00:46.857Z,7.60
2019-03-13T16:03:16.743Z,7.50
2019-03-13T16:05:46.653Z,7.40
2019-03-13T16:08:16.629Z,7.30
2019-03-13T16:10:46.500Z,7.20
2019-03-13T16:13:16.362Z,7.20
2019-03-13T16:15:46.459Z,7.30
2019-03-13T16:18:16.453Z,7.40
2019-03-13T16:20:46.583Z,7.50
2019-03-13T16:23:17.349Z,7.50
2019-03-13T16:25:47.420Z,7.50
2019-03-13T16:28:17.251Z,7.50
2019-03-13T16:30:47.711Z,7.50
2019-03-13T16:33:18.031Z,7.50
2019-03-13T16:35:49.362Z,7.40
2019-03-13T16:38:19.204Z,7.40
2019-03-13T16:40:49.548Z,7.40
2019-03-13T16:43:19.479Z,7.40
2019-03-13T16:45:49.847Z,7.30
2019-03-13T16:48:19.687Z,7.30
2019-03-13T16:50:49.655Z,7.20
2019-03-13T16:53:19.715Z,7.10
2019-03-13T16:55:49.759Z,7.00
2019-03-13T16:58:19.667Z,6.70
2019-03-13T17:00:50.760Z,6.60
2019-03-13T17:03:20.757Z,6.40
2019-03-13T17:05:50.663Z,6.20
2019-03-13T17:08:20.640Z,6.00
2019-03-13T17:10:50.710Z,5.90
2019-03-13T17:13:20.825Z,5.80
2019-03-13T17:15:50.751Z,5.80
2019-03-13T17:18:20.941Z,5.70
2019-03-13T17:20:50.817Z,5.80
2019-03-13T17:23:20.757Z,5.80
2019-03-13T17:25:50.888Z,5.80
2019-03-13T17:28:21.254Z,5.80
2019-03-13T17:30:51.207Z,5.90
2019-03-13T17:33:21.404Z,5.80
2019-03-13T17:35:51.413Z,5.90
2019-03-13T17:38:22.548Z,5.80
2019-03-13T17:40:56.104Z,5.90
2019-03-13T17:43:38.695Z,5.90
2019-03-13T17:45:57.664Z,5.90
2019-03-13T17:48:28.797Z,5.90
2019-03-13T17:50:58.784Z,6.00
2019-03-13T17:53:28.687Z,6.00
2019-03-13T17:55:58.916Z,6.00
2019-03-13T17:58:31.253Z,6.00
2019-03-13T18:01:01.082Z,6.00
2019-03-13T18:03:31.048Z,6.00
2019-03-13T18:06:01.057Z,6.00
2019-03-13T18:08:30.925Z,6.10
2019-03-13T18:11:01.072Z,6.00
2019-03-13T18:13:30.968Z,6.00
2019-03-13T18:16:00.848Z,6.00
2019-03-13T18:18:30.770Z,6.00
2019-03-13T18:21:00.720Z,6.00
2019-03-13T18:23:30.624Z,6.00
2019-03-13T18:26:00.491Z,5.90
2019-03-13T18:28:30.376Z,5.90
2019-03-13T18:31:01.999Z,5.90
2019-03-13T18:33:32.022Z,6.00
2019-03-13T18:36:01.983Z,6.00
2019-03-13T18:38:31.930Z,6.00
2019-03-13T18:41:01.893Z,6.00
2019-03-13T18:43:31.917Z,6.00
2019-03-13T18:46:02.164Z,6.00
2019-03-13T18:48:32.998Z,6.10
2019-03-13T18:51:02.961Z,6.20
2019-03-13T18:53:32.868Z,6.20
2019-03-13T18:56:02.826Z,6.30
2019-03-13T18:58:34.825Z,6.30
2019-03-13T19:01:04.658Z,6.40
2019-03-13T19:03:34.963Z,6.40
2019-03-13T19:06:05.152Z,6.50
2019-03-13T19:08:35.076Z,6.50
2019-03-13T19:11:05.169Z,6.50
2019-03-13T19:13:35.101Z,6.40
2019-03-13T19:16:04.994Z,6.30
2019-03-13T19:18:34.987Z,6.20
2019-03-13T19:21:05.035Z,6.10
2019-03-13T19:23:34.978Z,6.00
2019-03-13T19:26:05.882Z,5.90
2019-03-13T19:28:35.740Z,5.90
2019-03-13T19:31:05.857Z,5.90
2019-03-13T19:33:35.816Z,5.90
2019-03-13T19:36:06.024Z,6.00
2019-03-13T19:38:36.387Z,6.00
2019-03-13T19:41:08.638Z,6.00
2019-03-13T19:43:37.952Z,6.10
2019-03-13T19:46:08.291Z,6.10
2019-03-13T19:48:41.146Z,6.10
2019-03-13T19:51:11.687Z,6.20
2019-03-13T19:53:42.221Z,6.20
2019-03-13T19:56:12.079Z,6.30
2019-03-13T19:58:42.707Z,6.30
2019-03-13T20:01:17.629Z,6.40
2019-03-13T20:03:55.226Z,6.50
2019-03-13T20:06:21.168Z,6.50
2019-03-13T20:08:53.508Z,6.60
2019-03-13T20:11:23.840Z,6.50
2019-03-13T20:13:54.015Z,6.60
2019-03-13T20:16:25.347Z,6.50
2019-03-13T20:18:56.562Z,6.50
2019-03-13T20:21:26.800Z,6.40
2019-03-13T20:23:56.724Z,6.40
2019-03-13T20:26:29.806Z,6.40
2019-03-13T20:29:10.420Z,6.40
2019-03-13T20:31:43.189Z,6.20
2019-03-13T20:34:23.503Z,6.20
2019-03-13T20:36:58.619Z,6.30
2019-03-13T20:39:31.889Z,6.40
2019-03-13T20:42:06.332Z,6.40
2019-03-13T20:44:37.859Z,6.40
2019-03-13T20:47:10.820Z,6.30
2019-03-13T20:49:41.257Z,6.30
2019-03-13T20:52:12.315Z,6.30
2019-03-13T20:54:43.759Z,6.20
2019-03-13T20:57:14.560Z,6.30
2019-03-13T20:59:47.710Z,6.30
2019-03-13T21:02:18.608Z,6.30
2019-03-13T21:04:52.417Z,6.20
2019-03-13T21:07:23.969Z,6.10
2019-03-13T21:09:55.550Z,6.10
2019-03-13T21:12:26.898Z,6.00
2019-03-13T21:14:56.731Z,6.00
2019-03-13T21:17:27.465Z,5.90
2019-03-13T21:19:59.398Z,5.90
2019-03-13T21:22:31.494Z,5.90
2019-03-13T21:25:01.571Z,5.80
2019-03-13T21:27:31.822Z,5.70
2019-03-13T21:30:05.273Z,5.60
2019-03-13T21:32:35.730Z,5.60
2019-03-13T21:35:06.094Z,5.60
2019-03-13T21:37:36.057Z,5.60
2019-03-13T21:40:06.356Z,5.60
2019-03-13T21:42:36.681Z,5.50
2019-03-13T21:45:07.304Z,5.60
2019-03-13T21:47:38.638Z,5.50
2019-03-13T21:50:09.485Z,5.60
2019-03-13T21:52:39.597Z,5.50
2019-03-13T21:55:10.487Z,5.50
2019-03-13T21:57:40.228Z,5.60
2019-03-13T22:00:16.450Z,5.60
2019-03-13T22:02:46.323Z,5.50
2019-03-13T22:05:25.750Z,5.50
2019-03-13T22:07:48.727Z,5.60
2019-03-13T22:10:18.903Z,5.60
2019-03-13T22:12:48.794Z,5.60
2019-03-13T22:15:18.476Z,5.60
2019-03-13T22:17:48.158Z,5.70
2019-03-13T22:20:17.817Z,5.70
2019-03-13T22:22:47.441Z,5.70
2019-03-13T22:25:17.033Z,5.70
2019-03-13T22:27:46.735Z,5.70
2019-03-13T22:30:20.824Z,5.80
2019-03-13T22:32:50.410Z,5.80
2019-03-13T22:35:19.985Z,5.90
2019-03-13T22:37:49.504Z,5.90
2019-03-13T22:40:19.297Z,5.90
2019-03-13T22:42:48.762Z,6.00
2019-03-13T22:45:18.350Z,6.00
2019-03-13T22:47:47.883Z,6.00
2019-03-13T22:50:18.076Z,6.00
2019-03-13T22:52:47.478Z,6.00
2019-03-13T22:55:17.109Z,6.10
2019-03-13T22:57:46.571Z,6.10
2019-03-13T23:00:47.600Z,6.10
2019-03-13T23:03:17.680Z,6.10
2019-03-13T23:05:48.351Z,6.10
2019-03-13T23:08:17.880Z,6.10
2019-03-13T23:10:47.347Z,6.10
2019-03-13T23:13:17.532Z,6.20
2019-03-13T23:15:47.459Z,6.20
2019-03-13T23:18:18.426Z,6.20
2019-03-13T23:20:48.134Z,6.20
2019-03-13T23:23:17.647Z,6.20
2019-03-13T23:25:47.334Z,6.10
2019-03-13T23:28:16.806Z,6.10
2019-03-13T23:30:46.276Z,6.10
2019-03-13T23:33:15.729Z,6.00
2019-03-13T23:35:45.727Z,6.00
2019-03-13T23:38:15.230Z,5.90
2019-03-13T23:40:44.743Z,5.80
2019-03-13T23:43:14.622Z,5.70
2019-03-13T23:45:44.065Z,5.70
2019-03-13T23:48:13.567Z,5.70
2019-03-13T23:50:43.011Z,5.70
2019-03-13T23:53:12.507Z,5.70
2019-03-13T23:55:41.981Z,5.70
2019-03-13T23:58:11.723Z,5.70
