createdAt,value
2024-01-09T00:01:29.884Z,4.93
2024-01-09T00:06:32.862Z,4.40
2024-01-09T00:11:35.754Z,4.53
2024-01-09T00:16:38.723Z,5.53
2024-01-09T00:21:42.200Z,4.20
2024-01-09T00:26:47.334Z,4.57
2024-01-09T00:31:51.028Z,5.07
2024-01-09T00:36:54.137Z,4.68
2024-01-09T00:41:56.967Z,5.18
2024-01-09T00:47:01.763Z,4.35
2024-01-09T00:52:05.752Z,4.20
2024-01-09T00:57:09.116Z,3.65
2024-01-09T01:02:12.297Z,4.32
2024-01-09T01:07:15.844Z,4.00
2024-01-09T01:12:18.645Z,3.30
2024-01-09T01:17:21.601Z,3.58
2024-01-09T01:22:24.554Z,3.75
2024-01-09T01:27:27.951Z,3.28
2024-01-09T01:32:30.994Z,3.85
2024-01-09T01:37:34.742Z,3.60
2024-01-09T01:42:37.755Z,3.67
2024-01-09T01:47:40.846Z,3.40
2024-01-09T01:52:45.849Z,3.83
2024-01-09T01:57:51.842Z,4.43
2024-01-09T02:02:55.831Z,4.28
2024-01-09T02:08:00.299Z,4.72
2024-01-09T02:13:07.593Z,3.55
2024-01-09T02:18:11.523Z,3.92
2024-01-09T02:23:15.299Z,3.45
2024-01-09T02:28:26.824Z,3.15
2024-01-09T02:33:31.352Z,3.25
2024-01-09T02:38:37.548Z,3.85
2024-01-09T02:43:41.636Z,3.20
2024-01-09T02:48:45.418Z,3.53
2024-01-09T02:53:51.526Z,3.42
2024-01-09T02:58:54.742Z,3.70
2024-01-09T03:03:57.619Z,3.20
2024-01-09T03:08:59.983Z,3.35
2024-01-09T03:14:03.528Z,3.35
2024-01-09T03:19:07.101Z,3.53
2024-01-09T03:24:10.854Z,3.13
2024-01-09T03:29:14.697Z,2.70
2024-01-09T03:34:18.083Z,3.50
2024-01-09T03:39:21.063Z,2.67
2024-01-09T03:44:23.739Z,3.05
2024-01-09T03:49:26.416Z,2.63
2024-01-09T03:54:29.460Z,2.33
2024-01-09T03:59:32.407Z,2.50
2024-01-09T04:04:39.387Z,2.75
2024-01-09T04:09:43.061Z,2.50
2024-01-09T04:14:48.449Z,2.20
2024-01-09T04:19:53.394Z,2.53
2024-01-09T04:24:56.652Z,2.60
2024-01-09T04:29:59.994Z,2.08
2024-01-09T04:35:03.024Z,2.40
2024-01-09T04:40:07.462Z,2.15
2024-01-09T04:45:12.456Z,2.25
2024-01-09T04:50:18.344Z,2.45
2024-01-09T04:55:22.828Z,2.33
2024-01-09T05:00:27.293Z,3.17
2024-01-09T05:05:30.487Z,2.70
2024-01-09T05:10:36.538Z,3.20
2024-01-09T05:15:41.410Z,2.58
2024-01-09T05:20:46.879Z,2.78
2024-01-09T05:25:52.305Z,2.63
2024-01-09T05:30:56.922Z,2.90
2024-01-09T05:36:00.715Z,2.42
2024-01-09T05:41:04.332Z,2.53
2024-01-09T05:46:07.516Z,2.13
2024-01-09T05:51:12.925Z,2.25
2024-01-09T05:56:16.943Z,1.75
2024-01-09T06:01:21.530Z,1.70
2024-01-09T06:06:25.022Z,1.83
2024-01-09T06:11:29.317Z,2.20
2024-01-09T06:16:32.145Z,3.10
2024-01-09T06:21:35.652Z,2.58
2024-01-09T06:26:40.208Z,2.25
2024-01-09T06:31:43.565Z,2.72
2024-01-09T06:36:47.595Z,3.25
2024-01-09T06:41:51.993Z,5.10
2024-01-09T06:46:55.605Z,4.78
2024-01-09T06:51:59.417Z,6.10
2024-01-09T06:57:04.582Z,5.28
2024-01-09T07:02:07.967Z,5.78
2024-01-09T07:07:12.916Z,5.25
2024-01-09T07:12:17.989Z,5.00
2024-01-09T07:17:20.802Z,5.50
2024-01-09T07:22:24.470Z,5.85
2024-01-09T07:27:28.433Z,4.70
2024-01-09T07:32:31.343Z,5.30
2024-01-09T07:37:34.534Z,5.97
2024-01-09T07:42:43.496Z,4.00
2024-01-09T07:47:52.540Z,4.30
2024-01-09T07:52:55.536Z,3.25
2024-01-09T07:58:00.917Z,3.58
2024-01-09T08:13:12.689Z,4.30
2024-01-09T08:18:16.948Z,4.60
2024-01-09T08:23:20.152Z,5.10
2024-01-09T08:28:24.887Z,4.72
2024-01-09T08:33:32.601Z,5.30
2024-01-09T08:38:36.064Z,5.32
2024-01-09T08:43:38.722Z,5.03
2024-01-09T08:48:42.818Z,4.65
2024-01-09T08:53:46.815Z,4.25
2024-01-09T08:58:51.755Z,4.72
2024-01-09T09:03:54.782Z,4.78
2024-01-09T09:08:58.041Z,4.82
2024-01-09T09:14:14.703Z,4.90
2024-01-09T09:19:20.200Z,5.22
2024-01-09T09:24:23.256Z,5.07
2024-01-09T09:29:36.242Z,5.80
2024-01-09T09:34:44.797Z,4.80
2024-01-09T09:39:49.281Z,4.80
2024-01-09T09:44:53.606Z,5.20
2024-01-09T09:49:57.615Z,4.35
2024-01-09T09:55:01.881Z,5.35
2024-01-09T10:00:12.161Z,5.50
2024-01-09T10:05:18.032Z,4.85
2024-01-09T10:10:22.214Z,6.05
2024-01-09T10:15:25.270Z,4.93
2024-01-09T10:20:31.655Z,4.75
2024-01-09T10:25:34.524Z,4.90
2024-01-09T10:30:43.986Z,4.72
2024-01-09T10:35:48.019Z,4.70
2024-01-09T10:40:57.074Z,3.05
2024-01-09T10:46:04.165Z,5.03
2024-01-09T10:51:07.840Z,4.65
2024-01-09T10:56:11.005Z,13.23
2024-01-09T11:01:15.061Z,9.30
2024-01-09T11:06:18.687Z,6.70
2024-01-09T11:11:23.836Z,11.27
2024-01-09T11:16:27.646Z,8.05
2024-01-09T11:21:32.137Z,7.22
2024-01-09T11:26:36.642Z,7.45
2024-01-09T11:31:42.052Z,6.90
2024-01-09T11:41:51.643Z,5.72
2024-01-09T11:46:55.076Z,6.10
2024-01-09T11:51:58.764Z,6.60
2024-01-09T11:57:02.182Z,6.03
2024-01-09T12:02:08.675Z,6.10
2024-01-09T12:07:13.955Z,6.28
2024-01-09T12:12:25.004Z,5.65
2024-01-09T12:17:37.940Z,5.60
2024-01-09T12:22:41.189Z,4.93
2024-01-09T12:27:43.886Z,5.95
2024-01-09T12:32:47.384Z,5.57
2024-01-09T12:37:51.802Z,5.28
2024-01-09T12:43:14.188Z,5.22
2024-01-09T12:48:17.366Z,4.95
2024-01-09T12:53:21.695Z,5.97
2024-01-09T12:58:25.827Z,6.18
2024-01-09T13:03:29.808Z,5.20
2024-01-09T13:08:35.951Z,5.90
2024-01-09T13:13:44.397Z,6.10
2024-01-09T13:18:48.975Z,6.40
2024-01-09T13:23:54.081Z,6.47
2024-01-09T13:34:05.665Z,6.40
2024-01-09T13:39:11.411Z,6.55
2024-01-09T13:44:16.580Z,6.07
2024-01-09T13:49:19.513Z,5.72
2024-01-09T13:54:27.077Z,5.63
2024-01-09T13:59:30.584Z,7.22
2024-01-09T14:04:33.930Z,5.43
2024-01-09T14:09:41.360Z,5.72
2024-01-09T14:14:44.617Z,6.05
2024-01-09T14:19:47.961Z,5.53
2024-01-09T14:24:51.409Z,6.28
2024-01-09T14:29:56.092Z,5.60
2024-01-09T14:40:14.349Z,6.22
2024-01-09T14:45:18.964Z,5.83
2024-01-09T14:50:22.939Z,5.93
2024-01-09T14:55:28.810Z,5.90
2024-01-09T15:00:32.446Z,5.93
2024-01-09T15:05:35.582Z,6.25
2024-01-09T15:10:38.607Z,6.88
2024-01-09T15:15:41.615Z,6.32
2024-01-09T15:20:44.526Z,6.15
2024-01-09T15:25:48.205Z,6.22
2024-01-09T15:30:52.525Z,6.13
2024-01-09T15:35:58.906Z,6.88
2024-01-09T15:41:11.018Z,6.82
2024-01-09T15:46:14.128Z,6.80
2024-01-09T15:51:20.622Z,7.28
2024-01-09T15:56:25.887Z,7.38
2024-01-09T16:01:28.840Z,6.35
2024-01-09T16:06:34.600Z,7.13
2024-01-09T16:11:38.983Z,6.55
2024-01-09T16:16:43.389Z,6.43
2024-01-09T16:21:46.904Z,9.35
2024-01-09T16:26:49.810Z,6.57
2024-01-09T16:31:54.012Z,6.50
2024-01-09T16:36:57.052Z,6.25
2024-01-09T16:42:01.412Z,7.03
2024-01-09T16:47:04.917Z,7.25
2024-01-09T16:52:09.114Z,6.88
2024-01-09T16:57:19.829Z,8.48
2024-01-09T17:02:24.198Z,8.98
2024-01-09T17:07:28.641Z,8.45
2024-01-09T17:12:35.546Z,9.10
2024-01-09T17:17:45.707Z,8.20
2024-01-09T17:22:49.403Z,7.95
2024-01-09T17:27:54.156Z,7.80
2024-01-09T17:32:58.413Z,7.90
2024-01-09T17:38:00.939Z,9.00
2024-01-09T17:43:05.223Z,9.63
2024-01-09T17:48:08.726Z,8.80
2024-01-09T17:53:12.218Z,9.85
2024-01-09T18:03:18.820Z,9.38
2024-01-09T18:08:21.895Z,8.63
2024-01-09T18:13:25.295Z,8.70
2024-01-09T18:18:30.523Z,7.88
2024-01-09T18:23:33.322Z,8.13
2024-01-09T18:28:40.556Z,8.20
2024-01-09T18:33:46.712Z,7.68
2024-01-09T18:38:50.058Z,6.53
2024-01-09T18:43:54.846Z,7.53
2024-01-09T18:48:59.870Z,8.13
2024-01-09T18:54:04.302Z,7.28
2024-01-09T18:59:07.913Z,7.50
2024-01-09T19:04:12.346Z,7.57
2024-01-09T19:09:16.811Z,8.00
2024-01-09T19:14:20.957Z,7.20
2024-01-09T19:19:25.943Z,8.60
2024-01-09T19:24:29.612Z,9.45
2024-01-09T19:29:33.297Z,9.45
2024-01-09T19:34:41.471Z,10.18
2024-01-09T19:40:05.115Z,8.57
2024-01-09T19:45:24.936Z,7.70
2024-01-09T19:50:28.787Z,7.30
2024-01-09T19:55:35.557Z,8.93
2024-01-09T20:00:43.039Z,8.93
2024-01-09T20:05:49.522Z,8.57
2024-01-09T20:10:55.091Z,8.05
2024-01-09T20:15:59.299Z,8.00
2024-01-09T20:21:04.969Z,8.00
2024-01-09T20:26:09.074Z,8.35
2024-01-09T20:31:12.086Z,7.88
2024-01-09T20:36:14.978Z,8.00
2024-01-09T20:41:19.067Z,8.13
2024-01-09T20:46:22.363Z,8.10
2024-01-09T20:51:26.993Z,8.55
2024-01-09T20:56:29.564Z,7.90
2024-01-09T21:01:36.469Z,8.60
2024-01-09T21:06:40.573Z,8.98
2024-01-09T21:11:46.494Z,9.13
2024-01-09T21:16:49.329Z,9.35
2024-01-09T21:21:52.037Z,8.30
2024-01-09T21:26:55.263Z,8.50
2024-01-09T21:31:57.772Z,7.57
2024-01-09T21:37:00.300Z,8.45
2024-01-09T21:42:03.103Z,8.70
2024-01-09T21:47:07.334Z,8.43
2024-01-09T21:52:13.341Z,9.30
2024-01-09T21:57:16.581Z,8.25
2024-01-09T22:02:27.653Z,8.68
2024-01-09T22:07:30.646Z,7.60
2024-01-09T22:12:34.733Z,8.73
2024-01-09T22:17:38.766Z,8.40
2024-01-09T22:22:43.109Z,8.07
2024-01-09T22:27:46.114Z,8.55
2024-01-09T22:32:49.828Z,7.85
2024-01-09T22:37:53.057Z,8.85
2024-01-09T22:42:57.713Z,8.32
2024-01-09T22:48:04.047Z,8.45
2024-01-09T22:53:11.412Z,8.35
2024-01-09T22:58:15.804Z,8.63
2024-01-09T23:03:20.356Z,8.52
2024-01-09T23:13:28.391Z,8.85
2024-01-09T23:18:32.385Z,9.18
2024-01-09T23:23:36.020Z,8.40
2024-01-09T23:28:40.141Z,8.75
2024-01-09T23:33:43.689Z,8.13
2024-01-09T23:38:47.332Z,9.02
2024-01-09T23:43:50.953Z,8.88
2024-01-09T23:48:54.085Z,8.82
2024-01-09T23:53:56.991Z,7.63
2024-01-09T23:59:00.958Z,8.57
