createdAt,value
2023-02-17T00:00:05.386Z,0.00
2023-02-17T00:01:05.410Z,0.00
2023-02-17T00:02:05.393Z,0.00
2023-02-17T00:03:05.354Z,0.00
2023-02-17T00:04:05.330Z,0.00
2023-02-17T00:05:05.319Z,0.00
2023-02-17T00:06:05.560Z,0.00
2023-02-17T00:07:05.279Z,0.00
2023-02-17T00:08:05.317Z,0.00
2023-02-17T00:09:05.260Z,0.00
2023-02-17T00:10:05.249Z,0.00
2023-02-17T00:11:05.239Z,0.00
2023-02-17T00:12:05.218Z,0.00
2023-02-17T00:13:05.224Z,0.00
2023-02-17T00:14:05.196Z,0.00
2023-02-17T00:15:05.178Z,0.00
2023-02-17T00:16:05.514Z,0.00
2023-02-17T00:17:05.162Z,0.00
2023-02-17T00:18:05.164Z,0.00
2023-02-17T00:19:05.130Z,0.00
2023-02-17T00:20:05.114Z,0.00
2023-02-17T00:21:05.099Z,0.00
2023-02-17T00:22:05.109Z,0.00
2023-02-17T00:23:05.086Z,0.00
2023-02-17T00:24:05.056Z,0.00
2023-02-17T00:25:05.060Z,0.00
2023-02-17T00:26:05.336Z,0.00
2023-02-17T00:27:05.025Z,0.00
2023-02-17T00:28:05.028Z,0.00
2023-02-17T00:29:05.021Z,0.00
2023-02-17T00:30:05.006Z,0.00
2023-02-17T00:31:05.076Z,0.00
2023-02-17T00:32:05.036Z,0.00
2023-02-17T00:33:04.971Z,0.00
2023-02-17T00:34:04.951Z,0.00
2023-02-17T00:35:04.919Z,0.00
2023-02-17T00:36:05.163Z,0.00
2023-02-17T00:37:04.899Z,0.00
2023-02-17T00:38:04.903Z,0.00
2023-02-17T00:39:04.891Z,0.00
2023-02-17T00:40:04.878Z,0.00
2023-02-17T00:41:04.851Z,0.00
2023-02-17T00:42:04.835Z,0.00
2023-02-17T00:43:04.866Z,0.00
2023-02-17T00:44:04.809Z,0.00
2023-02-17T00:45:04.790Z,0.00
2023-02-17T00:46:05.271Z,0.00
2023-02-17T00:47:04.776Z,0.00
2023-02-17T00:48:04.781Z,0.00
2023-02-17T00:49:04.750Z,0.00
2023-02-17T00:50:04.729Z,0.00
2023-02-17T00:51:04.717Z,0.00
2023-02-17T00:52:04.712Z,0.00
2023-02-17T00:53:04.708Z,0.00
2023-02-17T00:54:04.680Z,0.00
2023-02-17T00:55:04.669Z,0.00
2023-02-17T00:56:05.100Z,0.00
2023-02-17T00:57:04.650Z,0.00
2023-02-17T00:58:04.638Z,0.00
2023-02-17T00:59:04.627Z,0.00
2023-02-17T01:00:04.607Z,0.00
2023-02-17T01:01:04.596Z,0.00
2023-02-17T01:02:04.585Z,0.00
2023-02-17T01:03:04.567Z,0.00
2023-02-17T01:04:04.560Z,0.00
2023-02-17T01:05:04.570Z,0.00
2023-02-17T01:06:04.752Z,0.00
2023-02-17T01:07:04.530Z,0.00
2023-02-17T01:08:04.519Z,0.00
2023-02-17T01:09:04.488Z,0.00
2023-02-17T01:10:04.477Z,0.00
2023-02-17T01:11:04.459Z,0.00
2023-02-17T01:12:04.451Z,0.00
2023-02-17T01:13:04.447Z,0.00
2023-02-17T01:14:04.425Z,0.00
2023-02-17T01:15:04.407Z,0.00
2023-02-17T01:16:04.820Z,0.00
2023-02-17T01:17:04.376Z,0.00
2023-02-17T01:18:04.393Z,0.00
2023-02-17T01:19:04.347Z,0.00
2023-02-17T01:20:04.344Z,0.00
2023-02-17T01:21:04.336Z,0.00
2023-02-17T01:22:04.327Z,0.00
2023-02-17T01:23:04.315Z,0.00
2023-02-17T01:24:04.302Z,0.00
2023-02-17T01:25:04.281Z,0.00
2023-02-17T01:26:04.703Z,0.00
2023-02-17T01:27:04.248Z,0.00
2023-02-17T01:28:04.261Z,0.00
2023-02-17T01:29:04.227Z,0.00
2023-02-17T01:30:04.261Z,0.00
2023-02-17T01:31:04.360Z,0.00
2023-02-17T01:32:04.236Z,0.00
2023-02-17T01:33:04.188Z,0.00
2023-02-17T01:34:04.167Z,0.00
2023-02-17T01:35:04.145Z,0.00
2023-02-17T01:36:04.530Z,0.00
2023-02-17T01:37:04.120Z,0.00
2023-02-17T01:38:04.122Z,0.00
2023-02-17T01:39:04.101Z,0.00
2023-02-17T01:40:04.089Z,0.00
2023-02-17T01:41:04.074Z,0.00
2023-02-17T01:42:04.058Z,0.00
2023-02-17T01:43:04.075Z,0.00
2023-02-17T01:44:04.036Z,0.00
2023-02-17T01:45:04.018Z,0.00
2023-02-17T01:46:04.190Z,0.00
2023-02-17T01:47:03.988Z,0.00
2023-02-17T01:48:03.983Z,0.00
2023-02-17T01:49:03.966Z,0.00
2023-02-17T01:50:03.945Z,0.00
2023-02-17T01:51:03.948Z,0.00
2023-02-17T01:52:03.916Z,0.00
2023-02-17T01:53:03.926Z,0.00
2023-02-17T01:54:03.896Z,0.00
2023-02-17T01:55:03.887Z,0.00
2023-02-17T01:56:04.114Z,0.00
2023-02-17T01:57:03.855Z,0.00
2023-02-17T01:58:03.857Z,0.00
2023-02-17T01:59:03.838Z,0.00
2023-02-17T02:00:03.814Z,0.00
2023-02-17T02:01:03.804Z,0.00
2023-02-17T02:02:03.859Z,0.00
2023-02-17T02:03:03.847Z,0.00
2023-02-17T02:04:03.786Z,0.00
2023-02-17T02:05:03.757Z,0.00
2023-02-17T02:06:03.980Z,0.00
2023-02-17T02:07:03.736Z,0.00
2023-02-17T02:08:03.711Z,0.00
2023-02-17T02:09:03.720Z,0.00
2023-02-17T02:10:03.688Z,0.00
2023-02-17T02:11:03.687Z,0.00
2023-02-17T02:12:03.668Z,0.00
2023-02-17T02:13:03.650Z,0.00
2023-02-17T02:14:03.642Z,0.00
2023-02-17T02:15:03.632Z,0.00
2023-02-17T02:16:03.883Z,0.00
2023-02-17T02:17:03.598Z,0.00
2023-02-17T02:18:03.588Z,0.00
2023-02-17T02:19:03.585Z,0.00
2023-02-17T02:20:03.560Z,0.00
2023-02-17T02:21:03.562Z,0.00
2023-02-17T02:22:03.535Z,0.00
2023-02-17T02:23:03.525Z,0.00
2023-02-17T02:24:03.518Z,0.00
2023-02-17T02:25:03.504Z,0.00
2023-02-17T02:26:03.685Z,0.00
2023-02-17T02:27:03.475Z,0.00
2023-02-17T02:28:03.461Z,0.00
2023-02-17T02:29:03.455Z,0.00
2023-02-17T02:30:03.450Z,0.00
2023-02-17T02:31:03.455Z,0.00
2023-02-17T02:32:03.473Z,0.00
2023-02-17T02:33:03.398Z,0.00
2023-02-17T02:34:03.399Z,0.00
2023-02-17T02:35:03.366Z,0.00
2023-02-17T02:36:03.515Z,0.00
2023-02-17T02:37:03.348Z,0.00
2023-02-17T02:38:04.930Z,0.00
2023-02-17T02:39:03.354Z,0.00
2023-02-17T02:40:03.297Z,0.00
2023-02-17T02:41:03.296Z,0.00
2023-02-17T02:42:03.278Z,0.00
2023-02-17T02:43:03.271Z,0.00
2023-02-17T02:44:03.265Z,0.00
2023-02-17T02:45:03.248Z,0.00
2023-02-17T02:46:03.288Z,0.00
2023-02-17T02:47:03.212Z,0.00
2023-02-17T02:48:03.205Z,0.00
2023-02-17T02:49:03.268Z,0.00
2023-02-17T02:50:03.180Z,0.00
2023-02-17T02:51:03.163Z,0.00
2023-02-17T02:52:03.143Z,0.00
2023-02-17T02:53:03.144Z,0.00
2023-02-17T02:54:03.433Z,0.00
2023-02-17T02:55:03.112Z,0.00
2023-02-17T02:56:03.132Z,0.00
2023-02-17T02:57:03.119Z,0.00
2023-02-17T02:58:03.080Z,0.00
2023-02-17T02:59:03.087Z,0.00
2023-02-17T03:00:03.047Z,0.00
2023-02-17T03:01:03.072Z,0.00
2023-02-17T03:02:03.014Z,0.00
2023-02-17T03:03:03.018Z,0.00
2023-02-17T03:04:03.031Z,0.00
2023-02-17T03:05:02.971Z,0.00
2023-02-17T03:06:02.967Z,0.00
2023-02-17T03:07:02.973Z,0.00
2023-02-17T03:08:02.942Z,0.00
2023-02-17T03:09:02.930Z,0.00
2023-02-17T03:10:02.916Z,0.00
2023-02-17T03:11:02.908Z,0.00
2023-02-17T03:12:02.886Z,0.00
2023-02-17T03:13:02.873Z,0.00
2023-02-17T03:14:02.879Z,0.00
2023-02-17T03:15:02.862Z,0.00
2023-02-17T03:16:02.831Z,0.00
2023-02-17T03:17:02.830Z,0.00
2023-02-17T03:18:02.797Z,0.00
2023-02-17T03:19:02.806Z,0.00
2023-02-17T03:20:02.782Z,0.00
2023-02-17T03:21:02.769Z,0.00
2023-02-17T03:22:02.747Z,0.00
2023-02-17T03:23:02.750Z,0.00
2023-02-17T03:24:02.731Z,0.00
2023-02-17T03:25:02.717Z,0.00
2023-02-17T03:26:02.827Z,0.00
2023-02-17T03:27:02.706Z,0.00
2023-02-17T03:28:02.667Z,0.00
2023-02-17T03:29:02.674Z,0.00
2023-02-17T03:30:02.718Z,0.00
2023-02-17T03:31:02.656Z,0.00
2023-02-17T03:32:02.659Z,0.00
2023-02-17T03:33:02.617Z,0.00
2023-02-17T03:34:02.612Z,0.00
2023-02-17T03:35:02.588Z,0.00
2023-02-17T03:36:02.586Z,0.00
2023-02-17T03:37:02.572Z,0.00
2023-02-17T03:38:02.541Z,0.00
2023-02-17T03:39:02.561Z,0.00
2023-02-17T03:40:02.514Z,0.00
2023-02-17T03:41:02.504Z,0.00
2023-02-17T03:42:02.518Z,0.00
2023-02-17T03:43:02.501Z,0.00
2023-02-17T03:44:02.476Z,0.00
2023-02-17T03:45:02.462Z,0.00
2023-02-17T03:46:02.506Z,0.00
2023-02-17T03:47:02.439Z,0.00
2023-02-17T03:48:02.405Z,0.00
2023-02-17T03:49:02.403Z,0.00
2023-02-17T03:50:02.400Z,0.00
2023-02-17T03:51:02.376Z,0.00
2023-02-17T03:52:02.373Z,0.00
2023-02-17T03:53:02.344Z,0.00
2023-02-17T03:54:02.333Z,0.00
2023-02-17T03:55:02.352Z,0.00
2023-02-17T03:56:02.309Z,0.00
2023-02-17T03:57:02.290Z,0.00
2023-02-17T03:58:02.281Z,0.00
2023-02-17T03:59:02.271Z,0.00
2023-02-17T04:00:02.271Z,0.00
2023-02-17T04:01:02.294Z,0.00
2023-02-17T04:02:02.222Z,0.00
2023-02-17T04:03:02.238Z,0.00
2023-02-17T04:04:02.247Z,0.00
2023-02-17T04:05:02.199Z,0.00
2023-02-17T04:06:02.181Z,0.00
2023-02-17T04:07:02.171Z,0.00
2023-02-17T04:08:02.137Z,0.00
2023-02-17T04:09:02.137Z,0.00
2023-02-17T04:10:04.943Z,0.00
2023-02-17T04:11:02.115Z,0.00
2023-02-17T04:12:02.091Z,0.00
2023-02-17T04:13:02.092Z,0.00
2023-02-17T04:14:02.069Z,0.00
2023-02-17T04:15:02.069Z,0.00
2023-02-17T04:16:02.091Z,0.00
2023-02-17T04:17:02.040Z,0.00
2023-02-17T04:18:02.021Z,0.00
2023-02-17T04:19:02.007Z,0.00
2023-02-17T04:20:02.002Z,0.00
2023-02-17T04:21:01.976Z,0.00
2023-02-17T04:22:01.957Z,0.00
2023-02-17T04:23:01.970Z,0.00
2023-02-17T04:24:01.937Z,0.00
2023-02-17T04:25:01.930Z,0.00
2023-02-17T04:26:01.932Z,0.00
2023-02-17T04:27:01.902Z,0.00
2023-02-17T04:28:01.884Z,0.00
2023-02-17T04:29:01.883Z,0.00
2023-02-17T04:30:01.902Z,0.00
2023-02-17T04:31:01.942Z,0.00
2023-02-17T04:32:01.965Z,0.00
2023-02-17T04:33:01.829Z,0.00
2023-02-17T04:34:01.805Z,0.00
2023-02-17T04:35:01.804Z,0.00
2023-02-17T04:36:01.794Z,0.00
2023-02-17T04:37:01.787Z,0.00
2023-02-17T04:38:01.751Z,0.00
2023-02-17T04:39:01.757Z,0.00
2023-02-17T04:40:01.734Z,0.00
2023-02-17T04:41:01.714Z,0.00
2023-02-17T04:42:01.695Z,0.00
2023-02-17T04:43:01.693Z,0.00
2023-02-17T04:44:01.670Z,0.00
2023-02-17T04:45:01.671Z,0.00
2023-02-17T04:46:01.673Z,0.00
2023-02-17T04:47:01.658Z,0.00
2023-02-17T04:48:01.620Z,0.00
2023-02-17T04:49:01.602Z,0.00
2023-02-17T04:50:01.612Z,0.00
2023-02-17T04:51:01.595Z,0.00
2023-02-17T04:52:01.571Z,0.00
2023-02-17T04:53:01.602Z,0.00
2023-02-17T04:54:01.545Z,0.00
2023-02-17T04:55:01.552Z,0.00
2023-02-17T04:56:01.515Z,0.00
2023-02-17T04:57:01.542Z,0.00
2023-02-17T04:58:01.492Z,0.00
2023-02-17T04:59:01.489Z,0.00
2023-02-17T05:00:01.535Z,0.00
2023-02-17T05:01:01.458Z,0.00
2023-02-17T05:02:01.440Z,0.00
2023-02-17T05:03:01.429Z,0.00
2023-02-17T05:04:01.411Z,0.00
2023-02-17T05:05:01.492Z,0.00
2023-02-17T05:06:01.381Z,0.00
2023-02-17T05:07:01.379Z,0.00
2023-02-17T05:08:01.381Z,0.00
2023-02-17T05:09:01.357Z,0.00
2023-02-17T05:10:01.392Z,0.00
2023-02-17T05:11:01.317Z,0.00
2023-02-17T05:12:01.302Z,0.00
2023-02-17T05:13:01.306Z,0.00
2023-02-17T05:14:01.281Z,0.00
2023-02-17T05:15:01.276Z,0.00
2023-02-17T05:16:01.286Z,0.00
2023-02-17T05:17:01.244Z,0.00
2023-02-17T05:18:01.240Z,0.00
2023-02-17T05:19:01.219Z,0.00
2023-02-17T05:20:01.194Z,0.00
2023-02-17T05:21:01.196Z,0.00
2023-02-17T05:22:01.177Z,0.00
2023-02-17T05:23:01.176Z,0.00
2023-02-17T05:24:01.153Z,0.00
2023-02-17T05:25:01.190Z,0.00
2023-02-17T05:26:01.138Z,0.00
2023-02-17T05:27:01.105Z,0.00
2023-02-17T05:28:01.101Z,0.00
2023-02-17T05:29:01.085Z,0.00
2023-02-17T05:30:01.080Z,0.00
2023-02-17T05:31:01.107Z,0.00
2023-02-17T05:32:01.140Z,0.00
2023-02-17T05:33:01.034Z,0.00
2023-02-17T05:34:01.022Z,0.00
2023-02-17T05:35:01.006Z,0.00
2023-02-17T05:36:01.012Z,0.00
2023-02-17T05:37:00.986Z,0.00
2023-02-17T05:38:00.971Z,0.00
2023-02-17T05:39:00.993Z,0.00
2023-02-17T05:40:00.939Z,0.00
2023-02-17T05:41:00.936Z,0.00
2023-02-17T05:42:00.914Z,0.00
2023-02-17T05:43:00.902Z,0.00
2023-02-17T05:44:00.898Z,0.00
2023-02-17T05:45:00.888Z,0.00
2023-02-17T05:46:00.864Z,0.00
2023-02-17T05:47:00.855Z,0.00
2023-02-17T05:48:00.838Z,0.00
2023-02-17T05:49:00.828Z,0.00
2023-02-17T05:50:00.803Z,0.00
2023-02-17T05:51:00.821Z,0.00
2023-02-17T05:52:00.783Z,0.00
2023-02-17T05:53:00.782Z,0.00
2023-02-17T05:54:00.776Z,0.00
2023-02-17T05:55:00.759Z,0.00
2023-02-17T05:56:00.741Z,0.00
2023-02-17T05:57:00.725Z,0.00
2023-02-17T05:58:00.710Z,0.00
2023-02-17T05:59:00.733Z,0.00
2023-02-17T06:00:00.676Z,0.00
2023-02-17T06:01:00.715Z,0.00
2023-02-17T06:02:00.675Z,0.00
2023-02-17T06:03:00.681Z,0.00
2023-02-17T06:04:00.637Z,0.00
2023-02-17T06:05:00.680Z,0.00
2023-02-17T06:06:00.622Z,4.00
2023-02-17T06:07:00.601Z,4.00
2023-02-17T06:08:00.592Z,0.00
2023-02-17T06:09:00.554Z,0.00
2023-02-17T06:10:00.588Z,4.00
2023-02-17T06:11:00.569Z,4.00
2023-02-17T06:12:00.526Z,4.00
2023-02-17T06:13:00.505Z,4.00
2023-02-17T06:14:00.514Z,4.00
2023-02-17T06:15:00.493Z,4.00
2023-02-17T06:16:00.530Z,4.00
2023-02-17T06:17:01.363Z,4.00
2023-02-17T06:18:00.445Z,4.00
2023-02-17T06:19:00.452Z,4.00
2023-02-17T06:20:00.433Z,8.00
2023-02-17T06:21:00.432Z,4.00
2023-02-17T06:22:00.394Z,8.00
2023-02-17T06:23:00.389Z,8.00
2023-02-17T06:24:00.440Z,8.00
2023-02-17T06:25:00.354Z,12.00
2023-02-17T06:26:00.358Z,12.00
2023-02-17T06:27:00.324Z,12.00
2023-02-17T06:28:00.314Z,12.00
2023-02-17T06:29:00.306Z,12.00
2023-02-17T06:30:00.320Z,12.00
2023-02-17T06:31:00.289Z,12.00
2023-02-17T06:32:00.331Z,16.00
2023-02-17T06:33:00.273Z,16.00
2023-02-17T06:34:00.246Z,20.00
2023-02-17T06:35:00.232Z,20.00
2023-02-17T06:36:00.218Z,24.00
2023-02-17T06:37:00.198Z,24.00
2023-02-17T06:38:00.316Z,28.00
2023-02-17T06:39:00.170Z,28.00
2023-02-17T06:40:00.173Z,32.00
2023-02-17T06:41:00.162Z,36.00
2023-02-17T06:42:00.137Z,36.00
2023-02-17T06:43:00.326Z,40.00
2023-02-17T06:44:00.118Z,44.00
2023-02-17T06:45:00.102Z,40.00
2023-02-17T06:46:00.141Z,44.00
2023-02-17T06:47:00.085Z,48.00
2023-02-17T06:48:00.062Z,52.00
2023-02-17T06:49:00.041Z,56.00
2023-02-17T06:50:00.028Z,56.00
2023-02-17T06:51:00.022Z,56.00
2023-02-17T06:51:59.997Z,64.00
2023-02-17T06:52:59.991Z,68.00
2023-02-17T06:53:59.972Z,64.00
2023-02-17T06:54:59.955Z,72.00
2023-02-17T06:55:59.954Z,76.00
2023-02-17T06:56:59.924Z,80.00
2023-02-17T06:57:59.925Z,84.00
2023-02-17T06:58:59.909Z,92.00
2023-02-17T06:59:59.908Z,96.00
2023-02-17T07:00:59.898Z,108.00
2023-02-17T07:02:02.096Z,116.00
2023-02-17T07:03:00.025Z,120.00
2023-02-17T07:03:59.847Z,128.00
2023-02-17T07:04:59.847Z,136.00
2023-02-17T07:05:59.853Z,140.00
2023-02-17T07:06:59.805Z,144.00
2023-02-17T07:07:59.795Z,148.00
2023-02-17T07:08:59.771Z,156.00
2023-02-17T07:09:59.768Z,148.00
2023-02-17T07:10:59.759Z,148.00
2023-02-17T07:11:59.735Z,140.00
2023-02-17T07:12:59.730Z,136.00
2023-02-17T07:13:59.718Z,132.00
2023-02-17T07:14:59.694Z,120.00
2023-02-17T07:15:59.704Z,112.00
2023-02-17T07:16:59.681Z,120.00
2023-02-17T07:17:59.656Z,120.00
2023-02-17T07:18:59.649Z,120.00
2023-02-17T07:19:59.638Z,120.00
2023-02-17T07:20:59.624Z,124.00
2023-02-17T07:21:59.616Z,128.00
2023-02-17T07:22:59.599Z,120.00
2023-02-17T07:23:59.596Z,124.00
2023-02-17T07:24:59.584Z,140.00
2023-02-17T07:25:59.564Z,136.00
2023-02-17T07:26:59.538Z,140.00
2023-02-17T07:27:59.530Z,152.00
2023-02-17T07:28:59.515Z,144.00
2023-02-17T07:29:59.532Z,132.00
2023-02-17T07:30:59.529Z,124.00
2023-02-17T07:31:59.479Z,116.00
2023-02-17T07:32:59.452Z,108.00
2023-02-17T07:33:59.448Z,108.00
2023-02-17T07:34:59.434Z,104.00
2023-02-17T07:35:59.438Z,104.00
2023-02-17T07:36:59.409Z,96.00
2023-02-17T07:37:59.392Z,96.00
2023-02-17T07:38:59.380Z,100.00
2023-02-17T07:39:59.361Z,104.00
2023-02-17T07:40:59.351Z,104.00
2023-02-17T07:41:59.343Z,112.00
2023-02-17T07:42:59.320Z,120.00
2023-02-17T07:43:59.309Z,120.00
2023-02-17T07:44:59.300Z,124.00
2023-02-17T07:45:59.585Z,132.00
2023-02-17T07:46:59.269Z,136.00
2023-02-17T07:47:59.261Z,148.00
2023-02-17T07:48:59.247Z,160.00
2023-02-17T07:49:59.236Z,168.00
2023-02-17T07:50:59.232Z,164.00
2023-02-17T07:51:59.235Z,168.00
2023-02-17T07:52:59.201Z,168.00
2023-02-17T07:53:59.181Z,180.00
2023-02-17T07:54:59.155Z,172.00
2023-02-17T07:55:59.165Z,168.00
2023-02-17T07:56:59.132Z,172.00
2023-02-17T07:57:59.126Z,184.00
2023-02-17T07:58:59.114Z,196.00
2023-02-17T07:59:59.098Z,180.00
2023-02-17T08:00:59.104Z,176.00
2023-02-17T08:01:59.122Z,172.00
2023-02-17T08:02:59.056Z,156.00
2023-02-17T08:03:59.109Z,164.00
2023-02-17T08:04:59.038Z,160.00
2023-02-17T08:05:59.040Z,168.00
2023-02-17T08:06:59.004Z,172.00
2023-02-17T08:07:58.996Z,172.00
2023-02-17T08:08:58.985Z,172.00
2023-02-17T08:09:58.974Z,180.00
2023-02-17T08:10:58.973Z,188.00
2023-02-17T08:11:58.953Z,200.00
2023-02-17T08:12:58.951Z,212.00
2023-02-17T08:13:58.918Z,228.00
2023-02-17T08:14:58.906Z,256.00
2023-02-17T08:15:58.903Z,268.00
2023-02-17T08:16:58.997Z,292.00
2023-02-17T08:17:58.871Z,304.00
2023-02-17T08:18:58.860Z,328.00
2023-02-17T08:20:01.941Z,344.00
2023-02-17T08:20:59.842Z,364.00
2023-02-17T08:21:58.821Z,396.00
2023-02-17T08:22:58.805Z,432.00
2023-02-17T08:23:58.816Z,456.00
2023-02-17T08:24:58.771Z,508.00
2023-02-17T08:25:58.795Z,580.00
2023-02-17T08:26:58.751Z,632.00
2023-02-17T08:27:58.739Z,676.00
2023-02-17T08:28:58.742Z,656.00
2023-02-17T08:29:58.762Z,664.00
2023-02-17T08:30:58.738Z,696.00
2023-02-17T08:31:58.866Z,696.00
2023-02-17T08:32:58.664Z,704.00
2023-02-17T08:33:58.651Z,712.00
2023-02-17T08:34:58.647Z,688.00
2023-02-17T08:35:58.632Z,708.00
2023-02-17T08:36:58.621Z,728.00
2023-02-17T08:37:58.608Z,776.00
2023-02-17T08:38:58.603Z,788.00
2023-02-17T08:39:58.582Z,792.00
2023-02-17T08:40:58.573Z,808.00
2023-02-17T08:41:58.573Z,852.00
2023-02-17T08:42:58.539Z,856.00
2023-02-17T08:43:58.555Z,844.00
2023-02-17T08:44:58.523Z,828.00
2023-02-17T08:45:58.523Z,828.00
2023-02-17T08:46:58.527Z,828.00
2023-02-17T08:47:58.471Z,820.00
2023-02-17T08:48:58.457Z,792.00
2023-02-17T08:49:58.470Z,756.00
2023-02-17T08:50:58.442Z,736.00
2023-02-17T08:51:58.470Z,712.00
2023-02-17T08:52:58.404Z,700.00
2023-02-17T08:53:58.390Z,696.00
2023-02-17T08:54:58.377Z,724.00
2023-02-17T08:55:58.429Z,744.00
2023-02-17T08:56:58.388Z,760.00
2023-02-17T08:57:58.406Z,768.00
2023-02-17T08:58:58.320Z,756.00
2023-02-17T08:59:58.321Z,760.00
2023-02-17T09:00:58.360Z,788.00
2023-02-17T09:01:58.308Z,788.00
2023-02-17T09:02:58.272Z,792.00
2023-02-17T09:03:58.269Z,800.00
2023-02-17T09:04:58.345Z,816.00
2023-02-17T09:05:58.255Z,824.00
2023-02-17T09:06:58.364Z,828.00
2023-02-17T09:07:58.230Z,832.00
2023-02-17T09:08:58.194Z,876.00
2023-02-17T09:09:58.216Z,888.00
2023-02-17T09:10:58.181Z,888.00
2023-02-17T09:11:58.182Z,896.00
2023-02-17T09:12:58.141Z,916.00
2023-02-17T09:13:58.140Z,924.00
2023-02-17T09:14:58.116Z,952.00
2023-02-17T09:15:58.184Z,976.00
2023-02-17T09:16:58.111Z,964.00
2023-02-17T09:17:58.096Z,972.00
2023-02-17T09:18:58.058Z,988.00
2023-02-17T09:19:58.047Z,1004.00
2023-02-17T09:20:58.038Z,1008.00
2023-02-17T09:21:58.038Z,1024.00
2023-02-17T09:22:58.077Z,1024.00
2023-02-17T09:23:58.048Z,1036.00
2023-02-17T09:24:58.003Z,1012.00
2023-02-17T09:25:57.998Z,1008.00
2023-02-17T09:26:57.978Z,1024.00
2023-02-17T09:27:59.886Z,1016.00
2023-02-17T09:28:57.982Z,1056.00
2023-02-17T09:29:58.085Z,1100.00
2023-02-17T09:30:57.969Z,1144.00
2023-02-17T09:31:58.013Z,1168.00
2023-02-17T09:32:57.923Z,1144.00
2023-02-17T09:33:57.884Z,1192.00
2023-02-17T09:34:57.857Z,1256.00
2023-02-17T09:35:57.852Z,1240.00
2023-02-17T09:36:57.848Z,1152.00
2023-02-17T09:37:57.819Z,1048.00
2023-02-17T09:38:57.815Z,1012.00
2023-02-17T09:39:57.836Z,1008.00
2023-02-17T09:40:57.780Z,1028.00
2023-02-17T09:41:57.811Z,1068.00
2023-02-17T09:42:57.765Z,1068.00
2023-02-17T09:43:57.775Z,1092.00
2023-02-17T09:44:57.787Z,1064.00
2023-02-17T09:45:57.773Z,1036.00
2023-02-17T09:47:02.286Z,956.00
2023-02-17T09:47:58.768Z,924.00
2023-02-17T09:48:57.680Z,908.00
2023-02-17T09:49:57.680Z,896.00
2023-02-17T09:50:57.732Z,920.00
2023-02-17T09:51:57.627Z,932.00
2023-02-17T09:52:57.688Z,980.00
2023-02-17T09:53:57.616Z,1020.00
2023-02-17T09:54:57.601Z,1012.00
2023-02-17T09:55:57.616Z,1028.00
2023-02-17T09:56:57.597Z,1064.00
2023-02-17T09:57:57.586Z,1108.00
2023-02-17T09:58:57.558Z,1152.00
2023-02-17T09:59:57.536Z,1204.00
2023-02-17T10:00:57.507Z,1228.00
2023-02-17T10:01:57.530Z,1196.00
2023-02-17T10:02:57.487Z,1256.00
2023-02-17T10:03:57.589Z,1396.00
2023-02-17T10:04:57.584Z,1588.00
2023-02-17T10:05:57.446Z,1672.00
2023-02-17T10:06:57.454Z,1640.00
2023-02-17T10:07:57.497Z,1480.00
2023-02-17T10:08:57.468Z,1448.00
2023-02-17T10:09:57.394Z,1452.00
2023-02-17T10:10:57.402Z,1396.00
2023-02-17T10:11:57.363Z,1312.00
2023-02-17T10:12:57.429Z,1168.00
2023-02-17T10:13:57.357Z,1028.00
2023-02-17T10:14:57.350Z,880.00
2023-02-17T10:15:57.315Z,816.00
2023-02-17T10:16:57.303Z,812.00
2023-02-17T10:17:57.322Z,868.00
2023-02-17T10:18:57.360Z,936.00
2023-02-17T10:19:57.429Z,904.00
2023-02-17T10:20:57.316Z,836.00
2023-02-17T10:21:57.236Z,684.00
2023-02-17T10:22:57.240Z,536.00
2023-02-17T10:23:57.216Z,484.00
2023-02-17T10:24:57.190Z,480.00
2023-02-17T10:25:57.254Z,484.00
2023-02-17T10:26:57.187Z,468.00
2023-02-17T10:27:57.156Z,484.00
2023-02-17T10:28:57.166Z,512.00
2023-02-17T10:29:57.181Z,548.00
2023-02-17T10:30:57.263Z,572.00
2023-02-17T10:31:57.199Z,564.00
2023-02-17T10:32:57.098Z,572.00
2023-02-17T10:33:57.126Z,568.00
2023-02-17T10:34:57.066Z,540.00
2023-02-17T10:35:57.141Z,480.00
2023-02-17T10:36:57.103Z,424.00
2023-02-17T10:37:57.040Z,356.00
2023-02-17T10:38:57.004Z,324.00
2023-02-17T10:39:57.052Z,312.00
2023-02-17T10:40:56.987Z,340.00
2023-02-17T10:41:56.980Z,376.00
2023-02-17T10:42:56.954Z,400.00
2023-02-17T10:43:56.937Z,440.00
2023-02-17T10:44:56.975Z,448.00
2023-02-17T10:45:56.914Z,464.00
2023-02-17T10:46:56.923Z,496.00
2023-02-17T10:47:56.893Z,532.00
2023-02-17T10:48:56.884Z,568.00
2023-02-17T10:49:56.867Z,596.00
2023-02-17T10:50:56.853Z,632.00
2023-02-17T10:51:56.841Z,656.00
2023-02-17T10:52:56.835Z,708.00
2023-02-17T10:53:56.815Z,752.00
2023-02-17T10:54:56.802Z,804.00
2023-02-17T10:55:56.783Z,872.00
2023-02-17T10:56:56.776Z,940.00
2023-02-17T10:57:56.767Z,952.00
2023-02-17T10:58:56.748Z,940.00
2023-02-17T10:59:56.723Z,960.00
2023-02-17T11:00:56.933Z,956.00
2023-02-17T11:01:56.703Z,988.00
2023-02-17T11:02:56.694Z,976.00
2023-02-17T11:03:56.704Z,1032.00
2023-02-17T11:04:56.663Z,1076.00
2023-02-17T11:05:56.643Z,1176.00
2023-02-17T11:06:56.643Z,1196.00
2023-02-17T11:07:56.774Z,1284.00
2023-02-17T11:08:56.622Z,1288.00
2023-02-17T11:09:56.595Z,1316.00
2023-02-17T11:10:56.584Z,1392.00
2023-02-17T11:11:56.564Z,1364.00
2023-02-17T11:12:56.566Z,1288.00
2023-02-17T11:13:56.603Z,1152.00
2023-02-17T11:14:56.532Z,1016.00
2023-02-17T11:15:56.543Z,1036.00
2023-02-17T11:16:56.513Z,1004.00
2023-02-17T11:17:56.501Z,924.00
2023-02-17T11:18:56.504Z,920.00
2023-02-17T11:19:56.463Z,900.00
2023-02-17T11:20:56.455Z,884.00
2023-02-17T11:21:56.433Z,904.00
2023-02-17T11:22:56.435Z,864.00
2023-02-17T11:23:56.428Z,832.00
2023-02-17T11:24:56.404Z,792.00
2023-02-17T11:25:56.392Z,808.00
2023-02-17T11:26:56.374Z,784.00
2023-02-17T11:27:56.364Z,764.00
2023-02-17T11:28:56.374Z,760.00
2023-02-17T11:29:56.347Z,784.00
2023-02-17T11:30:56.401Z,808.00
2023-02-17T11:31:56.397Z,820.00
2023-02-17T11:32:56.355Z,748.00
2023-02-17T11:33:57.029Z,676.00
2023-02-17T11:34:56.275Z,648.00
2023-02-17T11:35:56.265Z,644.00
2023-02-17T11:36:56.253Z,704.00
2023-02-17T11:37:56.234Z,732.00
2023-02-17T11:38:56.252Z,816.00
2023-02-17T11:39:56.372Z,840.00
2023-02-17T11:40:56.197Z,888.00
2023-02-17T11:41:56.191Z,1000.00
2023-02-17T11:42:56.437Z,1012.00
2023-02-17T11:43:56.164Z,1088.00
2023-02-17T11:44:56.153Z,1080.00
2023-02-17T11:45:56.197Z,996.00
2023-02-17T11:46:56.136Z,956.00
2023-02-17T11:47:56.107Z,1000.00
2023-02-17T11:48:56.116Z,988.00
2023-02-17T11:49:56.150Z,1036.00
2023-02-17T11:50:56.065Z,960.00
2023-02-17T11:51:56.045Z,968.00
2023-02-17T11:52:56.081Z,936.00
2023-02-17T11:53:56.044Z,916.00
2023-02-17T11:54:56.017Z,940.00
2023-02-17T11:55:55.994Z,872.00
2023-02-17T11:56:55.992Z,864.00
2023-02-17T11:57:56.000Z,848.00
2023-02-17T11:58:55.960Z,768.00
2023-02-17T11:59:55.952Z,660.00
2023-02-17T12:00:55.930Z,736.00
2023-02-17T12:01:55.922Z,680.00
2023-02-17T12:02:55.927Z,676.00
2023-02-17T12:03:55.894Z,684.00
2023-02-17T12:04:55.928Z,696.00
2023-02-17T12:05:55.860Z,708.00
2023-02-17T12:06:55.857Z,692.00
2023-02-17T12:07:55.842Z,712.00
2023-02-17T12:08:55.835Z,720.00
2023-02-17T12:09:55.819Z,700.00
2023-02-17T12:10:55.800Z,708.00
2023-02-17T12:11:55.791Z,752.00
2023-02-17T12:12:55.770Z,784.00
2023-02-17T12:13:55.766Z,824.00
2023-02-17T12:14:55.819Z,888.00
2023-02-17T12:15:55.765Z,928.00
2023-02-17T12:16:55.752Z,972.00
2023-02-17T12:17:55.708Z,1012.00
2023-02-17T12:18:55.695Z,1092.00
2023-02-17T12:19:55.686Z,1144.00
2023-02-17T12:20:55.681Z,1192.00
2023-02-17T12:21:55.707Z,1180.00
2023-02-17T12:22:55.636Z,1180.00
2023-02-17T12:23:55.625Z,1204.00
2023-02-17T12:24:55.625Z,1204.00
2023-02-17T12:25:55.596Z,1136.00
2023-02-17T12:26:55.586Z,1172.00
2023-02-17T12:27:55.576Z,1168.00
2023-02-17T12:28:55.583Z,1224.00
2023-02-17T12:29:55.609Z,1228.00
2023-02-17T12:30:55.708Z,1208.00
2023-02-17T12:31:55.607Z,1200.00
2023-02-17T12:32:55.514Z,1100.00
2023-02-17T12:33:55.503Z,1044.00
2023-02-17T12:34:55.499Z,1016.00
2023-02-17T12:35:55.540Z,964.00
2023-02-17T12:36:55.467Z,916.00
2023-02-17T12:37:55.466Z,900.00
2023-02-17T12:38:55.448Z,880.00
2023-02-17T12:39:55.444Z,880.00
2023-02-17T12:40:55.406Z,928.00
2023-02-17T12:41:55.395Z,980.00
2023-02-17T12:42:55.385Z,1052.00
2023-02-17T12:43:55.369Z,1084.00
2023-02-17T12:44:55.399Z,1120.00
2023-02-17T12:45:55.367Z,1248.00
2023-02-17T12:46:55.333Z,1204.00
2023-02-17T12:47:55.348Z,1200.00
2023-02-17T12:48:55.315Z,1156.00
2023-02-17T12:49:55.368Z,1072.00