createdAt,value
2022-09-12T00:02:04.477Z,100151.72
2022-09-12T00:04:31.719Z,100153.44
2022-09-12T00:06:58.703Z,100148.78
2022-09-12T00:09:25.591Z,100150.59
2022-09-12T00:11:52.638Z,100145.59
2022-09-12T00:14:19.867Z,100137.91
2022-09-12T00:16:47.444Z,100137.44
2022-09-12T00:19:14.685Z,100139.25
2022-09-12T00:21:41.909Z,100136.06
2022-09-12T00:24:09.522Z,100137.44
2022-09-12T00:26:36.713Z,100132.72
2022-09-12T00:29:04.470Z,100127.72
2022-09-12T00:31:31.538Z,100126.38
2022-09-12T00:34:03.352Z,100121.81
2022-09-12T00:36:31.403Z,100128.56
2022-09-12T00:38:59.187Z,100121.38
2022-09-12T00:41:29.897Z,100123.84
2022-09-12T00:43:59.977Z,100118.47
2022-09-12T00:46:33.425Z,100120.28
2022-09-12T00:49:15.854Z,100115.03
2022-09-12T00:51:54.056Z,100120.44
2022-09-12T00:54:25.521Z,100115.31
2022-09-12T00:56:55.971Z,100118.91
2022-09-12T00:59:28.984Z,100119.19
2022-09-12T01:01:56.604Z,100113.28
2022-09-12T01:04:26.464Z,100115.19
2022-09-12T01:06:56.185Z,100113.56
2022-09-12T01:09:25.522Z,100110.97
2022-09-12T01:11:53.682Z,100116.19
2022-09-12T01:14:21.387Z,100110.97
2022-09-12T01:16:50.025Z,100109.97
2022-09-12T01:19:35.750Z,100104.06
2022-09-12T01:22:24.684Z,100112.06
2022-09-12T01:25:13.680Z,100106.00
2022-09-12T01:27:55.854Z,100100.75
2022-09-12T01:30:47.614Z,100091.38
2022-09-12T01:33:37.846Z,100098.06
2022-09-12T01:36:08.864Z,100097.34
2022-09-12T01:38:47.529Z,100100.97
2022-09-12T01:41:40.555Z,100100.25
2022-09-12T01:44:37.849Z,100096.97
2022-09-12T01:47:19.867Z,100102.88
2022-09-12T01:50:03.222Z,100099.72
2022-09-12T01:52:40.167Z,100093.81
2022-09-12T01:55:09.683Z,100095.59
2022-09-12T01:57:47.578Z,100093.16
2022-09-12T02:00:15.126Z,100100.16
2022-09-12T02:03:02.364Z,100092.97
2022-09-12T02:05:36.915Z,100091.34
2022-09-12T02:08:10.643Z,100099.06
2022-09-12T02:11:03.781Z,100101.38
2022-09-12T02:13:37.457Z,100097.91
2022-09-12T02:16:44.981Z,100089.78
2022-09-12T02:19:17.749Z,100093.91
2022-09-12T02:21:56.000Z,100087.56
2022-09-12T02:24:29.977Z,100097.06
2022-09-12T02:27:40.341Z,100089.19
2022-09-12T02:30:09.367Z,100087.72
2022-09-12T02:32:42.669Z,100078.72
2022-09-12T02:35:20.849Z,100076.94
2022-09-12T02:38:11.404Z,100082.72
2022-09-12T02:40:41.826Z,100078.16
2022-09-12T02:43:09.169Z,100086.69
2022-09-12T02:45:36.924Z,100088.34
2022-09-12T02:48:26.935Z,100087.38
2022-09-12T02:50:54.637Z,100090.03
2022-09-12T02:53:22.640Z,100089.75
2022-09-12T02:55:50.902Z,100094.84
2022-09-12T02:58:23.535Z,100088.63
2022-09-12T03:01:08.984Z,100093.72
2022-09-12T03:03:43.169Z,100091.91
2022-09-12T03:06:33.843Z,100088.16
2022-09-12T03:09:15.825Z,100089.00
2022-09-12T03:12:08.906Z,100089.91
2022-09-12T03:14:53.847Z,100092.25
2022-09-12T03:17:39.886Z,100090.53
2022-09-12T03:20:41.977Z,100094.19
2022-09-12T03:23:31.339Z,100095.03
2022-09-12T03:26:13.674Z,100094.88
2022-09-12T03:28:42.500Z,100099.97
2022-09-12T03:31:17.093Z,100099.00
2022-09-12T03:33:44.645Z,100093.09
2022-09-12T03:36:24.275Z,100093.78
2022-09-12T03:38:51.787Z,100094.72
2022-09-12T03:41:19.021Z,100101.63
2022-09-12T03:43:46.566Z,100092.81
2022-09-12T03:46:14.371Z,100088.09
2022-09-12T03:48:41.763Z,100092.25
2022-09-12T03:51:10.697Z,100088.63
2022-09-12T03:53:37.691Z,100093.56
2022-09-12T03:56:13.640Z,100096.06
2022-09-12T03:58:41.270Z,100087.38
2022-09-12T04:01:12.999Z,100088.84
2022-09-12T04:03:44.503Z,100084.75
2022-09-12T04:06:13.988Z,100086.38
2022-09-12T04:08:42.507Z,100086.09
2022-09-12T04:11:13.746Z,100081.06
2022-09-12T04:13:43.136Z,100075.16
2022-09-12T04:16:10.516Z,100079.81
2022-09-12T04:18:38.642Z,100085.28
2022-09-12T04:21:07.441Z,100076.97
2022-09-12T04:23:35.304Z,100087.16
2022-09-12T04:26:03.987Z,100078.06
2022-09-12T04:28:30.985Z,100071.31
2022-09-12T04:31:03.105Z,100077.06
2022-09-12T04:33:30.414Z,100086.59
2022-09-12T04:35:57.397Z,100089.59
2022-09-12T04:38:24.721Z,100091.84
2022-09-12T04:40:51.596Z,100088.25
2022-09-12T04:43:18.754Z,100092.06
2022-09-12T04:45:45.722Z,100091.78
2022-09-12T04:48:12.832Z,100087.56
2022-09-12T04:50:39.721Z,100083.88
2022-09-12T04:53:07.282Z,100084.63
2022-09-12T04:55:35.650Z,100082.94
2022-09-12T04:58:02.672Z,100079.88
2022-09-12T05:00:29.529Z,100078.97
2022-09-12T05:02:56.437Z,100095.75
2022-09-12T05:05:23.383Z,100078.63
2022-09-12T05:07:50.307Z,100088.81
2022-09-12T05:10:18.266Z,100086.34
2022-09-12T05:12:45.253Z,100089.34
2022-09-12T05:15:12.149Z,100083.25
2022-09-12T05:17:39.051Z,100088.59
2022-09-12T05:20:06.364Z,100085.13
2022-09-12T05:22:33.319Z,100083.13
2022-09-12T05:25:00.325Z,100088.03
2022-09-12T05:27:27.252Z,100085.91
2022-09-12T05:29:54.242Z,100079.22
2022-09-12T05:32:21.164Z,100088.91
2022-09-12T05:34:48.060Z,100087.63
2022-09-12T05:37:14.957Z,100078.69
2022-09-12T05:39:41.972Z,100092.66
2022-09-12T05:42:09.274Z,100071.03
2022-09-12T05:44:36.433Z,100075.53
2022-09-12T05:47:03.514Z,100068.72
2022-09-12T05:49:30.592Z,100072.16
2022-09-12T05:51:57.542Z,100074.03
2022-09-12T05:54:28.315Z,100073.09
2022-09-12T05:56:57.894Z,100074.41
2022-09-12T05:59:24.900Z,100068.88
2022-09-12T06:01:52.460Z,100057.56
2022-09-12T06:04:19.503Z,100063.31
2022-09-12T06:06:46.988Z,100067.63
2022-09-12T06:09:16.257Z,100065.47
2022-09-12T06:11:44.658Z,100064.44
2022-09-12T06:14:13.530Z,100060.72
2022-09-12T06:16:40.850Z,100062.41
2022-09-12T06:19:20.094Z,100057.03
2022-09-12T06:21:49.604Z,100056.28
2022-09-12T06:24:21.098Z,100057.16
2022-09-12T06:26:49.939Z,100048.63
2022-09-12T06:29:16.954Z,100058.19
2022-09-12T06:31:44.383Z,100058.19
2022-09-12T06:34:14.302Z,100069.19
2022-09-12T06:36:48.829Z,100061.16
2022-09-12T06:39:18.737Z,100064.78
2022-09-12T06:41:46.390Z,100061.34
2022-09-12T06:44:19.456Z,100059.53
2022-09-12T06:46:46.799Z,100059.69
2022-09-12T06:49:14.255Z,100060.50
2022-09-12T06:51:43.371Z,100058.69
2022-09-12T06:54:14.128Z,100060.09
2022-09-12T06:56:41.060Z,100064.41
2022-09-12T06:59:08.031Z,100060.59
2022-09-12T07:01:34.997Z,100059.44
2022-09-12T07:04:04.268Z,100061.06
2022-09-12T07:06:40.627Z,100069.94
2022-09-12T07:09:10.604Z,100070.66
2022-09-12T07:11:39.740Z,100068.00
2022-09-12T07:14:08.635Z,100078.88
2022-09-12T07:16:36.794Z,100070.97
2022-09-12T07:19:06.099Z,100078.19
2022-09-12T07:21:36.538Z,100071.28
2022-09-12T07:24:03.689Z,100070.66
2022-09-12T07:26:30.644Z,100075.72
2022-09-12T07:29:18.747Z,100078.88
2022-09-12T07:31:46.262Z,100080.44
2022-09-12T07:34:14.050Z,100076.56
2022-09-12T07:36:41.040Z,100067.16
2022-09-12T07:39:08.071Z,100089.03
2022-09-12T07:41:34.974Z,100080.84
2022-09-12T07:44:03.313Z,100074.13
2022-09-12T07:46:31.774Z,100074.78
2022-09-12T07:49:00.636Z,100089.91
2022-09-12T07:51:30.023Z,100081.66
2022-09-12T07:53:57.752Z,100081.50
2022-09-12T07:56:29.625Z,100091.66
2022-09-12T07:58:58.871Z,100086.09
2022-09-12T08:01:26.552Z,100088.75
2022-09-12T08:03:57.413Z,100088.09
2022-09-12T08:06:25.640Z,100081.84
2022-09-12T08:08:55.093Z,100083.97
2022-09-12T08:11:23.504Z,100086.91
2022-09-12T08:13:55.659Z,100080.53
2022-09-12T08:16:29.690Z,100083.69
2022-09-12T08:18:57.043Z,100084.34
2022-09-12T08:21:28.255Z,100087.81
2022-09-12T08:24:00.945Z,100084.38
2022-09-12T08:26:28.658Z,100091.03
2022-09-12T08:28:55.535Z,100086.91
2022-09-12T08:31:24.968Z,100088.97
2022-09-12T08:33:55.810Z,100080.31
2022-09-12T08:36:26.166Z,100085.81
2022-09-12T08:39:01.903Z,100088.34
2022-09-12T08:41:46.811Z,100087.69
2022-09-12T08:44:19.929Z,100079.13
2022-09-12T08:47:05.022Z,100080.88
2022-09-12T08:50:03.158Z,100089.22
2022-09-12T08:52:33.514Z,100086.69
2022-09-12T08:55:01.920Z,100091.16
2022-09-12T08:57:30.274Z,100079.22
2022-09-12T08:59:57.446Z,100072.13
2022-09-12T09:02:30.280Z,100081.38
2022-09-12T09:05:12.135Z,100063.16
2022-09-12T09:07:58.331Z,100081.78
2022-09-12T09:10:33.520Z,100074.22
2022-09-12T09:13:36.534Z,100085.63
2022-09-12T09:16:12.958Z,100073.75
2022-09-12T09:18:43.803Z,100074.28
2022-09-12T09:21:26.744Z,100071.69
2022-09-12T09:24:21.712Z,100070.75
2022-09-12T09:26:58.737Z,100075.66
2022-09-12T09:29:37.841Z,100069.56
2022-09-12T09:32:15.485Z,100071.28
2022-09-12T09:34:42.728Z,100077.72
2022-09-12T09:37:15.629Z,100064.38
2022-09-12T09:40:37.074Z,100068.31
2022-09-12T09:43:20.437Z,100070.81
2022-09-12T09:45:48.041Z,100069.75
2022-09-12T09:48:31.748Z,100067.81
2022-09-12T09:51:05.269Z,100069.91
2022-09-12T09:53:43.265Z,100063.69
2022-09-12T09:56:29.563Z,100083.75
2022-09-12T09:58:56.817Z,100071.00
2022-09-12T10:01:24.965Z,100074.84
2022-09-12T10:03:56.528Z,100071.13
2022-09-12T10:06:34.528Z,100068.66
2022-09-12T10:09:20.314Z,100069.97
2022-09-12T10:11:50.302Z,100074.06
2022-09-12T10:14:38.704Z,100076.44
2022-09-12T10:17:46.580Z,100067.63
2022-09-12T10:20:33.685Z,100068.63
2022-09-12T10:23:04.079Z,100068.00
2022-09-12T10:25:31.162Z,100070.50
2022-09-12T10:28:01.195Z,100067.22
2022-09-12T10:30:28.751Z,100064.19
2022-09-12T10:33:08.434Z,100073.03
2022-09-12T10:35:48.785Z,100068.13
2022-09-12T10:38:26.929Z,100076.97
2022-09-12T10:41:10.452Z,100067.75
2022-09-12T10:43:39.645Z,100066.66
2022-09-12T10:46:18.435Z,100064.41
2022-09-12T10:49:14.849Z,100066.75
2022-09-12T10:51:42.013Z,100066.88
2022-09-12T10:54:11.600Z,100059.81
2022-09-12T10:56:47.588Z,100058.94
2022-09-12T10:59:34.272Z,100066.03
2022-09-12T11:02:30.551Z,100059.94
2022-09-12T11:05:19.444Z,100058.34
2022-09-12T11:08:03.821Z,100063.00
2022-09-12T11:10:42.535Z,100063.75
2022-09-12T11:13:30.217Z,100057.59
2022-09-12T11:16:15.653Z,100055.28
2022-09-12T11:19:20.157Z,100051.69
2022-09-12T11:21:59.262Z,100059.63
2022-09-12T11:24:49.648Z,100051.84
2022-09-12T11:27:37.370Z,100061.28
2022-09-12T11:30:11.046Z,100045.91
2022-09-12T11:33:00.366Z,100047.16
2022-09-12T11:35:33.497Z,100052.66
2022-09-12T11:38:21.799Z,100048.34
2022-09-12T11:40:52.361Z,100047.94
2022-09-12T11:43:45.163Z,100043.03
2022-09-12T11:46:18.455Z,100051.38
2022-09-12T11:49:13.503Z,100046.31
2022-09-12T11:51:50.999Z,100045.53
2022-09-12T11:54:30.556Z,100050.66
2022-09-12T11:57:08.013Z,100042.88
2022-09-12T11:59:40.649Z,100031.94
2022-09-12T12:02:14.554Z,100038.31
2022-09-12T12:04:56.096Z,100027.06
2022-09-12T12:07:23.058Z,100032.78
2022-09-12T12:09:52.379Z,100031.88
2022-09-12T12:12:25.208Z,100029.06
2022-09-12T12:14:54.962Z,100020.34
2022-09-12T12:17:26.323Z,100029.63
2022-09-12T12:20:08.422Z,100017.22
2022-09-12T12:22:36.167Z,100021.69
2022-09-12T12:25:05.651Z,100017.13
2022-09-12T12:27:45.048Z,100023.38
2022-09-12T12:30:33.566Z,100016.72
2022-09-12T12:33:23.022Z,100027.50
2022-09-12T12:35:59.594Z,100024.22
2022-09-12T12:38:33.480Z,100017.13
2022-09-12T12:41:18.663Z,100016.97
2022-09-12T12:43:53.259Z,100017.84
2022-09-12T12:46:22.820Z,100014.59
2022-09-12T12:48:52.410Z,100025.44
2022-09-12T12:51:28.535Z,100016.47
2022-09-12T12:53:55.919Z,100014.31
2022-09-12T12:56:35.471Z,100010.47
2022-09-12T12:59:16.431Z,100012.16
2022-09-12T13:02:18.544Z,100010.94
2022-09-12T13:04:46.000Z,100007.34
2022-09-12T13:07:26.364Z,100009.28
2022-09-12T13:09:54.715Z,100010.88
2022-09-12T13:12:34.723Z,100011.47
2022-09-12T13:15:04.173Z,100007.53
2022-09-12T13:17:33.843Z,100008.47
2022-09-12T13:20:29.895Z,100005.59
2022-09-12T13:22:58.293Z,100004.06
2022-09-12T13:25:34.313Z,100013.41
2022-09-12T13:28:01.234Z,100011.34
2022-09-12T13:30:31.490Z,100011.16
2022-09-12T13:33:10.152Z,100018.69
2022-09-12T13:35:55.608Z,100016.88
2022-09-12T13:38:26.330Z,100006.22
2022-09-12T13:41:01.963Z,100003.56
2022-09-12T13:43:49.590Z,100001.13
2022-09-12T13:46:28.474Z,99998.56
2022-09-12T13:48:56.185Z,100006.13
2022-09-12T13:51:29.812Z,99996.38
2022-09-12T13:54:03.601Z,100004.00
2022-09-12T13:56:30.846Z,99989.78
2022-09-12T13:59:00.990Z,99988.81
2022-09-12T14:01:45.708Z,99988.16
2022-09-12T14:04:38.329Z,99995.06
2022-09-12T14:07:26.127Z,100003.19
2022-09-12T14:09:56.081Z,99996.06
2022-09-12T14:12:32.468Z,100003.88
2022-09-12T14:14:59.327Z,100002.00
2022-09-12T14:17:34.916Z,100005.47
2022-09-12T14:20:07.166Z,100002.47
2022-09-12T14:22:35.938Z,100012.84
2022-09-12T14:25:03.913Z,100013.19
2022-09-12T14:27:45.865Z,100017.84
2022-09-12T14:30:34.181Z,100014.22
2022-09-12T14:33:10.054Z,100016.81
2022-09-12T14:36:06.374Z,100009.88
2022-09-12T14:38:40.746Z,100013.53
2022-09-12T14:41:10.102Z,100016.94
2022-09-12T14:43:41.648Z,100013.78
2022-09-12T14:46:19.801Z,100016.41
2022-09-12T14:48:51.738Z,100018.81
2022-09-12T14:51:27.505Z,100023.97
2022-09-12T14:53:54.920Z,100022.03
2022-09-12T14:56:36.888Z,100021.22
2022-09-12T14:59:34.808Z,100021.00
2022-09-12T15:02:14.440Z,100017.16
2022-09-12T15:04:48.075Z,100022.41
2022-09-12T15:07:41.468Z,100020.94
2022-09-12T15:10:23.127Z,100021.03
2022-09-12T15:12:50.200Z,100023.19
2022-09-12T15:15:20.100Z,100022.34
2022-09-12T15:17:47.415Z,99997.22
2022-09-12T15:20:14.592Z,100027.34
2022-09-12T15:22:42.817Z,100020.94
2022-09-12T15:25:12.594Z,100022.78
2022-09-12T15:27:41.028Z,100033.16
2022-09-12T15:30:13.295Z,100025.94
2022-09-12T15:32:42.535Z,100033.03
2022-09-12T15:35:18.278Z,100028.09
2022-09-12T15:37:45.688Z,100034.34
2022-09-12T15:40:13.335Z,100033.53
2022-09-12T15:42:40.580Z,100031.59
2022-09-12T15:45:28.681Z,100031.91
2022-09-12T15:47:56.266Z,100036.97
2022-09-12T15:50:23.525Z,100039.78
2022-09-12T15:52:50.586Z,100042.56
2022-09-12T15:55:23.498Z,100045.84
2022-09-12T15:57:50.712Z,100046.97
2022-09-12T16:00:18.936Z,100046.31
2022-09-12T16:02:48.050Z,100044.69
2022-09-12T16:05:18.078Z,100047.66
2022-09-12T16:07:45.507Z,100045.66
2022-09-12T16:10:18.507Z,100049.56
2022-09-12T16:12:46.243Z,100044.63
2022-09-12T16:15:20.127Z,100051.03
2022-09-12T16:17:47.638Z,100052.78
2022-09-12T16:20:14.679Z,100052.16
2022-09-12T16:22:42.257Z,100055.41
2022-09-12T16:25:09.692Z,100049.31
2022-09-12T16:27:38.264Z,100045.84
2022-09-12T16:30:07.457Z,100052.06
2022-09-12T16:32:34.411Z,100049.91
2022-09-12T16:35:02.067Z,100056.97
2022-09-12T16:37:32.398Z,100056.63
2022-09-12T16:39:59.586Z,100052.34
2022-09-12T16:42:26.561Z,100055.94
2022-09-12T16:44:53.451Z,100053.28
2022-09-12T16:47:20.442Z,100054.94
2022-09-12T16:49:47.389Z,100050.78
2022-09-12T16:52:16.688Z,100062.25
2022-09-12T16:54:47.157Z,100063.75
2022-09-12T16:57:14.079Z,100065.72
2022-09-12T16:59:41.057Z,100065.38
2022-09-12T17:02:14.441Z,100071.09
2022-09-12T17:04:41.782Z,100069.59
2022-09-12T17:07:09.357Z,100068.63
2022-09-12T17:09:36.564Z,100075.19
2022-09-12T17:12:03.916Z,100071.25
2022-09-12T17:14:31.001Z,100072.78
2022-09-12T17:16:57.998Z,100078.09
2022-09-12T17:19:29.762Z,100078.75
2022-09-12T17:21:57.934Z,100077.81
2022-09-12T17:24:25.554Z,100078.97
2022-09-12T17:26:53.764Z,100072.44
2022-09-12T17:29:21.420Z,100077.06
2022-09-12T17:31:49.007Z,100082.97
2022-09-12T17:34:17.729Z,100073.47
2022-09-12T17:36:46.245Z,100074.09
2022-09-12T17:39:13.790Z,100078.53
2022-09-12T17:41:45.872Z,100081.50
2022-09-12T17:44:15.323Z,100077.88
2022-09-12T17:46:43.566Z,100074.28
2022-09-12T17:49:22.171Z,100078.34
2022-09-12T17:51:49.566Z,100070.50
2022-09-12T17:54:18.270Z,100081.38
2022-09-12T17:56:46.721Z,100070.50
2022-09-12T17:59:16.350Z,100076.94
2022-09-12T18:02:02.688Z,100077.44
2022-09-12T18:04:29.965Z,100070.84
2022-09-12T18:06:57.749Z,100075.81
2022-09-12T18:09:28.067Z,100075.63
2022-09-12T18:11:55.481Z,100074.63
2022-09-12T18:14:22.650Z,100075.63
2022-09-12T18:16:50.126Z,100074.47
2022-09-12T18:19:18.919Z,100076.47
2022-09-12T18:21:45.992Z,100068.75
2022-09-12T18:24:13.123Z,100077.63
2022-09-12T18:26:40.249Z,100075.16
2022-09-12T18:29:07.893Z,100072.16
2022-09-12T18:31:34.938Z,100074.00
2022-09-12T18:34:02.735Z,100074.84
2022-09-12T18:36:30.512Z,100071.84
2022-09-12T18:38:58.857Z,100076.63
2022-09-12T18:41:26.867Z,100068.41
2022-09-12T18:43:58.782Z,100075.97
2022-09-12T18:46:27.627Z,100070.09
2022-09-12T18:48:59.050Z,100073.53
2022-09-12T18:51:31.802Z,100082.06
2022-09-12T18:54:07.167Z,100071.66
2022-09-12T18:56:37.702Z,100074.16
2022-09-12T18:59:07.020Z,100075.81
2022-09-12T19:01:38.398Z,100071.19
2022-09-12T19:04:07.810Z,100069.53
2022-09-12T19:06:37.533Z,100076.78
2022-09-12T19:09:07.961Z,100071.03
2022-09-12T19:11:38.272Z,100066.91
2022-09-12T19:14:05.850Z,100078.75
2022-09-12T19:16:33.719Z,100068.56
2022-09-12T19:19:03.984Z,100069.69
2022-09-12T19:21:31.950Z,100075.81
2022-09-12T19:24:10.256Z,100074.13
2022-09-12T19:26:39.016Z,100073.81
2022-09-12T19:29:06.651Z,100078.28
2022-09-12T19:31:34.118Z,100076.13
2022-09-12T19:34:03.236Z,100069.84
2022-09-12T19:36:47.224Z,100074.28
2022-09-12T19:39:16.188Z,100074.94
2022-09-12T19:41:43.806Z,100077.88
2022-09-12T19:44:11.645Z,100076.50
2022-09-12T19:46:38.916Z,100071.88
2022-09-12T19:49:05.872Z,100073.38
2022-09-12T19:51:32.779Z,100078.16
2022-09-12T19:53:59.689Z,100068.00
2022-09-12T19:56:26.622Z,100074.41
2022-09-12T19:58:56.564Z,100069.81
2022-09-12T20:01:28.619Z,100068.16
2022-09-12T20:03:57.395Z,100069.81
2022-09-12T20:06:24.971Z,100065.50
2022-09-12T20:08:51.933Z,100059.59
2022-09-12T20:11:21.647Z,100055.44
2022-09-12T20:13:49.084Z,100066.47
2022-09-12T20:16:29.667Z,100059.59
2022-09-12T20:18:59.797Z,100059.41
2022-09-12T20:21:31.889Z,100067.00
2022-09-12T20:24:01.426Z,100066.16
2022-09-12T20:26:28.724Z,100065.19
2022-09-12T20:28:56.931Z,100065.84
2022-09-12T20:31:23.866Z,100066.16
2022-09-12T20:33:52.055Z,100062.56
2022-09-12T20:36:21.127Z,100057.28
2022-09-12T20:38:53.355Z,100057.41
2022-09-12T20:41:21.748Z,100055.63
2022-09-12T20:43:56.250Z,100060.59
2022-09-12T20:46:25.364Z,100047.59
2022-09-12T20:48:52.839Z,100055.84
2022-09-12T20:51:21.423Z,100052.22
2022-09-12T20:53:48.720Z,100046.97
2022-09-12T20:56:15.721Z,100056.66
2022-09-12T20:58:44.395Z,100054.69
2022-09-12T21:01:13.968Z,100046.00
2022-09-12T21:03:42.215Z,100053.88
2022-09-12T21:06:10.640Z,100052.22
2022-09-12T21:08:37.679Z,100049.44
2022-09-12T21:11:05.874Z,100055.53
2022-09-12T21:13:33.083Z,100047.81
2022-09-12T21:16:01.604Z,100039.56
2022-09-12T21:18:29.114Z,100045.34
2022-09-12T21:20:56.646Z,100046.16
2022-09-12T21:23:25.008Z,100040.91
2022-09-12T21:25:52.837Z,100044.50
2022-09-12T21:28:21.171Z,100045.50
2022-09-12T21:30:49.237Z,100042.88
2022-09-12T21:33:16.913Z,100036.59
2022-09-12T21:35:44.505Z,100044.31
2022-09-12T21:38:11.863Z,100044.31
2022-09-12T21:40:38.817Z,100043.19
2022-09-12T21:43:09.231Z,100042.50
2022-09-12T21:45:38.879Z,100031.66
2022-09-12T21:48:05.811Z,100035.31
2022-09-12T21:50:32.776Z,100031.84
2022-09-12T21:52:59.888Z,100022.81
2022-09-12T21:55:27.384Z,100029.38
2022-09-12T21:57:55.222Z,100025.78
2022-09-12T22:00:22.838Z,100022.50
2022-09-12T22:02:49.845Z,100019.03
2022-09-12T22:05:17.503Z,100018.84
2022-09-12T22:07:44.820Z,100015.56
2022-09-12T22:10:11.788Z,100014.75
2022-09-12T22:12:42.842Z,100005.38
2022-09-12T22:15:36.499Z,100013.59
2022-09-12T22:17:59.879Z,100011.78
2022-09-12T22:20:26.798Z,100008.31
2022-09-12T22:23:12.493Z,100012.13
2022-09-12T22:25:39.781Z,100013.25
2022-09-12T22:28:07.200Z,100008.47
2022-09-12T22:30:34.200Z,100009.66
2022-09-12T22:33:01.240Z,100020.16
2022-09-12T22:35:28.197Z,100017.69
2022-09-12T22:37:55.116Z,100010.94
2022-09-12T22:40:22.150Z,100009.97
2022-09-12T22:42:52.466Z,100009.13
2022-09-12T22:45:20.052Z,100016.84
2022-09-12T22:47:47.295Z,100010.63
2022-09-12T22:50:14.366Z,100007.34
2022-09-12T22:52:41.729Z,100010.41
2022-09-12T22:55:09.217Z,100012.88
2022-09-12T22:57:37.861Z,100004.81
2022-09-12T23:00:08.734Z,100002.69
2022-09-12T23:02:35.688Z,100003.66
2022-09-12T23:05:03.096Z,99993.28
2022-09-12T23:07:30.491Z,99996.06
2022-09-12T23:09:57.412Z,100001.63
2022-09-12T23:12:24.472Z,99993.75
2022-09-12T23:14:51.415Z,99996.41
2022-09-12T23:17:18.421Z,99985.56
2022-09-12T23:19:45.719Z,99990.00
2022-09-12T23:22:12.675Z,99986.69
2022-09-12T23:24:39.701Z,99989.47
2022-09-12T23:27:06.610Z,99987.84
2022-09-12T23:29:35.483Z,99987.31
2022-09-12T23:32:04.805Z,99987.63
2022-09-12T23:34:33.656Z,99984.34
2022-09-12T23:37:00.704Z,99987.44
2022-09-12T23:39:27.737Z,99985.28
2022-09-12T23:41:55.095Z,99977.38
2022-09-12T23:44:21.946Z,99980.81
2022-09-12T23:46:48.884Z,99979.84
2022-09-12T23:49:15.875Z,99976.88
2022-09-12T23:51:42.752Z,99977.22
2022-09-12T23:54:09.623Z,99975.72
2022-09-12T23:56:36.485Z,99969.66
2022-09-12T23:59:03.449Z,99963.41
