createdAt,value
2023-01-27T00:00:03.924Z,960.89
2023-01-27T00:01:03.878Z,960.87
2023-01-27T00:02:03.851Z,960.85
2023-01-27T00:03:03.823Z,960.83
2023-01-27T00:04:03.927Z,960.85
2023-01-27T00:05:03.815Z,960.84
2023-01-27T00:06:03.888Z,960.82
2023-01-27T00:08:03.847Z,960.81
2023-01-27T00:09:03.930Z,960.79
2023-01-27T00:10:03.837Z,960.77
2023-01-27T00:11:03.827Z,960.8
2023-01-27T00:12:03.933Z,960.77
2023-01-27T00:13:03.848Z,960.75
2023-01-27T00:14:03.976Z,960.74
2023-01-27T00:15:03.938Z,960.77
2023-01-27T00:16:03.971Z,960.81
2023-01-27T00:17:03.852Z,960.79
2023-01-27T00:19:03.973Z,960.83
2023-01-27T00:20:04.161Z,960.82
2023-01-27T00:21:03.957Z,960.79
2023-01-27T00:22:03.859Z,960.82
2023-01-27T00:25:03.947Z,960.83
2023-01-27T00:26:03.894Z,960.8
2023-01-27T00:27:03.983Z,960.85
2023-01-27T00:28:04.022Z,960.83
2023-01-27T00:29:03.981Z,960.84
2023-01-27T00:30:03.867Z,960.79
2023-01-27T00:31:04.073Z,960.81
2023-01-27T00:33:03.962Z,960.83
2023-01-27T00:35:04.004Z,960.81
2023-01-27T00:37:03.893Z,960.79
2023-01-27T00:38:04.018Z,960.78
2023-01-27T00:39:03.982Z,960.74
2023-01-27T00:41:04.052Z,960.7
2023-01-27T00:43:04.088Z,960.66
2023-01-27T00:44:04.013Z,960.68
2023-01-27T00:45:03.969Z,960.66
2023-01-27T00:46:04.089Z,960.67
2023-01-27T00:48:03.976Z,960.64
2023-01-27T00:49:03.930Z,960.63
2023-01-27T00:50:04.010Z,960.65
2023-01-27T00:51:03.934Z,960.62
2023-01-27T00:52:03.990Z,960.66
2023-01-27T00:53:04.018Z,960.65
2023-01-27T00:54:03.929Z,960.62
2023-01-27T00:55:04.056Z,960.64
2023-01-27T00:56:04.019Z,960.65
2023-01-27T00:57:03.946Z,960.66
2023-01-27T00:58:03.953Z,960.64
2023-01-27T00:59:04.028Z,960.63
2023-01-27T01:00:03.954Z,960.64
2023-01-27T01:01:03.947Z,960.61
2023-01-27T01:02:04.196Z,960.64
2023-01-27T01:03:04.161Z,960.67
2023-01-27T01:05:04.039Z,960.69
2023-01-27T01:07:04.106Z,960.67
2023-01-27T01:08:04.035Z,960.68
2023-01-27T01:09:04.106Z,960.71
2023-01-27T01:10:04.081Z,960.67
2023-01-27T01:11:03.975Z,960.65
2023-01-27T01:12:04.107Z,960.67
2023-01-27T01:13:03.967Z,960.66
2023-01-27T01:14:04.064Z,960.67
2023-01-27T01:15:03.996Z,960.69
2023-01-27T01:16:04.124Z,960.72
2023-01-27T01:17:04.012Z,960.69
2023-01-27T01:18:03.987Z,960.75
2023-01-27T01:19:04.105Z,960.7
2023-01-27T01:20:03.981Z,960.71
2023-01-27T01:21:04.034Z,960.74
2023-01-27T01:22:05.015Z,960.71
2023-01-27T01:23:03.988Z,960.74
2023-01-27T01:24:04.050Z,960.75
2023-01-27T01:25:03.999Z,960.72
2023-01-27T01:27:04.137Z,960.71
2023-01-27T01:31:04.330Z,960.67
2023-01-27T01:32:04.087Z,960.66
2023-01-27T01:33:04.037Z,960.7
2023-01-27T01:34:04.040Z,960.67
2023-01-27T01:35:04.024Z,960.66
2023-01-27T01:36:04.016Z,960.64
2023-01-27T01:37:04.119Z,960.66
2023-01-27T01:38:04.085Z,960.67
2023-01-27T01:41:04.046Z,960.64
2023-01-27T01:43:04.153Z,960.62
2023-01-27T01:44:04.193Z,960.6
2023-01-27T01:45:04.147Z,960.58
2023-01-27T01:46:04.152Z,960.62
2023-01-27T01:47:04.069Z,960.59
2023-01-27T01:48:04.152Z,960.58
2023-01-27T01:49:04.069Z,960.54
2023-01-27T01:50:04.187Z,960.52
2023-01-27T01:51:04.072Z,960.55
2023-01-27T01:52:04.118Z,960.54
2023-01-27T01:53:04.084Z,960.52
2023-01-27T01:54:04.204Z,960.5
2023-01-27T01:55:04.069Z,960.53
2023-01-27T01:56:04.063Z,960.48
2023-01-27T01:57:04.063Z,960.53
2023-01-27T01:58:04.063Z,960.51
2023-01-27T01:59:04.088Z,960.47
2023-01-27T02:00:04.090Z,960.49
2023-01-27T02:01:04.101Z,960.46
2023-01-27T02:02:04.134Z,960.44
2023-01-27T02:03:04.084Z,960.47
2023-01-27T02:04:04.268Z,960.43
2023-01-27T02:05:04.206Z,960.39
2023-01-27T02:06:04.171Z,960.37
2023-01-27T02:07:04.242Z,960.38
2023-01-27T02:08:04.100Z,960.39
2023-01-27T02:09:04.099Z,960.36
2023-01-27T02:10:04.111Z,960.34
2023-01-27T02:11:04.208Z,960.35
2023-01-27T02:12:04.188Z,960.36
2023-01-27T02:13:04.153Z,960.33
2023-01-27T02:14:04.225Z,960.3
2023-01-27T02:15:04.123Z,960.32
2023-01-27T02:16:04.259Z,960.34
2023-01-27T02:17:04.226Z,960.31
2023-01-27T02:18:04.115Z,960.32
2023-01-27T02:19:04.196Z,960.28
2023-01-27T02:20:04.175Z,960.3
2023-01-27T02:21:04.207Z,960.31
2023-01-27T02:22:04.163Z,960.32
2023-01-27T02:23:04.238Z,960.34
2023-01-27T02:24:04.236Z,960.32
2023-01-27T02:25:04.156Z,960.35
2023-01-27T02:27:04.303Z,960.32
2023-01-27T02:28:04.170Z,960.36
2023-01-27T02:29:04.152Z,960.34
2023-01-27T02:30:04.167Z,960.33
2023-01-27T02:32:04.248Z,960.35
2023-01-27T02:33:04.315Z,960.36
2023-01-27T02:34:04.172Z,960.35
2023-01-27T02:35:04.254Z,960.33
2023-01-27T02:36:04.439Z,960.34
2023-01-27T02:37:04.197Z,960.32
2023-01-27T02:38:04.250Z,960.3
2023-01-27T02:39:04.268Z,960.33
2023-01-27T02:42:04.184Z,960.32
2023-01-27T02:43:04.193Z,960.31
2023-01-27T02:44:04.263Z,960.28
2023-01-27T02:46:04.418Z,960.34
2023-01-27T02:47:04.279Z,960.29
2023-01-27T02:48:04.224Z,960.33
2023-01-27T02:49:04.303Z,960.31
2023-01-27T02:50:04.211Z,960.28
2023-01-27T02:51:04.334Z,960.3
2023-01-27T02:52:04.311Z,960.28
2023-01-27T02:53:04.220Z,960.29
2023-01-27T02:54:04.339Z,960.3
2023-01-27T02:55:04.204Z,960.29
2023-01-27T02:56:04.275Z,960.24
2023-01-27T02:57:04.226Z,960.27
2023-01-27T02:58:04.319Z,960.22
2023-01-27T02:59:04.280Z,960.24
2023-01-27T03:00:04.221Z,960.22
2023-01-27T03:02:04.289Z,960.24
2023-01-27T03:04:04.235Z,960.22
2023-01-27T03:06:04.304Z,960.23
2023-01-27T03:07:04.261Z,960.2
2023-01-27T03:09:04.361Z,960.16
2023-01-27T03:10:04.237Z,960.17
2023-01-27T03:11:04.293Z,960.1
2023-01-27T03:12:04.268Z,960
2023-01-27T03:13:04.331Z,960.11
2023-01-27T03:14:04.286Z,960.04
2023-01-27T03:15:04.278Z,960.06
2023-01-27T03:16:04.300Z,960.03
2023-01-27T03:18:04.471Z,960
2023-01-27T03:19:04.343Z,960.05
2023-01-27T03:20:04.403Z,960.07
2023-01-27T03:21:04.371Z,960.01
2023-01-27T03:22:04.348Z,960.07
2023-01-27T03:23:04.430Z,960.09
2023-01-27T03:24:04.394Z,960.1
2023-01-27T03:25:04.273Z,960.13
2023-01-27T03:26:04.413Z,960.1
2023-01-27T03:27:04.302Z,960.11
2023-01-27T03:28:04.344Z,960.06
2023-01-27T03:29:04.421Z,960.11
2023-01-27T03:30:04.421Z,960.1
2023-01-27T03:31:04.450Z,960.12
2023-01-27T03:32:04.304Z,960.06
2023-01-27T03:33:04.294Z,960.08
2023-01-27T03:34:04.307Z,960.09
2023-01-27T03:36:04.353Z,960.1
2023-01-27T03:38:04.296Z,960.07
2023-01-27T03:39:04.398Z,960.03
2023-01-27T03:42:04.473Z,960.05
2023-01-27T03:43:04.352Z,960.03
2023-01-27T03:44:04.322Z,960.05
2023-01-27T03:45:04.398Z,960.04
2023-01-27T03:46:04.333Z,960.05
2023-01-27T03:47:04.328Z,960.04
2023-01-27T03:48:04.411Z,960.03
2023-01-27T03:49:04.476Z,960.05
2023-01-27T03:50:04.446Z,960.04
2023-01-27T03:52:04.359Z,960.02
2023-01-27T03:53:04.474Z,960.01
2023-01-27T03:54:04.344Z,960.02
2023-01-27T03:56:04.451Z,960.03
2023-01-27T03:57:04.347Z,960.02
2023-01-27T03:58:04.358Z,960.05
2023-01-27T04:01:04.420Z,960.1
2023-01-27T04:02:04.464Z,960.09
2023-01-27T04:05:04.423Z,960.02
2023-01-27T04:06:04.540Z,960.05
2023-01-27T04:07:04.379Z,960.04
2023-01-27T04:08:04.465Z,960.08
2023-01-27T04:09:04.387Z,960.05
2023-01-27T04:11:04.471Z,960.06
2023-01-27T04:12:04.627Z,960.08
2023-01-27T04:13:04.401Z,960.09
2023-01-27T04:14:04.484Z,960.1
2023-01-27T04:15:04.437Z,960.12
2023-01-27T04:16:04.568Z,960.14
2023-01-27T04:17:04.490Z,960.15
2023-01-27T04:18:04.549Z,960.12
2023-01-27T04:19:04.524Z,960.19
2023-01-27T04:20:04.489Z,960.22
2023-01-27T04:21:04.431Z,960.21
2023-01-27T04:22:04.519Z,960.23
2023-01-27T04:23:04.486Z,960.22
2023-01-27T04:24:04.542Z,960.23
2023-01-27T04:26:04.409Z,960.15
2023-01-27T04:27:04.475Z,960.2
2023-01-27T04:28:04.533Z,960.19
2023-01-27T04:29:04.494Z,960.16
2023-01-27T04:30:04.574Z,960.18
2023-01-27T04:31:04.572Z,960.19
2023-01-27T04:32:04.491Z,960.18
2023-01-27T04:33:04.427Z,960.14
2023-01-27T04:34:04.429Z,960.12
2023-01-27T04:35:04.499Z,960.15
2023-01-27T04:36:04.621Z,960.11
2023-01-27T04:38:04.502Z,960.1
2023-01-27T04:39:04.460Z,960.06
2023-01-27T04:40:04.449Z,960.08
2023-01-27T04:41:04.471Z,960.04
2023-01-27T04:42:04.442Z,960.09
2023-01-27T04:43:04.548Z,960.06
2023-01-27T04:44:04.480Z,960.08
2023-01-27T04:45:04.583Z,960.04
2023-01-27T04:46:04.584Z,959.96
2023-01-27T04:47:04.484Z,959.94
2023-01-27T04:48:04.469Z,959.95
2023-01-27T04:51:04.527Z,959.98
2023-01-27T04:52:04.576Z,959.95
2023-01-27T04:53:04.481Z,959.91
2023-01-27T04:54:04.487Z,959.88
2023-01-27T04:55:04.568Z,959.87
2023-01-27T04:56:04.495Z,959.89
2023-01-27T04:57:04.494Z,959.92
2023-01-27T04:59:04.640Z,959.98
2023-01-27T05:01:04.947Z,959.95
2023-01-27T05:02:04.847Z,959.98
2023-01-27T05:03:04.669Z,960
2023-01-27T05:04:04.674Z,959.95
2023-01-27T05:05:04.536Z,959.97
2023-01-27T05:06:04.608Z,959.94
2023-01-27T05:07:04.555Z,959.95
2023-01-27T05:08:04.641Z,959.94
2023-01-27T05:09:04.517Z,959.98
2023-01-27T05:10:04.677Z,959.99
2023-01-27T05:11:04.529Z,960.02
2023-01-27T05:12:04.534Z,959.99
2023-01-27T05:13:04.580Z,959.98
2023-01-27T05:14:04.542Z,960
2023-01-27T05:17:04.660Z,960.01
2023-01-27T05:18:04.540Z,960.05
2023-01-27T05:19:04.603Z,960.07
2023-01-27T05:20:04.558Z,960.03
2023-01-27T05:22:04.637Z,959.99
2023-01-27T05:23:04.560Z,960
2023-01-27T05:25:04.715Z,959.99
2023-01-27T05:26:04.682Z,959.96
2023-01-27T05:27:04.648Z,959.97
2023-01-27T05:28:04.706Z,959.98
2023-01-27T05:29:04.779Z,960
2023-01-27T05:30:04.650Z,959.97
2023-01-27T05:31:04.758Z,960
2023-01-27T05:32:04.690Z,959.99
2023-01-27T05:33:04.565Z,959.96
2023-01-27T05:34:04.581Z,960
2023-01-27T05:35:04.581Z,959.99
2023-01-27T05:36:04.606Z,960.03
2023-01-27T05:37:04.590Z,960.06
2023-01-27T05:38:04.683Z,960.08
2023-01-27T05:39:05.675Z,960.06
2023-01-27T05:41:04.605Z,960.1
2023-01-27T05:42:04.655Z,960.04
2023-01-27T05:43:05.661Z,960.1
2023-01-27T05:44:04.599Z,960.07
2023-01-27T05:45:04.591Z,960.14
2023-01-27T05:46:04.665Z,960.13
2023-01-27T05:47:04.643Z,960.12
2023-01-27T05:48:04.611Z,960.13
2023-01-27T05:49:04.736Z,960.15
2023-01-27T05:50:04.615Z,960.18
2023-01-27T05:51:04.627Z,960.19
2023-01-27T05:52:04.625Z,960.17
2023-01-27T05:53:04.629Z,960.16
2023-01-27T05:54:04.625Z,960.17
2023-01-27T05:55:04.626Z,960.11
2023-01-27T05:56:04.704Z,960.14
2023-01-27T05:58:04.837Z,960.17
2023-01-27T05:59:04.743Z,960.19
2023-01-27T06:00:04.640Z,960.21
2023-01-27T06:02:04.739Z,960.19
2023-01-27T06:03:04.706Z,960.23
2023-01-27T06:04:04.755Z,960.21
2023-01-27T06:05:04.726Z,960.14
2023-01-27T06:06:04.660Z,960.11
2023-01-27T06:07:04.680Z,960.09
2023-01-27T06:08:04.761Z,960.1
2023-01-27T06:09:04.657Z,960.09
2023-01-27T06:10:04.669Z,960.08
2023-01-27T06:11:04.727Z,960.14
2023-01-27T06:12:04.740Z,960.11
2023-01-27T06:13:04.776Z,960.15
2023-01-27T06:14:04.683Z,960.13
2023-01-27T06:15:04.801Z,960.15
2023-01-27T06:16:04.707Z,960.18
2023-01-27T06:17:04.735Z,960.17
2023-01-27T06:18:04.794Z,960.18
2023-01-27T06:19:04.769Z,960.23
2023-01-27T06:20:04.747Z,960.21
2023-01-27T06:22:04.721Z,960.24
2023-01-27T06:23:04.713Z,960.27
2023-01-27T06:24:04.753Z,960.26
2023-01-27T06:25:04.695Z,960.25
2023-01-27T06:26:04.763Z,960.27
2023-01-27T06:27:04.823Z,960.23
2023-01-27T06:28:04.699Z,960.27
2023-01-27T06:29:04.697Z,960.28
2023-01-27T06:30:04.820Z,960.33
2023-01-27T06:31:04.914Z,960.34
2023-01-27T06:32:04.769Z,960.36
2023-01-27T06:33:04.826Z,960.35
2023-01-27T06:36:04.913Z,960.32
2023-01-27T06:37:04.816Z,960.35
2023-01-27T06:38:04.871Z,960.32
2023-01-27T06:39:04.844Z,960.36
2023-01-27T06:41:04.994Z,960.37
2023-01-27T06:42:04.857Z,960.4
2023-01-27T06:44:04.847Z,960.43
2023-01-27T06:45:04.739Z,960.41
2023-01-27T06:47:04.842Z,960.4
2023-01-27T06:48:04.742Z,960.42
2023-01-27T06:50:04.966Z,960.44
2023-01-27T06:51:04.820Z,960.47
2023-01-27T06:53:05.001Z,960.51
2023-01-27T06:55:05.002Z,960.57
2023-01-27T06:57:04.969Z,960.59
2023-01-27T06:58:04.846Z,960.6
2023-01-27T06:59:04.770Z,960.58
2023-01-27T07:00:04.776Z,960.62
2023-01-27T07:01:04.844Z,960.64
2023-01-27T07:02:04.913Z,960.65
2023-01-27T07:03:04.775Z,960.72
2023-01-27T07:04:05.409Z,960.71
2023-01-27T07:05:04.823Z,960.73
2023-01-27T07:06:04.780Z,960.71
2023-01-27T07:07:04.954Z,960.77
2023-01-27T07:08:04.904Z,960.74
2023-01-27T07:09:04.801Z,960.72
2023-01-27T07:10:04.939Z,960.77
2023-01-27T07:11:04.820Z,960.75
2023-01-27T07:13:04.955Z,960.72
2023-01-27T07:14:04.805Z,960.75
2023-01-27T07:15:04.876Z,960.76
2023-01-27T07:18:05.036Z,960.75
2023-01-27T07:21:04.984Z,960.78
2023-01-27T07:22:04.869Z,960.76
2023-01-27T07:23:04.973Z,960.77
2023-01-27T07:24:04.847Z,960.8
2023-01-27T07:25:04.834Z,960.81
2023-01-27T07:26:09.931Z,960.84
2023-01-27T07:27:05.400Z,960.86
2023-01-27T07:28:04.891Z,960.84
2023-01-27T07:29:04.929Z,960.85
2023-01-27T07:31:05.152Z,960.86
2023-01-27T07:32:04.955Z,960.89
2023-01-27T07:33:04.874Z,960.88
2023-01-27T07:36:04.955Z,960.91
2023-01-27T07:37:04.895Z,960.92
2023-01-27T07:38:04.879Z,960.91
2023-01-27T07:39:04.873Z,960.89
2023-01-27T07:40:05.088Z,960.9
2023-01-27T07:41:04.954Z,960.92
2023-01-27T07:42:04.872Z,960.93
2023-01-27T07:43:05.016Z,960.9
2023-01-27T07:44:04.956Z,960.91
2023-01-27T07:45:04.886Z,960.86
2023-01-27T07:46:05.034Z,960.88
2023-01-27T07:47:04.893Z,960.87
2023-01-27T07:49:05.060Z,960.89
2023-01-27T07:50:04.890Z,960.91
2023-01-27T07:51:04.914Z,960.92
2023-01-27T07:52:05.021Z,960.97
2023-01-27T07:54:05.074Z,960.93
2023-01-27T07:55:05.031Z,960.95
2023-01-27T07:56:04.903Z,960.99
2023-01-27T07:57:05.041Z,960.96
2023-01-27T07:58:04.916Z,960.95
2023-01-27T08:02:05.038Z,960.99
2023-01-27T08:05:04.949Z,960.94
2023-01-27T08:06:05.098Z,960.96
2023-01-27T08:07:05.020Z,960.97
2023-01-27T08:09:04.939Z,960.99
2023-01-27T08:10:05.077Z,961.02
2023-01-27T08:11:05.021Z,961.05
2023-01-27T08:12:04.953Z,961.04
2023-01-27T08:13:05.177Z,961.05
2023-01-27T08:14:05.114Z,961.03
2023-01-27T08:15:05.089Z,961.11
2023-01-27T08:16:05.059Z,961.1
2023-01-27T08:17:05.162Z,961.12
2023-01-27T08:18:05.077Z,961.11
2023-01-27T08:19:05.074Z,961.12
2023-01-27T08:20:04.982Z,961.09
2023-01-27T08:23:05.215Z,961.13
2023-01-27T08:24:05.143Z,961.11
2023-01-27T08:25:05.036Z,961.09
2023-01-27T08:26:05.155Z,961.03
2023-01-27T08:27:07.880Z,961.09
2023-01-27T08:28:05.227Z,961.11
2023-01-27T08:30:04.989Z,961.08
2023-01-27T08:31:04.985Z,961.1
2023-01-27T08:32:05.004Z,961.09
2023-01-27T08:33:04.998Z,961.07
2023-01-27T08:34:05.111Z,961.12
2023-01-27T08:35:05.014Z,961.17
2023-01-27T08:36:05.166Z,961.15
2023-01-27T08:37:05.177Z,961.18
2023-01-27T08:38:05.005Z,961.19
2023-01-27T08:39:05.010Z,961.22
2023-01-27T08:40:05.181Z,961.2
2023-01-27T08:41:05.023Z,961.23
2023-01-27T08:42:05.006Z,961.2
2023-01-27T08:43:05.214Z,961.16
2023-01-27T08:44:05.155Z,961.17
2023-01-27T08:45:05.042Z,961.15
2023-01-27T08:46:05.046Z,961.12
2023-01-27T08:47:05.026Z,961.16
2023-01-27T08:48:05.027Z,961.15
2023-01-27T08:49:05.025Z,961.16
2023-01-27T08:50:05.026Z,961.15
2023-01-27T08:51:05.031Z,961.18
2023-01-27T08:52:05.156Z,961.19
2023-01-27T08:53:05.025Z,961.2
2023-01-27T08:54:05.052Z,961.27
2023-01-27T08:55:05.063Z,961.24
2023-01-27T08:56:05.041Z,961.26
2023-01-27T08:57:05.088Z,961.27
2023-01-27T08:58:05.081Z,961.29
2023-01-27T08:59:05.078Z,961.26
2023-01-27T09:01:05.227Z,961.27
2023-01-27T09:02:05.080Z,961.31
2023-01-27T09:03:05.130Z,961.28
2023-01-27T09:04:05.066Z,961.27
2023-01-27T09:05:05.197Z,961.29
2023-01-27T09:06:05.077Z,961.27
2023-01-27T09:08:05.079Z,961.25
2023-01-27T09:09:05.124Z,961.26
2023-01-27T09:10:13.968Z,961.27
2023-01-27T09:12:05.379Z,961.3
2023-01-27T09:13:05.291Z,961.32
2023-01-27T09:14:05.167Z,961.34
2023-01-27T09:15:05.134Z,961.39
2023-01-27T09:17:05.242Z,961.41
2023-01-27T09:18:06.535Z,961.4
2023-01-27T09:19:05.467Z,961.39
2023-01-27T09:20:05.105Z,961.4
2023-01-27T09:21:05.288Z,961.37
2023-01-27T09:23:05.290Z,961.34
2023-01-27T09:25:05.245Z,961.35
2023-01-27T09:26:05.158Z,961.42
2023-01-27T09:27:05.253Z,961.39
2023-01-27T09:28:05.122Z,961.4
2023-01-27T09:29:05.201Z,961.39
2023-01-27T09:30:05.288Z,961.4
2023-01-27T09:32:05.270Z,961.39
2023-01-27T09:33:05.267Z,961.42
2023-01-27T09:35:05.291Z,961.43
2023-01-27T09:36:05.216Z,961.45
2023-01-27T09:37:05.229Z,961.47
2023-01-27T09:38:05.215Z,961.43
2023-01-27T09:39:05.151Z,961.45
2023-01-27T09:40:05.315Z,961.47
2023-01-27T09:42:05.311Z,961.49
2023-01-27T09:45:05.244Z,961.5
2023-01-27T09:46:05.197Z,961.49
2023-01-27T09:47:05.165Z,961.46
2023-01-27T09:48:05.171Z,961.45
2023-01-27T09:49:05.253Z,961.46
2023-01-27T09:50:05.241Z,961.42
2023-01-27T09:51:05.175Z,961.43
2023-01-27T09:52:05.176Z,961.45
2023-01-27T09:54:05.532Z,961.46
2023-01-27T09:55:05.272Z,961.44
2023-01-27T09:56:05.221Z,961.41
2023-01-27T09:57:05.178Z,961.42
2023-01-27T09:59:05.191Z,961.43
2023-01-27T10:00:05.306Z,961.38
2023-01-27T10:01:05.191Z,961.37
2023-01-27T10:02:05.191Z,961.39
2023-01-27T10:04:05.280Z,961.4
2023-01-27T10:05:05.342Z,961.38
2023-01-27T10:06:05.310Z,961.33
2023-01-27T10:07:05.228Z,961.39
2023-01-27T10:08:05.235Z,961.38
2023-01-27T10:09:05.310Z,961.35
2023-01-27T10:10:05.279Z,961.37
2023-01-27T10:11:05.210Z,961.29
2023-01-27T10:12:05.333Z,961.31
2023-01-27T10:13:05.287Z,961.35
2023-01-27T10:14:05.241Z,961.32
2023-01-27T10:15:05.312Z,961.33
2023-01-27T10:16:05.294Z,961.28
2023-01-27T10:17:05.240Z,961.29
2023-01-27T10:18:05.316Z,961.25
2023-01-27T10:19:05.244Z,961.28
2023-01-27T10:20:05.247Z,961.27
2023-01-27T10:21:05.317Z,961.3
2023-01-27T10:23:05.441Z,961.31
2023-01-27T10:24:05.336Z,961.32
2023-01-27T10:25:05.316Z,961.33
2023-01-27T10:29:05.548Z,961.39
2023-01-27T10:30:05.352Z,961.33
2023-01-27T10:31:05.469Z,961.35
2023-01-27T10:32:05.307Z,961.36
2023-01-27T10:33:05.266Z,961.34
2023-01-27T10:34:05.416Z,961.32
2023-01-27T10:36:05.581Z,961.33
2023-01-27T10:37:05.302Z,961.32
2023-01-27T10:38:05.285Z,961.34
2023-01-27T10:39:05.344Z,961.33
2023-01-27T10:41:05.481Z,961.34
2023-01-27T10:42:05.534Z,961.36
2023-01-27T10:43:05.426Z,961.32
2023-01-27T10:44:05.282Z,961.35
2023-01-27T10:45:05.457Z,961.31
2023-01-27T10:46:05.519Z,961.3
2023-01-27T10:47:05.396Z,961.37
2023-01-27T10:48:05.308Z,961.35
2023-01-27T10:49:05.339Z,961.36
2023-01-27T10:50:05.406Z,961.35
2023-01-27T10:51:05.495Z,961.34
2023-01-27T10:52:05.449Z,961.32
2023-01-27T10:53:05.409Z,961.31
2023-01-27T10:54:05.471Z,961.32
2023-01-27T10:55:05.447Z,961.35
2023-01-27T10:56:05.406Z,961.37
2023-01-27T10:57:05.318Z,961.35
2023-01-27T10:58:05.441Z,961.36
2023-01-27T10:59:05.357Z,961.39
2023-01-27T11:00:33.863Z,961.34
2023-01-27T11:01:20.157Z,961.41
2023-01-27T11:02:05.640Z,961.37
2023-01-27T11:03:06.542Z,961.36
2023-01-27T11:04:05.505Z,961.35
2023-01-27T11:05:05.410Z,961.4
2023-01-27T11:06:05.350Z,961.42
2023-01-27T11:08:05.446Z,961.4
2023-01-27T11:09:05.514Z,961.44
2023-01-27T11:10:05.464Z,961.43
2023-01-27T11:11:05.533Z,961.45
2023-01-27T11:12:05.361Z,961.46
2023-01-27T11:13:05.352Z,961.44
2023-01-27T11:15:05.463Z,961.42
2023-01-27T11:16:05.477Z,961.45
2023-01-27T11:17:05.454Z,961.43
2023-01-27T11:18:05.383Z,961.45
2023-01-27T11:19:05.382Z,961.39
2023-01-27T11:20:05.392Z,961.35
2023-01-27T11:21:05.379Z,961.36
2023-01-27T11:22:08.457Z,961.31
2023-01-27T11:23:05.552Z,961.32
2023-01-27T11:24:05.426Z,961.33
2023-01-27T11:25:05.503Z,961.36
2023-01-27T11:29:05.515Z,961.4
2023-01-27T11:30:05.576Z,961.36
2023-01-27T11:31:05.435Z,961.35
2023-01-27T11:32:05.566Z,961.37
2023-01-27T11:33:05.427Z,961.38
2023-01-27T11:34:05.407Z,961.37
2023-01-27T11:35:05.519Z,961.41
2023-01-27T11:36:05.412Z,961.4
2023-01-27T11:37:05.498Z,961.37
2023-01-27T11:38:15.201Z,961.32
2023-01-27T11:39:05.427Z,961.31
2023-01-27T11:40:05.500Z,961.3
2023-01-27T11:42:05.701Z,961.31
2023-01-27T11:45:05.445Z,961.29
2023-01-27T11:46:05.583Z,961.25
2023-01-27T11:47:05.449Z,961.28
2023-01-27T11:48:05.553Z,961.32
2023-01-27T11:49:05.527Z,961.25
2023-01-27T11:50:05.462Z,961.28
2023-01-27T11:51:05.537Z,961.27
2023-01-27T11:52:05.633Z,961.24
2023-01-27T11:53:05.600Z,961.27
2023-01-27T11:54:05.555Z,961.3
2023-01-27T11:55:05.628Z,961.36
2023-01-27T11:56:05.588Z,961.3
2023-01-27T11:57:05.563Z,961.31
2023-01-27T11:58:05.551Z,961.28
2023-01-27T11:59:05.512Z,961.3
2023-01-27T12:00:05.519Z,961.28
2023-01-27T12:01:05.552Z,961.26
2023-01-27T12:02:05.482Z,961.29
2023-01-27T12:03:05.569Z,961.32
2023-01-27T12:04:05.672Z,961.29
2023-01-27T12:05:05.655Z,961.28
2023-01-27T12:06:05.564Z,961.25
2023-01-27T12:07:05.471Z,961.23
2023-01-27T12:08:05.637Z,961.25
2023-01-27T12:09:05.591Z,961.28
2023-01-27T12:10:05.530Z,961.31
2023-01-27T12:11:05.612Z,961.27
2023-01-27T12:12:05.498Z,961.26
2023-01-27T12:13:05.657Z,961.23
2023-01-27T12:14:05.513Z,961.21
2023-01-27T12:15:05.566Z,961.16
2023-01-27T12:16:05.567Z,961.14
2023-01-27T12:17:05.510Z,961.11
2023-01-27T12:18:05.586Z,961.06
2023-01-27T12:19:05.600Z,961.07
2023-01-27T12:20:05.614Z,961.09
2023-01-27T12:22:05.667Z,961.06
2023-01-27T12:23:05.557Z,961.07
2023-01-27T12:24:05.589Z,961.08
2023-01-27T12:25:05.565Z,961.06
2023-01-27T12:26:05.633Z,961.05
2023-01-27T12:27:05.616Z,961.1
2023-01-27T12:29:05.699Z,961.11
2023-01-27T12:30:05.573Z,961.08
2023-01-27T12:32:05.724Z,961.09
2023-01-27T12:33:05.783Z,961.11
2023-01-27T12:34:05.551Z,961.07
2023-01-27T12:35:05.639Z,961.02
2023-01-27T12:36:05.660Z,961
2023-01-27T12:38:05.651Z,961.01
2023-01-27T12:39:05.592Z,960.98
2023-01-27T12:41:05.648Z,960.96
2023-01-27T12:42:05.683Z,960.95
2023-01-27T12:44:05.793Z,960.96
2023-01-27T12:45:05.573Z,960.9
2023-01-27T12:46:05.691Z,960.92
2023-01-27T12:47:05.640Z,960.89
2023-01-27T12:49:05.858Z,960.94
2023-01-27T12:50:05.675Z,960.91
2023-01-27T12:51:05.593Z,960.9
2023-01-27T12:53:05.703Z,960.95
2023-01-27T12:54:05.603Z,960.96
2023-01-27T12:55:05.701Z,960.89
2023-01-27T12:57:05.728Z,960.94
2023-01-27T12:58:05.630Z,960.91
2023-01-27T12:59:05.627Z,960.95
2023-01-27T13:00:05.616Z,960.93
2023-01-27T13:01:05.668Z,960.98
2023-01-27T13:02:05.684Z,960.92
2023-01-27T13:03:05.728Z,960.91
2023-01-27T13:04:05.717Z,960.92
2023-01-27T13:05:05.633Z,960.95
2023-01-27T13:06:05.750Z,960.91
2023-01-27T13:07:05.734Z,960.97
2023-01-27T13:08:05.677Z,960.92
2023-01-27T13:09:05.753Z,960.93
2023-01-27T13:10:06.285Z,960.92
2023-01-27T13:12:05.937Z,961
2023-01-27T13:14:05.997Z,960.94
2023-01-27T13:15:05.957Z,960.96
2023-01-27T13:16:05.761Z,960.97
2023-01-27T13:17:05.653Z,960.96
2023-01-27T13:18:05.753Z,960.92
2023-01-27T13:20:05.735Z,960.99
2023-01-27T13:21:05.771Z,961
2023-01-27T13:23:05.802Z,960.98
2023-01-27T13:24:05.797Z,960.97
2023-01-27T13:25:05.744Z,961.05
2023-01-27T13:26:05.657Z,961.03
2023-01-27T13:27:05.763Z,961.01
2023-01-27T13:28:05.734Z,961.04
2023-01-27T13:29:05.683Z,961.05
2023-01-27T13:30:05.783Z,961.07
2023-01-27T13:31:05.818Z,961.06
2023-01-27T13:33:05.706Z,961.1
2023-01-27T13:35:05.936Z,961.08
2023-01-27T13:36:05.706Z,961.12
2023-01-27T13:37:05.754Z,961.16
2023-01-27T13:38:05.820Z,961.15
2023-01-27T13:39:05.694Z,961.16
2023-01-27T13:40:05.708Z,961.18
2023-01-27T13:41:05.706Z,961.13
2023-01-27T13:42:05.797Z,961.17
2023-01-27T13:43:05.711Z,961.14
2023-01-27T13:44:05.830Z,961.15
2023-01-27T13:45:05.830Z,961.18
2023-01-27T13:46:05.804Z,961.15
2023-01-27T13:49:05.906Z,961.19
2023-01-27T13:50:05.873Z,961.18
2023-01-27T13:51:05.817Z,961.15
2023-01-27T13:52:05.730Z,961.16
2023-01-27T13:54:05.885Z,961.17
2023-01-27T13:55:05.792Z,961.15
2023-01-27T13:56:05.895Z,961.18
2023-01-27T13:57:05.821Z,961.16
2023-01-27T13:58:05.809Z,961.11
2023-01-27T13:59:05.917Z,961.1
2023-01-27T14:00:05.821Z,961.15
2023-01-27T14:01:05.761Z,961.14
2023-01-27T14:02:05.913Z,961.15
2023-01-27T14:03:05.902Z,961.13
2023-01-27T14:04:05.896Z,961.18
2023-01-27T14:05:05.901Z,961.15
2023-01-27T14:06:05.814Z,961.17
2023-01-27T14:07:05.899Z,961.15
2023-01-27T14:08:05.781Z,961.12
2023-01-27T14:09:05.799Z,961.15
2023-01-27T14:10:05.786Z,961.1
2023-01-27T14:11:05.909Z,961.12
2023-01-27T14:12:05.780Z,961.09
2023-01-27T14:13:05.897Z,961.13
2023-01-27T14:14:05.877Z,961.16
2023-01-27T14:15:05.934Z,961.21
2023-01-27T14:16:05.861Z,961.24
2023-01-27T14:17:05.868Z,961.22
2023-01-27T14:18:05.880Z,961.23
2023-01-27T14:21:05.875Z,961.26
2023-01-27T14:22:05.943Z,961.25
2023-01-27T14:23:05.819Z,961.26
2023-01-27T14:24:06.019Z,961.29
2023-01-27T14:25:05.926Z,961.26
2023-01-27T14:26:05.809Z,961.28
2023-01-27T14:27:05.965Z,961.27
2023-01-27T14:28:08.197Z,961.29
2023-01-27T14:30:05.835Z,961.27
2023-01-27T14:32:06.049Z,961.26
2023-01-27T14:33:05.967Z,961.29
2023-01-27T14:34:05.917Z,961.3
2023-01-27T14:36:05.931Z,961.31
2023-01-27T14:37:05.837Z,961.33
2023-01-27T14:38:06.002Z,961.35
2023-01-27T14:39:05.843Z,961.36
2023-01-27T14:40:05.938Z,961.37
2023-01-27T14:41:05.841Z,961.4
2023-01-27T14:42:05.837Z,961.37
2023-01-27T14:43:05.975Z,961.39
2023-01-27T14:44:05.896Z,961.42