createdAt,value
2019-04-04T00:00:59.352Z,995.57
2019-04-04T00:02:00.919Z,995.51
2019-04-04T00:03:01.343Z,995.52
2019-04-04T00:04:01.941Z,995.51
2019-04-04T00:05:02.364Z,995.55
2019-04-04T00:06:05.012Z,995.60
2019-04-04T00:07:05.748Z,995.50
2019-04-04T00:08:06.351Z,995.49
2019-04-04T00:09:06.779Z,995.39
2019-04-04T00:10:07.406Z,995.40
2019-04-04T00:11:07.872Z,995.30
2019-04-04T00:12:08.711Z,995.33
2019-04-04T00:13:11.028Z,995.33
2019-04-04T00:14:12.974Z,995.32
2019-04-04T00:15:14.917Z,995.40
2019-04-04T00:16:16.608Z,995.33
2019-04-04T00:17:17.223Z,995.22
2019-04-04T00:18:17.641Z,995.21
2019-04-04T00:19:18.067Z,995.28
2019-04-04T00:20:18.486Z,995.28
2019-04-04T00:21:18.910Z,995.30
2019-04-04T00:22:19.361Z,995.34
2019-04-04T00:23:19.782Z,995.32
2019-04-04T00:24:20.226Z,995.37
2019-04-04T00:25:20.639Z,995.39
2019-04-04T00:26:21.053Z,995.39
2019-04-04T00:27:21.480Z,995.43
2019-04-04T00:28:21.895Z,995.38
2019-04-04T00:29:22.319Z,995.39
2019-04-04T00:30:22.754Z,995.42
2019-04-04T00:31:23.189Z,995.38
2019-04-04T00:32:23.636Z,995.38
2019-04-04T00:33:25.825Z,995.39
2019-04-04T00:34:28.134Z,995.41
2019-04-04T00:35:31.099Z,995.34
2019-04-04T00:36:34.128Z,995.24
2019-04-04T00:37:36.096Z,995.19
2019-04-04T00:38:38.083Z,995.18
2019-04-04T00:39:39.903Z,995.09
2019-04-04T00:40:41.962Z,995.00
2019-04-04T00:41:42.969Z,994.93
2019-04-04T00:42:45.901Z,994.93
2019-04-04T00:43:48.114Z,994.85
2019-04-04T00:44:48.538Z,994.88
2019-04-04T00:45:48.955Z,994.75
2019-04-04T00:46:51.542Z,994.82
2019-04-04T00:47:51.997Z,994.82
2019-04-04T00:48:52.489Z,994.81
2019-04-04T00:49:53.101Z,994.90
2019-04-04T00:50:53.521Z,995.02
2019-04-04T00:51:54.143Z,995.03
2019-04-04T00:52:54.575Z,995.12
2019-04-04T00:53:56.208Z,995.26
2019-04-04T00:54:56.628Z,995.36
2019-04-04T00:55:57.249Z,995.39
2019-04-04T00:56:57.666Z,995.46
2019-04-04T00:57:58.207Z,995.42
2019-04-04T00:58:58.631Z,995.30
2019-04-04T00:59:59.047Z,995.21
2019-04-04T01:00:59.640Z,995.14
2019-04-04T01:02:00.075Z,995.11
2019-04-04T01:03:01.626Z,995.18
2019-04-04T01:04:02.059Z,995.21
2019-04-04T01:05:02.634Z,995.21
2019-04-04T01:06:03.740Z,995.19
2019-04-04T01:07:05.036Z,995.19
2019-04-04T01:08:07.039Z,995.13
2019-04-04T01:09:11.639Z,995.06
2019-04-04T01:10:14.378Z,995.06
2019-04-04T01:11:14.839Z,995.05
2019-04-04T01:12:15.449Z,994.97
2019-04-04T01:13:15.875Z,994.97
2019-04-04T01:14:16.288Z,995.00
2019-04-04T01:15:16.713Z,994.98
2019-04-04T01:16:17.137Z,994.93
2019-04-04T01:17:17.669Z,994.87
2019-04-04T01:18:18.121Z,994.92
2019-04-04T01:19:18.539Z,994.79
2019-04-04T01:20:20.407Z,994.87
2019-04-04T01:21:22.156Z,994.83
2019-04-04T01:22:25.006Z,994.84
2019-04-04T01:23:27.115Z,994.88
2019-04-04T01:24:29.129Z,994.87
2019-04-04T01:25:32.684Z,994.90
2019-04-04T01:26:35.184Z,994.97
2019-04-04T01:27:36.896Z,995.11
2019-04-04T01:28:39.099Z,995.01
2019-04-04T01:29:40.882Z,994.97
2019-04-04T01:30:43.699Z,994.93
2019-04-04T01:31:46.031Z,995.00
2019-04-04T01:32:48.164Z,994.91
2019-04-04T01:33:51.561Z,995.00
2019-04-04T01:34:52.743Z,995.08
2019-04-04T01:35:53.983Z,995.04
2019-04-04T01:36:56.459Z,995.10
2019-04-04T01:37:58.249Z,995.03
2019-04-04T01:39:00.179Z,994.95
2019-04-04T01:40:02.230Z,994.88
2019-04-04T01:41:04.456Z,994.89
2019-04-04T01:42:07.144Z,994.96
2019-04-04T01:43:09.237Z,995.03
2019-04-04T01:44:11.388Z,995.03
2019-04-04T01:45:13.193Z,995.09
2019-04-04T01:46:15.264Z,995.05
2019-04-04T01:47:16.962Z,995.02
2019-04-04T01:48:18.763Z,995.04
2019-04-04T01:49:21.236Z,995.04
2019-04-04T01:50:22.829Z,995.05
2019-04-04T01:51:25.373Z,995.10
2019-04-04T01:52:28.652Z,995.01
2019-04-04T01:53:30.153Z,994.91
2019-04-04T01:54:32.028Z,994.93
2019-04-04T01:55:35.082Z,994.93
2019-04-04T01:56:37.029Z,994.92
2019-04-04T01:57:38.929Z,994.91
2019-04-04T01:58:41.854Z,994.95
2019-04-04T01:59:43.937Z,994.90
2019-04-04T02:00:46.071Z,994.92
2019-04-04T02:01:47.431Z,994.87
2019-04-04T02:02:47.892Z,994.87
2019-04-04T02:03:48.486Z,994.86
2019-04-04T02:04:48.914Z,994.80
2019-04-04T02:05:51.393Z,994.80
2019-04-04T02:06:51.843Z,994.78
2019-04-04T02:07:53.351Z,994.75
2019-04-04T02:08:53.923Z,994.73
2019-04-04T02:09:56.437Z,994.74
2019-04-04T02:10:57.194Z,994.75
2019-04-04T02:11:59.829Z,994.75
2019-04-04T02:13:00.242Z,994.73
2019-04-04T02:14:00.808Z,994.71
2019-04-04T02:15:01.232Z,994.64
2019-04-04T02:16:03.755Z,994.63
2019-04-04T02:17:04.212Z,994.63
2019-04-04T02:18:05.708Z,994.59
2019-04-04T02:19:06.220Z,994.54
2019-04-04T02:20:08.794Z,994.53
2019-04-04T02:21:09.218Z,994.49
2019-04-04T02:22:26.525Z,994.49
2019-04-04T02:23:26.960Z,994.40
2019-04-04T02:24:29.836Z,994.43
2019-04-04T02:25:34.156Z,994.41
2019-04-04T02:26:36.151Z,994.41
2019-04-04T02:27:37.988Z,994.41
2019-04-04T02:28:39.983Z,994.37
2019-04-04T02:29:41.870Z,994.41
2019-04-04T02:30:48.175Z,994.45
2019-04-04T02:31:53.088Z,994.41
2019-04-04T02:32:59.376Z,994.47
2019-04-04T02:34:05.321Z,994.42
2019-04-04T02:35:10.293Z,994.42
2019-04-04T02:36:11.068Z,994.46
2019-04-04T02:37:21.346Z,994.50
2019-04-04T02:38:27.050Z,994.49
2019-04-04T02:40:44.982Z,994.46
2019-04-04T02:41:48.178Z,994.42
2019-04-04T02:42:54.138Z,994.44
2019-04-04T02:44:11.501Z,994.43
2019-04-04T02:45:11.921Z,994.42
2019-04-04T02:46:19.978Z,994.47
2019-04-04T02:47:20.393Z,994.51
2019-04-04T02:48:27.571Z,994.52
2019-04-04T02:49:29.388Z,994.50
2019-04-04T02:50:34.372Z,994.44
2019-04-04T02:51:40.247Z,994.37
2019-04-04T02:52:50.023Z,994.34
2019-04-04T02:53:52.875Z,994.36
2019-04-04T02:54:58.575Z,994.35
2019-04-04T02:56:02.266Z,994.29
2019-04-04T02:57:07.974Z,994.25
2019-04-04T02:58:08.864Z,994.20
2019-04-04T02:59:20.147Z,994.13
2019-04-04T03:00:26.194Z,994.18
2019-04-04T03:01:31.769Z,994.14
2019-04-04T03:02:36.144Z,994.21
2019-04-04T03:03:45.041Z,994.15
2019-04-04T03:04:46.892Z,994.18
2019-04-04T03:05:56.461Z,994.19
2019-04-04T03:06:58.470Z,994.20
2019-04-04T03:08:04.245Z,994.31
2019-04-04T03:09:09.038Z,994.32
2019-04-04T03:10:15.051Z,994.41
2019-04-04T03:11:21.264Z,994.44
2019-04-04T03:12:26.129Z,994.51
2019-04-04T03:13:31.154Z,994.52
2019-04-04T03:14:37.922Z,994.50
2019-04-04T03:15:41.289Z,994.46
2019-04-04T03:17:57.326Z,994.27
2019-04-04T03:18:59.832Z,994.28
2019-04-04T03:20:00.298Z,994.22
2019-04-04T03:21:00.725Z,994.29
2019-04-04T03:22:01.161Z,994.34
2019-04-04T03:23:01.673Z,994.36
2019-04-04T03:24:05.842Z,994.44
2019-04-04T03:25:06.835Z,994.45
2019-04-04T03:26:07.268Z,994.52
2019-04-04T03:27:07.701Z,994.47
2019-04-04T03:28:08.125Z,994.51
2019-04-04T03:29:10.692Z,994.51
2019-04-04T03:30:14.882Z,994.63
2019-04-04T03:31:17.731Z,994.66
2019-04-04T03:32:18.166Z,994.76
2019-04-04T03:33:18.602Z,994.74
2019-04-04T03:34:19.062Z,994.78
2019-04-04T03:35:25.768Z,994.72
2019-04-04T03:36:25.878Z,994.82
2019-04-04T03:37:26.307Z,994.84
2019-04-04T03:38:26.738Z,994.87
2019-04-04T03:39:27.237Z,994.90
2019-04-04T03:40:27.656Z,994.89
2019-04-04T03:41:30.312Z,994.94
2019-04-04T03:42:34.529Z,994.93
2019-04-04T03:43:34.949Z,994.91
2019-04-04T03:44:35.394Z,994.82
2019-04-04T03:45:35.828Z,994.76
2019-04-04T03:46:38.824Z,994.66
2019-04-04T03:47:43.398Z,994.66
2019-04-04T03:48:44.850Z,994.62
2019-04-04T03:49:45.306Z,994.61
2019-04-04T03:50:45.762Z,994.52
2019-04-04T03:51:46.191Z,994.46
2019-04-04T03:52:46.626Z,994.42
2019-04-04T03:53:49.480Z,994.36
2019-04-04T03:54:55.238Z,994.26
2019-04-04T03:56:00.219Z,994.21
2019-04-04T03:57:01.641Z,994.14
2019-04-04T03:58:02.066Z,994.07
2019-04-04T03:59:02.574Z,994.15
2019-04-04T04:00:05.619Z,994.25
2019-04-04T04:01:11.796Z,994.27
2019-04-04T04:02:17.862Z,994.28
2019-04-04T04:03:22.237Z,994.27
2019-04-04T04:04:26.828Z,994.22
2019-04-04T04:05:33.933Z,994.31
2019-04-04T04:06:36.239Z,994.39
2019-04-04T04:07:36.708Z,994.44
2019-04-04T04:08:37.179Z,994.47
2019-04-04T04:09:37.614Z,994.57
2019-04-04T04:10:38.049Z,994.56
2019-04-04T04:11:38.506Z,994.57
2019-04-04T04:12:42.686Z,994.58
2019-04-04T04:13:43.618Z,994.51
2019-04-04T04:14:44.080Z,994.49
2019-04-04T04:15:44.497Z,994.55
2019-04-04T04:16:44.927Z,994.53
2019-04-04T04:17:46.394Z,994.50
2019-04-04T04:18:46.987Z,994.42
2019-04-04T04:19:47.421Z,994.49
2019-04-04T04:20:47.841Z,994.45
2019-04-04T04:21:48.261Z,994.49
2019-04-04T04:22:51.067Z,994.49
2019-04-04T04:23:56.162Z,994.49
2019-04-04T04:25:02.149Z,994.46
2019-04-04T04:26:08.021Z,994.41
2019-04-04T04:27:14.362Z,994.30
2019-04-04T04:28:19.702Z,994.28
2019-04-04T04:29:21.138Z,994.35
2019-04-04T04:30:21.583Z,994.26
2019-04-04T04:31:22.008Z,994.30
2019-04-04T04:32:22.808Z,994.35
2019-04-04T04:33:23.320Z,994.47
2019-04-04T04:34:23.904Z,994.50
2019-04-04T04:35:24.339Z,994.49
2019-04-04T04:36:24.841Z,994.47
2019-04-04T04:37:25.281Z,994.42
2019-04-04T04:38:27.111Z,994.34
2019-04-04T04:39:27.646Z,994.29
2019-04-04T04:40:28.087Z,994.23
2019-04-04T04:41:28.692Z,994.13
2019-04-04T04:42:29.142Z,994.13
2019-04-04T04:43:32.376Z,994.14
2019-04-04T04:44:37.853Z,994.17
2019-04-04T04:45:39.120Z,994.27
2019-04-04T04:46:39.548Z,994.32
2019-04-04T04:47:39.981Z,994.35
2019-04-04T04:48:40.461Z,994.37
2019-04-04T04:49:40.924Z,994.40
2019-04-04T04:50:41.366Z,994.33
2019-04-04T04:51:44.168Z,994.29
2019-04-04T04:52:47.392Z,994.19
2019-04-04T04:53:48.242Z,994.21
2019-04-04T04:54:52.305Z,994.25
2019-04-04T04:55:55.021Z,994.31
2019-04-04T04:56:55.439Z,994.30
2019-04-04T04:57:56.544Z,994.30
2019-04-04T04:58:57.184Z,994.23
2019-04-04T04:59:57.621Z,994.23
2019-04-04T05:00:58.051Z,994.16
2019-04-04T05:01:58.478Z,994.12
2019-04-04T05:02:58.907Z,994.08
2019-04-04T05:04:02.310Z,994.12
2019-04-04T05:05:03.048Z,994.22
2019-04-04T05:06:03.543Z,994.26
2019-04-04T05:07:07.069Z,994.29
2019-04-04T05:08:10.049Z,994.31
2019-04-04T05:09:13.784Z,994.27
2019-04-04T05:10:15.032Z,994.21
2019-04-04T05:11:16.864Z,994.18
2019-04-04T05:12:21.692Z,994.20
2019-04-04T05:13:24.557Z,994.21
2019-04-04T05:14:25.857Z,994.27
2019-04-04T05:15:26.331Z,994.23
2019-04-04T05:16:26.778Z,994.20
2019-04-04T05:17:27.443Z,994.26
2019-04-04T05:18:27.872Z,994.25
2019-04-04T05:19:29.405Z,994.26
2019-04-04T05:20:29.993Z,994.27
2019-04-04T05:21:33.736Z,994.27
2019-04-04T05:22:34.963Z,994.26
2019-04-04T05:23:35.384Z,994.30
2019-04-04T05:24:35.799Z,994.30
2019-04-04T05:25:49.704Z,994.27
2019-04-04T05:26:42.973Z,994.24
2019-04-04T05:27:43.509Z,994.22
2019-04-04T05:28:44.216Z,994.19
2019-04-04T05:29:44.901Z,994.08
2019-04-04T05:30:47.178Z,994.03
2019-04-04T05:31:50.051Z,994.01
2019-04-04T05:32:52.415Z,994.09
2019-04-04T05:33:59.045Z,994.09
2019-04-04T05:35:01.254Z,994.19
2019-04-04T05:36:04.834Z,994.26
2019-04-04T05:37:07.293Z,994.32
2019-04-04T05:38:12.102Z,994.29
2019-04-04T05:39:12.843Z,994.33
2019-04-04T05:40:13.260Z,994.33
2019-04-04T05:41:16.276Z,994.33
2019-04-04T05:42:17.116Z,994.41
2019-04-04T05:43:55.845Z,994.41
2019-04-04T05:44:56.271Z,994.39
2019-04-04T05:46:04.395Z,994.46
2019-04-04T05:47:04.816Z,994.51
2019-04-04T05:48:05.331Z,994.54
2019-04-04T05:49:07.747Z,994.61
2019-04-04T05:50:11.043Z,994.64
2019-04-04T05:51:31.870Z,994.60
2019-04-04T05:52:32.598Z,994.63
2019-04-04T05:53:35.414Z,994.60
2019-04-04T05:54:38.772Z,994.62
2019-04-04T05:55:39.834Z,994.56
2019-04-04T05:56:44.496Z,994.53
2019-04-04T05:57:45.271Z,994.50
2019-04-04T05:58:45.701Z,994.52
2019-04-04T05:59:46.139Z,994.47
2019-04-04T06:00:46.894Z,994.49
2019-04-04T06:01:47.371Z,994.52
2019-04-04T06:02:47.944Z,994.54
2019-04-04T06:03:48.408Z,994.61
2019-04-04T06:04:50.674Z,994.65
2019-04-04T06:05:52.078Z,994.70
2019-04-04T06:06:55.431Z,994.81
2019-04-04T06:07:56.250Z,994.81
2019-04-04T06:08:56.675Z,994.77
2019-04-04T06:09:57.192Z,994.75
2019-04-04T06:10:57.670Z,994.72
2019-04-04T06:11:58.107Z,994.64
2019-04-04T06:12:59.709Z,994.64
2019-04-04T06:14:00.132Z,994.64
2019-04-04T06:15:01.179Z,994.61
2019-04-04T06:16:02.084Z,994.67
2019-04-04T06:17:05.113Z,994.70
2019-04-04T06:18:11.017Z,994.74
2019-04-04T06:19:14.844Z,994.76
2019-04-04T06:20:15.665Z,994.80
2019-04-04T06:21:18.559Z,994.76
2019-04-04T06:22:21.186Z,994.69
2019-04-04T06:23:23.112Z,994.58
2019-04-04T06:24:27.299Z,994.50
2019-04-04T06:25:28.367Z,994.49
2019-04-04T06:26:31.585Z,994.50
2019-04-04T06:27:32.003Z,994.52
2019-04-04T06:28:32.449Z,994.53
2019-04-04T06:29:32.880Z,994.55
2019-04-04T06:30:43.004Z,994.57
2019-04-04T06:31:39.704Z,994.59
2019-04-04T06:32:40.133Z,994.66
2019-04-04T06:33:40.565Z,994.65
2019-04-04T06:34:42.145Z,994.66
2019-04-04T06:35:46.944Z,994.56
2019-04-04T06:36:49.107Z,994.54
2019-04-04T06:37:51.333Z,994.45
2019-04-04T06:38:53.961Z,994.46
2019-04-04T06:39:58.572Z,994.40
2019-04-04T06:41:00.955Z,994.43
2019-04-04T06:42:03.293Z,994.54
2019-04-04T06:43:10.180Z,994.57
2019-04-04T06:44:11.000Z,994.60
2019-04-04T06:45:15.496Z,994.65
2019-04-04T06:46:21.081Z,994.69
2019-04-04T06:47:25.268Z,994.68
2019-04-04T06:48:27.167Z,994.71
2019-04-04T06:49:29.720Z,994.72
2019-04-04T06:50:30.145Z,994.77
2019-04-04T06:51:30.599Z,994.78
2019-04-04T06:52:31.011Z,994.75
2019-04-04T06:53:31.448Z,994.89
2019-04-04T06:54:31.877Z,994.88
2019-04-04T06:55:32.362Z,994.95
2019-04-04T06:56:32.844Z,994.95
2019-04-04T06:57:34.207Z,995.00
2019-04-04T06:58:39.984Z,994.96
2019-04-04T06:59:43.206Z,995.05
2019-04-04T07:00:48.443Z,995.05
2019-04-04T07:01:52.039Z,995.02
2019-04-04T07:02:55.478Z,995.02
2019-04-04T07:03:59.215Z,995.03
2019-04-04T07:04:59.985Z,995.02
2019-04-04T07:06:00.427Z,995.03
2019-04-04T07:07:00.917Z,995.07
2019-04-04T07:08:01.343Z,995.16
2019-04-04T07:09:01.852Z,995.09
2019-04-04T07:10:02.311Z,995.13
2019-04-04T07:11:04.460Z,995.16
2019-04-04T07:12:20.815Z,995.14
2019-04-04T07:13:21.991Z,995.15
2019-04-04T07:14:21.980Z,995.19
2019-04-04T07:15:22.409Z,995.20
2019-04-04T07:16:31.940Z,995.15
2019-04-04T07:17:32.581Z,995.12
2019-04-04T07:18:33.010Z,995.16
2019-04-04T07:19:33.438Z,995.19
2019-04-04T07:20:33.866Z,995.23
2019-04-04T07:21:34.326Z,995.25
2019-04-04T07:22:34.806Z,995.23
2019-04-04T07:23:35.748Z,995.24
2019-04-04T07:24:36.168Z,995.22
2019-04-04T07:25:39.432Z,995.22
2019-04-04T07:26:41.311Z,995.23
2019-04-04T07:27:41.800Z,995.24
2019-04-04T07:28:42.277Z,995.21
2019-04-04T07:31:20.810Z,995.24
2019-04-04T07:32:21.356Z,995.25
2019-04-04T07:33:21.816Z,995.27
2019-04-04T07:34:30.889Z,995.22
2019-04-04T07:35:31.314Z,995.22
2019-04-04T07:36:49.156Z,995.18
2019-04-04T07:37:56.639Z,995.21
2019-04-04T07:39:25.928Z,995.24
2019-04-04T07:40:26.353Z,995.22
2019-04-04T07:41:45.006Z,995.20
2019-04-04T07:42:48.024Z,995.19
2019-04-04T07:43:51.593Z,995.22
2019-04-04T07:44:54.388Z,995.20
2019-04-04T07:45:59.761Z,995.26
2019-04-04T07:47:02.480Z,995.29
2019-04-04T07:48:02.897Z,995.32
2019-04-04T07:49:03.318Z,995.33
2019-04-04T07:51:30.233Z,995.37
2019-04-04T07:54:40.715Z,995.30
2019-04-04T07:55:42.211Z,995.30
2019-04-04T07:58:52.820Z,995.42
2019-04-04T07:59:54.421Z,995.44
2019-04-04T08:00:54.835Z,995.42
2019-04-04T08:01:57.437Z,995.47
2019-04-04T08:02:57.853Z,995.46
2019-04-04T08:03:59.360Z,995.47
2019-04-04T08:04:59.802Z,995.47
2019-04-04T08:06:00.259Z,995.49
2019-04-04T08:07:00.725Z,995.50
2019-04-04T08:08:01.142Z,995.53
2019-04-04T08:09:01.582Z,995.53
2019-04-04T08:10:02.011Z,995.54
2019-04-04T08:11:02.589Z,995.50
2019-04-04T08:12:03.044Z,995.47
2019-04-04T08:13:03.620Z,995.45
2019-04-04T08:14:04.073Z,995.50
2019-04-04T08:15:04.659Z,995.49
2019-04-04T08:16:05.098Z,995.50
2019-04-04T08:17:05.629Z,995.52
2019-04-04T08:18:06.069Z,995.60
2019-04-04T08:19:06.655Z,995.59
2019-04-04T08:20:07.358Z,995.54
2019-04-04T08:21:07.816Z,995.58
2019-04-04T08:22:08.370Z,995.54
2019-04-04T08:23:08.850Z,995.53
2019-04-04T08:24:09.271Z,995.53
2019-04-04T08:25:09.684Z,995.59
2019-04-04T08:26:10.277Z,995.58
2019-04-04T08:27:10.767Z,995.52
2019-04-04T08:28:11.215Z,995.51
2019-04-04T08:29:11.631Z,995.45
2019-04-04T08:30:12.077Z,995.52
2019-04-04T08:31:12.498Z,995.50
2019-04-04T08:32:12.938Z,995.55
2019-04-04T08:33:13.364Z,995.58
2019-04-04T08:34:13.776Z,995.57
2019-04-04T08:35:14.190Z,995.62
2019-04-04T08:36:14.611Z,995.60
2019-04-04T08:37:15.055Z,995.62
2019-04-04T08:38:15.439Z,995.63
2019-04-04T08:39:15.871Z,995.66
2019-04-04T08:40:16.406Z,995.69
2019-04-04T08:41:16.824Z,995.73
2019-04-04T08:42:17.346Z,995.69
2019-04-04T08:43:17.759Z,995.68
2019-04-04T08:44:18.181Z,995.70
2019-04-04T08:45:18.610Z,995.70
2019-04-04T08:46:20.030Z,995.63
2019-04-04T08:47:20.659Z,995.68
2019-04-04T08:48:21.274Z,995.73
2019-04-04T08:49:21.699Z,995.68
2019-04-04T08:50:22.132Z,995.68
2019-04-04T08:51:22.589Z,995.70
2019-04-04T08:52:23.059Z,995.64
2019-04-04T08:53:23.488Z,995.65
2019-04-04T08:54:23.924Z,995.63
2019-04-04T08:55:24.349Z,995.59
2019-04-04T08:56:24.777Z,995.64
2019-04-04T08:57:25.221Z,995.65
2019-04-04T08:58:25.649Z,995.59
2019-04-04T08:59:26.268Z,995.62
2019-04-04T09:00:27.586Z,995.62
2019-04-04T09:01:28.075Z,995.64
2019-04-04T09:02:28.522Z,995.61
2019-04-04T09:03:35.883Z,995.53
2019-04-04T09:04:36.323Z,995.62
2019-04-04T09:05:36.743Z,995.60
2019-04-04T09:06:37.198Z,995.63
2019-04-04T09:07:39.727Z,995.57
2019-04-04T09:08:40.152Z,995.53
2019-04-04T09:11:18.773Z,995.57
2019-04-04T09:12:24.107Z,995.64
2019-04-04T09:13:24.543Z,995.66
2019-04-04T09:14:24.974Z,995.74
2019-04-04T09:15:26.567Z,995.76
2019-04-04T09:16:26.993Z,995.79
2019-04-04T09:17:27.426Z,995.72
2019-04-04T09:18:35.874Z,995.76
2019-04-04T09:19:36.356Z,995.63
2019-04-04T09:20:36.776Z,995.65
2019-04-04T09:21:37.337Z,995.73
2019-04-04T09:22:37.781Z,995.72
2019-04-04T09:23:46.948Z,995.75
2019-04-04T09:24:47.381Z,995.68
2019-04-04T09:25:49.949Z,995.69
2019-04-04T09:26:50.410Z,995.68
2019-04-04T09:27:50.855Z,995.66
2019-04-04T09:28:51.290Z,995.71
2019-04-04T09:29:51.715Z,995.68
2019-04-04T09:30:52.141Z,995.69
2019-04-04T09:31:52.585Z,995.70
2019-04-04T09:32:53.032Z,995.72
2019-04-04T09:33:53.458Z,995.70
2019-04-04T09:34:53.881Z,995.73
2019-04-04T09:35:54.376Z,995.71
2019-04-04T09:36:54.809Z,995.72
2019-04-04T09:37:56.488Z,995.74
2019-04-04T09:38:56.925Z,995.72
2019-04-04T09:39:58.411Z,995.76
2019-04-04T09:40:58.836Z,995.72
2019-04-04T09:42:01.381Z,995.70
2019-04-04T09:43:01.836Z,995.72
2019-04-04T09:44:02.310Z,995.74
2019-04-04T09:45:02.746Z,995.66
2019-04-04T09:46:03.166Z,995.71
2019-04-04T09:47:05.654Z,995.65
2019-04-04T09:48:06.369Z,995.66
2019-04-04T09:50:22.286Z,995.69
2019-04-04T09:51:31.344Z,995.60
2019-04-04T09:52:31.774Z,995.64
2019-04-04T09:53:53.415Z,995.59
2019-04-04T09:54:53.893Z,995.61
2019-04-04T09:55:54.312Z,995.58
2019-04-04T09:57:09.270Z,995.61
2019-04-04T09:58:09.707Z,995.49
2019-04-04T09:59:16.858Z,995.55
2019-04-04T10:00:17.300Z,995.58
2019-04-04T10:01:24.381Z,995.62
2019-04-04T10:02:24.813Z,995.65
2019-04-04T10:03:25.247Z,995.62
2019-04-04T10:04:27.747Z,995.63
2019-04-04T10:05:28.161Z,995.70
2019-04-04T10:06:28.680Z,995.67
2019-04-04T10:07:29.140Z,995.66
2019-04-04T10:08:34.873Z,995.66
2019-04-04T10:09:35.322Z,995.71
2019-04-04T10:10:35.745Z,995.70
2019-04-04T10:11:37.237Z,995.69
2019-04-04T10:12:37.695Z,995.65
2019-04-04T10:13:38.240Z,995.65
2019-04-04T10:14:38.662Z,995.66
2019-04-04T10:15:39.190Z,995.71
2019-04-04T10:16:39.604Z,995.71
2019-04-04T10:17:41.256Z,995.72
2019-04-04T10:18:41.682Z,995.70
2019-04-04T10:19:44.235Z,995.67
2019-04-04T10:20:44.659Z,995.62
2019-04-04T10:21:45.171Z,995.68
2019-04-04T10:22:45.598Z,995.70
2019-04-04T10:23:46.140Z,995.66
2019-04-04T10:24:46.571Z,995.74
2019-04-04T10:25:49.089Z,995.69
2019-04-04T10:26:49.507Z,995.72
2019-04-04T10:27:50.090Z,995.77
2019-04-04T10:28:50.520Z,995.73
2019-04-04T10:29:51.060Z,995.82
2019-04-04T10:30:51.492Z,995.82
2019-04-04T10:31:53.333Z,995.82
2019-04-04T10:32:53.793Z,995.79
2019-04-04T10:33:55.287Z,995.78
2019-04-04T10:34:55.714Z,995.81
2019-04-04T10:36:02.801Z,995.82
2019-04-04T10:37:03.219Z,995.78
2019-04-04T10:38:11.373Z,995.79
2019-04-04T10:39:11.793Z,995.79
2019-04-04T10:40:13.350Z,995.78
2019-04-04T10:41:13.783Z,995.79
2019-04-04T10:42:16.352Z,995.81
2019-04-04T10:43:16.784Z,995.80
2019-04-04T10:44:17.287Z,995.70
2019-04-04T10:45:17.716Z,995.79
2019-04-04T10:46:18.168Z,995.73
2019-04-04T10:47:18.591Z,995.70
2019-04-04T10:48:19.048Z,995.70
2019-04-04T10:49:19.565Z,995.70
2019-04-04T10:50:20.324Z,995.67
2019-04-04T10:51:21.113Z,995.71
2019-04-04T10:52:21.546Z,995.72
2019-04-04T10:53:24.151Z,995.65
2019-04-04T10:54:24.623Z,995.70
2019-04-04T10:55:25.128Z,995.79
2019-04-04T10:56:25.589Z,995.82
2019-04-04T10:57:26.171Z,995.84
2019-04-04T10:58:26.611Z,995.84
2019-04-04T10:59:33.866Z,995.90
2019-04-04T11:00:34.292Z,995.82
2019-04-04T11:01:41.655Z,995.94
2019-04-04T11:02:42.365Z,995.89
2019-04-04T11:03:42.962Z,995.95
2019-04-04T11:04:43.715Z,995.88
2019-04-04T11:05:53.361Z,995.89
2019-04-04T11:06:53.822Z,995.89
2019-04-04T11:07:56.898Z,995.83
2019-04-04T11:08:57.471Z,995.81
2019-04-04T11:09:59.055Z,995.77
2019-04-04T11:10:59.515Z,995.76
2019-04-04T11:12:01.079Z,995.77
2019-04-04T11:13:03.003Z,995.69
2019-04-04T11:14:05.740Z,995.69
2019-04-04T11:15:06.177Z,995.67
2019-04-04T11:16:06.734Z,995.57
2019-04-04T11:17:07.160Z,995.56
2019-04-04T11:18:07.583Z,995.48
2019-04-04T11:19:09.753Z,995.40
2019-04-04T11:20:10.303Z,995.42
2019-04-04T11:21:10.721Z,995.43
2019-04-04T11:22:12.520Z,995.38
2019-04-04T11:23:12.950Z,995.45
2019-04-04T11:24:13.394Z,995.43
2019-04-04T11:25:13.820Z,995.49
2019-04-04T11:26:14.267Z,995.53
2019-04-04T11:27:17.409Z,995.53
2019-04-04T11:28:18.110Z,995.56
2019-04-04T11:29:18.673Z,995.56
2019-04-04T11:30:19.096Z,995.66
2019-04-04T11:31:19.679Z,995.67
2019-04-04T11:32:20.110Z,995.75
2019-04-04T11:33:20.715Z,995.74
2019-04-04T11:34:21.156Z,995.69
2019-04-04T11:35:21.830Z,995.76
2019-04-04T11:36:22.269Z,995.73
2019-04-04T11:37:23.307Z,995.75
2019-04-04T11:38:23.726Z,995.77
2019-04-04T11:39:27.372Z,995.80
2019-04-04T11:40:27.792Z,995.79
2019-04-04T11:41:28.206Z,995.73
2019-04-04T11:42:28.631Z,995.72
2019-04-04T11:43:29.047Z,995.70
2019-04-04T11:44:30.856Z,995.73
2019-04-04T11:45:31.378Z,995.78
2019-04-04T11:46:31.962Z,995.72
2019-04-04T11:47:32.376Z,995.74
2019-04-04T11:48:33.001Z,995.83
2019-04-04T11:49:33.441Z,995.90
2019-04-04T11:50:33.866Z,995.94
2019-04-04T11:51:34.279Z,995.99
2019-04-04T11:52:34.875Z,995.94
2019-04-04T11:53:35.300Z,995.96
2019-04-04T11:54:35.945Z,995.88
2019-04-04T11:55:36.365Z,995.90
2019-04-04T11:56:36.990Z,995.82
2019-04-04T11:57:37.413Z,995.88
2019-04-04T11:58:37.992Z,995.92
2019-04-04T11:59:38.435Z,995.87
2019-04-04T12:00:38.855Z,995.86
2019-04-04T12:01:39.327Z,995.86
2019-04-04T12:02:39.747Z,995.88
2019-04-04T12:03:40.173Z,995.92
2019-04-04T12:04:40.625Z,995.93
2019-04-04T12:05:41.209Z,995.97
2019-04-04T12:06:41.633Z,996.03
2019-04-04T12:07:42.056Z,996.03
2019-04-04T12:08:42.508Z,996.05
2019-04-04T12:09:42.949Z,996.01
2019-04-04T12:10:43.361Z,996.05
2019-04-04T12:11:43.783Z,996.10
2019-04-04T12:12:44.207Z,996.08
2019-04-04T12:13:44.630Z,996.11
2019-04-04T12:14:45.058Z,996.07
2019-04-04T12:15:45.493Z,996.10
2019-04-04T12:16:45.925Z,996.12
2019-04-04T12:17:46.354Z,996.10
2019-04-04T12:18:46.773Z,996.11
2019-04-04T12:19:47.214Z,996.10
2019-04-04T12:20:47.676Z,996.15
2019-04-04T12:21:48.104Z,996.14
2019-04-04T12:22:48.519Z,996.20
2019-04-04T12:23:51.336Z,996.24
2019-04-04T12:24:52.080Z,996.31
2019-04-04T12:25:52.500Z,996.34
2019-04-04T12:26:52.926Z,996.41
2019-04-04T12:27:53.345Z,996.41
2019-04-04T12:28:53.760Z,996.38
2019-04-04T12:29:54.191Z,996.41
2019-04-04T12:30:54.625Z,996.40
2019-04-04T12:31:55.041Z,996.35
2019-04-04T12:32:55.455Z,996.34
2019-04-04T12:33:56.067Z,996.34
2019-04-04T12:34:57.110Z,996.44
2019-04-04T12:35:57.584Z,996.33
2019-04-04T12:36:58.003Z,996.38
2019-04-04T12:37:58.426Z,996.36
2019-04-04T12:38:58.840Z,996.41
2019-04-04T12:39:59.282Z,996.39
2019-04-04T12:40:59.718Z,996.28
2019-04-04T12:42:00.135Z,996.30
2019-04-04T12:43:00.551Z,996.34
2019-04-04T12:44:00.986Z,996.33
2019-04-04T12:45:01.444Z,996.35
2019-04-04T12:46:01.860Z,996.24
2019-04-04T12:47:02.302Z,996.28
2019-04-04T12:48:02.726Z,996.26
2019-04-04T12:49:03.252Z,996.22
2019-04-04T12:50:03.684Z,996.28
2019-04-04T12:51:06.246Z,996.31
2019-04-04T12:52:06.675Z,996.28
2019-04-04T12:53:08.200Z,996.31
2019-04-04T12:54:08.651Z,996.27
2019-04-04T12:55:10.194Z,996.26
2019-04-04T12:56:10.618Z,996.27
2019-04-04T12:57:12.220Z,996.25
2019-04-04T12:58:12.654Z,996.21
2019-04-04T12:59:13.071Z,996.20
2019-04-04T13:00:18.478Z,996.16
2019-04-04T13:01:21.105Z,996.20
2019-04-04T13:02:21.921Z,996.07
2019-04-04T13:03:30.386Z,996.11
2019-04-04T13:04:32.116Z,996.12
2019-04-04T13:05:47.840Z,996.11