createdAt,value
2018-05-18T00:00:01.156Z,10.00
2018-05-18T00:01:03.660Z,10.00
2018-05-18T00:02:06.225Z,10.00
2018-05-18T00:03:08.717Z,9.90
2018-05-18T00:04:11.272Z,10.00
2018-05-18T00:05:13.768Z,10.00
2018-05-18T00:06:16.301Z,10.00
2018-05-18T00:07:18.814Z,10.00
2018-05-18T00:08:21.325Z,9.90
2018-05-18T00:09:23.845Z,9.90
2018-05-18T00:10:26.362Z,10.00
2018-05-18T00:11:29.632Z,10.00
2018-05-18T00:12:32.126Z,10.00
2018-05-18T00:13:34.629Z,10.00
2018-05-18T00:14:37.139Z,10.00
2018-05-18T00:15:39.655Z,10.00
2018-05-18T00:16:42.159Z,10.00
2018-05-18T00:17:44.659Z,10.00
2018-05-18T00:18:47.938Z,10.00
2018-05-18T00:19:50.508Z,10.00
2018-05-18T00:20:53.022Z,10.00
2018-05-18T00:21:55.683Z,10.00
2018-05-18T00:22:59.055Z,9.90
2018-05-18T00:24:02.361Z,9.90
2018-05-18T00:25:04.873Z,9.90
2018-05-18T00:26:07.356Z,9.90
2018-05-18T00:27:09.849Z,9.90
2018-05-18T00:28:12.362Z,9.90
2018-05-18T00:29:14.870Z,9.90
2018-05-18T00:30:17.394Z,9.90
2018-05-18T00:31:19.892Z,9.80
2018-05-18T00:32:22.375Z,9.80
2018-05-18T00:33:24.887Z,9.80
2018-05-18T00:34:28.157Z,9.80
2018-05-18T00:35:30.665Z,9.80
2018-05-18T00:36:33.163Z,9.80
2018-05-18T00:37:35.671Z,9.80
2018-05-18T00:38:38.934Z,9.80
2018-05-18T00:39:41.458Z,9.70
2018-05-18T00:40:43.956Z,9.70
2018-05-18T00:41:46.445Z,9.70
2018-05-18T00:42:48.950Z,9.70
2018-05-18T00:43:52.207Z,9.70
2018-05-18T00:44:54.727Z,9.70
2018-05-18T00:45:58.067Z,9.70
2018-05-18T00:47:00.569Z,9.70
2018-05-18T00:48:03.825Z,9.70
2018-05-18T00:49:06.324Z,9.70
2018-05-18T00:50:09.637Z,9.70
2018-05-18T00:51:12.137Z,9.70
2018-05-18T00:52:14.660Z,9.70
2018-05-18T00:53:17.921Z,9.70
2018-05-18T00:54:21.205Z,9.70
2018-05-18T00:55:35.687Z,9.70
2018-05-18T00:56:38.953Z,9.70
2018-05-18T00:57:42.953Z,9.60
2018-05-18T00:58:45.462Z,9.60
2018-05-18T00:59:47.953Z,9.60
2018-05-18T01:00:50.492Z,9.60
2018-05-18T01:01:53.744Z,9.60
2018-05-18T01:02:56.235Z,9.60
2018-05-18T01:03:59.546Z,9.60
2018-05-18T01:05:02.104Z,9.60
2018-05-18T01:06:05.375Z,9.60
2018-05-18T01:07:07.858Z,9.60
2018-05-18T01:08:11.182Z,9.60
2018-05-18T01:09:13.681Z,9.60
2018-05-18T01:10:16.187Z,9.50
2018-05-18T01:11:18.704Z,9.50
2018-05-18T01:12:21.193Z,9.50
2018-05-18T01:13:23.706Z,9.50
2018-05-18T01:14:26.968Z,9.50
2018-05-18T01:15:29.472Z,9.50
2018-05-18T01:16:32.740Z,9.50
2018-05-18T01:17:36.037Z,9.50
2018-05-18T01:18:39.472Z,9.50
2018-05-18T01:19:41.975Z,9.50
2018-05-18T01:20:44.480Z,9.60
2018-05-18T01:21:46.972Z,9.60
2018-05-18T01:22:49.464Z,9.60
2018-05-18T01:23:52.366Z,9.60
2018-05-18T01:24:54.885Z,9.60
2018-05-18T01:25:57.403Z,9.60
2018-05-18T01:26:59.901Z,9.60
2018-05-18T01:28:03.181Z,9.60
2018-05-18T01:29:06.443Z,9.70
2018-05-18T01:30:09.730Z,9.60
2018-05-18T01:31:12.256Z,9.60
2018-05-18T01:32:14.759Z,9.60
2018-05-18T01:33:17.262Z,9.60
2018-05-18T01:34:20.510Z,9.60
2018-05-18T01:35:23.033Z,9.60
2018-05-18T01:36:26.299Z,9.60
2018-05-18T01:37:28.820Z,9.60
2018-05-18T01:38:31.344Z,9.60
2018-05-18T01:39:33.864Z,9.70
2018-05-18T01:40:36.357Z,9.60
2018-05-18T01:41:40.380Z,9.60
2018-05-18T01:42:42.861Z,9.60
2018-05-18T01:43:45.360Z,9.60
2018-05-18T01:44:47.842Z,9.70
2018-05-18T01:45:50.334Z,9.70
2018-05-18T01:46:52.831Z,9.70
2018-05-18T01:47:55.335Z,9.70
2018-05-18T01:48:58.589Z,9.70
2018-05-18T01:50:02.581Z,9.70
2018-05-18T01:51:05.065Z,9.70
2018-05-18T01:52:07.548Z,9.60
2018-05-18T01:53:10.822Z,9.60
2018-05-18T01:54:13.337Z,9.60
2018-05-18T01:55:15.840Z,9.60
2018-05-18T01:56:18.372Z,9.60
2018-05-18T01:57:20.881Z,9.60
2018-05-18T01:58:23.394Z,9.60
2018-05-18T01:59:26.654Z,9.60
2018-05-18T02:00:29.151Z,9.50
2018-05-18T02:01:32.405Z,9.50
2018-05-18T02:02:34.904Z,9.50
2018-05-18T02:03:37.546Z,9.50
2018-05-18T02:04:40.043Z,9.50
2018-05-18T02:05:43.315Z,9.50
2018-05-18T02:06:45.809Z,9.40
2018-05-18T02:07:49.082Z,9.40
2018-05-18T02:08:51.623Z,9.40
2018-05-18T02:09:54.102Z,9.50
2018-05-18T02:10:56.663Z,9.50
2018-05-18T02:11:59.143Z,9.40
2018-05-18T02:13:01.640Z,9.50
2018-05-18T02:14:04.149Z,9.50
2018-05-18T02:15:06.676Z,9.50
2018-05-18T02:16:10.706Z,9.50
2018-05-18T02:17:13.964Z,9.50
2018-05-18T02:18:16.449Z,9.50
2018-05-18T02:19:19.113Z,9.50
2018-05-18T02:20:21.609Z,9.50
2018-05-18T02:21:24.852Z,9.60
2018-05-18T02:22:27.344Z,9.50
2018-05-18T02:23:30.608Z,9.60
2018-05-18T02:24:33.115Z,9.50
2018-05-18T02:25:36.377Z,9.50
2018-05-18T02:26:38.869Z,9.50
2018-05-18T02:27:42.129Z,9.60
2018-05-18T02:28:44.637Z,9.60
2018-05-18T02:29:47.922Z,9.60
2018-05-18T02:30:51.187Z,9.60
2018-05-18T02:31:53.691Z,9.60
2018-05-18T02:32:56.190Z,9.60
2018-05-18T02:33:58.670Z,9.60
2018-05-18T02:35:01.172Z,9.60
2018-05-18T02:36:03.693Z,9.60
2018-05-18T02:37:06.261Z,9.60
2018-05-18T02:38:08.775Z,9.60
2018-05-18T02:39:12.043Z,9.60
2018-05-18T02:40:14.580Z,9.60
2018-05-18T02:41:17.093Z,9.60
2018-05-18T02:42:19.629Z,9.60
2018-05-18T02:43:22.132Z,9.60
2018-05-18T02:44:24.634Z,9.60
2018-05-18T02:45:27.169Z,9.60
2018-05-18T02:46:29.663Z,9.60
2018-05-18T02:47:32.944Z,9.50
2018-05-18T02:48:35.448Z,9.50
2018-05-18T02:49:38.707Z,9.50
2018-05-18T02:50:41.239Z,9.50
2018-05-18T02:51:43.735Z,9.50
2018-05-18T02:52:46.229Z,9.50
2018-05-18T02:53:48.726Z,9.50
2018-05-18T02:54:51.225Z,9.50
2018-05-18T02:55:53.737Z,9.60
2018-05-18T02:56:56.267Z,9.60
2018-05-18T02:57:58.787Z,9.50
2018-05-18T02:59:01.295Z,9.50
2018-05-18T03:00:03.806Z,9.50
2018-05-18T03:01:06.390Z,9.50
2018-05-18T03:02:08.903Z,9.50
2018-05-18T03:03:11.441Z,9.40
2018-05-18T03:04:13.930Z,9.50
2018-05-18T03:05:17.215Z,9.50
2018-05-18T03:06:20.514Z,9.40
2018-05-18T03:07:23.001Z,9.50
2018-05-18T03:08:25.519Z,9.50
2018-05-18T03:09:28.009Z,9.40
2018-05-18T03:10:31.280Z,9.40
2018-05-18T03:11:35.282Z,9.40
2018-05-18T03:12:37.763Z,9.40
2018-05-18T03:13:41.096Z,9.50
2018-05-18T03:14:44.323Z,9.50
2018-05-18T03:15:46.869Z,9.40
2018-05-18T03:16:49.408Z,9.40
2018-05-18T03:17:51.898Z,9.50
2018-05-18T03:18:54.388Z,9.40
2018-05-18T03:19:56.885Z,9.40
2018-05-18T03:20:59.466Z,9.40
2018-05-18T03:22:01.917Z,9.40
2018-05-18T03:23:05.959Z,9.40
2018-05-18T03:24:09.214Z,9.40
2018-05-18T03:25:11.714Z,9.40
2018-05-18T03:26:14.968Z,9.30
2018-05-18T03:27:17.471Z,9.30
2018-05-18T03:28:20.723Z,9.40
2018-05-18T03:29:23.213Z,9.30
2018-05-18T03:30:25.727Z,9.40
2018-05-18T03:31:28.325Z,9.40
2018-05-18T03:32:30.813Z,9.40
2018-05-18T03:33:33.308Z,9.40
2018-05-18T03:34:36.562Z,9.40
2018-05-18T03:35:39.255Z,9.40
2018-05-18T03:36:41.748Z,9.40
2018-05-18T03:37:45.007Z,9.40
2018-05-18T03:38:47.510Z,9.40
2018-05-18T03:39:49.991Z,9.40
2018-05-18T03:40:52.489Z,9.40
2018-05-18T03:41:55.000Z,9.40
2018-05-18T03:42:57.496Z,9.40
2018-05-18T03:43:59.996Z,9.40
2018-05-18T03:45:02.478Z,9.40
2018-05-18T03:46:05.324Z,9.40
2018-05-18T03:47:07.869Z,9.40
2018-05-18T03:48:11.196Z,9.40
2018-05-18T03:49:13.691Z,9.40
2018-05-18T03:50:16.185Z,9.30
2018-05-18T03:51:18.673Z,9.30
2018-05-18T03:52:21.941Z,9.30
2018-05-18T03:53:24.433Z,9.30
2018-05-18T03:54:27.690Z,9.30
2018-05-18T03:55:30.198Z,9.30
2018-05-18T03:56:32.693Z,9.30
2018-05-18T03:57:35.221Z,9.20
2018-05-18T03:58:38.478Z,9.30
2018-05-18T03:59:41.005Z,9.30
2018-05-18T04:00:43.507Z,9.30
2018-05-18T04:01:58.036Z,9.30
2018-05-18T04:03:12.325Z,9.30
2018-05-18T04:04:26.628Z,9.30
2018-05-18T04:05:41.079Z,9.30
2018-05-18T04:06:55.451Z,9.30
2018-05-18T04:08:09.968Z,9.30
2018-05-18T04:09:13.258Z,9.30
2018-05-18T04:10:15.847Z,9.30
2018-05-18T04:11:18.306Z,9.20
2018-05-18T04:12:20.817Z,9.20
2018-05-18T04:13:23.324Z,9.30
2018-05-18T04:14:26.600Z,9.30
2018-05-18T04:15:29.149Z,9.20
2018-05-18T04:16:31.667Z,9.30
2018-05-18T04:17:34.184Z,9.30
2018-05-18T04:18:36.686Z,9.30
2018-05-18T04:19:41.912Z,9.30
2018-05-18T04:20:44.417Z,9.30
2018-05-18T04:21:46.913Z,9.30
2018-05-18T04:22:49.414Z,9.30
2018-05-18T04:23:51.913Z,9.30
2018-05-18T04:24:55.160Z,9.40
2018-05-18T04:25:57.651Z,9.30
2018-05-18T04:27:00.147Z,9.30
2018-05-18T04:28:03.400Z,9.30
2018-05-18T04:29:05.956Z,9.30
2018-05-18T04:30:08.559Z,9.30
2018-05-18T04:31:10.983Z,9.30
2018-05-18T04:32:13.481Z,9.40
2018-05-18T04:33:15.970Z,9.40
2018-05-18T04:34:19.569Z,9.30
2018-05-18T04:35:22.848Z,9.30
2018-05-18T04:36:25.341Z,9.30
2018-05-18T04:37:28.651Z,9.40
2018-05-18T04:38:31.150Z,9.40
2018-05-18T04:39:33.674Z,9.40
2018-05-18T04:40:36.204Z,9.40
2018-05-18T04:41:38.733Z,9.40
2018-05-18T04:42:41.240Z,9.40
2018-05-18T04:43:44.142Z,9.40
2018-05-18T04:44:46.864Z,9.40
2018-05-18T04:45:49.398Z,9.40
2018-05-18T04:46:52.674Z,9.40
2018-05-18T04:47:55.181Z,9.50
2018-05-18T04:48:57.686Z,9.40
2018-05-18T04:50:00.200Z,9.30
2018-05-18T04:51:03.810Z,9.30
2018-05-18T04:52:07.256Z,9.30
2018-05-18T04:53:09.990Z,9.30
2018-05-18T04:54:12.676Z,9.30
2018-05-18T04:55:15.192Z,9.40
2018-05-18T04:56:18.457Z,9.40
2018-05-18T04:57:20.989Z,9.40
2018-05-18T04:58:23.488Z,9.40
2018-05-18T04:59:25.976Z,9.40
2018-05-18T05:00:28.488Z,9.50
2018-05-18T05:01:31.749Z,9.50
2018-05-18T05:02:34.350Z,9.80
2018-05-18T05:03:38.492Z,9.50
2018-05-18T05:04:41.116Z,9.60
2018-05-18T05:05:44.761Z,9.70
2018-05-18T05:06:47.309Z,9.70
2018-05-18T05:07:49.801Z,9.70
2018-05-18T05:08:52.383Z,9.70
2018-05-18T05:09:54.883Z,9.70
2018-05-18T05:10:57.399Z,9.70
2018-05-18T05:11:59.896Z,9.70
2018-05-18T05:13:02.380Z,9.80
2018-05-18T05:14:04.873Z,9.80
2018-05-18T05:15:07.376Z,9.80
2018-05-18T05:16:09.915Z,9.80
2018-05-18T05:17:12.418Z,9.90
2018-05-18T05:18:14.927Z,9.90
2018-05-18T05:19:17.449Z,10.00
2018-05-18T05:20:20.719Z,10.00
2018-05-18T05:21:24.001Z,10.00
2018-05-18T05:22:30.984Z,10.00
2018-05-18T05:23:33.528Z,10.00
2018-05-18T05:24:36.012Z,10.00
2018-05-18T05:25:38.527Z,10.10
2018-05-18T05:26:41.082Z,10.10
2018-05-18T05:27:44.347Z,10.20
2018-05-18T05:28:46.868Z,10.10
2018-05-18T05:29:50.147Z,10.20
2018-05-18T05:30:52.689Z,10.20
2018-05-18T05:31:55.992Z,10.20
2018-05-18T05:32:58.495Z,10.30
2018-05-18T05:34:00.985Z,10.30
2018-05-18T05:35:03.484Z,10.30
2018-05-18T05:36:05.992Z,10.30
2018-05-18T05:37:08.517Z,10.40
2018-05-18T05:38:12.546Z,10.50
2018-05-18T05:39:15.042Z,10.60
2018-05-18T05:40:17.572Z,10.60
2018-05-18T05:41:20.869Z,10.60
2018-05-18T05:42:24.236Z,10.70
2018-05-18T05:43:26.755Z,10.70
2018-05-18T05:44:29.244Z,10.70
2018-05-18T05:45:31.822Z,10.80
2018-05-18T05:46:34.351Z,10.80
2018-05-18T05:47:37.632Z,10.90
2018-05-18T05:48:40.905Z,10.90
2018-05-18T05:49:43.413Z,10.90
2018-05-18T05:50:45.934Z,11.00
2018-05-18T05:51:48.457Z,11.10
2018-05-18T05:52:51.008Z,11.10
2018-05-18T05:53:53.502Z,11.10
2018-05-18T05:54:55.996Z,11.20
2018-05-18T05:55:58.498Z,11.20
2018-05-18T05:57:01.020Z,11.20
2018-05-18T05:58:03.535Z,11.30
2018-05-18T05:59:06.036Z,11.50
2018-05-18T06:00:08.565Z,11.50
2018-05-18T06:01:11.113Z,11.50
2018-05-18T06:02:13.687Z,11.50
2018-05-18T06:03:16.201Z,11.50
2018-05-18T06:04:18.710Z,11.50
2018-05-18T06:05:21.234Z,11.50
2018-05-18T06:06:23.755Z,11.50
2018-05-18T06:07:26.269Z,11.50
2018-05-18T06:08:30.273Z,11.60
2018-05-18T06:09:32.783Z,11.60
2018-05-18T06:10:35.305Z,11.80
2018-05-18T06:11:37.821Z,11.80
2018-05-18T06:12:40.330Z,11.80
2018-05-18T06:13:42.852Z,11.70
2018-05-18T06:14:46.105Z,11.90
2018-05-18T06:15:48.620Z,11.80
2018-05-18T06:16:51.113Z,11.90
2018-05-18T06:17:53.649Z,12.00
2018-05-18T06:18:56.895Z,12.00
2018-05-18T06:19:59.383Z,12.00
2018-05-18T06:21:01.871Z,12.20
2018-05-18T06:22:05.124Z,12.50
2018-05-18T06:23:07.687Z,12.40
2018-05-18T06:24:10.177Z,12.70
2018-05-18T06:25:12.766Z,12.90
2018-05-18T06:26:16.026Z,13.60
2018-05-18T06:27:18.521Z,13.60
2018-05-18T06:28:21.091Z,13.80
2018-05-18T06:29:23.600Z,13.80
2018-05-18T06:30:26.111Z,13.80
2018-05-18T06:31:28.606Z,13.80
2018-05-18T06:32:31.860Z,13.90
2018-05-18T06:33:34.388Z,13.90
2018-05-18T06:34:36.977Z,13.80
2018-05-18T06:35:39.442Z,13.70
2018-05-18T06:36:41.953Z,13.60
2018-05-18T06:37:44.444Z,13.50
2018-05-18T06:38:47.711Z,13.30
2018-05-18T06:39:50.234Z,13.30
2018-05-18T06:40:52.729Z,13.30
2018-05-18T06:41:55.233Z,13.30
2018-05-18T06:42:57.728Z,13.40
2018-05-18T06:44:00.245Z,13.50
2018-05-18T06:45:02.764Z,13.40
2018-05-18T06:46:06.088Z,13.40
2018-05-18T06:47:08.584Z,13.40
2018-05-18T06:48:11.116Z,13.40
2018-05-18T06:49:13.651Z,13.40
2018-05-18T06:50:16.945Z,13.40
2018-05-18T06:51:20.223Z,13.40
2018-05-18T06:52:22.738Z,13.40
2018-05-18T06:53:25.229Z,13.40
2018-05-18T06:54:27.715Z,13.50
2018-05-18T06:55:30.264Z,13.40
2018-05-18T06:56:32.759Z,13.40
2018-05-18T06:57:35.248Z,13.40
2018-05-18T06:58:38.617Z,13.40
2018-05-18T06:59:41.797Z,13.40
2018-05-18T07:00:45.173Z,13.40
2018-05-18T07:01:47.665Z,13.40
2018-05-18T07:02:50.297Z,13.20
2018-05-18T07:03:52.809Z,13.40
2018-05-18T07:04:55.349Z,13.30
2018-05-18T07:05:57.867Z,13.60
2018-05-18T07:07:00.470Z,13.80
2018-05-18T07:08:02.962Z,13.90
2018-05-18T07:09:06.412Z,14.10
2018-05-18T07:10:09.791Z,14.20
2018-05-18T07:11:12.320Z,14.20
2018-05-18T07:12:14.843Z,14.30
2018-05-18T07:13:18.097Z,14.60
2018-05-18T07:14:20.626Z,14.60
2018-05-18T07:15:23.263Z,14.70
2018-05-18T07:16:25.830Z,14.50
2018-05-18T07:17:28.285Z,14.60
2018-05-18T07:18:30.782Z,14.70
2018-05-18T07:19:34.049Z,14.90
2018-05-18T07:20:36.589Z,14.80
2018-05-18T07:21:39.101Z,15.00
2018-05-18T07:22:41.613Z,15.50
2018-05-18T07:23:44.106Z,15.70
2018-05-18T07:24:46.601Z,15.70
2018-05-18T07:25:49.121Z,15.70
2018-05-18T07:26:51.623Z,15.80
2018-05-18T07:27:54.131Z,15.80
2018-05-18T07:28:56.631Z,15.80
2018-05-18T07:29:59.127Z,15.80
2018-05-18T07:31:01.643Z,15.70
2018-05-18T07:32:04.931Z,15.60
2018-05-18T07:33:07.442Z,15.60
2018-05-18T07:34:09.936Z,15.30
2018-05-18T07:35:12.457Z,15.00
2018-05-18T07:36:15.747Z,15.30
2018-05-18T07:37:18.257Z,15.20
2018-05-18T07:38:20.766Z,15.10
2018-05-18T07:39:23.278Z,15.20
2018-05-18T07:40:25.791Z,15.40
2018-05-18T07:41:28.301Z,15.10
2018-05-18T07:42:30.792Z,15.00
2018-05-18T07:43:33.281Z,14.90
2018-05-18T07:44:35.780Z,14.70
2018-05-18T07:45:38.306Z,14.70
2018-05-18T07:46:40.826Z,14.70
2018-05-18T07:47:43.373Z,14.50
2018-05-18T07:48:45.876Z,14.30
2018-05-18T07:49:48.393Z,14.50
2018-05-18T07:50:50.922Z,15.00
2018-05-18T07:51:54.215Z,16.10
2018-05-18T07:52:57.500Z,16.80
2018-05-18T07:54:00.022Z,16.80
2018-05-18T07:55:02.518Z,17.10
2018-05-18T07:56:05.023Z,17.40
2018-05-18T07:57:08.297Z,18.30
2018-05-18T07:58:11.710Z,18.50
2018-05-18T07:59:14.308Z,18.50
2018-05-18T08:00:16.734Z,18.70
2018-05-18T08:01:20.036Z,18.70
2018-05-18T08:02:22.561Z,18.60
2018-05-18T08:03:25.064Z,18.30
2018-05-18T08:04:28.342Z,17.50
2018-05-18T08:05:30.849Z,17.50
2018-05-18T08:06:33.342Z,17.10
2018-05-18T08:07:35.865Z,16.80
2018-05-18T08:08:39.123Z,16.60
2018-05-18T08:09:41.622Z,16.60
2018-05-18T08:10:44.896Z,16.50
2018-05-18T08:11:47.450Z,16.50
2018-05-18T08:12:50.075Z,16.50
2018-05-18T08:13:52.586Z,16.40
2018-05-18T08:14:55.096Z,16.50
2018-05-18T08:15:58.341Z,16.70
2018-05-18T08:17:00.857Z,16.70
2018-05-18T08:18:04.109Z,16.90
2018-05-18T08:19:07.405Z,16.90
2018-05-18T08:20:11.266Z,16.90
2018-05-18T08:21:13.765Z,16.90
2018-05-18T08:22:16.281Z,16.60
2018-05-18T08:23:18.811Z,16.70
2018-05-18T08:24:21.358Z,16.80
2018-05-18T08:25:23.865Z,16.60
2018-05-18T08:26:26.387Z,16.60
2018-05-18T08:27:28.950Z,16.50
2018-05-18T08:28:43.541Z,16.40
2018-05-18T08:29:46.059Z,16.40
2018-05-18T08:31:01.292Z,16.80
2018-05-18T08:32:03.792Z,16.80
2018-05-18T08:33:07.073Z,16.90
2018-05-18T08:34:10.353Z,16.90
2018-05-18T08:35:12.866Z,16.80
2018-05-18T08:36:15.357Z,16.90
2018-05-18T08:37:17.856Z,17.10
2018-05-18T08:38:20.369Z,17.20
2018-05-18T08:39:22.910Z,17.40
2018-05-18T08:40:25.425Z,18.10
2018-05-18T08:41:27.933Z,18.60
2018-05-18T08:42:30.442Z,19.00
2018-05-18T08:43:32.943Z,19.80
2018-05-18T08:44:35.721Z,20.20
2018-05-18T08:45:38.248Z,20.80
2018-05-18T08:46:41.946Z,21.30
2018-05-18T08:47:45.223Z,21.60
2018-05-18T08:48:48.494Z,21.60
2018-05-18T08:49:51.015Z,21.60
2018-05-18T08:50:53.533Z,21.50
2018-05-18T08:51:56.036Z,20.60
2018-05-18T08:52:59.321Z,20.30
2018-05-18T08:54:02.606Z,19.90
2018-05-18T08:55:05.889Z,20.10
2018-05-18T08:56:09.154Z,19.80
2018-05-18T08:57:11.781Z,19.80
2018-05-18T08:58:14.288Z,20.00
2018-05-18T08:59:16.780Z,20.30
2018-05-18T09:00:19.289Z,20.20
2018-05-18T09:01:21.803Z,20.30
2018-05-18T09:02:24.289Z,20.50
2018-05-18T09:03:26.799Z,20.40
2018-05-18T09:04:29.314Z,20.10
2018-05-18T09:05:31.843Z,19.80
2018-05-18T09:06:34.341Z,19.40
2018-05-18T09:07:36.855Z,19.10
2018-05-18T09:08:40.143Z,19.80
2018-05-18T09:09:43.430Z,20.00
2018-05-18T09:10:46.695Z,19.90
2018-05-18T09:11:49.202Z,19.90
2018-05-18T09:12:52.464Z,20.80
2018-05-18T09:13:54.971Z,20.80
2018-05-18T09:14:57.484Z,20.90
2018-05-18T09:16:00.047Z,20.40
2018-05-18T09:17:02.524Z,20.30
2018-05-18T09:18:05.020Z,20.30
2018-05-18T09:19:07.541Z,20.00
2018-05-18T09:20:10.083Z,19.70
2018-05-18T09:21:13.372Z,19.40
2018-05-18T09:22:15.883Z,19.40
2018-05-18T09:23:18.377Z,19.10
2018-05-18T09:24:20.879Z,19.10
2018-05-18T09:25:24.151Z,19.70
2018-05-18T09:26:26.691Z,19.70
2018-05-18T09:27:29.182Z,20.10
2018-05-18T09:28:31.676Z,20.70
2018-05-18T09:29:34.939Z,21.50
2018-05-18T09:30:37.446Z,21.60
2018-05-18T09:31:39.952Z,21.10
2018-05-18T09:32:42.477Z,21.10
2018-05-18T09:33:45.736Z,20.60
2018-05-18T09:34:49.751Z,20.50
2018-05-18T09:35:52.265Z,20.50
2018-05-18T09:36:54.767Z,20.40
2018-05-18T09:37:57.283Z,20.20
2018-05-18T09:39:00.551Z,19.20
2018-05-18T09:40:03.071Z,19.20
2018-05-18T09:41:05.611Z,18.90
2018-05-18T09:42:08.131Z,18.90
2018-05-18T09:43:10.649Z,19.10
2018-05-18T09:44:13.219Z,19.00
2018-05-18T09:45:15.765Z,18.70
2018-05-18T09:46:18.296Z,18.40
2018-05-18T09:47:20.868Z,18.40
2018-05-18T09:48:23.386Z,18.40
2018-05-18T09:49:25.901Z,18.40
2018-05-18T09:50:28.427Z,18.30
2018-05-18T09:51:30.962Z,18.10
2018-05-18T09:52:33.489Z,18.00
2018-05-18T09:53:36.758Z,18.50
2018-05-18T09:54:39.393Z,18.50
2018-05-18T09:55:41.957Z,18.80
2018-05-18T09:56:44.486Z,19.10
2018-05-18T09:57:47.750Z,18.70
2018-05-18T09:58:50.268Z,18.70
2018-05-18T09:59:52.770Z,18.90
2018-05-18T10:00:55.263Z,19.00
2018-05-18T10:01:57.788Z,19.00
2018-05-18T10:03:05.973Z,19.00
2018-05-18T10:04:08.517Z,19.10
2018-05-18T10:05:11.866Z,19.30
2018-05-18T10:06:14.358Z,19.30
2018-05-18T10:07:16.845Z,19.40
2018-05-18T10:08:19.385Z,19.50
2018-05-18T10:09:21.919Z,19.40
2018-05-18T10:10:24.468Z,19.00
2018-05-18T10:11:27.743Z,18.60
2018-05-18T10:12:30.296Z,18.60
2018-05-18T10:13:32.857Z,18.30
2018-05-18T10:14:35.392Z,18.10
2018-05-18T10:15:37.918Z,18.10
2018-05-18T10:16:40.415Z,18.10
2018-05-18T10:17:43.691Z,17.60
2018-05-18T10:18:46.204Z,17.60
2018-05-18T10:19:48.703Z,17.30
2018-05-18T10:20:51.214Z,17.30
2018-05-18T10:21:54.503Z,16.90
2018-05-18T10:22:57.979Z,16.70
2018-05-18T10:24:00.489Z,16.70
2018-05-18T10:25:02.989Z,16.80
2018-05-18T10:26:05.488Z,16.80
2018-05-18T10:27:08.016Z,16.80
2018-05-18T10:28:10.540Z,17.10
2018-05-18T10:29:13.847Z,17.10
2018-05-18T10:30:17.118Z,17.50
2018-05-18T10:31:19.615Z,17.40
2018-05-18T10:32:22.141Z,17.50
2018-05-18T10:33:24.655Z,17.40
2018-05-18T10:34:27.191Z,17.50
2018-05-18T10:35:29.694Z,17.40
2018-05-18T10:36:32.994Z,17.60
2018-05-18T10:37:35.483Z,17.60
2018-05-18T10:38:37.981Z,17.70
2018-05-18T10:39:40.552Z,17.60
2018-05-18T10:40:43.016Z,17.40
2018-05-18T10:41:45.532Z,17.40
2018-05-18T10:42:48.798Z,17.80
2018-05-18T10:43:51.292Z,17.80
2018-05-18T10:44:54.591Z,17.90
2018-05-18T10:45:57.114Z,17.90
2018-05-18T10:46:59.607Z,17.80
2018-05-18T10:48:02.902Z,17.90
2018-05-18T10:49:06.188Z,18.10
2018-05-18T10:50:09.515Z,18.20
2018-05-18T10:51:12.020Z,18.20
2018-05-18T10:52:14.640Z,18.20
2018-05-18T10:53:17.149Z,18.40
2018-05-18T10:54:19.711Z,18.40
2018-05-18T10:55:22.286Z,18.30
2018-05-18T10:56:24.823Z,17.90
2018-05-18T10:57:27.318Z,17.80
2018-05-18T10:58:29.917Z,17.70
2018-05-18T10:59:33.102Z,17.50
2018-05-18T11:00:35.641Z,17.50
2018-05-18T11:01:38.139Z,17.30
2018-05-18T11:02:40.644Z,17.30
2018-05-18T11:03:43.903Z,17.20
2018-05-18T11:04:46.401Z,17.10
2018-05-18T11:05:49.709Z,17.10
2018-05-18T11:06:52.312Z,17.10
2018-05-18T11:07:54.741Z,17.10
2018-05-18T11:08:58.034Z,17.20
2018-05-18T11:10:00.526Z,17.20
2018-05-18T11:11:03.046Z,17.10
2018-05-18T11:12:05.556Z,17.20
2018-05-18T11:13:08.062Z,17.10
2018-05-18T11:14:10.712Z,17.20
2018-05-18T11:15:13.154Z,17.10
2018-05-18T11:16:16.450Z,16.90
2018-05-18T11:17:18.952Z,16.90
2018-05-18T11:18:21.457Z,16.90
2018-05-18T11:19:24.115Z,16.90
2018-05-18T11:20:26.633Z,16.90
2018-05-18T11:21:29.149Z,16.90
2018-05-18T11:22:31.670Z,16.80
2018-05-18T11:23:34.965Z,17.20
2018-05-18T11:24:37.477Z,17.30
2018-05-18T11:25:39.986Z,17.30
2018-05-18T11:26:43.352Z,17.60
2018-05-18T11:27:47.508Z,17.70
2018-05-18T11:28:50.028Z,17.80
2018-05-18T11:29:52.526Z,17.90
2018-05-18T11:30:55.810Z,17.60
2018-05-18T11:31:59.115Z,17.50
2018-05-18T11:33:02.746Z,17.40
2018-05-18T11:34:05.992Z,17.50
2018-05-18T11:35:08.925Z,17.50
2018-05-18T11:36:11.537Z,17.60
2018-05-18T11:37:15.237Z,17.90
2018-05-18T11:38:18.509Z,17.90
2018-05-18T11:39:21.367Z,17.80
2018-05-18T11:40:24.130Z,18.00
2018-05-18T11:41:26.912Z,18.00
2018-05-18T11:42:29.782Z,18.10
2018-05-18T11:43:32.461Z,18.30
2018-05-18T11:44:35.447Z,18.20
2018-05-18T11:45:38.229Z,18.10
2018-05-18T11:46:41.209Z,18.00
2018-05-18T11:47:43.973Z,17.70
2018-05-18T11:48:46.857Z,17.60
2018-05-18T11:49:49.474Z,17.50
2018-05-18T11:50:52.411Z,17.40
2018-05-18T11:51:55.232Z,17.20
2018-05-18T11:52:58.999Z,17.10
2018-05-18T11:54:01.875Z,17.10
2018-05-18T11:55:04.757Z,17.20
2018-05-18T11:56:07.733Z,17.30
2018-05-18T11:57:10.584Z,17.20
2018-05-18T11:58:13.921Z,17.30
2018-05-18T11:59:16.578Z,17.30
2018-05-18T12:00:19.344Z,17.10
2018-05-18T12:01:22.224Z,16.90
2018-05-18T12:02:25.025Z,16.80
2018-05-18T12:03:27.980Z,16.90
2018-05-18T12:04:30.847Z,16.80
2018-05-18T12:05:33.853Z,16.80
2018-05-18T12:06:36.830Z,16.70
2018-05-18T12:07:39.714Z,16.50
2018-05-18T12:08:42.776Z,16.50
2018-05-18T12:09:46.255Z,16.60
2018-05-18T12:10:49.165Z,16.60
2018-05-18T12:11:52.212Z,16.60
2018-05-18T12:12:55.113Z,16.70
2018-05-18T12:13:57.905Z,16.70
2018-05-18T12:15:56.584Z,16.80
2018-05-18T12:16:59.163Z,16.70
2018-05-18T12:18:01.934Z,16.60
2018-05-18T12:19:04.656Z,16.40
2018-05-18T12:20:07.596Z,16.40
2018-05-18T12:21:10.484Z,16.30
2018-05-18T12:22:13.452Z,16.40
2018-05-18T12:23:16.162Z,16.30
2018-05-18T12:24:18.911Z,16.20
2018-05-18T12:25:21.568Z,16.20
2018-05-18T12:26:24.464Z,16.20
2018-05-18T12:27:27.448Z,16.20
2018-05-18T12:28:30.079Z,16.20
2018-05-18T12:29:33.000Z,16.20
2018-05-18T12:30:35.752Z,16.20
2018-05-18T12:31:39.030Z,16.30
2018-05-18T12:32:41.547Z,16.30
2018-05-18T12:33:44.053Z,16.20
2018-05-18T12:34:47.429Z,16.40
2018-05-18T12:35:49.942Z,16.40
2018-05-18T12:36:52.457Z,16.40
2018-05-18T12:37:54.949Z,16.40
2018-05-18T12:38:58.237Z,16.50
2018-05-18T12:40:01.535Z,16.60
2018-05-18T12:41:05.386Z,16.50
2018-05-18T12:42:07.912Z,16.50
2018-05-18T12:43:11.265Z,16.80
2018-05-18T12:44:13.753Z,16.70
2018-05-18T12:45:16.284Z,16.80
2018-05-18T12:46:18.827Z,16.90
2018-05-18T12:47:21.325Z,16.90
2018-05-18T12:48:23.833Z,16.90
2018-05-18T12:49:26.376Z,16.90
2018-05-18T12:50:28.912Z,16.90
2018-05-18T12:51:31.418Z,16.70
2018-05-18T12:52:33.930Z,16.40
2018-05-18T12:53:37.202Z,16.20
2018-05-18T12:54:39.811Z,16.20
2018-05-18T12:55:42.340Z,16.20
2018-05-18T12:56:44.859Z,16.20
2018-05-18T12:57:47.368Z,16.20
2018-05-18T12:58:49.858Z,16.30
2018-05-18T12:59:52.352Z,16.50
2018-05-18T13:00:55.647Z,16.50
2018-05-18T13:01:58.902Z,16.50
2018-05-18T13:03:01.452Z,16.50
2018-05-18T13:04:03.980Z,16.60
2018-05-18T13:05:07.254Z,16.80
2018-05-18T13:06:10.624Z,16.80
2018-05-18T13:07:13.131Z,16.80
2018-05-18T13:08:15.658Z,17.00
2018-05-18T13:09:18.142Z,17.00
2018-05-18T13:10:20.644Z,17.10
2018-05-18T13:11:23.156Z,17.20
2018-05-18T13:12:25.680Z,17.30
2018-05-18T13:13:28.211Z,17.30
2018-05-18T13:14:30.736Z,17.30
2018-05-18T13:15:33.234Z,17.30
2018-05-18T13:16:35.753Z,17.30
2018-05-18T13:17:39.042Z,17.00
2018-05-18T13:18:42.297Z,16.80
2018-05-18T13:19:44.805Z,16.80
2018-05-18T13:20:48.154Z,16.60
2018-05-18T13:21:52.188Z,16.70
2018-05-18T13:22:55.478Z,16.60
2018-05-18T13:23:58.739Z,16.60
2018-05-18T13:25:01.331Z,16.60
2018-05-18T13:26:04.518Z,16.70
2018-05-18T13:27:07.794Z,16.80
2018-05-18T13:28:10.325Z,16.80
2018-05-18T13:29:12.836Z,16.90
2018-05-18T13:30:15.352Z,17.00
2018-05-18T13:31:17.874Z,17.20
2018-05-18T13:32:20.420Z,17.20
2018-05-18T13:33:22.920Z,17.20
2018-05-18T13:34:25.457Z,17.20
2018-05-18T13:35:27.963Z,17.10
2018-05-18T13:36:31.250Z,16.70
2018-05-18T13:37:34.527Z,16.60
2018-05-18T13:38:37.111Z,16.60
2018-05-18T13:39:39.611Z,16.60