createdAt,value
2023-04-30T00:02:23.729Z,100339.69
2023-04-30T00:07:25.395Z,100348.25
2023-04-30T00:12:26.793Z,100345.16
2023-04-30T00:17:28.212Z,100350.16
2023-04-30T00:22:29.589Z,100362.75
2023-04-30T00:27:31.831Z,100361.53
2023-04-30T00:32:33.252Z,100365.13
2023-04-30T00:37:34.657Z,100366.78
2023-04-30T00:42:37.107Z,100368.47
2023-04-30T00:47:38.580Z,100380.44
2023-04-30T00:52:39.988Z,100378.78
2023-04-30T00:57:41.410Z,100382.13
2023-04-30T01:02:43.002Z,100386.97
2023-04-30T01:07:47.299Z,100396.25
2023-04-30T01:13:09.687Z,100403.97
2023-04-30T01:18:17.466Z,100400.41
2023-04-30T01:23:31.390Z,100403.59
2023-04-30T01:28:32.788Z,100409.06
2023-04-30T01:33:34.178Z,100418.44
2023-04-30T01:38:38.383Z,100427.72
2023-04-30T01:44:03.405Z,100429.03
2023-04-30T01:49:27.742Z,100435.91
2023-04-30T01:54:33.522Z,100445.16
2023-04-30T01:59:35.158Z,100451.09
2023-04-30T02:04:36.535Z,100458.22
2023-04-30T02:09:37.916Z,100463.69
2023-04-30T02:14:39.317Z,100480.09
2023-04-30T02:19:40.698Z,100479.25
2023-04-30T02:24:42.089Z,100488.28
2023-04-30T02:29:43.467Z,100496.47
2023-04-30T02:34:45.094Z,100497.78
2023-04-30T02:39:46.467Z,100504.66
2023-04-30T02:44:47.902Z,100508.84
2023-04-30T02:49:49.321Z,100516.66
2023-04-30T02:54:50.801Z,100522.09
2023-04-30T02:59:52.336Z,100525.44
2023-04-30T03:04:53.925Z,100533.88
2023-04-30T03:09:55.386Z,100542.28
2023-04-30T03:14:57.094Z,100543.13
2023-04-30T03:19:58.469Z,100552.75
2023-04-30T03:24:59.866Z,100557.63
2023-04-30T03:30:01.254Z,100561.19
2023-04-30T03:35:02.624Z,100566.66
2023-04-30T03:40:04.795Z,100567.50
2023-04-30T03:45:06.657Z,100574.25
2023-04-30T03:50:08.824Z,100587.66
2023-04-30T03:55:10.400Z,100581.34
2023-04-30T04:00:13.435Z,100593.38
2023-04-30T04:05:14.873Z,100593.56
2023-04-30T04:10:16.301Z,100601.78
2023-04-30T04:15:17.699Z,100608.66
2023-04-30T04:20:19.097Z,100607.03
2023-04-30T04:25:20.493Z,100616.03
2023-04-30T04:30:21.895Z,100624.22
2023-04-30T04:35:23.309Z,100631.59
2023-04-30T04:40:24.877Z,100644.19
2023-04-30T04:45:26.624Z,100655.09
2023-04-30T04:50:28.060Z,100646.72
2023-04-30T04:55:29.434Z,100652.38
2023-04-30T05:00:30.812Z,100658.69
2023-04-30T05:05:32.211Z,100663.31
2023-04-30T05:10:34.746Z,100671.50
2023-04-30T05:15:36.374Z,100668.78
2023-04-30T05:20:37.754Z,100686.84
2023-04-30T05:25:40.413Z,100696.94
2023-04-30T05:30:41.818Z,100695.63
2023-04-30T05:35:43.202Z,100697.75
2023-04-30T05:40:44.595Z,100699.44
2023-04-30T05:45:46.156Z,100701.09
2023-04-30T05:50:47.587Z,100705.72
2023-04-30T05:55:48.982Z,100704.28
2023-04-30T06:00:51.836Z,100700.50
2023-04-30T06:05:54.164Z,100707.84
2023-04-30T06:10:55.696Z,100709.28
2023-04-30T06:15:57.059Z,100703.84
2023-04-30T06:20:58.447Z,100710.59
2023-04-30T06:25:59.930Z,100711.19
2023-04-30T06:31:01.367Z,100713.72
2023-04-30T06:36:02.804Z,100712.88
2023-04-30T06:41:04.237Z,100712.25
2023-04-30T06:46:06.772Z,100715.41
2023-04-30T06:51:10.482Z,100714.56
2023-04-30T06:56:12.322Z,100718.34
2023-04-30T07:01:13.919Z,100714.75
2023-04-30T07:06:15.517Z,100725.47
2023-04-30T07:11:16.980Z,100719.63
2023-04-30T07:16:18.437Z,100717.28
2023-04-30T07:21:19.837Z,100730.69
2023-04-30T07:26:21.760Z,100727.38
2023-04-30T07:31:23.230Z,100719.16
2023-04-30T07:36:27.063Z,100723.34
2023-04-30T07:41:28.440Z,100725.47
2023-04-30T07:46:29.909Z,100745.66
2023-04-30T07:51:33.116Z,100740.78
2023-04-30T07:56:34.626Z,100737.00
2023-04-30T08:01:36.142Z,100737.25
2023-04-30T08:06:37.568Z,100737.25
2023-04-30T08:11:38.962Z,100738.06
2023-04-30T08:16:40.413Z,100742.91
2023-04-30T08:21:41.920Z,100745.00
2023-04-30T08:26:43.337Z,100747.94
2023-04-30T08:31:44.753Z,100748.78
2023-04-30T08:36:46.159Z,100742.25
2023-04-30T08:41:47.674Z,100747.09
2023-04-30T08:46:55.569Z,100749.81
2023-04-30T08:51:56.993Z,100756.97
2023-04-30T08:56:58.403Z,100754.44
2023-04-30T09:02:02.801Z,100747.50
2023-04-30T09:07:06.275Z,100753.19
2023-04-30T09:12:18.812Z,100761.38
2023-04-30T09:17:24.871Z,100768.75
2023-04-30T09:22:26.301Z,100752.78
2023-04-30T09:27:27.688Z,100762.63
2023-04-30T09:32:29.154Z,100759.91
2023-04-30T09:37:37.603Z,100752.34
2023-04-30T09:42:39.652Z,100754.88
2023-04-30T09:47:41.190Z,100746.25
2023-04-30T09:52:53.405Z,100746.88
2023-04-30T09:57:54.795Z,100747.09
2023-04-30T10:02:56.204Z,100740.19
2023-04-30T10:07:57.634Z,100729.84
2023-04-30T10:13:02.839Z,100725.47
2023-04-30T10:18:06.145Z,100726.53
2023-04-30T10:23:08.333Z,100740.19
2023-04-30T10:28:09.718Z,100723.34
2023-04-30T10:33:26.063Z,100718.94
2023-04-30T10:38:29.640Z,100717.28
2023-04-30T10:43:31.164Z,100710.75
2023-04-30T10:48:34.764Z,100717.28
2023-04-30T10:53:36.546Z,100712.66
2023-04-30T10:58:39.404Z,100710.97
2023-04-30T11:03:42.851Z,100693.53
2023-04-30T11:08:45.569Z,100696.47
2023-04-30T11:13:47.805Z,100698.16
2023-04-30T11:18:49.178Z,100691.63
2023-04-30T11:23:50.684Z,100689.97
2023-04-30T11:28:53.216Z,100686.38
2023-04-30T11:33:55.436Z,100686.38
2023-04-30T11:38:56.802Z,100686.38
2023-04-30T11:43:58.187Z,100705.72
2023-04-30T11:48:59.741Z,100704.66
2023-04-30T11:54:01.167Z,100688.88
2023-04-30T11:59:02.540Z,100679.47
2023-04-30T12:04:04.143Z,100675.47
2023-04-30T12:09:08.060Z,100666.44
2023-04-30T12:14:14.545Z,100669.56
2023-04-30T12:19:16.868Z,100667.03
2023-04-30T12:24:19.145Z,100657.19
2023-04-30T12:29:21.773Z,100654.44
2023-04-30T12:34:26.158Z,100660.75
2023-04-30T12:39:33.193Z,100648.16
2023-04-30T12:44:42.582Z,100651.72
2023-04-30T12:49:44.948Z,100645.41
2023-04-30T12:54:46.362Z,100630.06
2023-04-30T12:59:53.953Z,100629.47
2023-04-30T13:04:55.556Z,100619.38
2023-04-30T13:09:57.216Z,100622.13
2023-04-30T13:14:58.700Z,100607.84
2023-04-30T13:20:00.124Z,100618.31
2023-04-30T13:25:01.595Z,100611.78
2023-04-30T13:30:03.834Z,100601.31
2023-04-30T13:35:05.784Z,100600.47
2023-04-30T13:40:08.055Z,100592.28
2023-04-30T13:45:09.646Z,100585.78
2023-04-30T13:50:11.221Z,100591.00
2023-04-30T13:55:13.676Z,100580.31
2023-04-30T14:00:15.868Z,100574.84
2023-04-30T14:05:17.276Z,100567.50
2023-04-30T14:10:18.668Z,100571.28
2023-04-30T14:15:20.547Z,100570.81
2023-04-30T14:20:22.005Z,100566.41
2023-04-30T14:25:23.891Z,100558.22
2023-04-30T14:30:25.295Z,100551.31
2023-04-30T14:35:27.019Z,100562.88
2023-04-30T14:40:28.620Z,100556.56
2023-04-30T14:45:30.040Z,100552.59
2023-04-30T14:50:31.453Z,100547.16
2023-04-30T14:55:33.061Z,100534.91
2023-04-30T15:00:34.439Z,100543.13
2023-04-30T15:05:36.412Z,100542.28
2023-04-30T15:10:37.800Z,100542.75
2023-04-30T15:15:39.375Z,100534.31
2023-04-30T15:20:40.796Z,100525.50
2023-04-30T15:25:43.942Z,100531.41
2023-04-30T15:30:45.337Z,100520.25
2023-04-30T15:35:47.345Z,100524.66
2023-04-30T15:40:48.760Z,100526.88
2023-04-30T15:45:50.150Z,100523.81
2023-04-30T15:50:51.528Z,100526.41
2023-04-30T15:55:53.161Z,100526.16
2023-04-30T16:00:54.569Z,100517.63
2023-04-30T16:05:55.963Z,100505.41
2023-04-30T16:10:57.393Z,100513.16
2023-04-30T16:15:58.844Z,100499.69
2023-04-30T16:21:01.231Z,100506.94
2023-04-30T16:26:02.635Z,100497.13
2023-04-30T16:31:04.177Z,100501.78
2023-04-30T16:36:05.676Z,100497.97
2023-04-30T16:41:07.040Z,100492.72
2023-04-30T16:46:08.520Z,100496.69
2023-04-30T16:51:09.920Z,100493.59
2023-04-30T16:56:11.335Z,100482.84
2023-04-30T17:01:12.767Z,100484.91
2023-04-30T17:06:14.518Z,100482.19
2023-04-30T17:11:19.065Z,100493.13
2023-04-30T17:16:20.964Z,100490.91
2023-04-30T17:21:22.394Z,100489.84
2023-04-30T17:26:24.688Z,100492.34
2023-04-30T17:31:26.117Z,100492.34
2023-04-30T17:36:28.695Z,100499.94
2023-04-30T17:41:30.253Z,100495.53
2023-04-30T17:46:31.684Z,100491.06
2023-04-30T17:51:33.152Z,100492.22
2023-04-30T17:56:35.080Z,100490.53
2023-04-30T18:01:37.218Z,100494.47
2023-04-30T18:06:38.770Z,100503.97
2023-04-30T18:11:40.351Z,100503.59
2023-04-30T18:16:41.915Z,100502.50
2023-04-30T18:21:43.436Z,100498.28
2023-04-30T18:26:45.124Z,100505.09
2023-04-30T18:31:46.533Z,100507.22
2023-04-30T18:36:47.940Z,100497.94
2023-04-30T18:41:49.342Z,100509.97
2023-04-30T18:46:50.767Z,100508.97
2023-04-30T18:51:53.446Z,100513.75
2023-04-30T18:56:54.858Z,100523.22
2023-04-30T19:01:56.237Z,100525.56
2023-04-30T19:06:57.640Z,100531.28
2023-04-30T19:11:59.127Z,100532.91
2023-04-30T19:17:00.879Z,100524.13
2023-04-30T19:22:02.310Z,100532.56
2023-04-30T19:27:04.126Z,100533.00
2023-04-30T19:32:05.775Z,100531.94
2023-04-30T19:37:07.272Z,100528.00
2023-04-30T19:42:08.686Z,100523.84
2023-04-30T19:47:10.131Z,100528.00
2023-04-30T19:52:11.507Z,100532.63
2023-04-30T19:57:12.933Z,100537.63
2023-04-30T20:02:14.470Z,100548.09
2023-04-30T20:07:15.941Z,100550.59
2023-04-30T20:12:17.315Z,100544.69
2023-04-30T20:17:19.039Z,100540.50
2023-04-30T20:22:20.464Z,100531.66
2023-04-30T20:27:22.004Z,100536.28
2023-04-30T20:32:23.579Z,100535.19
2023-04-30T20:37:24.975Z,100527.38
2023-04-30T20:42:29.691Z,100521.94
2023-04-30T20:47:31.124Z,100522.78
2023-04-30T20:52:32.595Z,100522.53
2023-04-30T20:57:34.218Z,100522.91
2023-04-30T21:02:35.830Z,100520.44
2023-04-30T21:07:37.295Z,100522.91
2023-04-30T21:12:38.661Z,100525.66
2023-04-30T21:17:40.187Z,100527.31
2023-04-30T21:22:42.098Z,100528.16
2023-04-30T21:27:43.479Z,100533.38
2023-04-30T21:32:47.856Z,100535.06
2023-04-30T21:37:49.284Z,100528.75
2023-04-30T21:42:52.391Z,100528.75
2023-04-30T21:47:53.874Z,100524.34
2023-04-30T21:52:55.311Z,100521.63
2023-04-30T21:57:56.936Z,100512.38
2023-04-30T22:02:58.485Z,100514.28
2023-04-30T22:07:59.949Z,100518.88
2023-04-30T22:13:01.719Z,100512.38
2023-04-30T22:18:03.147Z,100514.06
2023-04-30T22:23:04.530Z,100498.72
2023-04-30T22:28:05.934Z,100493.25
2023-04-30T22:33:07.520Z,100496.84
2023-04-30T22:38:08.979Z,100481.28
2023-04-30T22:43:10.356Z,100491.56
2023-04-30T22:48:12.209Z,100486.97
2023-04-30T22:53:13.677Z,100483.19
2023-04-30T22:58:15.850Z,100487.59
2023-04-30T23:03:17.427Z,100481.50
2023-04-30T23:08:19.068Z,100476.03
2023-04-30T23:13:20.507Z,100471.41
2023-04-30T23:18:23.689Z,100477.47
2023-04-30T23:23:25.650Z,100471.19
2023-04-30T23:28:27.161Z,100474.97
2023-04-30T23:33:28.538Z,100476.88
2023-04-30T23:38:29.931Z,100472.25
2023-04-30T23:43:32.829Z,100464.06
2023-04-30T23:48:34.677Z,100456.47
2023-04-30T23:53:36.159Z,100449.09
2023-04-30T23:58:37.558Z,100452.09
