createdAt,value
2019-05-22T00:01:14.542Z,99.68
2019-05-22T00:03:51.352Z,99.74
2019-05-22T00:06:19.075Z,99.54
2019-05-22T00:08:46.981Z,99.55
2019-05-22T00:11:13.505Z,99.54
2019-05-22T00:13:40.000Z,99.55
2019-05-22T00:16:07.012Z,99.66
2019-05-22T00:18:32.823Z,99.59
2019-05-22T00:21:00.809Z,99.50
2019-05-22T00:23:26.604Z,99.73
2019-05-22T00:25:53.821Z,99.38
2019-05-22T00:28:19.839Z,99.38
2019-05-22T00:30:47.853Z,99.58
2019-05-22T00:33:14.160Z,99.54
2019-05-22T00:35:41.476Z,99.47
2019-05-22T00:38:08.904Z,99.71
2019-05-22T00:40:36.727Z,99.74
2019-05-22T00:43:05.494Z,99.60
2019-05-22T00:45:30.550Z,99.55
2019-05-22T00:47:56.967Z,99.31
2019-05-22T00:50:29.136Z,99.47
2019-05-22T00:53:08.847Z,99.40
2019-05-22T00:55:46.398Z,99.60
2019-05-22T00:58:16.903Z,99.33
2019-05-22T01:00:44.595Z,99.60
2019-05-22T01:03:12.595Z,99.75
2019-05-22T01:05:41.799Z,99.61
2019-05-22T01:08:07.701Z,99.69
2019-05-22T01:10:34.485Z,99.75
2019-05-22T01:13:02.398Z,99.43
2019-05-22T01:15:30.985Z,99.41
2019-05-22T01:17:57.205Z,99.48
2019-05-22T01:20:25.197Z,99.14
2019-05-22T01:22:53.404Z,99.67
2019-05-22T01:25:23.457Z,99.68
2019-05-22T01:27:49.454Z,99.61
2019-05-22T01:30:18.153Z,99.48
2019-05-22T01:32:51.197Z,99.51
2019-05-22T01:35:19.023Z,99.48
2019-05-22T01:37:45.615Z,99.33
2019-05-22T01:40:19.463Z,99.49
2019-05-22T01:42:47.353Z,99.41
2019-05-22T01:45:15.261Z,99.39
2019-05-22T01:47:49.492Z,99.34
2019-05-22T01:50:23.995Z,99.47
2019-05-22T01:52:51.123Z,99.35
2019-05-22T01:55:18.802Z,99.29
2019-05-22T01:57:44.595Z,99.21
2019-05-22T02:00:12.687Z,99.09
2019-05-22T02:02:40.384Z,99.16
2019-05-22T02:05:08.789Z,99.26
2019-05-22T02:07:34.578Z,99.25
2019-05-22T02:10:01.308Z,98.98
2019-05-22T02:12:30.899Z,99.04
2019-05-22T02:14:57.202Z,98.93
2019-05-22T02:17:27.111Z,99.00
2019-05-22T02:19:53.712Z,99.04
2019-05-22T02:22:19.709Z,98.93
2019-05-22T02:24:48.199Z,98.95
2019-05-22T02:27:15.687Z,98.75
2019-05-22T02:29:42.595Z,99.09
2019-05-22T02:32:10.271Z,98.99
2019-05-22T02:34:36.480Z,98.99
2019-05-22T02:37:02.269Z,99.01
2019-05-22T02:39:29.765Z,99.15
2019-05-22T02:42:00.779Z,99.02
2019-05-22T02:44:27.978Z,98.91
2019-05-22T02:46:55.869Z,98.89
2019-05-22T02:49:22.363Z,98.77
2019-05-22T02:51:49.871Z,99.03
2019-05-22T02:54:16.242Z,98.84
2019-05-22T02:56:42.148Z,98.98
2019-05-22T02:59:09.233Z,98.85
2019-05-22T03:01:36.454Z,98.86
2019-05-22T03:04:04.554Z,99.04
2019-05-22T03:06:30.351Z,99.14
2019-05-22T03:09:00.249Z,98.96
2019-05-22T03:11:29.855Z,98.97
2019-05-22T03:13:59.808Z,99.21
2019-05-22T03:16:29.474Z,98.74
2019-05-22T03:19:08.506Z,98.67
2019-05-22T03:21:25.699Z,98.76
2019-05-22T03:23:52.576Z,98.87
2019-05-22T03:26:20.881Z,99.03
2019-05-22T03:28:47.281Z,98.70
2019-05-22T03:31:15.644Z,98.69
2019-05-22T03:33:42.186Z,98.90
2019-05-22T03:36:10.923Z,98.66
2019-05-22T03:38:40.913Z,98.61
2019-05-22T03:41:08.817Z,98.75
2019-05-22T03:43:35.457Z,98.73
2019-05-22T03:46:18.775Z,98.62
2019-05-22T03:48:45.830Z,98.64
2019-05-22T03:51:13.941Z,98.54
2019-05-22T03:53:40.222Z,98.72
2019-05-22T03:56:06.634Z,98.76
2019-05-22T03:58:32.723Z,98.56
2019-05-22T04:01:00.630Z,98.76
2019-05-22T04:03:26.921Z,98.81
2019-05-22T04:05:53.243Z,98.79
2019-05-22T04:08:21.246Z,98.56
2019-05-22T04:11:04.572Z,98.55
2019-05-22T04:13:31.366Z,98.80
2019-05-22T04:15:57.662Z,98.65
2019-05-22T04:18:25.453Z,98.58
2019-05-22T04:20:52.736Z,98.74
2019-05-22T04:23:18.729Z,98.98
2019-05-22T04:25:44.506Z,99.04
2019-05-22T04:28:10.701Z,99.06
2019-05-22T04:30:37.500Z,98.94
2019-05-22T04:33:04.107Z,98.94
2019-05-22T04:35:31.704Z,98.89
2019-05-22T04:37:57.995Z,98.83
2019-05-22T04:40:28.486Z,98.79
2019-05-22T04:42:55.194Z,98.65
2019-05-22T04:45:23.393Z,98.65
2019-05-22T04:47:55.001Z,98.57
2019-05-22T04:50:21.003Z,98.69
2019-05-22T04:52:47.699Z,98.36
2019-05-22T04:55:13.894Z,98.69
2019-05-22T04:57:40.288Z,98.62
2019-05-22T05:00:08.170Z,98.78
2019-05-22T05:02:34.375Z,98.73
2019-05-22T05:05:00.754Z,98.99
2019-05-22T05:07:27.543Z,98.65
2019-05-22T05:09:53.628Z,98.47
2019-05-22T05:12:19.735Z,98.69
2019-05-22T05:14:45.825Z,98.61
2019-05-22T05:17:13.532Z,98.65
2019-05-22T05:19:39.626Z,98.42
2019-05-22T05:22:05.440Z,98.39
2019-05-22T05:24:31.208Z,98.09
2019-05-22T05:26:57.787Z,98.20
2019-05-22T05:29:24.676Z,97.92
2019-05-22T05:31:51.469Z,97.94
2019-05-22T05:34:30.229Z,97.72
2019-05-22T05:36:56.510Z,97.89
2019-05-22T05:39:35.132Z,97.79
2019-05-22T05:42:00.939Z,97.72
2019-05-22T05:44:27.430Z,97.68
2019-05-22T05:46:53.411Z,97.65
2019-05-22T05:49:19.214Z,97.72
2019-05-22T05:51:45.795Z,97.44
2019-05-22T05:54:12.099Z,97.59
2019-05-22T05:56:38.491Z,97.74
2019-05-22T05:59:05.806Z,97.69
2019-05-22T06:01:39.542Z,97.12
2019-05-22T06:04:05.632Z,97.36
2019-05-22T06:06:35.516Z,97.26
2019-05-22T06:09:03.223Z,97.15
2019-05-22T06:11:32.820Z,97.36
2019-05-22T06:13:59.526Z,97.22
2019-05-22T06:16:50.339Z,96.67
2019-05-22T06:19:16.851Z,96.61
2019-05-22T06:21:47.859Z,96.72
2019-05-22T06:24:36.091Z,96.62
2019-05-22T06:27:06.170Z,96.99
2019-05-22T06:29:56.797Z,96.74
2019-05-22T06:32:38.516Z,96.46
2019-05-22T06:35:06.916Z,96.41
2019-05-22T06:37:45.355Z,96.19
2019-05-22T06:40:12.148Z,96.05
2019-05-22T06:42:41.738Z,96.35
2019-05-22T06:45:07.772Z,96.59
2019-05-22T06:47:33.735Z,96.73
2019-05-22T06:49:59.769Z,96.51
2019-05-22T06:52:25.837Z,96.74
2019-05-22T06:54:52.462Z,96.87
2019-05-22T06:57:20.772Z,96.67
2019-05-22T06:59:46.829Z,96.69
2019-05-22T07:02:13.218Z,96.81
2019-05-22T07:04:39.228Z,96.64
2019-05-22T07:07:05.459Z,96.74
2019-05-22T07:09:32.216Z,96.48
2019-05-22T07:11:58.138Z,96.25
2019-05-22T07:14:24.406Z,95.58
2019-05-22T07:16:50.402Z,95.58
2019-05-22T07:19:16.708Z,95.47
2019-05-22T07:21:42.921Z,95.28
2019-05-22T07:24:09.687Z,95.70
2019-05-22T07:26:36.611Z,95.81
2019-05-22T07:29:05.198Z,95.48
2019-05-22T07:31:30.894Z,95.48
2019-05-22T07:33:56.771Z,95.61
2019-05-22T07:36:22.877Z,95.47
2019-05-22T07:38:48.679Z,95.99
2019-05-22T07:41:14.783Z,95.85
2019-05-22T07:43:41.964Z,95.91
2019-05-22T07:46:08.164Z,95.37
2019-05-22T07:48:34.139Z,95.23
2019-05-22T07:51:00.532Z,95.72
2019-05-22T07:53:27.036Z,95.90
2019-05-22T07:55:53.918Z,95.73
2019-05-22T07:58:20.007Z,95.76
2019-05-22T08:00:50.208Z,95.84
2019-05-22T08:03:16.303Z,95.91
2019-05-22T08:05:46.813Z,96.15
2019-05-22T08:08:13.804Z,96.24
2019-05-22T08:10:39.622Z,95.96
2019-05-22T08:13:06.097Z,96.46
2019-05-22T08:15:32.287Z,96.63
2019-05-22T08:17:59.202Z,96.20
2019-05-22T08:20:25.188Z,96.39
2019-05-22T08:22:53.880Z,96.33
2019-05-22T08:25:20.174Z,96.42
2019-05-22T08:27:46.175Z,96.29
2019-05-22T08:30:12.058Z,96.30
2019-05-22T08:32:38.049Z,96.38
2019-05-22T08:35:08.476Z,96.36
2019-05-22T08:37:35.593Z,96.38
2019-05-22T08:40:03.039Z,96.49
2019-05-22T08:42:30.258Z,96.59
2019-05-22T08:44:56.050Z,96.42
2019-05-22T08:47:21.933Z,96.41
2019-05-22T08:49:48.527Z,96.12
2019-05-22T08:52:23.558Z,96.34
2019-05-22T08:54:44.606Z,95.95
2019-05-22T08:57:13.106Z,95.80
2019-05-22T08:59:38.895Z,95.60
2019-05-22T09:02:04.873Z,95.93
2019-05-22T09:04:30.766Z,95.65
2019-05-22T09:06:56.799Z,95.52
2019-05-22T09:09:23.995Z,95.20
2019-05-22T09:11:50.296Z,95.11
2019-05-22T09:14:16.159Z,94.76
2019-05-22T09:16:41.960Z,94.82
2019-05-22T09:19:08.078Z,94.32
2019-05-22T09:21:34.658Z,94.32
2019-05-22T09:24:01.467Z,93.92
2019-05-22T09:26:27.833Z,93.74
2019-05-22T09:28:53.637Z,93.20
2019-05-22T09:31:19.724Z,93.15
2019-05-22T09:33:46.031Z,92.45
2019-05-22T09:36:12.401Z,92.19
2019-05-22T09:38:38.484Z,92.40
2019-05-22T09:41:04.589Z,92.56
2019-05-22T09:43:30.775Z,92.35
2019-05-22T09:45:56.578Z,92.18
2019-05-22T09:48:22.870Z,91.74
2019-05-22T09:50:49.863Z,91.18
2019-05-22T09:53:15.754Z,90.40
2019-05-22T09:55:41.958Z,90.40
2019-05-22T09:58:07.939Z,90.88
2019-05-22T10:00:33.842Z,91.46
2019-05-22T10:02:59.832Z,91.52
2019-05-22T10:05:25.825Z,91.52
2019-05-22T10:08:00.276Z,90.52
2019-05-22T10:10:20.509Z,90.25
2019-05-22T10:12:46.627Z,89.65
2019-05-22T10:15:13.968Z,90.47
2019-05-22T10:17:46.857Z,90.29
2019-05-22T10:20:12.889Z,90.29
2019-05-22T10:22:39.554Z,90.11
2019-05-22T10:25:15.934Z,89.32
2019-05-22T10:27:33.473Z,88.69
2019-05-22T10:29:59.250Z,87.93
2019-05-22T10:32:31.576Z,88.63
2019-05-22T10:34:57.712Z,88.16
2019-05-22T10:37:23.331Z,88.16
2019-05-22T10:39:49.434Z,87.96
2019-05-22T10:42:15.539Z,88.20
2019-05-22T10:44:41.341Z,88.65
2019-05-22T10:47:07.156Z,88.65
2019-05-22T10:49:33.029Z,88.73
2019-05-22T10:51:58.822Z,88.29
2019-05-22T10:54:24.700Z,87.53
2019-05-22T10:56:50.499Z,87.09
2019-05-22T10:59:16.484Z,87.27
2019-05-22T11:01:42.383Z,87.00
2019-05-22T11:04:08.565Z,86.79
2019-05-22T11:06:34.465Z,87.20
2019-05-22T11:09:00.346Z,86.86
2019-05-22T11:11:26.651Z,86.33
2019-05-22T11:14:01.420Z,85.76
2019-05-22T11:16:21.326Z,85.50
2019-05-22T11:18:47.228Z,84.24
2019-05-22T11:21:13.207Z,83.32
2019-05-22T11:23:51.161Z,83.19
2019-05-22T11:26:07.333Z,82.51
2019-05-22T11:28:33.972Z,83.39
2019-05-22T11:31:00.872Z,84.15
2019-05-22T11:33:26.665Z,83.04
2019-05-22T11:35:52.444Z,82.12
2019-05-22T11:38:18.231Z,81.72
2019-05-22T11:40:44.022Z,82.07
2019-05-22T11:43:10.536Z,81.42
2019-05-22T11:45:36.583Z,81.58
2019-05-22T11:48:03.344Z,82.20
2019-05-22T11:50:30.579Z,82.68
2019-05-22T11:52:56.477Z,82.62
2019-05-22T11:55:22.659Z,82.16
2019-05-22T11:57:49.351Z,82.33
2019-05-22T12:00:17.826Z,81.96
2019-05-22T12:02:44.431Z,81.42
2019-05-22T12:05:10.816Z,80.72
2019-05-22T12:07:40.343Z,80.75
2019-05-22T12:10:07.225Z,80.99
2019-05-22T12:12:35.433Z,80.45
2019-05-22T12:15:01.120Z,79.98
2019-05-22T12:17:37.279Z,77.98
2019-05-22T12:19:55.292Z,78.58
2019-05-22T12:22:21.181Z,78.80
2019-05-22T12:24:47.062Z,77.85
2019-05-22T12:27:13.458Z,77.64
2019-05-22T12:29:40.840Z,76.11
2019-05-22T12:32:07.927Z,76.76
2019-05-22T12:34:33.761Z,76.73
2019-05-22T12:37:00.226Z,76.53
2019-05-22T12:39:26.619Z,76.87
2019-05-22T12:41:52.397Z,77.22
2019-05-22T12:44:18.189Z,77.27
2019-05-22T12:46:44.280Z,77.86
2019-05-22T12:49:12.982Z,77.91
2019-05-22T12:51:38.769Z,77.23
2019-05-22T12:54:05.082Z,78.20
2019-05-22T12:56:31.359Z,76.71
2019-05-22T12:58:57.254Z,76.32
2019-05-22T13:01:23.642Z,76.08
2019-05-22T13:03:51.132Z,76.89
2019-05-22T13:06:16.916Z,75.67
2019-05-22T13:08:43.402Z,76.35
2019-05-22T13:11:09.188Z,75.26
2019-05-22T13:13:35.088Z,74.32
2019-05-22T13:16:01.130Z,73.77
2019-05-22T13:18:28.284Z,73.56
2019-05-22T13:20:54.384Z,73.20
2019-05-22T13:23:22.777Z,74.90
2019-05-22T13:25:48.559Z,74.91
2019-05-22T13:28:15.574Z,75.73
2019-05-22T13:30:47.648Z,75.77
2019-05-22T13:33:14.427Z,74.59
2019-05-22T13:35:41.026Z,73.07
2019-05-22T13:38:07.004Z,72.71
2019-05-22T13:40:34.005Z,73.44
2019-05-22T13:43:00.084Z,74.30
2019-05-22T13:45:29.677Z,74.88
2019-05-22T13:47:54.374Z,74.63
2019-05-22T13:50:20.568Z,73.74
2019-05-22T13:52:46.850Z,74.85
2019-05-22T13:55:14.257Z,75.58
2019-05-22T13:57:41.255Z,74.70
2019-05-22T14:00:09.481Z,73.45
2019-05-22T14:02:35.239Z,73.34
2019-05-22T14:05:01.050Z,72.60
2019-05-22T14:07:28.078Z,72.50
2019-05-22T14:09:54.250Z,71.32
2019-05-22T14:12:20.376Z,71.35
2019-05-22T14:14:46.324Z,69.51
2019-05-22T14:17:13.033Z,70.32
2019-05-22T14:19:38.939Z,70.95
2019-05-22T14:22:05.015Z,71.29
2019-05-22T14:24:30.806Z,68.29
2019-05-22T14:26:56.689Z,65.64
2019-05-22T14:29:22.975Z,63.71
2019-05-22T14:31:49.269Z,63.74
2019-05-22T14:34:15.156Z,62.98
2019-05-22T14:36:41.148Z,62.76
2019-05-22T14:39:07.636Z,62.14
2019-05-22T14:41:33.441Z,62.97
2019-05-22T14:43:59.226Z,62.71
2019-05-22T14:46:25.018Z,63.28
2019-05-22T14:48:51.103Z,62.64
2019-05-22T14:51:16.999Z,63.57
2019-05-22T14:53:43.195Z,64.40
2019-05-22T14:56:10.961Z,63.92
2019-05-22T14:58:37.864Z,64.98
2019-05-22T15:01:04.401Z,64.77
2019-05-22T15:03:30.251Z,63.92
2019-05-22T15:05:56.245Z,64.60
2019-05-22T15:08:22.034Z,64.66
2019-05-22T15:10:48.331Z,65.78
2019-05-22T15:13:14.315Z,66.08
2019-05-22T15:15:40.937Z,65.17
2019-05-22T15:18:06.832Z,66.30
2019-05-22T15:20:34.445Z,66.66
2019-05-22T15:23:00.251Z,65.05
2019-05-22T15:25:26.134Z,66.52
2019-05-22T15:27:51.928Z,67.76
2019-05-22T15:30:18.314Z,68.19
2019-05-22T15:32:44.285Z,68.43
2019-05-22T15:35:10.367Z,68.13
2019-05-22T15:37:36.989Z,68.77
2019-05-22T15:40:05.085Z,68.51
2019-05-22T15:42:35.088Z,67.11
2019-05-22T15:45:02.270Z,67.20
2019-05-22T15:47:28.270Z,64.56
2019-05-22T15:49:54.943Z,65.36
2019-05-22T15:52:23.235Z,64.62
2019-05-22T15:54:49.711Z,65.29
2019-05-22T15:57:17.100Z,65.80
2019-05-22T15:59:42.980Z,66.21
2019-05-22T16:02:09.175Z,64.83
2019-05-22T16:04:35.529Z,65.09
2019-05-22T16:07:01.820Z,66.14
2019-05-22T16:09:27.700Z,66.22
2019-05-22T16:11:53.596Z,66.06
2019-05-22T16:14:20.180Z,66.99
2019-05-22T16:16:47.534Z,66.54
2019-05-22T16:19:13.755Z,66.54
2019-05-22T16:21:45.095Z,66.42
2019-05-22T16:24:12.615Z,66.73
2019-05-22T16:26:39.755Z,67.37
2019-05-22T16:29:06.351Z,67.70
2019-05-22T16:31:33.124Z,67.91
2019-05-22T16:33:59.714Z,68.05
2019-05-22T16:36:26.434Z,67.47
2019-05-22T16:38:52.829Z,67.92
2019-05-22T16:41:18.904Z,67.14
2019-05-22T16:43:49.601Z,67.14
2019-05-22T16:46:14.250Z,65.59
2019-05-22T16:48:41.581Z,66.22
2019-05-22T16:51:09.961Z,66.67
2019-05-22T16:53:37.243Z,66.97
2019-05-22T16:56:03.868Z,66.78
2019-05-22T16:58:30.700Z,66.92
2019-05-22T17:00:57.526Z,67.92
2019-05-22T17:03:25.761Z,68.35
2019-05-22T17:05:52.647Z,68.73
2019-05-22T17:08:19.996Z,68.83
2019-05-22T17:10:47.777Z,68.71
2019-05-22T17:13:14.985Z,68.23
2019-05-22T17:15:41.521Z,68.51
2019-05-22T17:18:08.740Z,68.28
2019-05-22T17:20:34.972Z,68.18
2019-05-22T17:23:00.830Z,67.79
2019-05-22T17:25:28.721Z,67.85
2019-05-22T17:27:55.178Z,67.58
2019-05-22T17:30:23.295Z,68.38
2019-05-22T17:32:49.790Z,68.44
2019-05-22T17:35:17.709Z,68.61
2019-05-22T17:37:43.831Z,68.13
2019-05-22T17:40:10.616Z,68.09
2019-05-22T17:42:37.365Z,68.52
2019-05-22T17:45:08.886Z,68.86
2019-05-22T17:47:35.327Z,69.46
2019-05-22T17:50:05.735Z,69.84
2019-05-22T17:52:32.125Z,70.03
2019-05-22T17:54:58.206Z,70.42
2019-05-22T17:57:24.535Z,71.10
2019-05-22T17:59:51.841Z,71.57
2019-05-22T18:02:19.640Z,71.89
2019-05-22T18:04:45.454Z,71.87
2019-05-22T18:07:11.725Z,72.49
2019-05-22T18:09:37.649Z,72.59
2019-05-22T18:12:05.324Z,72.75
2019-05-22T18:14:31.429Z,72.72
2019-05-22T18:16:57.225Z,73.12
2019-05-22T18:19:23.431Z,73.12
2019-05-22T18:21:49.322Z,73.23
2019-05-22T18:24:15.115Z,73.45
2019-05-22T18:26:40.995Z,73.46
2019-05-22T18:29:06.875Z,73.47
2019-05-22T18:31:32.874Z,73.81
2019-05-22T18:33:58.679Z,73.53
2019-05-22T18:36:24.501Z,73.95
2019-05-22T18:38:50.270Z,74.26
2019-05-22T18:41:16.056Z,74.21
2019-05-22T18:43:43.252Z,74.26
2019-05-22T18:46:09.145Z,74.15
2019-05-22T18:48:34.992Z,74.79
2019-05-22T18:51:01.094Z,74.52
2019-05-22T18:53:26.884Z,74.79
2019-05-22T18:55:52.791Z,74.49
2019-05-22T18:58:18.784Z,74.54
2019-05-22T19:00:45.007Z,74.71
2019-05-22T19:03:13.799Z,74.94
2019-05-22T19:05:40.494Z,74.94
2019-05-22T19:08:06.311Z,74.69
2019-05-22T19:10:32.708Z,74.93
2019-05-22T19:12:58.963Z,75.26
2019-05-22T19:15:25.075Z,75.21
2019-05-22T19:17:51.063Z,75.73
2019-05-22T19:20:17.379Z,75.64
2019-05-22T19:22:58.345Z,75.85
2019-05-22T19:25:11.689Z,74.92
2019-05-22T19:27:37.499Z,74.65
2019-05-22T19:30:03.994Z,74.65
2019-05-22T19:32:30.397Z,73.61
2019-05-22T19:34:56.201Z,74.13
2019-05-22T19:37:22.330Z,74.13
2019-05-22T19:39:48.136Z,74.37
2019-05-22T19:42:14.214Z,74.18
2019-05-22T19:44:40.187Z,74.15
2019-05-22T19:47:06.224Z,74.16
2019-05-22T19:49:32.368Z,74.34
2019-05-22T19:51:58.385Z,74.42
2019-05-22T19:54:24.253Z,74.65
2019-05-22T19:56:50.161Z,74.86
2019-05-22T19:59:17.068Z,75.41
2019-05-22T20:01:43.143Z,75.68
2019-05-22T20:04:09.822Z,76.10
2019-05-22T20:06:38.440Z,76.00
2019-05-22T20:09:06.887Z,76.16
2019-05-22T20:11:33.194Z,76.53
2019-05-22T20:13:59.276Z,76.69
2019-05-22T20:16:25.267Z,77.14
2019-05-22T20:18:51.189Z,77.22
2019-05-22T20:21:16.990Z,77.68
2019-05-22T20:23:42.763Z,77.88
2019-05-22T20:26:11.955Z,77.82
2019-05-22T20:28:38.652Z,77.94
2019-05-22T20:31:04.665Z,77.84
2019-05-22T20:33:31.164Z,78.25
2019-05-22T20:35:57.051Z,78.41
2019-05-22T20:38:24.751Z,78.56
2019-05-22T20:40:50.946Z,78.79
2019-05-22T20:43:16.762Z,79.16
2019-05-22T20:45:44.441Z,79.12
2019-05-22T20:48:18.644Z,79.82
2019-05-22T20:50:45.424Z,79.82
2019-05-22T20:53:12.730Z,80.15
2019-05-22T20:55:39.464Z,80.45
2019-05-22T20:58:05.477Z,80.28
2019-05-22T21:00:33.016Z,80.58
2019-05-22T21:03:01.632Z,80.58
2019-05-22T21:05:27.418Z,80.49
2019-05-22T21:07:57.965Z,80.78
2019-05-22T21:10:24.648Z,80.56
2019-05-22T21:12:52.727Z,80.56
2019-05-22T21:15:19.996Z,81.51
2019-05-22T21:17:46.592Z,81.18
2019-05-22T21:20:14.499Z,81.18
2019-05-22T21:22:40.409Z,82.24
2019-05-22T21:25:06.391Z,82.24
2019-05-22T21:27:32.580Z,82.04
2019-05-22T21:29:58.772Z,82.16
2019-05-22T21:32:25.507Z,82.16
2019-05-22T21:34:51.404Z,82.17
2019-05-22T21:37:17.999Z,82.20
2019-05-22T21:39:44.499Z,82.20
2019-05-22T21:42:11.105Z,82.60
2019-05-22T21:44:36.915Z,82.81
2019-05-22T21:47:04.692Z,82.81
2019-05-22T21:49:30.593Z,82.87
2019-05-22T21:51:56.376Z,82.98
2019-05-22T21:54:22.265Z,83.31
2019-05-22T21:56:48.447Z,83.33
2019-05-22T21:59:14.659Z,83.43
2019-05-22T22:01:45.103Z,83.43
2019-05-22T22:04:12.917Z,83.41
2019-05-22T22:06:39.304Z,83.41
2019-05-22T22:09:06.918Z,84.17
2019-05-22T22:11:33.902Z,84.17
2019-05-22T22:14:00.711Z,84.30
2019-05-22T22:16:27.620Z,84.26
2019-05-22T22:18:54.412Z,85.08
2019-05-22T22:21:20.795Z,85.60
2019-05-22T22:23:46.939Z,85.36
2019-05-22T22:26:24.742Z,85.75
2019-05-22T22:28:41.275Z,85.41
2019-05-22T22:31:12.024Z,85.32
2019-05-22T22:33:38.996Z,85.74
2019-05-22T22:36:05.373Z,85.74
2019-05-22T22:38:32.190Z,85.64
2019-05-22T22:40:58.476Z,85.61
2019-05-22T22:43:27.458Z,85.39
2019-05-22T22:45:56.449Z,86.07
2019-05-22T22:48:32.034Z,85.77
2019-05-22T22:50:56.898Z,86.37
2019-05-22T22:53:23.285Z,86.10
2019-05-22T22:55:49.479Z,85.66
2019-05-22T22:58:17.821Z,86.11
2019-05-22T23:00:45.368Z,86.26
2019-05-22T23:03:14.260Z,85.73
2019-05-22T23:05:41.662Z,85.67
2019-05-22T23:08:09.747Z,85.92
2019-05-22T23:10:36.270Z,85.88
2019-05-22T23:13:03.736Z,85.88
2019-05-22T23:15:29.521Z,86.76
2019-05-22T23:17:55.295Z,86.76
2019-05-22T23:20:21.183Z,86.34
2019-05-22T23:22:47.127Z,87.17
2019-05-22T23:25:15.424Z,86.36
2019-05-22T23:27:42.225Z,86.17
2019-05-22T23:30:10.370Z,86.49
2019-05-22T23:32:37.073Z,87.07
2019-05-22T23:35:04.596Z,87.07
2019-05-22T23:37:30.723Z,87.29
2019-05-22T23:39:57.391Z,87.07
2019-05-22T23:42:28.893Z,87.32
2019-05-22T23:44:55.240Z,87.54
2019-05-22T23:47:21.304Z,88.60
2019-05-22T23:49:49.780Z,88.60
2019-05-22T23:52:17.150Z,88.29
2019-05-22T23:54:43.998Z,88.00
2019-05-22T23:57:10.275Z,88.28
2019-05-22T23:59:38.801Z,88.42
