createdAt,value
2023-04-02T00:02:22.026Z,1.75
2023-04-02T00:05:16.586Z,1.60
2023-04-02T00:07:49.010Z,1.48
2023-04-02T00:10:50.450Z,1.50
2023-04-02T00:13:24.551Z,1.90
2023-04-02T00:15:57.843Z,1.55
2023-04-02T00:18:26.901Z,1.30
2023-04-02T00:20:58.282Z,1.90
2023-04-02T00:23:25.514Z,1.90
2023-04-02T00:25:52.829Z,1.48
2023-04-02T00:28:22.596Z,1.58
2023-04-02T00:30:53.880Z,1.85
2023-04-02T00:33:24.584Z,1.40
2023-04-02T00:35:55.022Z,1.40
2023-04-02T00:38:29.913Z,1.25
2023-04-02T00:41:01.704Z,1.45
2023-04-02T00:43:32.514Z,1.60
2023-04-02T00:46:03.989Z,1.33
2023-04-02T00:48:31.674Z,1.25
2023-04-02T00:51:30.045Z,1.98
2023-04-02T00:54:01.630Z,1.77
2023-04-02T00:56:33.259Z,1.05
2023-04-02T00:59:00.945Z,1.67
2023-04-02T01:01:35.830Z,1.35
2023-04-02T01:04:05.795Z,1.52
2023-04-02T01:06:37.393Z,0.95
2023-04-02T01:09:33.728Z,1.92
2023-04-02T01:12:29.837Z,1.40
2023-04-02T01:15:18.861Z,1.20
2023-04-02T01:18:31.673Z,1.52
2023-04-02T01:21:28.220Z,1.20
2023-04-02T01:24:04.448Z,1.65
2023-04-02T01:27:10.705Z,1.30
2023-04-02T01:29:42.075Z,1.20
2023-04-02T01:32:13.365Z,1.30
2023-04-02T01:34:44.761Z,1.30
2023-04-02T01:37:22.302Z,1.45
2023-04-02T01:40:14.782Z,1.05
2023-04-02T01:42:57.191Z,1.33
2023-04-02T01:45:25.154Z,1.30
2023-04-02T01:47:53.015Z,1.25
2023-04-02T01:50:20.266Z,1.05
2023-04-02T01:52:51.125Z,1.35
2023-04-02T01:55:25.516Z,1.30
2023-04-02T01:57:54.447Z,1.40
2023-04-02T02:00:22.778Z,0.98
2023-04-02T02:02:55.205Z,1.70
2023-04-02T02:05:23.952Z,1.33
2023-04-02T02:07:56.343Z,1.38
2023-04-02T02:10:26.503Z,1.30
2023-04-02T02:12:54.234Z,1.48
2023-04-02T02:15:24.207Z,1.33
2023-04-02T02:17:57.896Z,1.50
2023-04-02T02:20:28.017Z,1.77
2023-04-02T02:22:56.487Z,1.10
2023-04-02T02:25:36.314Z,1.52
2023-04-02T02:28:13.403Z,1.55
2023-04-02T02:30:48.320Z,1.45
2023-04-02T02:33:18.735Z,1.65
2023-04-02T02:36:36.715Z,1.42
2023-04-02T02:39:16.486Z,1.67
2023-04-02T02:44:35.250Z,1.52
2023-04-02T02:47:06.937Z,1.10
2023-04-02T02:49:39.646Z,1.67
2023-04-02T02:52:10.695Z,1.25
2023-04-02T02:54:52.281Z,1.55
2023-04-02T02:57:35.297Z,1.67
2023-04-02T03:00:06.403Z,1.52
2023-04-02T03:02:38.547Z,1.58
2023-04-02T03:05:09.195Z,1.42
2023-04-02T03:07:37.410Z,1.38
2023-04-02T03:10:25.532Z,1.48
2023-04-02T03:13:15.865Z,1.35
2023-04-02T03:16:21.052Z,1.23
2023-04-02T03:19:01.194Z,1.10
2023-04-02T03:21:39.098Z,1.70
2023-04-02T03:24:18.655Z,1.65
2023-04-02T03:26:58.084Z,1.40
2023-04-02T03:29:30.084Z,1.42
2023-04-02T03:32:06.706Z,1.70
2023-04-02T03:34:41.420Z,1.52
2023-04-02T03:37:25.884Z,1.35
2023-04-02T03:40:09.741Z,1.75
2023-04-02T03:42:49.441Z,1.15
2023-04-02T03:45:22.319Z,1.80
2023-04-02T03:47:52.454Z,1.30
2023-04-02T03:50:31.812Z,1.35
2023-04-02T03:53:03.553Z,1.77
2023-04-02T03:55:35.617Z,1.40
2023-04-02T03:58:27.086Z,1.27
2023-04-02T04:01:00.476Z,1.73
2023-04-02T04:03:45.828Z,1.77
2023-04-02T04:06:32.107Z,2.08
2023-04-02T04:09:07.442Z,1.42
2023-04-02T04:11:39.622Z,1.55
2023-04-02T04:14:18.501Z,1.48
2023-04-02T04:16:57.272Z,1.52
2023-04-02T04:19:38.424Z,1.30
2023-04-02T04:22:30.262Z,1.50
2023-04-02T04:25:06.894Z,1.33
2023-04-02T04:27:48.731Z,1.40
2023-04-02T04:30:27.501Z,1.02
2023-04-02T04:35:45.510Z,1.83
2023-04-02T04:38:44.371Z,1.67
2023-04-02T04:41:22.545Z,1.48
2023-04-02T04:43:56.236Z,1.80
2023-04-02T04:46:31.101Z,1.77
2023-04-02T04:49:09.857Z,1.58
2023-04-02T04:51:50.581Z,1.67
2023-04-02T04:54:20.112Z,1.35
2023-04-02T04:57:00.339Z,1.83
2023-04-02T04:59:32.655Z,1.70
2023-04-02T05:02:07.620Z,1.40
2023-04-02T05:04:39.016Z,1.83
2023-04-02T05:07:26.074Z,2.03
2023-04-02T05:10:04.372Z,1.42
2023-04-02T05:13:01.871Z,1.65
2023-04-02T05:15:45.830Z,1.63
2023-04-02T05:18:36.894Z,1.63
2023-04-02T05:21:20.348Z,1.60
2023-04-02T05:24:20.872Z,2.03
2023-04-02T05:26:51.611Z,2.42
2023-04-02T05:29:25.801Z,1.83
2023-04-02T05:32:02.213Z,1.67
2023-04-02T05:34:35.285Z,1.77
2023-04-02T05:37:07.041Z,1.50
2023-04-02T05:39:35.286Z,1.70
2023-04-02T05:42:14.581Z,1.67
2023-04-02T05:45:04.102Z,2.08
2023-04-02T05:47:33.699Z,1.52
2023-04-02T05:50:09.549Z,1.80
2023-04-02T05:52:50.445Z,1.88
2023-04-02T05:55:17.675Z,1.75
2023-04-02T05:58:13.364Z,2.15
2023-04-02T06:01:07.797Z,2.83
2023-04-02T06:03:46.349Z,1.90
2023-04-02T06:06:29.170Z,2.45
2023-04-02T06:09:05.613Z,2.20
2023-04-02T06:11:42.295Z,2.10
2023-04-02T06:14:16.792Z,2.38
2023-04-02T06:16:46.362Z,2.13
2023-04-02T06:19:28.249Z,2.47
2023-04-02T06:22:07.411Z,2.75
2023-04-02T06:24:39.901Z,3.22
2023-04-02T06:27:12.866Z,3.42
2023-04-02T06:29:45.913Z,3.47
2023-04-02T06:32:21.089Z,3.55
2023-04-02T06:34:48.671Z,3.60
2023-04-02T06:37:33.607Z,4.10
2023-04-02T06:40:33.357Z,3.78
2023-04-02T06:43:17.268Z,4.20
2023-04-02T06:46:23.530Z,4.43
2023-04-02T06:49:26.071Z,4.35
2023-04-02T06:52:01.846Z,5.40
2023-04-02T06:54:31.372Z,4.73
2023-04-02T06:57:04.690Z,4.82
2023-04-02T06:59:35.858Z,6.22
2023-04-02T07:02:26.934Z,5.95
2023-04-02T07:05:01.565Z,5.03
2023-04-02T07:07:29.867Z,5.15
2023-04-02T07:09:57.653Z,5.50
2023-04-02T07:12:25.967Z,5.32
2023-04-02T07:14:53.879Z,5.78
2023-04-02T07:17:22.192Z,5.45
2023-04-02T07:19:50.094Z,5.20
2023-04-02T07:22:20.626Z,5.65
2023-04-02T07:24:52.690Z,5.60
2023-04-02T07:27:20.315Z,5.30
2023-04-02T07:29:47.582Z,6.03
2023-04-02T07:32:14.994Z,5.50
2023-04-02T07:34:42.427Z,6.18
2023-04-02T07:37:14.138Z,5.28
2023-04-02T07:39:41.844Z,10.38
2023-04-02T07:42:09.844Z,18.33
2023-04-02T07:44:37.170Z,19.27
2023-04-02T07:47:04.613Z,20.60
2023-04-02T07:49:32.017Z,20.10
2023-04-02T07:51:59.259Z,19.83
2023-04-02T07:54:27.170Z,18.73
2023-04-02T07:56:54.526Z,18.58
2023-04-02T07:59:22.019Z,19.80
2023-04-02T08:01:49.455Z,20.48
2023-04-02T08:04:22.292Z,20.23
2023-04-02T08:06:50.500Z,18.08
2023-04-02T08:09:18.022Z,17.52
2023-04-02T08:11:46.692Z,18.75
2023-04-02T08:14:14.658Z,18.40
2023-04-02T08:16:54.159Z,21.42
2023-04-02T08:19:22.488Z,22.85
2023-04-02T08:21:51.667Z,22.52
2023-04-02T08:24:20.473Z,23.13
2023-04-02T08:26:49.760Z,20.00
2023-04-02T08:29:17.206Z,20.33
2023-04-02T08:31:44.517Z,18.05
2023-04-02T08:34:12.136Z,18.45
2023-04-02T08:36:43.643Z,20.90
2023-04-02T08:39:11.752Z,21.45
2023-04-02T08:42:00.516Z,20.63
2023-04-02T08:45:10.848Z,20.63
2023-04-02T08:47:51.243Z,22.48
2023-04-02T08:50:34.161Z,20.30
2023-04-02T08:53:05.445Z,23.73
2023-04-02T08:55:47.819Z,17.73
2023-04-02T08:58:48.728Z,14.75
2023-04-02T09:01:22.009Z,16.40
2023-04-02T09:03:52.057Z,15.15
2023-04-02T09:06:21.343Z,14.15
2023-04-02T09:08:51.908Z,19.10
2023-04-02T09:11:23.384Z,23.08
2023-04-02T09:14:00.305Z,24.27
2023-04-02T09:16:40.918Z,24.58
2023-04-02T09:19:16.595Z,24.67
2023-04-02T09:22:14.017Z,19.88
2023-04-02T09:24:41.390Z,16.65
2023-04-02T09:27:23.226Z,17.52
2023-04-02T09:30:00.820Z,15.80
2023-04-02T09:32:37.795Z,17.10
2023-04-02T09:35:24.701Z,16.92
2023-04-02T09:38:19.369Z,16.40
2023-04-02T09:40:50.603Z,15.63
2023-04-02T09:43:26.949Z,14.95
2023-04-02T09:46:19.101Z,15.23
2023-04-02T09:49:01.501Z,14.52
2023-04-02T09:51:33.326Z,15.75
2023-04-02T09:54:03.700Z,16.95
2023-04-02T09:56:41.276Z,16.95
2023-04-02T09:59:21.974Z,16.23
2023-04-02T10:01:55.461Z,16.00
2023-04-02T10:04:45.519Z,14.85
2023-04-02T10:07:37.388Z,15.18
2023-04-02T10:10:17.670Z,15.38
2023-04-02T10:12:50.518Z,16.17
2023-04-02T10:15:23.961Z,16.10
2023-04-02T10:18:13.121Z,28.23
2023-04-02T10:20:50.822Z,21.05
2023-04-02T10:23:19.510Z,21.30
2023-04-02T10:26:01.591Z,18.80
2023-04-02T10:29:10.314Z,21.45
2023-04-02T10:32:04.606Z,17.67
2023-04-02T10:34:49.384Z,19.70
2023-04-02T10:37:35.996Z,18.90
2023-04-02T10:40:11.490Z,16.95
2023-04-02T10:43:15.539Z,18.70
2023-04-02T10:45:47.309Z,17.45
2023-04-02T10:48:20.800Z,18.90
2023-04-02T10:51:03.568Z,19.73
2023-04-02T10:54:21.927Z,20.45
2023-04-02T10:56:53.330Z,21.65
2023-04-02T10:59:32.206Z,20.55
2023-04-02T11:02:04.226Z,21.45
2023-04-02T11:04:41.852Z,19.83
2023-04-02T11:07:22.219Z,20.02
2023-04-02T11:09:53.644Z,20.42
2023-04-02T11:12:31.923Z,19.58
2023-04-02T11:14:59.779Z,19.88
2023-04-02T11:17:27.217Z,18.48
2023-04-02T11:19:54.560Z,17.00
2023-04-02T11:22:24.440Z,17.65
2023-04-02T11:24:54.522Z,17.90
2023-04-02T11:27:28.122Z,15.80
2023-04-02T11:30:23.062Z,16.67
2023-04-02T11:32:51.305Z,16.75
2023-04-02T11:35:25.512Z,16.88
2023-04-02T11:37:54.551Z,15.70
2023-04-02T11:40:44.659Z,15.50
2023-04-02T11:43:34.107Z,15.25
2023-04-02T11:46:01.485Z,14.63
2023-04-02T11:48:36.249Z,15.30
2023-04-02T11:51:36.239Z,14.32
2023-04-02T11:54:04.290Z,13.60
2023-04-02T11:57:01.360Z,14.52
2023-04-02T11:59:48.040Z,13.07
2023-04-02T12:02:28.343Z,12.13
2023-04-02T12:04:58.437Z,10.18
2023-04-02T12:07:46.728Z,10.00
2023-04-02T12:10:23.228Z,9.82
2023-04-02T12:12:51.533Z,9.38
2023-04-02T12:15:37.081Z,9.50
2023-04-02T12:18:19.313Z,9.23
2023-04-02T12:20:52.240Z,10.00
2023-04-02T12:23:23.974Z,10.15
2023-04-02T12:26:08.725Z,9.15
2023-04-02T12:28:38.188Z,9.40
2023-04-02T12:31:19.369Z,9.07
2023-04-02T12:33:46.839Z,10.07
2023-04-02T12:36:14.708Z,9.15
2023-04-02T12:38:48.558Z,8.45
2023-04-02T12:41:18.878Z,8.15
2023-04-02T12:43:46.183Z,7.90
2023-04-02T12:46:15.133Z,8.55
2023-04-02T12:48:42.654Z,7.03
2023-04-02T12:51:10.793Z,7.13
2023-04-02T12:53:40.828Z,7.45
2023-04-02T12:56:18.327Z,7.35
2023-04-02T12:58:54.714Z,7.03
2023-04-02T13:01:24.752Z,7.45
2023-04-02T13:04:04.603Z,6.60
2023-04-02T13:06:33.122Z,6.78
2023-04-02T13:09:02.001Z,6.18
2023-04-02T13:11:35.125Z,6.80
2023-04-02T13:16:39.880Z,6.00
2023-04-02T13:19:19.045Z,5.82
2023-04-02T13:21:46.390Z,5.70
2023-04-02T13:24:21.663Z,6.15
2023-04-02T13:26:50.601Z,5.60
2023-04-02T13:29:21.829Z,5.93
2023-04-02T13:31:50.093Z,5.07
2023-04-02T13:34:18.386Z,5.25
2023-04-02T13:36:46.569Z,6.25
2023-04-02T13:39:14.069Z,5.45
2023-04-02T13:41:47.352Z,4.50
2023-04-02T13:44:29.371Z,4.90
2023-04-02T13:46:58.325Z,4.53
2023-04-02T13:49:26.232Z,4.85
2023-04-02T13:51:58.763Z,5.18
2023-04-02T13:55:01.387Z,5.10
2023-04-02T13:57:28.663Z,5.40
2023-04-02T13:59:56.270Z,4.93
2023-04-02T14:02:25.547Z,5.13
2023-04-02T14:05:34.463Z,4.80
2023-04-02T14:08:09.409Z,4.05
2023-04-02T14:11:07.175Z,4.45
2023-04-02T14:13:43.374Z,4.78
2023-04-02T14:16:54.803Z,4.68
2023-04-02T14:19:45.520Z,4.22
2023-04-02T14:22:43.584Z,4.28
2023-04-02T14:25:16.791Z,4.60
2023-04-02T14:27:49.620Z,4.15
2023-04-02T14:30:34.035Z,4.15
2023-04-02T14:33:13.514Z,4.82
2023-04-02T14:35:46.628Z,4.10
2023-04-02T14:40:56.121Z,5.40
2023-04-02T14:43:35.995Z,4.20
2023-04-02T14:46:08.302Z,4.45
2023-04-02T14:48:54.351Z,4.90
2023-04-02T14:51:34.769Z,4.60
2023-04-02T14:54:28.236Z,4.22
2023-04-02T14:57:00.662Z,4.97
2023-04-02T14:59:34.105Z,4.80
2023-04-02T15:02:07.844Z,4.65
2023-04-02T15:04:45.829Z,5.13
2023-04-02T15:07:39.634Z,4.88
2023-04-02T15:10:15.917Z,5.22
2023-04-02T15:12:45.166Z,5.60
2023-04-02T15:15:38.984Z,6.15
2023-04-02T15:18:11.173Z,5.78
2023-04-02T15:20:48.738Z,5.97
2023-04-02T15:23:32.381Z,5.60
2023-04-02T15:26:24.375Z,5.00
2023-04-02T15:29:01.171Z,5.78
2023-04-02T15:31:28.881Z,5.40
2023-04-02T15:34:18.444Z,5.47
2023-04-02T15:36:51.805Z,5.60
2023-04-02T15:39:40.587Z,5.50
2023-04-02T15:42:37.028Z,5.45
2023-04-02T15:45:07.297Z,4.72
2023-04-02T15:47:38.578Z,5.28
2023-04-02T15:50:34.899Z,4.50
2023-04-02T15:53:39.025Z,5.38
2023-04-02T15:56:31.353Z,4.88
2023-04-02T15:59:33.888Z,4.65
2023-04-02T16:02:04.033Z,5.13
2023-04-02T16:04:53.216Z,4.88
2023-04-02T16:07:23.352Z,4.25
2023-04-02T16:10:02.722Z,4.85
2023-04-02T16:12:33.454Z,4.15
2023-04-02T16:15:15.042Z,3.08
2023-04-02T16:17:47.701Z,2.72
2023-04-02T16:20:28.724Z,2.95
2023-04-02T16:23:02.540Z,3.58
2023-04-02T16:25:39.151Z,3.45
2023-04-02T16:28:34.754Z,3.33
2023-04-02T16:31:18.825Z,3.42
2023-04-02T16:33:46.132Z,3.60
2023-04-02T16:36:29.823Z,3.55
2023-04-02T16:38:59.086Z,3.65
2023-04-02T16:41:50.872Z,3.88
2023-04-02T16:44:45.754Z,4.18
2023-04-02T16:47:46.583Z,3.63
2023-04-02T16:50:20.058Z,4.45
2023-04-02T16:53:01.815Z,3.63
2023-04-02T16:56:01.750Z,3.47
2023-04-02T16:58:59.538Z,3.53
2023-04-02T17:02:00.809Z,3.70
2023-04-02T17:04:51.357Z,3.42
2023-04-02T17:07:34.510Z,3.60
2023-04-02T17:10:34.054Z,3.60
2023-04-02T17:13:20.013Z,3.97
2023-04-02T17:16:13.704Z,4.50
2023-04-02T17:18:43.422Z,4.38
2023-04-02T17:21:17.504Z,3.75
2023-04-02T17:24:09.211Z,3.60
2023-04-02T17:26:37.846Z,4.30
2023-04-02T17:29:12.831Z,3.42
2023-04-02T17:31:42.946Z,3.17
2023-04-02T17:34:15.796Z,4.03
2023-04-02T17:37:13.963Z,3.67
2023-04-02T17:39:59.222Z,3.38
2023-04-02T17:42:52.304Z,3.85
2023-04-02T17:45:29.292Z,3.60
2023-04-02T17:48:02.021Z,4.13
2023-04-02T17:50:38.672Z,3.70
2023-04-02T17:53:20.532Z,3.65
2023-04-02T17:56:02.847Z,3.70
2023-04-02T17:58:53.095Z,3.40
2023-04-02T18:01:31.307Z,3.70
2023-04-02T18:03:58.634Z,3.90
2023-04-02T18:06:34.223Z,4.15
2023-04-02T18:09:07.043Z,3.42
2023-04-02T18:12:01.692Z,3.63
2023-04-02T18:14:37.694Z,3.70
2023-04-02T18:17:29.815Z,3.33
2023-04-02T18:20:08.866Z,3.42
2023-04-02T18:23:07.771Z,3.75
2023-04-02T18:25:56.781Z,3.88
2023-04-02T18:28:33.155Z,3.35
2023-04-02T18:31:18.309Z,3.70
2023-04-02T18:34:00.603Z,3.85
2023-04-02T18:36:56.252Z,4.22
2023-04-02T18:39:32.397Z,4.22
2023-04-02T18:42:14.739Z,3.53
2023-04-02T18:44:50.990Z,3.58
2023-04-02T18:47:30.659Z,3.63
2023-04-02T18:50:16.475Z,3.65
2023-04-02T18:52:44.958Z,3.80
2023-04-02T18:55:21.694Z,3.50
2023-04-02T18:57:55.577Z,3.88
2023-04-02T19:00:30.604Z,3.53
2023-04-02T19:03:10.011Z,3.72
2023-04-02T19:05:46.616Z,3.97
2023-04-02T19:08:24.282Z,3.88
2023-04-02T19:10:57.868Z,3.63
2023-04-02T19:13:25.188Z,3.80
2023-04-02T19:16:07.565Z,4.10
2023-04-02T19:18:54.533Z,3.43
2023-04-02T19:21:53.446Z,3.53
2023-04-02T19:24:27.304Z,4.88
2023-04-02T19:27:04.345Z,4.10
2023-04-02T19:30:02.248Z,4.10
2023-04-02T19:32:44.738Z,4.55
2023-04-02T19:35:27.015Z,3.20
2023-04-02T19:38:12.391Z,3.45
2023-04-02T19:40:56.400Z,3.58
2023-04-02T19:43:23.758Z,3.88
2023-04-02T19:45:53.283Z,3.75
2023-04-02T19:48:24.636Z,3.40
2023-04-02T19:50:52.256Z,3.33
2023-04-02T19:53:19.630Z,4.25
2023-04-02T19:55:47.049Z,3.63
2023-04-02T19:58:29.826Z,4.10
2023-04-02T20:00:57.350Z,3.17
2023-04-02T20:03:24.817Z,3.25
2023-04-02T20:05:52.479Z,3.92
2023-04-02T20:08:20.223Z,3.55
2023-04-02T20:10:47.434Z,3.67
2023-04-02T20:13:14.728Z,4.38
2023-04-02T20:15:42.091Z,3.35
2023-04-02T20:18:10.577Z,3.28
2023-04-02T20:20:39.443Z,3.40
2023-04-02T20:23:06.799Z,3.35
2023-04-02T20:25:34.053Z,3.00
2023-04-02T20:28:03.828Z,3.35
2023-04-02T20:30:32.411Z,3.50
2023-04-02T20:33:00.321Z,4.05
2023-04-02T20:35:29.384Z,5.70
2023-04-02T20:37:56.982Z,3.38
2023-04-02T20:40:25.305Z,3.38
2023-04-02T20:42:53.261Z,3.67
2023-04-02T20:45:20.516Z,3.20
2023-04-02T20:47:47.906Z,3.03
2023-04-02T20:50:15.638Z,3.72
2023-04-02T20:52:42.923Z,3.25
2023-04-02T20:55:10.903Z,3.53
2023-04-02T20:57:38.915Z,3.05
2023-04-02T21:00:08.248Z,3.55
2023-04-02T21:02:35.746Z,3.08
2023-04-02T21:05:03.494Z,3.40
2023-04-02T21:07:31.033Z,3.20
2023-04-02T21:09:58.489Z,3.42
2023-04-02T21:12:25.976Z,3.58
2023-04-02T21:14:58.126Z,3.38
2023-04-02T21:19:53.754Z,4.05
2023-04-02T21:22:20.963Z,3.97
2023-04-02T21:24:48.322Z,3.45
2023-04-02T21:27:16.234Z,3.85
2023-04-02T21:29:43.534Z,4.03
2023-04-02T21:32:20.793Z,4.10
2023-04-02T21:34:49.335Z,4.07
2023-04-02T21:37:16.723Z,3.75
2023-04-02T21:39:44.347Z,4.00
2023-04-02T21:42:11.797Z,3.65
2023-04-02T21:44:39.635Z,3.63
2023-04-02T21:47:06.948Z,3.30
2023-04-02T21:49:34.258Z,3.53
2023-04-02T21:52:01.594Z,2.95
2023-04-02T21:54:29.621Z,3.33
2023-04-02T21:56:57.005Z,3.20
2023-04-02T21:59:24.349Z,3.53
2023-04-02T22:01:52.548Z,3.72
2023-04-02T22:04:23.038Z,3.38
2023-04-02T22:06:52.173Z,3.40
2023-04-02T22:09:24.787Z,3.33
2023-04-02T22:11:55.522Z,3.60
2023-04-02T22:14:22.979Z,3.70
2023-04-02T22:16:50.408Z,3.53
2023-04-02T22:19:17.786Z,3.90
2023-04-02T22:21:46.350Z,3.35
2023-04-02T22:24:17.656Z,3.15
2023-04-02T22:26:45.877Z,3.65
2023-04-02T22:29:13.589Z,3.10
2023-04-02T22:31:40.998Z,3.03
2023-04-02T22:34:08.515Z,2.83
2023-04-02T22:36:36.247Z,3.10
2023-04-02T22:39:09.761Z,3.17
2023-04-02T22:41:37.133Z,2.78
2023-04-02T22:44:04.658Z,2.70
2023-04-02T22:46:32.092Z,2.53
2023-04-02T22:48:59.453Z,3.20
2023-04-02T22:51:28.019Z,3.15
2023-04-02T22:53:56.246Z,2.95
2023-04-02T22:56:31.811Z,2.88
2023-04-02T22:58:59.878Z,2.67
2023-04-02T23:01:31.613Z,2.63
2023-04-02T23:03:59.445Z,2.50
2023-04-02T23:06:27.813Z,2.50
2023-04-02T23:08:55.419Z,2.63
2023-04-02T23:11:24.941Z,2.67
2023-04-02T23:13:54.273Z,3.25
2023-04-02T23:16:23.038Z,2.55
2023-04-02T23:18:51.057Z,2.67
2023-04-02T23:21:19.912Z,3.00
2023-04-02T23:23:48.280Z,2.10
2023-04-02T23:26:24.538Z,2.85
2023-04-02T23:28:53.043Z,2.70
2023-04-02T23:31:22.452Z,2.30
2023-04-02T23:33:51.542Z,2.50
2023-04-02T23:36:30.466Z,2.67
2023-04-02T23:39:04.440Z,2.10
2023-04-02T23:41:32.164Z,2.03
2023-04-02T23:43:59.742Z,2.30
2023-04-02T23:46:28.932Z,2.38
2023-04-02T23:48:57.424Z,2.17
2023-04-02T23:51:25.539Z,2.40
2023-04-02T23:53:55.327Z,2.00
2023-04-02T23:56:23.180Z,2.08
2023-04-02T23:58:51.070Z,1.98
