createdAt,value
2023-04-23T00:02:13.520Z,21.52
2023-04-23T00:04:40.299Z,21.53
2023-04-23T00:07:06.925Z,21.51
2023-04-23T00:09:33.355Z,21.50
2023-04-23T00:11:59.885Z,21.51
2023-04-23T00:14:26.346Z,21.50
2023-04-23T00:16:52.765Z,21.50
2023-04-23T00:19:19.386Z,21.50
2023-04-23T00:21:45.951Z,21.50
2023-04-23T00:24:12.297Z,21.51
2023-04-23T00:26:38.651Z,21.52
2023-04-23T00:29:05.000Z,21.54
2023-04-23T00:31:31.385Z,21.55
2023-04-23T00:33:57.745Z,21.52
2023-04-23T00:36:24.239Z,21.52
2023-04-23T00:38:50.911Z,21.52
2023-04-23T00:41:17.350Z,21.51
2023-04-23T00:43:43.788Z,21.52
2023-04-23T00:46:10.180Z,21.50
2023-04-23T00:48:36.527Z,21.50
2023-04-23T00:51:06.062Z,21.49
2023-04-23T00:53:32.856Z,21.49
2023-04-23T00:55:59.846Z,21.48
2023-04-23T00:58:26.225Z,21.48
2023-04-23T01:00:52.713Z,21.48
2023-04-23T01:03:21.778Z,21.48
2023-04-23T01:05:48.306Z,21.47
2023-04-23T01:08:15.126Z,21.48
2023-04-23T01:10:42.527Z,21.48
2023-04-23T01:13:09.008Z,21.48
2023-04-23T01:15:35.580Z,21.48
2023-04-23T01:18:04.443Z,21.48
2023-04-23T01:20:32.123Z,21.48
2023-04-23T01:22:58.641Z,21.48
2023-04-23T01:25:25.005Z,21.47
2023-04-23T01:27:51.586Z,21.48
2023-04-23T01:30:17.934Z,21.47
2023-04-23T01:32:44.311Z,21.47
2023-04-23T01:35:10.668Z,21.46
2023-04-23T01:37:37.048Z,21.47
2023-04-23T01:40:03.447Z,21.46
2023-04-23T01:42:29.789Z,21.47
2023-04-23T01:44:56.113Z,21.48
2023-04-23T01:47:22.658Z,21.46
2023-04-23T01:49:49.074Z,21.46
2023-04-23T01:52:15.463Z,21.46
2023-04-23T01:54:42.208Z,21.47
2023-04-23T01:57:09.616Z,21.46
2023-04-23T01:59:36.454Z,21.46
2023-04-23T02:02:02.835Z,21.45
2023-04-23T02:04:29.345Z,21.45
2023-04-23T02:06:55.839Z,21.45
2023-04-23T02:09:22.384Z,21.45
2023-04-23T02:11:48.802Z,21.44
2023-04-23T02:14:15.675Z,21.44
2023-04-23T02:16:42.005Z,21.43
2023-04-23T02:19:08.444Z,21.43
2023-04-23T02:21:34.814Z,21.42
2023-04-23T02:24:01.199Z,21.43
2023-04-23T02:26:28.997Z,21.42
2023-04-23T02:28:55.375Z,21.43
2023-04-23T02:31:21.780Z,21.42
2023-04-23T02:33:48.149Z,21.41
2023-04-23T02:36:14.537Z,21.43
2023-04-23T02:38:42.441Z,21.43
2023-04-23T02:41:08.897Z,21.44
2023-04-23T02:43:35.274Z,21.42
2023-04-23T02:46:07.942Z,21.42
2023-04-23T02:48:37.697Z,21.42
2023-04-23T02:51:04.211Z,21.42
2023-04-23T02:53:30.569Z,21.42
2023-04-23T02:55:56.984Z,21.42
2023-04-23T02:58:23.351Z,21.41
2023-04-23T03:00:51.546Z,21.41
2023-04-23T03:03:18.143Z,21.41
2023-04-23T03:05:44.697Z,21.41
2023-04-23T03:08:11.076Z,21.41
2023-04-23T03:10:37.663Z,21.40
2023-04-23T03:13:04.525Z,21.40
2023-04-23T03:15:31.051Z,21.40
2023-04-23T03:17:57.885Z,21.39
2023-04-23T03:20:24.430Z,21.40
2023-04-23T03:22:50.808Z,21.39
2023-04-23T03:25:17.176Z,21.38
2023-04-23T03:27:44.544Z,21.39
2023-04-23T03:30:11.271Z,21.38
2023-04-23T03:32:38.170Z,21.38
2023-04-23T03:35:04.810Z,21.38
2023-04-23T03:37:32.045Z,21.38
2023-04-23T03:39:58.571Z,21.41
2023-04-23T03:42:24.909Z,21.40
2023-04-23T03:44:53.333Z,21.42
2023-04-23T03:47:20.338Z,21.42
2023-04-23T03:49:46.810Z,21.42
2023-04-23T03:52:13.382Z,21.45
2023-04-23T03:54:40.052Z,21.45
2023-04-23T03:57:14.057Z,21.43
2023-04-23T03:59:54.919Z,21.44
2023-04-23T04:02:21.552Z,21.44
2023-04-23T04:04:51.832Z,21.43
2023-04-23T04:07:18.383Z,21.45
2023-04-23T04:09:44.950Z,21.44
2023-04-23T04:12:12.172Z,21.44
2023-04-23T04:14:38.539Z,21.44
2023-04-23T04:17:04.889Z,21.44
2023-04-23T04:19:31.209Z,21.43
2023-04-23T04:21:57.531Z,21.45
2023-04-23T04:24:38.340Z,21.44
2023-04-23T04:27:05.899Z,21.43
2023-04-23T04:29:32.250Z,21.43
2023-04-23T04:31:58.576Z,21.44
2023-04-23T04:34:24.919Z,21.42
2023-04-23T04:36:54.755Z,21.43
2023-04-23T04:39:21.102Z,21.42
2023-04-23T04:41:47.909Z,21.43
2023-04-23T04:44:14.428Z,21.42
2023-04-23T04:46:42.744Z,21.42
2023-04-23T04:49:09.456Z,21.41
2023-04-23T04:51:38.678Z,21.41
2023-04-23T04:54:05.030Z,21.41
2023-04-23T04:56:31.377Z,21.41
2023-04-23T04:58:57.724Z,21.42
2023-04-23T05:01:25.358Z,21.40
2023-04-23T05:03:52.003Z,21.41
2023-04-23T05:06:18.514Z,21.39
2023-04-23T05:08:48.087Z,21.39
2023-04-23T05:11:15.137Z,21.39
2023-04-23T05:13:41.471Z,21.38
2023-04-23T05:16:08.235Z,21.39
2023-04-23T05:18:34.588Z,21.38
2023-04-23T05:21:01.024Z,21.36
2023-04-23T05:23:27.485Z,21.36
2023-04-23T05:25:56.953Z,21.37
2023-04-23T05:28:23.289Z,21.37
2023-04-23T05:30:49.856Z,21.36
2023-04-23T05:33:16.302Z,21.37
2023-04-23T05:35:42.645Z,21.36
2023-04-23T05:38:09.040Z,21.37
2023-04-23T05:40:35.379Z,21.36
2023-04-23T05:43:01.833Z,21.31
2023-04-23T05:45:28.234Z,21.32
2023-04-23T05:47:54.663Z,21.33
2023-04-23T05:50:21.278Z,21.34
2023-04-23T05:52:47.630Z,21.33
2023-04-23T05:55:15.886Z,21.33
2023-04-23T05:57:42.211Z,21.32
2023-04-23T06:00:11.811Z,21.33
2023-04-23T06:02:41.759Z,21.33
2023-04-23T06:05:08.602Z,21.32
2023-04-23T06:07:35.965Z,21.32
2023-04-23T06:10:03.137Z,21.31
2023-04-23T06:12:29.474Z,21.31
2023-04-23T06:14:55.801Z,21.31
2023-04-23T06:17:22.136Z,21.31
2023-04-23T06:19:48.479Z,21.31
2023-04-23T06:22:14.834Z,21.38
2023-04-23T06:24:41.480Z,21.41
2023-04-23T06:27:08.055Z,21.40
2023-04-23T06:29:37.851Z,21.37
2023-04-23T06:32:05.810Z,21.36
2023-04-23T06:34:32.171Z,21.33
2023-04-23T06:36:58.542Z,21.32
2023-04-23T06:39:24.894Z,21.31
2023-04-23T06:41:51.260Z,21.31
2023-04-23T06:44:34.606Z,21.32
2023-04-23T06:47:02.436Z,21.30
2023-04-23T06:49:28.807Z,21.30
2023-04-23T06:51:57.482Z,21.31
2023-04-23T06:54:24.157Z,21.31
2023-04-23T06:56:51.028Z,21.31
2023-04-23T06:59:17.417Z,21.30
2023-04-23T07:01:47.162Z,21.30
2023-04-23T07:04:13.575Z,21.31
2023-04-23T07:06:39.956Z,21.30
2023-04-23T07:09:06.321Z,21.30
2023-04-23T07:11:34.783Z,21.30
2023-04-23T07:14:01.217Z,21.30
2023-04-23T07:16:29.583Z,21.29
2023-04-23T07:18:55.970Z,21.29
2023-04-23T07:21:22.309Z,21.29
2023-04-23T07:23:48.653Z,21.29
2023-04-23T07:26:16.165Z,21.29
2023-04-23T07:28:42.504Z,21.29
2023-04-23T07:31:09.103Z,21.29
2023-04-23T07:33:35.584Z,21.29
2023-04-23T07:36:02.124Z,21.28
2023-04-23T07:38:28.454Z,21.28
2023-04-23T07:40:54.790Z,21.28
2023-04-23T07:43:21.352Z,21.27
2023-04-23T07:45:47.737Z,21.28
2023-04-23T07:48:14.171Z,21.26
2023-04-23T07:50:40.546Z,21.26
2023-04-23T07:53:06.959Z,21.27
2023-04-23T07:55:33.338Z,21.22
2023-04-23T07:57:59.697Z,21.28
2023-04-23T08:00:26.151Z,21.27
2023-04-23T08:02:53.374Z,21.36
2023-04-23T08:05:19.868Z,21.36
2023-04-23T08:07:46.223Z,21.36
2023-04-23T08:10:12.570Z,21.34
2023-04-23T08:12:38.899Z,21.33
2023-04-23T08:15:05.400Z,21.33
2023-04-23T08:17:38.126Z,21.37
2023-04-23T08:20:06.751Z,21.40
2023-04-23T08:22:33.215Z,21.38
2023-04-23T08:24:59.569Z,21.37
2023-04-23T08:27:25.921Z,21.31
2023-04-23T08:29:52.287Z,21.36
2023-04-23T08:32:18.707Z,21.39
2023-04-23T08:34:45.164Z,21.41
2023-04-23T08:37:19.626Z,21.42
2023-04-23T08:39:49.779Z,21.44
2023-04-23T08:42:22.594Z,21.43
2023-04-23T08:44:48.951Z,21.44
2023-04-23T08:47:15.994Z,21.44
2023-04-23T08:49:43.313Z,21.44
2023-04-23T08:52:17.434Z,21.43
2023-04-23T08:54:45.865Z,21.45
2023-04-23T08:57:12.212Z,21.45
2023-04-23T08:59:38.663Z,21.46
2023-04-23T09:02:09.796Z,21.45
2023-04-23T09:04:36.480Z,21.45
2023-04-23T09:07:03.740Z,21.45
2023-04-23T09:09:30.340Z,21.44
2023-04-23T09:11:56.914Z,21.45
2023-04-23T09:14:26.398Z,21.36
2023-04-23T09:16:52.827Z,21.47
2023-04-23T09:19:19.226Z,21.51
2023-04-23T09:21:46.090Z,21.51
2023-04-23T09:24:12.478Z,21.56
2023-04-23T09:26:45.757Z,21.58
2023-04-23T09:29:17.507Z,21.60
2023-04-23T09:31:44.622Z,21.63
2023-04-23T09:34:11.350Z,21.61
2023-04-23T09:36:37.718Z,21.62
2023-04-23T09:39:04.060Z,21.60
2023-04-23T09:41:31.178Z,21.60
2023-04-23T09:43:57.522Z,21.60
2023-04-23T09:46:39.605Z,21.61
2023-04-23T09:49:07.847Z,21.64
2023-04-23T09:51:40.640Z,21.56
2023-04-23T09:54:21.605Z,21.59
2023-04-23T09:56:51.449Z,21.61
2023-04-23T09:59:23.016Z,21.64
2023-04-23T10:01:55.692Z,21.64
2023-04-23T10:04:23.132Z,21.66
2023-04-23T10:07:17.165Z,21.64
2023-04-23T10:09:44.418Z,21.58
2023-04-23T10:12:27.798Z,21.63
2023-04-23T10:14:59.542Z,21.62
2023-04-23T10:17:26.051Z,21.63
2023-04-23T10:19:52.388Z,21.61
2023-04-23T10:22:19.956Z,21.68
2023-04-23T10:24:49.198Z,21.67
2023-04-23T10:27:28.523Z,21.63
2023-04-23T10:29:59.523Z,21.65
2023-04-23T10:32:25.965Z,21.60
2023-04-23T10:34:52.328Z,21.64
2023-04-23T10:37:21.661Z,21.71
2023-04-23T10:39:50.221Z,21.89
2023-04-23T10:42:16.697Z,21.92
2023-04-23T10:47:12.946Z,22.03
2023-04-23T10:49:39.495Z,22.22
2023-04-23T10:52:19.712Z,21.99
2023-04-23T10:54:56.342Z,22.13
2023-04-23T10:57:22.666Z,22.22
2023-04-23T10:59:52.560Z,22.20
2023-04-23T11:02:18.991Z,22.26
2023-04-23T11:04:46.046Z,22.25
2023-04-23T11:07:12.707Z,22.25
2023-04-23T11:09:39.139Z,22.44
2023-04-23T11:12:06.233Z,22.46
2023-04-23T11:14:52.820Z,22.47
2023-04-23T11:17:21.767Z,22.49
2023-04-23T11:20:16.324Z,22.53
2023-04-23T11:22:43.021Z,22.50
2023-04-23T11:25:10.086Z,22.46
2023-04-23T11:27:38.039Z,22.40
2023-04-23T11:30:05.290Z,22.32
2023-04-23T11:32:32.289Z,22.16
2023-04-23T11:34:58.692Z,22.23
2023-04-23T11:37:25.611Z,22.21
2023-04-23T11:39:52.002Z,22.15
2023-04-23T11:42:20.184Z,22.05
2023-04-23T11:44:47.644Z,21.68
2023-04-23T11:47:14.448Z,21.17
2023-04-23T11:49:42.672Z,21.24
2023-04-23T11:52:09.537Z,21.20
2023-04-23T11:54:35.911Z,21.40
2023-04-23T11:57:03.001Z,21.61
2023-04-23T11:59:29.359Z,21.74
2023-04-23T12:01:58.795Z,21.81
2023-04-23T12:04:25.894Z,21.87
2023-04-23T12:06:52.826Z,21.89
2023-04-23T12:09:19.664Z,21.89
2023-04-23T12:11:46.076Z,21.90
2023-04-23T12:14:12.716Z,21.92
2023-04-23T12:16:45.770Z,21.93
2023-04-23T12:19:16.012Z,21.93
2023-04-23T12:21:54.652Z,21.94
2023-04-23T12:24:24.379Z,21.93
2023-04-23T12:26:54.345Z,21.93
2023-04-23T12:29:21.848Z,21.94
2023-04-23T12:31:48.281Z,21.94
2023-04-23T12:34:16.713Z,21.95
2023-04-23T12:36:46.990Z,21.95
2023-04-23T12:39:19.304Z,21.94
2023-04-23T12:41:45.666Z,21.95
2023-04-23T12:44:12.012Z,21.95
2023-04-23T12:46:38.385Z,21.96
2023-04-23T12:49:05.067Z,21.96
2023-04-23T12:51:31.417Z,21.95
2023-04-23T12:53:57.763Z,21.95
2023-04-23T12:56:24.344Z,21.97
2023-04-23T12:58:50.685Z,21.96
2023-04-23T13:01:17.136Z,21.98
2023-04-23T13:03:43.591Z,21.96
2023-04-23T13:06:09.982Z,21.97
2023-04-23T13:08:36.331Z,21.98
2023-04-23T13:11:02.693Z,21.95
2023-04-23T13:13:29.181Z,21.99
2023-04-23T13:15:55.588Z,21.98
2023-04-23T13:18:22.688Z,21.98
2023-04-23T13:20:49.028Z,21.99
2023-04-23T13:23:15.375Z,21.98
2023-04-23T13:25:41.722Z,21.98
2023-04-23T13:28:08.090Z,21.98
2023-04-23T13:30:34.436Z,21.99
2023-04-23T13:33:00.804Z,21.99
2023-04-23T13:35:27.383Z,22.01
2023-04-23T13:37:53.743Z,22.00
2023-04-23T13:40:20.094Z,22.00
2023-04-23T13:42:47.992Z,22.00
2023-04-23T13:45:14.913Z,21.99
2023-04-23T13:47:41.342Z,22.03
2023-04-23T13:50:07.942Z,22.03
2023-04-23T13:52:34.786Z,22.00
2023-04-23T13:55:03.544Z,21.97
2023-04-23T13:57:29.891Z,21.99
2023-04-23T13:59:56.323Z,21.99
2023-04-23T14:02:23.864Z,22.00
2023-04-23T14:04:50.503Z,22.02
2023-04-23T14:07:16.926Z,21.99
2023-04-23T14:09:43.776Z,22.03
2023-04-23T14:12:10.552Z,22.02
2023-04-23T14:14:36.887Z,22.01
2023-04-23T14:17:03.284Z,22.03
2023-04-23T14:19:30.472Z,22.05
2023-04-23T14:21:56.799Z,22.07
2023-04-23T14:24:24.407Z,22.07
2023-04-23T14:26:50.739Z,22.15
2023-04-23T14:29:23.002Z,22.23
2023-04-23T14:31:49.387Z,22.16
2023-04-23T14:34:16.284Z,22.16
2023-04-23T14:36:42.618Z,22.13
2023-04-23T14:39:08.949Z,22.15
2023-04-23T14:41:35.900Z,22.16
2023-04-23T14:44:02.251Z,22.20
2023-04-23T14:46:28.714Z,22.54
2023-04-23T14:48:55.270Z,22.73
2023-04-23T14:51:21.698Z,22.80
2023-04-23T14:53:48.029Z,22.83
2023-04-23T14:56:14.355Z,22.88
2023-04-23T14:58:41.886Z,22.83
2023-04-23T15:01:08.609Z,22.73
2023-04-23T15:03:35.459Z,22.68
2023-04-23T15:06:02.114Z,22.54
2023-04-23T15:08:28.460Z,22.43
2023-04-23T15:10:54.808Z,22.40
2023-04-23T15:13:21.062Z,22.37
2023-04-23T15:15:50.631Z,22.38
2023-04-23T15:18:17.031Z,22.35
2023-04-23T15:20:43.432Z,22.33
2023-04-23T15:23:10.021Z,22.36
2023-04-23T15:25:36.903Z,22.36
2023-04-23T15:28:03.413Z,22.36
2023-04-23T15:30:30.060Z,22.36
2023-04-23T15:32:56.425Z,22.37
2023-04-23T15:35:23.196Z,22.36
2023-04-23T15:37:49.699Z,22.38
2023-04-23T15:40:16.300Z,22.37
2023-04-23T15:42:44.253Z,22.37
2023-04-23T15:45:11.657Z,22.33
2023-04-23T15:47:38.657Z,22.33
2023-04-23T15:50:05.398Z,22.31
2023-04-23T15:52:31.771Z,22.29
2023-04-23T15:54:58.127Z,22.28
2023-04-23T15:57:24.456Z,22.27
2023-04-23T15:59:51.006Z,22.29
2023-04-23T16:02:17.986Z,22.29
2023-04-23T16:04:44.569Z,22.27
2023-04-23T16:07:11.024Z,22.25
2023-04-23T16:09:37.388Z,22.24
2023-04-23T16:12:03.721Z,22.25
2023-04-23T16:14:30.230Z,22.23
2023-04-23T16:16:56.625Z,22.23
2023-04-23T16:19:23.001Z,22.22
2023-04-23T16:21:49.460Z,22.21
2023-04-23T16:24:17.217Z,22.21
2023-04-23T16:26:43.612Z,22.18
2023-04-23T16:29:21.535Z,22.16
2023-04-23T16:31:49.433Z,22.17
2023-04-23T16:34:15.779Z,22.18
2023-04-23T16:36:42.246Z,22.12
2023-04-23T16:39:08.655Z,22.17
2023-04-23T16:41:35.029Z,22.16
2023-04-23T16:44:01.403Z,22.21
2023-04-23T16:46:30.749Z,22.18
2023-04-23T16:48:57.742Z,22.18
2023-04-23T16:51:24.246Z,22.20
2023-04-23T16:53:50.613Z,22.18
2023-04-23T16:56:16.937Z,22.15
2023-04-23T16:58:43.409Z,22.17
2023-04-23T17:01:09.801Z,22.17
2023-04-23T17:03:37.097Z,22.15
2023-04-23T17:06:10.341Z,22.16
2023-04-23T17:08:37.234Z,22.13
2023-04-23T17:11:04.286Z,22.15
2023-04-23T17:13:30.623Z,22.15
2023-04-23T17:15:57.010Z,22.14
2023-04-23T17:18:23.347Z,22.15
2023-04-23T17:20:49.685Z,22.13
2023-04-23T17:23:16.035Z,22.14
2023-04-23T17:25:42.360Z,22.07
2023-04-23T17:28:08.703Z,22.09
2023-04-23T17:30:35.031Z,22.09
2023-04-23T17:33:01.390Z,22.03
2023-04-23T17:35:27.725Z,21.81
2023-04-23T17:37:54.789Z,21.71
2023-04-23T17:40:21.510Z,21.59
2023-04-23T17:42:48.086Z,21.57
2023-04-23T17:45:14.438Z,21.53
2023-04-23T17:47:40.969Z,21.48
2023-04-23T17:50:09.385Z,21.50
2023-04-23T17:52:36.048Z,21.60
2023-04-23T17:55:02.755Z,21.73
2023-04-23T17:57:29.110Z,21.83
2023-04-23T17:59:56.418Z,21.91
2023-04-23T18:02:22.805Z,21.94
2023-04-23T18:04:49.190Z,21.95
2023-04-23T18:07:15.514Z,21.94
2023-04-23T18:09:41.870Z,21.96
2023-04-23T18:12:08.247Z,21.96
2023-04-23T18:14:34.588Z,21.97
2023-04-23T18:17:00.966Z,21.95
2023-04-23T18:19:27.329Z,21.95
2023-04-23T18:21:54.847Z,21.64
2023-04-23T18:24:21.236Z,21.81
2023-04-23T18:26:51.864Z,21.91
2023-04-23T18:29:18.206Z,21.93
2023-04-23T18:31:44.578Z,21.95
2023-04-23T18:34:10.967Z,21.95
2023-04-23T18:36:37.456Z,21.95
2023-04-23T18:39:04.032Z,21.95
2023-04-23T18:41:30.891Z,21.93
2023-04-23T18:43:59.324Z,21.95
2023-04-23T18:46:26.140Z,21.93
2023-04-23T18:48:53.543Z,21.86
2023-04-23T18:51:26.519Z,21.91
2023-04-23T18:53:52.882Z,21.91
2023-04-23T18:56:19.214Z,21.94
2023-04-23T18:58:45.577Z,21.93
2023-04-23T19:01:11.912Z,21.95
2023-04-23T19:03:38.382Z,21.94
2023-04-23T19:06:07.392Z,21.94
2023-04-23T19:08:36.771Z,21.87
2023-04-23T19:11:03.163Z,21.88
2023-04-23T19:13:29.503Z,21.93
2023-04-23T19:15:56.122Z,21.93
2023-04-23T19:18:22.473Z,21.92
2023-04-23T19:20:48.793Z,21.92
2023-04-23T19:23:15.118Z,21.91
2023-04-23T19:25:41.434Z,21.91
2023-04-23T19:28:07.822Z,21.91
2023-04-23T19:30:34.369Z,21.90
2023-04-23T19:33:00.833Z,21.90
2023-04-23T19:35:27.227Z,21.90
2023-04-23T19:37:53.681Z,21.89
2023-04-23T19:40:20.101Z,21.89
2023-04-23T19:42:46.464Z,21.88
2023-04-23T19:45:15.389Z,21.88
2023-04-23T19:47:41.840Z,21.89
2023-04-23T19:50:09.641Z,21.87
2023-04-23T19:52:36.212Z,21.88
2023-04-23T19:55:02.613Z,21.87
2023-04-23T19:57:29.268Z,21.87
2023-04-23T19:59:55.608Z,21.87
2023-04-23T20:02:22.032Z,21.83
2023-04-23T20:04:48.561Z,21.83
2023-04-23T20:07:14.950Z,21.82
2023-04-23T20:09:44.410Z,21.83
2023-04-23T20:12:10.921Z,21.82
2023-04-23T20:14:37.270Z,21.82
2023-04-23T20:17:03.850Z,21.83
2023-04-23T20:19:30.760Z,21.82
2023-04-23T20:21:57.138Z,21.81
2023-04-23T20:24:23.492Z,21.81
2023-04-23T20:26:49.874Z,21.81
2023-04-23T20:29:16.209Z,21.81
2023-04-23T20:31:42.720Z,21.81
2023-04-23T20:34:09.195Z,21.80
2023-04-23T20:36:38.602Z,21.79
2023-04-23T20:39:05.199Z,21.79
2023-04-23T20:41:32.028Z,21.79
2023-04-23T20:43:58.402Z,21.79
2023-04-23T20:46:25.033Z,21.78
2023-04-23T20:48:52.927Z,21.77
2023-04-23T20:51:22.584Z,21.78
2023-04-23T20:53:49.119Z,21.75
2023-04-23T20:56:15.619Z,21.76
2023-04-23T20:58:41.993Z,21.77
2023-04-23T21:01:11.165Z,21.75
2023-04-23T21:03:38.159Z,21.74
2023-04-23T21:06:04.975Z,21.74
2023-04-23T21:08:31.295Z,21.73
2023-04-23T21:10:57.781Z,21.72
2023-04-23T21:13:24.101Z,21.73
2023-04-23T21:15:50.620Z,21.74
2023-04-23T21:18:17.540Z,21.72
2023-04-23T21:20:43.893Z,21.72
2023-04-23T21:23:11.199Z,21.74
2023-04-23T21:25:37.762Z,21.74
2023-04-23T21:28:04.189Z,21.72
2023-04-23T21:30:49.023Z,21.71
2023-04-23T21:33:15.580Z,21.71
2023-04-23T21:35:42.221Z,21.70
2023-04-23T21:38:08.593Z,21.69
2023-04-23T21:40:35.008Z,21.68
2023-04-23T21:43:01.417Z,21.69
2023-04-23T21:45:27.754Z,21.67
2023-04-23T21:47:56.725Z,21.67
2023-04-23T21:50:23.996Z,21.67
2023-04-23T21:52:53.171Z,21.66
2023-04-23T21:55:20.381Z,21.66
2023-04-23T21:57:47.048Z,21.66
2023-04-23T22:00:14.085Z,21.65
2023-04-23T22:02:42.008Z,21.65
2023-04-23T22:05:08.826Z,21.64
2023-04-23T22:07:41.239Z,21.64
2023-04-23T22:10:10.278Z,21.64
2023-04-23T22:12:37.526Z,21.64
2023-04-23T22:15:05.123Z,21.63
2023-04-23T22:17:31.581Z,21.64
2023-04-23T22:19:58.078Z,21.62
2023-04-23T22:22:24.406Z,21.62
2023-04-23T22:24:50.740Z,21.61
2023-04-23T22:27:17.073Z,21.62
2023-04-23T22:29:43.741Z,21.63
2023-04-23T22:32:10.816Z,21.61
2023-04-23T22:34:37.280Z,21.61
2023-04-23T22:37:04.022Z,21.60
2023-04-23T22:39:30.436Z,21.61
2023-04-23T22:41:56.861Z,21.61
2023-04-23T22:44:23.248Z,21.59
2023-04-23T22:46:49.672Z,21.59
2023-04-23T22:49:18.235Z,21.59
2023-04-23T22:51:44.579Z,21.60
2023-04-23T22:54:10.916Z,21.59
2023-04-23T22:56:37.652Z,21.58
2023-04-23T22:59:04.861Z,21.58
2023-04-23T23:01:31.664Z,21.58
2023-04-23T23:03:58.238Z,21.56
2023-04-23T23:06:24.596Z,21.58
2023-04-23T23:08:50.996Z,21.57
2023-04-23T23:11:17.333Z,21.58
2023-04-23T23:13:45.291Z,21.57
2023-04-23T23:16:11.670Z,21.56
2023-04-23T23:18:38.087Z,21.57
2023-04-23T23:21:04.449Z,21.56
2023-04-23T23:23:30.842Z,21.55
2023-04-23T23:25:58.837Z,21.55
2023-04-23T23:28:26.711Z,21.55
2023-04-23T23:30:53.685Z,21.55
2023-04-23T23:33:20.051Z,21.54
2023-04-23T23:35:46.379Z,21.55
2023-04-23T23:38:12.798Z,21.53
2023-04-23T23:40:39.139Z,21.54
2023-04-23T23:43:05.800Z,21.52
2023-04-23T23:45:32.271Z,21.53
2023-04-23T23:47:59.324Z,21.53
2023-04-23T23:50:26.123Z,21.51
2023-04-23T23:52:52.849Z,21.52
2023-04-23T23:55:19.189Z,21.52
2023-04-23T23:57:46.093Z,21.51
