createdAt,value
2017-11-25T00:01:51.031Z,178.67
2017-11-25T00:04:18.728Z,76.90
2017-11-25T00:06:46.493Z,46.73
2017-11-25T00:09:14.199Z,95.83
2017-11-25T00:11:42.016Z,47.93
2017-11-25T00:14:09.825Z,133.43
2017-11-25T00:16:37.551Z,75.37
2017-11-25T00:19:05.343Z,156.43
2017-11-25T00:21:33.076Z,147.93
2017-11-25T00:24:00.781Z,232.37
2017-11-25T00:26:28.534Z,215.73
2017-11-25T00:28:56.318Z,245.60
2017-11-25T00:31:24.124Z,158.13
2017-11-25T00:33:51.844Z,60.20
2017-11-25T00:36:19.591Z,151.07
2017-11-25T00:38:47.356Z,136.53
2017-11-25T00:41:15.036Z,257.70
2017-11-25T00:43:42.796Z,240.27
2017-11-25T00:46:10.489Z,195.50
2017-11-25T00:48:38.228Z,255.83
2017-11-25T00:51:06.001Z,231.87
2017-11-25T00:53:33.769Z,209.77
2017-11-25T00:56:01.510Z,217.97
2017-11-25T00:58:29.320Z,120.07
2017-11-25T01:00:57.115Z,217.57
2017-11-25T01:03:24.809Z,270.90
2017-11-25T01:05:52.508Z,322.07
2017-11-25T01:08:20.349Z,178.97
2017-11-25T01:10:48.155Z,253.27
2017-11-25T01:13:15.896Z,257.43
2017-11-25T01:15:43.581Z,240.40
2017-11-25T01:18:11.328Z,294.90
2017-11-25T01:20:39.061Z,212.93
2017-11-25T01:23:06.794Z,114.33
2017-11-25T01:25:34.593Z,93.17
2017-11-25T01:28:02.649Z,216.33
2017-11-25T01:30:30.397Z,71.17
2017-11-25T01:32:58.100Z,52.43
2017-11-25T01:35:25.821Z,74.23
2017-11-25T01:37:53.556Z,84.10
2017-11-25T01:40:21.295Z,53.93
2017-11-25T01:42:49.099Z,131.50
2017-11-25T01:45:16.867Z,122.47
2017-11-25T01:47:44.555Z,167.60
2017-11-25T01:50:12.392Z,129.17
2017-11-25T01:52:40.266Z,98.90
2017-11-25T01:55:08.110Z,22.23
2017-11-25T01:57:35.882Z,29.10
2017-11-25T02:00:03.741Z,42.30
2017-11-25T02:02:31.595Z,47.20
2017-11-25T02:04:59.300Z,30.47
2017-11-25T02:07:31.747Z,47.57
2017-11-25T02:09:59.473Z,47.93
2017-11-25T02:12:27.183Z,32.77
2017-11-25T02:14:54.932Z,18.27
2017-11-25T02:17:22.613Z,24.43
2017-11-25T02:19:50.376Z,109.63
2017-11-25T02:22:18.180Z,83.53
2017-11-25T02:24:45.946Z,118.37
2017-11-25T02:27:13.744Z,47.70
2017-11-25T02:29:41.491Z,75.07
2017-11-25T02:32:09.310Z,165.10
2017-11-25T02:34:37.114Z,92.27
2017-11-25T02:37:04.822Z,48.97
2017-11-25T02:39:32.642Z,115.43
2017-11-25T02:42:00.385Z,41.63
2017-11-25T02:44:28.105Z,36.77
2017-11-25T02:46:55.936Z,150.27
2017-11-25T02:49:23.705Z,21.77
2017-11-25T02:51:51.515Z,64.80
2017-11-25T02:54:19.253Z,14.97
2017-11-25T02:56:47.052Z,20.90
2017-11-25T02:59:14.822Z,132.87
2017-11-25T03:01:42.615Z,63.00
2017-11-25T03:04:10.356Z,67.33
2017-11-25T03:06:38.142Z,47.53
2017-11-25T03:09:05.887Z,81.77
2017-11-25T03:11:33.622Z,66.87
2017-11-25T03:14:01.421Z,75.33
2017-11-25T03:16:29.175Z,31.70
2017-11-25T03:18:56.994Z,37.10
2017-11-25T03:21:24.766Z,191.43
2017-11-25T03:23:52.477Z,236.10
2017-11-25T03:26:20.166Z,209.63
2017-11-25T03:28:47.898Z,36.60
2017-11-25T03:31:15.648Z,70.37
2017-11-25T03:33:43.404Z,133.90
2017-11-25T03:36:11.118Z,112.83
2017-11-25T03:38:38.824Z,250.33
2017-11-25T03:41:06.655Z,191.70
2017-11-25T03:43:34.371Z,81.73
2017-11-25T03:46:02.113Z,11.63
2017-11-25T03:48:29.887Z,8.60
2017-11-25T03:50:57.573Z,13.00
2017-11-25T03:53:25.304Z,27.80
2017-11-25T03:55:53.071Z,31.17
2017-11-25T03:58:20.816Z,15.33
2017-11-25T04:00:48.590Z,10.13
2017-11-25T04:03:16.297Z,6.33
2017-11-25T04:05:44.016Z,11.60
2017-11-25T04:08:11.709Z,8.40
2017-11-25T04:10:39.436Z,70.07
2017-11-25T04:13:07.124Z,168.33
2017-11-25T04:15:34.928Z,174.40
2017-11-25T04:18:02.618Z,35.20
2017-11-25T04:20:30.405Z,22.30
2017-11-25T04:22:58.156Z,86.63
2017-11-25T04:25:25.946Z,56.87
2017-11-25T04:27:53.666Z,101.30
2017-11-25T04:30:21.371Z,179.10
2017-11-25T04:32:49.140Z,106.53
2017-11-25T04:35:16.884Z,116.07
2017-11-25T04:37:44.571Z,82.93
2017-11-25T04:40:12.293Z,105.70
2017-11-25T04:42:39.998Z,92.30
2017-11-25T04:45:07.741Z,67.17
2017-11-25T04:47:35.554Z,134.77
2017-11-25T04:50:03.433Z,104.23
2017-11-25T04:52:31.185Z,127.07
2017-11-25T04:54:58.869Z,126.43
2017-11-25T04:57:26.637Z,31.57
2017-11-25T04:59:54.441Z,14.27
2017-11-25T05:02:22.273Z,53.13
2017-11-25T05:04:50.007Z,44.13
2017-11-25T05:07:17.715Z,23.97
2017-11-25T05:09:45.469Z,27.33
2017-11-25T05:12:13.218Z,11.53
2017-11-25T05:14:40.985Z,64.23
2017-11-25T05:17:08.744Z,50.30
2017-11-25T05:19:36.595Z,60.33
2017-11-25T05:22:04.356Z,48.93
2017-11-25T05:24:32.056Z,182.90
2017-11-25T05:26:59.896Z,121.80
2017-11-25T05:29:27.641Z,77.13
2017-11-25T05:31:55.417Z,13.20
2017-11-25T05:34:23.203Z,49.03
2017-11-25T05:36:50.920Z,26.17
2017-11-25T05:39:18.709Z,73.87
2017-11-25T05:41:46.472Z,115.30
2017-11-25T05:44:14.305Z,37.40
2017-11-25T05:46:42.036Z,66.13
2017-11-25T05:49:09.792Z,35.93
2017-11-25T05:51:37.593Z,58.60
2017-11-25T05:54:05.363Z,28.93
2017-11-25T05:56:33.164Z,72.03
2017-11-25T05:59:01.941Z,41.47
2017-11-25T06:01:29.885Z,52.00
2017-11-25T06:03:57.825Z,70.53
2017-11-25T06:06:25.545Z,90.93
2017-11-25T06:08:53.284Z,70.90
2017-11-25T06:11:20.988Z,79.23
2017-11-25T06:13:48.745Z,49.53
2017-11-25T06:16:16.511Z,117.57
2017-11-25T06:18:44.264Z,81.43
2017-11-25T06:21:11.979Z,105.07
2017-11-25T06:23:39.735Z,70.43
2017-11-25T06:26:07.552Z,41.47
2017-11-25T06:28:35.302Z,32.63
2017-11-25T06:31:03.003Z,91.37
2017-11-25T06:33:30.741Z,98.37
2017-11-25T06:35:58.503Z,30.67
2017-11-25T06:38:26.202Z,48.37
2017-11-25T06:40:53.939Z,110.53
2017-11-25T06:43:21.824Z,36.27
2017-11-25T06:45:49.604Z,51.30
2017-11-25T06:48:17.391Z,40.47
2017-11-25T06:50:45.201Z,95.17
2017-11-25T06:53:12.929Z,85.97
2017-11-25T06:55:40.603Z,43.27
2017-11-25T06:58:08.341Z,91.40
2017-11-25T07:00:36.040Z,90.97
2017-11-25T07:03:03.822Z,75.00
2017-11-25T07:05:31.566Z,70.23
2017-11-25T07:07:59.262Z,47.20
2017-11-25T07:10:27.109Z,63.60
2017-11-25T07:12:54.871Z,104.37
2017-11-25T07:15:22.677Z,58.83
2017-11-25T07:17:50.478Z,71.57
2017-11-25T07:20:18.261Z,34.83
2017-11-25T07:22:46.045Z,83.13
2017-11-25T07:25:13.897Z,99.37
2017-11-25T07:27:41.893Z,75.93
2017-11-25T07:30:09.689Z,41.50
2017-11-25T07:32:37.960Z,51.47
2017-11-25T07:35:05.740Z,56.77
2017-11-25T07:37:33.513Z,26.93
2017-11-25T07:40:01.454Z,53.70
2017-11-25T07:42:29.273Z,95.37
2017-11-25T07:44:57.197Z,24.93
2017-11-25T07:47:24.968Z,34.70
2017-11-25T07:49:52.785Z,41.23
2017-11-25T07:52:20.581Z,82.97
2017-11-25T07:54:48.304Z,97.57
2017-11-25T07:57:16.105Z,9.77
2017-11-25T07:59:43.801Z,22.27
2017-11-25T08:02:11.542Z,63.87
2017-11-25T08:04:39.365Z,9.53
2017-11-25T08:07:07.110Z,46.93
2017-11-25T08:09:34.926Z,111.17
2017-11-25T08:12:02.722Z,139.27
2017-11-25T08:14:30.453Z,74.57
2017-11-25T08:16:58.291Z,90.43
2017-11-25T08:19:26.087Z,64.83
2017-11-25T08:21:54.507Z,25.97
2017-11-25T08:24:22.280Z,36.73
2017-11-25T08:26:50.048Z,86.97
2017-11-25T08:29:17.779Z,23.20
2017-11-25T08:31:45.633Z,36.43
2017-11-25T08:34:14.329Z,48.83
2017-11-25T08:36:42.145Z,49.10
2017-11-25T08:39:09.862Z,59.43
2017-11-25T08:41:37.681Z,41.67
2017-11-25T08:44:05.400Z,33.63
2017-11-25T08:46:33.097Z,100.33
2017-11-25T08:49:00.973Z,53.57
2017-11-25T08:51:29.717Z,45.63
2017-11-25T08:53:57.584Z,51.70
2017-11-25T08:56:25.432Z,30.37
2017-11-25T08:58:53.272Z,66.50
2017-11-25T09:01:21.051Z,15.00
2017-11-25T09:03:48.836Z,104.50
2017-11-25T09:06:16.685Z,31.90
2017-11-25T09:08:44.390Z,25.00
2017-11-25T09:11:12.174Z,177.30
2017-11-25T09:13:39.970Z,96.87
2017-11-25T09:16:07.769Z,120.20
2017-11-25T09:18:35.523Z,76.27
2017-11-25T09:21:03.373Z,57.40
2017-11-25T09:23:31.958Z,46.97
2017-11-25T09:25:59.746Z,133.73
2017-11-25T09:28:27.577Z,157.53
2017-11-25T09:30:55.387Z,26.20
2017-11-25T09:33:23.714Z,38.30
2017-11-25T09:35:51.491Z,36.90
2017-11-25T09:38:19.240Z,115.63
2017-11-25T09:40:47.240Z,84.30
2017-11-25T09:43:15.034Z,29.07
2017-11-25T09:45:43.998Z,41.50
2017-11-25T09:48:11.926Z,55.20
2017-11-25T09:50:39.686Z,93.67
2017-11-25T09:53:07.847Z,43.90
2017-11-25T09:55:35.629Z,61.53
2017-11-25T09:58:03.411Z,41.73
2017-11-25T10:00:31.296Z,25.10
2017-11-25T10:02:59.785Z,46.47
2017-11-25T10:05:28.513Z,123.77
2017-11-25T10:07:56.256Z,21.00
2017-11-25T10:10:24.250Z,40.70
2017-11-25T10:12:52.488Z,28.23
2017-11-25T10:15:21.157Z,50.07
2017-11-25T10:17:49.084Z,95.10
2017-11-25T10:20:16.808Z,13.70
2017-11-25T10:22:44.565Z,33.37
2017-11-25T10:25:12.367Z,21.17
2017-11-25T10:27:40.442Z,22.07
2017-11-25T10:30:08.207Z,18.43
2017-11-25T10:32:35.960Z,16.10
2017-11-25T10:35:03.739Z,36.03
2017-11-25T10:37:31.788Z,33.20
2017-11-25T10:39:59.648Z,17.60
2017-11-25T10:42:27.501Z,231.70
2017-11-25T10:44:55.360Z,144.53
2017-11-25T10:47:23.372Z,17.23
2017-11-25T10:49:51.230Z,75.30
2017-11-25T10:52:19.073Z,22.83
2017-11-25T10:54:46.957Z,21.87
2017-11-25T10:57:14.758Z,37.90
2017-11-25T10:59:42.552Z,27.00
2017-11-25T11:02:11.107Z,26.43
2017-11-25T11:04:38.967Z,27.47
2017-11-25T11:07:06.745Z,24.37
2017-11-25T11:09:34.517Z,32.17
2017-11-25T11:12:02.237Z,53.50
2017-11-25T11:14:30.133Z,35.53
2017-11-25T11:16:57.958Z,23.37
2017-11-25T11:19:25.774Z,18.77
2017-11-25T11:21:53.485Z,24.77
2017-11-25T11:24:21.281Z,27.20
2017-11-25T11:26:49.021Z,26.57
2017-11-25T11:29:16.972Z,17.60
2017-11-25T11:31:44.752Z,12.63
2017-11-25T11:34:12.563Z,18.03
2017-11-25T11:36:40.312Z,13.93
2017-11-25T11:39:08.070Z,11.97
2017-11-25T11:41:35.930Z,14.90
2017-11-25T11:44:03.738Z,19.63
2017-11-25T11:46:31.525Z,12.63
2017-11-25T11:48:59.229Z,11.93
2017-11-25T11:51:27.536Z,13.17
2017-11-25T11:53:55.377Z,9.70
2017-11-25T11:56:23.192Z,15.90
2017-11-25T11:58:51.180Z,11.93
2017-11-25T12:01:19.349Z,11.70
2017-11-25T12:03:47.149Z,12.43
2017-11-25T12:06:14.902Z,7.13
2017-11-25T12:08:42.716Z,7.20
2017-11-25T12:11:10.485Z,7.03
2017-11-25T12:13:38.419Z,9.43
2017-11-25T12:16:06.190Z,7.80
2017-11-25T12:18:34.024Z,10.87
2017-11-25T12:21:01.988Z,10.97
2017-11-25T12:23:29.875Z,16.13
2017-11-25T12:25:57.769Z,9.60
2017-11-25T12:28:25.562Z,9.47
2017-11-25T12:30:53.385Z,9.10
2017-11-25T12:33:22.354Z,10.10
2017-11-25T12:35:51.239Z,10.43
2017-11-25T12:38:18.980Z,8.70
2017-11-25T12:40:46.768Z,18.20
2017-11-25T12:43:14.486Z,15.00
2017-11-25T12:45:42.248Z,13.13
2017-11-25T12:48:10.025Z,15.70
2017-11-25T12:50:37.899Z,10.97
2017-11-25T12:53:05.647Z,29.70
2017-11-25T12:55:33.381Z,12.17
2017-11-25T12:58:02.805Z,15.73
2017-11-25T13:00:30.658Z,18.13
2017-11-25T13:02:58.523Z,11.50
2017-11-25T13:05:26.428Z,10.20
2017-11-25T13:07:54.211Z,13.93
2017-11-25T13:10:22.012Z,28.13
2017-11-25T13:12:49.822Z,9.97
2017-11-25T13:15:17.578Z,20.03
2017-11-25T13:17:45.369Z,18.50
2017-11-25T13:20:13.129Z,13.57
2017-11-25T13:22:40.931Z,14.37
2017-11-25T13:25:08.734Z,9.07
2017-11-25T13:27:36.483Z,22.10
2017-11-25T13:30:05.837Z,18.60
2017-11-25T13:32:33.635Z,17.00
2017-11-25T13:35:01.377Z,14.63
2017-11-25T13:37:29.094Z,12.83
2017-11-25T13:39:57.000Z,9.87
2017-11-25T13:42:24.770Z,9.17
2017-11-25T13:44:53.456Z,10.23
2017-11-25T13:47:21.235Z,8.13
2017-11-25T13:49:48.989Z,17.50
2017-11-25T13:52:16.763Z,10.57
2017-11-25T13:54:44.505Z,7.73
2017-11-25T13:57:12.358Z,10.13
2017-11-25T13:59:40.076Z,15.03
2017-11-25T14:02:07.960Z,10.20
2017-11-25T14:04:35.781Z,22.80
2017-11-25T14:07:03.570Z,15.50
2017-11-25T14:09:31.512Z,26.77
2017-11-25T14:11:59.292Z,14.20
2017-11-25T14:14:27.058Z,13.00
2017-11-25T14:16:54.824Z,12.27
2017-11-25T14:19:23.237Z,21.80
2017-11-25T14:21:51.066Z,11.47
2017-11-25T14:24:19.067Z,9.80
2017-11-25T14:26:46.817Z,9.83
2017-11-25T14:29:14.567Z,9.80
2017-11-25T14:31:42.282Z,10.40
2017-11-25T14:34:10.077Z,14.07
2017-11-25T14:36:37.871Z,13.57
2017-11-25T14:39:05.644Z,12.03
2017-11-25T14:41:33.393Z,12.47
2017-11-25T14:44:01.197Z,9.33
2017-11-25T14:46:28.948Z,10.43
2017-11-25T14:48:56.866Z,15.37
2017-11-25T14:51:24.662Z,7.07
2017-11-25T14:53:53.131Z,11.80
2017-11-25T14:56:20.909Z,11.90
2017-11-25T14:58:48.705Z,6.57
2017-11-25T15:01:16.404Z,6.70
2017-11-25T15:03:44.180Z,6.97
2017-11-25T15:06:11.936Z,10.73
2017-11-25T15:08:39.660Z,15.33
2017-11-25T15:11:07.415Z,8.97
2017-11-25T15:13:35.201Z,7.63
2017-11-25T15:16:03.725Z,5.77
2017-11-25T15:18:31.576Z,7.50
2017-11-25T15:20:59.309Z,13.00
2017-11-25T15:23:27.039Z,17.30
2017-11-25T15:25:54.837Z,12.03
2017-11-25T15:28:22.690Z,9.73
2017-11-25T15:30:50.537Z,8.50
2017-11-25T15:33:19.097Z,11.13
2017-11-25T15:35:47.060Z,10.33
2017-11-25T15:38:14.815Z,7.80
2017-11-25T15:40:43.514Z,16.07
2017-11-25T15:43:11.247Z,13.00
2017-11-25T15:45:39.033Z,15.00
2017-11-25T15:48:06.869Z,17.17
2017-11-25T15:50:34.655Z,8.70
2017-11-25T15:53:02.429Z,7.73
2017-11-25T15:55:30.291Z,14.70
2017-11-25T15:57:58.068Z,9.40
2017-11-25T16:00:25.982Z,9.93
2017-11-25T16:02:53.791Z,10.23
2017-11-25T16:05:21.570Z,13.87
2017-11-25T16:07:49.377Z,10.30
2017-11-25T16:10:17.183Z,14.20
2017-11-25T16:12:46.111Z,7.83
2017-11-25T16:15:13.929Z,25.70
2017-11-25T16:17:41.823Z,13.90
2017-11-25T16:20:09.658Z,9.30
2017-11-25T16:22:37.422Z,12.27
2017-11-25T16:25:05.163Z,10.10
2017-11-25T16:27:33.570Z,6.40
2017-11-25T16:30:01.346Z,7.10
2017-11-25T16:32:29.110Z,8.20
2017-11-25T16:34:56.911Z,13.30
2017-11-25T16:37:24.725Z,20.50
2017-11-25T16:39:52.550Z,117.97
2017-11-25T16:42:20.406Z,142.57
2017-11-25T16:44:48.146Z,35.80
2017-11-25T16:47:15.908Z,33.80
2017-11-25T16:49:43.607Z,16.03
2017-11-25T16:52:11.368Z,14.40
2017-11-25T16:54:39.138Z,9.90
2017-11-25T16:57:06.962Z,19.43
2017-11-25T16:59:34.714Z,16.03
2017-11-25T17:02:02.413Z,12.20
2017-11-25T17:04:30.210Z,13.00
2017-11-25T17:06:58.071Z,10.37
2017-11-25T17:09:26.605Z,7.23
2017-11-25T17:11:54.314Z,7.50
2017-11-25T17:14:22.090Z,5.53
2017-11-25T17:16:49.789Z,10.50
2017-11-25T17:19:17.533Z,6.60
2017-11-25T17:21:45.298Z,6.30
2017-11-25T17:24:12.991Z,10.10
2017-11-25T17:26:40.761Z,8.63
2017-11-25T17:29:08.545Z,6.60
2017-11-25T17:31:36.364Z,5.13
2017-11-25T17:34:04.119Z,4.37
2017-11-25T17:36:32.037Z,2.03
2017-11-25T17:38:59.841Z,2.73
2017-11-25T17:41:27.645Z,2.87
2017-11-25T17:43:56.062Z,3.67
2017-11-25T17:46:23.770Z,3.10
2017-11-25T17:48:52.619Z,3.37
2017-11-25T17:51:20.348Z,6.73
2017-11-25T17:53:49.182Z,11.53
2017-11-25T17:56:16.874Z,8.67
2017-11-25T17:58:44.686Z,8.70
2017-11-25T18:01:12.394Z,4.53
2017-11-25T18:03:40.159Z,7.90
2017-11-25T18:06:07.893Z,2.23
2017-11-25T18:08:35.689Z,1.87
2017-11-25T18:11:03.483Z,6.37
2017-11-25T18:13:31.183Z,10.23
2017-11-25T18:15:58.952Z,5.97
2017-11-25T18:18:26.654Z,1.13
2017-11-25T18:20:54.450Z,0.90
2017-11-25T18:23:22.294Z,1.80
2017-11-25T18:25:50.114Z,1.97
2017-11-25T18:28:17.928Z,0.83
2017-11-25T18:30:45.769Z,0.57
2017-11-25T18:33:13.474Z,0.40
2017-11-25T18:35:41.276Z,0.80
2017-11-25T18:38:09.036Z,0.70
2017-11-25T18:40:36.867Z,1.03
2017-11-25T18:43:04.615Z,1.20
2017-11-25T18:45:33.097Z,2.97
2017-11-25T18:48:00.968Z,1.40
2017-11-25T18:50:28.798Z,1.93
2017-11-25T18:52:56.953Z,0.47
2017-11-25T18:55:24.984Z,0.80
2017-11-25T18:57:52.774Z,2.00
2017-11-25T19:00:21.680Z,17.10
2017-11-25T19:02:49.456Z,9.10
2017-11-25T19:05:17.228Z,22.23
2017-11-25T19:07:44.924Z,21.43
2017-11-25T19:10:12.731Z,10.77
2017-11-25T19:12:40.489Z,6.80
2017-11-25T19:15:08.284Z,4.40
2017-11-25T19:17:36.036Z,4.17
2017-11-25T19:20:03.876Z,1.70
2017-11-25T19:22:31.630Z,1.87
2017-11-25T19:25:00.581Z,1.30
2017-11-25T19:27:28.364Z,2.13
2017-11-25T19:29:56.158Z,1.60
2017-11-25T19:32:23.927Z,2.90
2017-11-25T19:34:51.784Z,1.70
2017-11-25T19:37:19.514Z,4.50
2017-11-25T19:39:47.322Z,1.73
2017-11-25T19:42:15.174Z,0.70
2017-11-25T19:44:43.032Z,3.23
2017-11-25T19:47:10.980Z,0.50
2017-11-25T19:49:38.795Z,0.87
2017-11-25T19:52:07.604Z,0.70
2017-11-25T19:54:35.572Z,0.70
2017-11-25T19:57:03.439Z,7.50
2017-11-25T19:59:31.495Z,2.03
2017-11-25T20:01:59.246Z,1.73
2017-11-25T20:04:27.041Z,2.70
2017-11-25T20:06:54.817Z,1.73
2017-11-25T20:09:22.622Z,0.97
2017-11-25T20:11:50.403Z,1.37
2017-11-25T20:14:18.108Z,0.70
2017-11-25T20:16:45.972Z,0.30
2017-11-25T20:19:13.712Z,0.40
2017-11-25T20:21:41.447Z,2.77
2017-11-25T20:24:09.222Z,0.20
2017-11-25T20:26:37.001Z,0.97
2017-11-25T20:29:04.827Z,0.40
2017-11-25T20:31:32.610Z,0.97
2017-11-25T20:34:00.314Z,1.53
2017-11-25T20:36:28.042Z,0.47
2017-11-25T20:38:55.768Z,0.40
2017-11-25T20:41:23.506Z,0.40
2017-11-25T20:43:51.171Z,0.30
2017-11-25T20:46:18.936Z,0.43
2017-11-25T20:48:46.643Z,0.40
2017-11-25T20:51:14.435Z,0.43
2017-11-25T20:53:42.274Z,0.30
2017-11-25T20:56:09.975Z,4.53
2017-11-25T20:58:37.710Z,12.50
2017-11-25T21:01:05.455Z,2.57
2017-11-25T21:03:33.159Z,0.97
2017-11-25T21:06:02.036Z,0.73
2017-11-25T21:08:29.802Z,0.20
2017-11-25T21:10:59.113Z,1.53
2017-11-25T21:13:26.873Z,0.30
2017-11-25T21:15:54.637Z,0.63
2017-11-25T21:18:22.436Z,3.23
2017-11-25T21:20:50.191Z,2.23
2017-11-25T21:23:17.977Z,1.23
2017-11-25T21:25:45.690Z,0.60
2017-11-25T21:28:13.450Z,0.40
2017-11-25T21:30:41.154Z,0.77
2017-11-25T21:33:08.861Z,0.53
2017-11-25T21:35:36.611Z,3.13
2017-11-25T21:38:04.382Z,0.50
2017-11-25T21:40:32.169Z,0.60
2017-11-25T21:42:59.875Z,0.47
2017-11-25T21:45:27.640Z,11.07
2017-11-25T21:47:55.461Z,2.40
2017-11-25T21:50:23.207Z,1.40
2017-11-25T21:52:51.044Z,0.73
2017-11-25T21:55:18.782Z,0.30
2017-11-25T21:57:46.575Z,1.00
2017-11-25T22:00:14.348Z,2.13
2017-11-25T22:02:42.055Z,4.73
2017-11-25T22:05:09.796Z,3.23
2017-11-25T22:07:37.568Z,9.60
2017-11-25T22:10:05.276Z,2.27
2017-11-25T22:12:33.012Z,1.23
2017-11-25T22:15:00.824Z,1.70
2017-11-25T22:17:28.540Z,3.23
2017-11-25T22:19:56.295Z,3.10
2017-11-25T22:22:24.077Z,3.67
2017-11-25T22:24:52.803Z,2.10
2017-11-25T22:27:20.643Z,0.97
2017-11-25T22:29:48.436Z,2.60
2017-11-25T22:32:17.445Z,2.40
2017-11-25T22:34:45.203Z,2.23
2017-11-25T22:37:12.984Z,0.90
2017-11-25T22:39:40.834Z,0.87
2017-11-25T22:42:08.624Z,0.30
2017-11-25T22:44:36.451Z,0.20
2017-11-25T22:47:04.167Z,0.30
2017-11-25T22:49:31.954Z,0.30
2017-11-25T22:52:00.093Z,0.30
2017-11-25T22:54:27.982Z,4.20
2017-11-25T22:56:55.730Z,0.40
2017-11-25T22:59:23.562Z,0.30
2017-11-25T23:01:51.245Z,0.30
2017-11-25T23:04:18.941Z,1.63
2017-11-25T23:06:46.670Z,0.40
2017-11-25T23:09:14.352Z,0.50
2017-11-25T23:11:42.181Z,3.57
2017-11-25T23:14:10.087Z,0.30
2017-11-25T23:16:38.008Z,0.80
2017-11-25T23:19:05.742Z,0.30
2017-11-25T23:21:33.452Z,0.30
2017-11-25T23:24:01.240Z,0.30
2017-11-25T23:26:29.068Z,0.40
2017-11-25T23:28:57.243Z,0.30
2017-11-25T23:31:24.923Z,1.57
2017-11-25T23:33:52.775Z,17.43
2017-11-25T23:36:20.549Z,0.47
2017-11-25T23:38:48.288Z,0.20
2017-11-25T23:41:16.033Z,0.87
2017-11-25T23:43:43.709Z,0.53
2017-11-25T23:46:11.575Z,1.53
2017-11-25T23:48:39.321Z,0.30
2017-11-25T23:51:07.028Z,0.30
2017-11-25T23:53:34.772Z,0.50
2017-11-25T23:56:02.521Z,1.13
2017-11-25T23:58:30.222Z,0.43
