createdAt,value
2022-10-01T00:01:35.372Z,17.00
2022-10-01T00:04:05.938Z,16.50
2022-10-01T00:06:35.247Z,20.50
2022-10-01T00:09:04.488Z,16.50
2022-10-01T00:11:35.984Z,14.75
2022-10-01T00:14:05.587Z,17.25
2022-10-01T00:16:34.874Z,16.00
2022-10-01T00:19:04.563Z,21.25
2022-10-01T00:21:34.796Z,20.00
2022-10-01T00:24:05.929Z,20.25
2022-10-01T00:26:36.366Z,19.00
2022-10-01T00:29:10.002Z,19.00
2022-10-01T00:31:39.824Z,18.00
2022-10-01T00:34:09.540Z,18.25
2022-10-01T00:36:38.812Z,21.00
2022-10-01T00:39:08.515Z,22.25
2022-10-01T00:41:38.159Z,24.25
2022-10-01T00:44:25.834Z,27.50
2022-10-01T00:46:55.979Z,23.50
2022-10-01T00:49:27.162Z,36.75
2022-10-01T00:52:04.136Z,40.25
2022-10-01T00:54:45.661Z,47.00
2022-10-01T00:57:17.923Z,48.25
2022-10-01T00:59:48.099Z,44.75
2022-10-01T01:02:17.666Z,45.00
2022-10-01T01:04:47.112Z,40.75
2022-10-01T01:07:17.483Z,44.75
2022-10-01T01:09:49.056Z,42.00
2022-10-01T01:12:38.629Z,42.75
2022-10-01T01:15:17.283Z,39.75
2022-10-01T01:17:54.838Z,41.50
2022-10-01T01:20:42.240Z,41.00
2022-10-01T01:23:20.503Z,41.75
2022-10-01T01:25:54.387Z,38.50
2022-10-01T01:28:26.287Z,40.25
2022-10-01T01:30:59.199Z,36.75
2022-10-01T01:33:32.289Z,40.50
2022-10-01T01:36:14.641Z,37.25
2022-10-01T01:38:56.119Z,36.00
2022-10-01T01:41:30.946Z,35.00
2022-10-01T01:44:03.522Z,34.25
2022-10-01T01:46:35.276Z,36.75
2022-10-01T01:49:05.688Z,36.00
2022-10-01T01:51:39.008Z,37.00
2022-10-01T01:54:08.564Z,35.25
2022-10-01T01:56:39.053Z,35.00
2022-10-01T01:59:09.813Z,34.75
2022-10-01T02:01:43.578Z,36.50
2022-10-01T02:04:25.516Z,35.00
2022-10-01T02:07:05.435Z,34.25
2022-10-01T02:09:45.078Z,35.00
2022-10-01T02:12:34.833Z,35.00
2022-10-01T02:15:09.099Z,40.00
2022-10-01T02:17:38.687Z,36.50
2022-10-01T02:20:11.363Z,39.75
2022-10-01T02:23:00.600Z,40.00
2022-10-01T02:25:33.857Z,36.50
2022-10-01T02:28:09.321Z,37.25
2022-10-01T02:30:40.344Z,40.75
2022-10-01T02:33:11.504Z,39.50
2022-10-01T02:35:41.924Z,41.25
2022-10-01T02:38:12.230Z,46.75
2022-10-01T02:40:43.728Z,49.25
2022-10-01T02:43:17.690Z,56.50
2022-10-01T02:45:50.474Z,52.75
2022-10-01T02:48:20.022Z,54.25
2022-10-01T02:51:03.094Z,57.75
2022-10-01T02:53:37.238Z,61.75
2022-10-01T02:56:07.779Z,64.50
2022-10-01T02:58:37.706Z,63.75
2022-10-01T03:01:08.024Z,69.50
2022-10-01T03:03:37.489Z,66.25
2022-10-01T03:06:06.862Z,64.25
2022-10-01T03:08:36.332Z,65.25
2022-10-01T03:11:05.594Z,63.75
2022-10-01T03:13:35.630Z,58.50
2022-10-01T03:16:04.971Z,58.75
2022-10-01T03:18:34.232Z,55.00
2022-10-01T03:21:03.544Z,53.00
2022-10-01T03:23:32.921Z,54.25
2022-10-01T03:26:02.144Z,65.00
2022-10-01T03:28:31.448Z,56.00
2022-10-01T03:31:10.460Z,54.50
2022-10-01T03:33:39.890Z,55.75
2022-10-01T03:36:09.325Z,52.50
2022-10-01T03:38:38.524Z,52.00
2022-10-01T03:41:08.024Z,59.25
2022-10-01T03:43:37.352Z,63.50
2022-10-01T03:46:06.747Z,71.25
2022-10-01T03:48:36.142Z,68.00
2022-10-01T03:51:06.223Z,65.00
2022-10-01T03:53:35.617Z,65.25
2022-10-01T03:56:05.978Z,69.00
2022-10-01T03:58:35.241Z,76.00
2022-10-01T04:01:04.702Z,70.75
2022-10-01T04:03:33.976Z,72.75
2022-10-01T04:06:03.287Z,72.75
2022-10-01T04:08:32.689Z,71.75
2022-10-01T04:11:02.336Z,68.50
2022-10-01T04:13:31.605Z,75.00
2022-10-01T04:16:01.029Z,72.25
2022-10-01T04:18:30.790Z,71.50
2022-10-01T04:21:00.177Z,70.50
2022-10-01T04:23:29.784Z,80.50
2022-10-01T04:26:05.363Z,81.75
2022-10-01T04:28:34.929Z,81.25
2022-10-01T04:31:22.319Z,82.75
2022-10-01T04:33:51.653Z,79.50
2022-10-01T04:36:21.484Z,84.00
2022-10-01T04:38:58.004Z,83.50
2022-10-01T04:41:32.076Z,79.75
2022-10-01T04:44:02.261Z,81.75
2022-10-01T04:46:31.772Z,83.75
2022-10-01T04:49:01.082Z,85.00
2022-10-01T04:51:30.426Z,92.33
2022-10-01T04:54:00.324Z,85.00
2022-10-01T04:56:29.887Z,85.50
2022-10-01T04:58:59.320Z,86.75
2022-10-01T05:01:29.954Z,85.50
2022-10-01T05:04:00.098Z,85.00
2022-10-01T05:06:29.490Z,87.50
2022-10-01T05:08:58.990Z,87.00
2022-10-01T05:11:28.443Z,87.67
2022-10-01T05:13:57.874Z,85.50
2022-10-01T05:16:27.396Z,87.33
2022-10-01T05:18:57.079Z,83.50
2022-10-01T05:21:26.594Z,85.25
2022-10-01T05:23:56.256Z,83.67
2022-10-01T05:26:25.547Z,91.33
2022-10-01T05:28:55.476Z,87.33
2022-10-01T05:31:25.781Z,80.67
2022-10-01T05:33:55.292Z,87.00
2022-10-01T05:36:24.698Z,91.67
2022-10-01T05:38:54.042Z,87.67
2022-10-01T05:41:23.480Z,84.25
2022-10-01T05:43:53.181Z,85.50
2022-10-01T05:46:23.500Z,92.67
2022-10-01T05:48:53.160Z,92.00
2022-10-01T05:51:23.062Z,91.00
2022-10-01T05:53:52.867Z,87.00
2022-10-01T05:56:23.181Z,84.25
2022-10-01T05:58:52.848Z,82.00
2022-10-01T06:01:22.436Z,83.00
2022-10-01T06:03:55.175Z,84.25
2022-10-01T06:06:25.821Z,83.50
2022-10-01T06:08:55.865Z,76.50
2022-10-01T06:11:26.574Z,81.00
2022-10-01T06:13:56.301Z,75.75
2022-10-01T06:16:25.727Z,78.25
2022-10-01T06:18:58.978Z,70.25
2022-10-01T06:21:30.536Z,79.75
2022-10-01T06:23:59.989Z,78.00
2022-10-01T06:26:29.924Z,74.75
2022-10-01T06:28:59.424Z,73.75
2022-10-01T06:31:28.800Z,76.00
2022-10-01T06:33:58.330Z,77.75
2022-10-01T06:36:27.994Z,73.50
2022-10-01T06:38:57.599Z,73.25
2022-10-01T06:41:27.610Z,75.50
2022-10-01T06:43:57.030Z,77.25
2022-10-01T06:46:27.869Z,73.00
2022-10-01T06:48:58.870Z,72.25
2022-10-01T06:51:46.427Z,65.25
2022-10-01T06:54:16.470Z,61.00
2022-10-01T06:56:47.439Z,66.75
2022-10-01T06:59:18.030Z,65.75
2022-10-01T07:01:55.518Z,65.75
2022-10-01T07:04:26.224Z,63.00
2022-10-01T07:06:56.486Z,63.50
2022-10-01T07:09:26.876Z,61.00
2022-10-01T07:11:56.389Z,61.00
2022-10-01T07:14:26.094Z,57.25
2022-10-01T07:16:55.515Z,55.00
2022-10-01T07:19:24.858Z,55.50
2022-10-01T07:21:55.243Z,54.50
2022-10-01T07:24:25.202Z,54.75
2022-10-01T07:26:56.822Z,53.50
2022-10-01T07:29:26.536Z,55.25
2022-10-01T07:32:04.317Z,52.25
2022-10-01T07:34:33.677Z,53.00
2022-10-01T07:37:03.326Z,52.50
2022-10-01T07:39:32.573Z,54.00
2022-10-01T07:42:02.124Z,52.75
2022-10-01T07:44:32.739Z,51.25
2022-10-01T07:47:02.448Z,52.50
2022-10-01T07:49:32.153Z,51.50
2022-10-01T07:52:01.453Z,54.25
2022-10-01T07:54:30.927Z,51.00
2022-10-01T07:57:00.531Z,50.00
2022-10-01T07:59:30.054Z,49.25
2022-10-01T08:01:59.870Z,50.50
2022-10-01T08:04:47.399Z,51.25
2022-10-01T08:07:16.795Z,50.00
2022-10-01T08:09:46.162Z,49.50
2022-10-01T08:12:15.461Z,47.50
2022-10-01T08:14:46.233Z,45.50
2022-10-01T08:17:16.131Z,48.25
2022-10-01T08:19:46.372Z,47.50
2022-10-01T08:22:15.668Z,47.75
2022-10-01T08:24:45.015Z,45.50
2022-10-01T08:27:14.379Z,46.00
2022-10-01T08:29:44.497Z,45.00
2022-10-01T08:32:14.040Z,43.75
2022-10-01T08:34:43.470Z,45.75
2022-10-01T08:37:12.758Z,45.00
2022-10-01T08:39:42.377Z,42.25
2022-10-01T08:42:23.359Z,41.75
2022-10-01T08:44:54.106Z,43.25
2022-10-01T08:47:36.447Z,42.25
2022-10-01T08:50:18.358Z,43.00
2022-10-01T08:52:54.317Z,41.25
2022-10-01T08:55:26.988Z,40.50
2022-10-01T08:58:00.208Z,42.75
2022-10-01T09:00:34.390Z,41.25
2022-10-01T09:03:08.119Z,41.75
2022-10-01T09:05:44.214Z,40.75
2022-10-01T09:08:19.838Z,41.75
2022-10-01T09:10:58.513Z,39.75
2022-10-01T09:13:28.516Z,40.00
2022-10-01T09:16:17.994Z,43.00
2022-10-01T09:19:08.879Z,44.25
2022-10-01T09:21:58.451Z,50.75
2022-10-01T09:24:48.398Z,48.00
2022-10-01T09:27:19.205Z,46.75
2022-10-01T09:29:54.607Z,47.25
2022-10-01T09:32:27.524Z,44.00
2022-10-01T09:35:00.899Z,43.25
2022-10-01T09:38:12.816Z,42.25
2022-10-01T09:40:47.636Z,43.75
2022-10-01T09:43:21.413Z,44.50
2022-10-01T09:45:53.210Z,40.00
2022-10-01T09:48:35.197Z,40.50
2022-10-01T09:51:11.983Z,43.00
2022-10-01T09:54:01.606Z,43.25
2022-10-01T09:56:58.210Z,42.25
2022-10-01T09:59:33.639Z,42.00
2022-10-01T10:02:06.287Z,40.75
2022-10-01T10:04:37.034Z,41.75
2022-10-01T10:07:07.591Z,40.25
2022-10-01T10:09:37.628Z,39.50
2022-10-01T10:12:11.912Z,39.25
2022-10-01T10:14:42.913Z,38.00
2022-10-01T10:17:19.802Z,35.75
2022-10-01T10:19:53.679Z,31.25
2022-10-01T10:22:27.876Z,34.50
2022-10-01T10:25:06.622Z,30.50
2022-10-01T10:27:38.204Z,27.00
2022-10-01T10:30:10.166Z,25.25
2022-10-01T10:32:39.845Z,23.00
2022-10-01T10:35:14.781Z,22.75
2022-10-01T10:37:49.881Z,19.00
2022-10-01T10:40:29.303Z,23.75
2022-10-01T10:43:00.528Z,25.50
2022-10-01T10:45:39.289Z,31.00
2022-10-01T10:48:13.625Z,36.25
2022-10-01T10:50:46.053Z,32.25
2022-10-01T10:53:15.567Z,30.75
2022-10-01T10:55:54.832Z,35.25
2022-10-01T10:58:27.660Z,31.75
2022-10-01T11:00:59.448Z,32.50
2022-10-01T11:03:30.963Z,34.00
2022-10-01T11:06:05.384Z,32.50
2022-10-01T11:08:37.135Z,37.75
2022-10-01T11:11:24.896Z,35.75
2022-10-01T11:14:23.415Z,31.75
2022-10-01T11:17:09.368Z,31.50
2022-10-01T11:19:45.165Z,31.25
2022-10-01T11:22:30.115Z,30.25
2022-10-01T11:25:16.156Z,30.50
2022-10-01T11:27:55.311Z,26.00
2022-10-01T11:30:27.716Z,31.25
2022-10-01T11:32:56.951Z,30.00
2022-10-01T11:35:36.796Z,29.00
2022-10-01T11:38:24.788Z,29.00
2022-10-01T11:41:06.676Z,29.00
2022-10-01T11:43:41.906Z,32.25
2022-10-01T11:46:17.633Z,33.50
2022-10-01T11:48:55.467Z,31.00
2022-10-01T11:51:28.985Z,31.00
2022-10-01T11:54:02.091Z,31.00
2022-10-01T11:56:52.128Z,31.75
2022-10-01T11:59:26.114Z,29.75
2022-10-01T12:02:18.575Z,28.00
2022-10-01T12:04:59.362Z,32.25
2022-10-01T12:07:40.609Z,31.25
2022-10-01T12:10:30.221Z,24.00
2022-10-01T12:13:04.731Z,28.50
2022-10-01T12:15:40.448Z,27.50
2022-10-01T12:18:30.068Z,31.50
2022-10-01T12:21:02.353Z,31.00
2022-10-01T12:23:52.745Z,35.00
2022-10-01T12:26:45.416Z,37.25
2022-10-01T12:29:15.324Z,37.75
2022-10-01T12:32:02.769Z,40.00
2022-10-01T12:34:39.341Z,39.25
2022-10-01T12:37:14.159Z,40.00
2022-10-01T12:40:11.868Z,46.00
2022-10-01T12:43:01.981Z,40.25
2022-10-01T12:45:53.356Z,42.25
2022-10-01T12:48:27.043Z,39.00
2022-10-01T12:51:09.379Z,35.00
2022-10-01T12:54:13.266Z,32.25
2022-10-01T12:56:50.676Z,32.25
2022-10-01T12:59:26.217Z,31.75
2022-10-01T13:02:24.153Z,30.75
2022-10-01T13:05:32.126Z,29.50
2022-10-01T13:08:11.266Z,30.50
2022-10-01T13:10:52.352Z,30.50
2022-10-01T13:13:27.208Z,28.50
2022-10-01T13:16:01.608Z,29.00
2022-10-01T13:18:34.722Z,29.50
2022-10-01T13:21:23.879Z,28.25
2022-10-01T13:24:00.431Z,26.00
2022-10-01T13:26:35.275Z,29.75
2022-10-01T13:29:05.544Z,25.25
2022-10-01T13:31:38.669Z,28.50
2022-10-01T13:34:27.413Z,27.50
2022-10-01T13:36:57.593Z,26.25
2022-10-01T13:39:30.117Z,28.00
2022-10-01T13:42:02.021Z,28.00
2022-10-01T13:44:38.099Z,24.75
2022-10-01T13:47:11.356Z,24.25
2022-10-01T13:49:43.985Z,25.00
2022-10-01T13:52:24.488Z,24.75
2022-10-01T13:54:59.051Z,24.00
2022-10-01T13:57:40.186Z,24.00
2022-10-01T14:00:19.540Z,25.25
2022-10-01T14:03:05.838Z,27.25
2022-10-01T14:05:40.695Z,24.50
2022-10-01T14:08:26.484Z,23.75
2022-10-01T14:11:35.635Z,26.00
2022-10-01T14:14:31.514Z,25.50
2022-10-01T14:17:04.075Z,23.50
2022-10-01T14:19:35.671Z,21.25
2022-10-01T14:22:23.925Z,22.00
2022-10-01T14:25:12.286Z,26.00
2022-10-01T14:28:09.580Z,27.50
2022-10-01T14:30:42.900Z,24.25
2022-10-01T14:33:31.717Z,22.00
2022-10-01T14:36:02.572Z,25.00
2022-10-01T14:38:33.125Z,25.25
2022-10-01T14:41:03.474Z,23.25
2022-10-01T14:43:34.388Z,23.00
2022-10-01T14:46:06.071Z,28.25
2022-10-01T14:48:39.403Z,22.50
2022-10-01T14:51:24.373Z,22.00
2022-10-01T14:53:57.084Z,24.00
2022-10-01T14:56:28.652Z,24.75
2022-10-01T14:59:05.919Z,24.25
2022-10-01T15:01:36.502Z,23.75
2022-10-01T15:04:15.657Z,24.00
2022-10-01T15:06:45.660Z,23.00
2022-10-01T15:09:20.559Z,23.00
2022-10-01T15:11:52.124Z,23.25
2022-10-01T15:14:26.495Z,23.75
2022-10-01T15:16:56.470Z,25.50
2022-10-01T15:19:26.640Z,23.25
2022-10-01T15:21:58.335Z,21.50
2022-10-01T15:24:31.136Z,22.75
2022-10-01T15:27:01.746Z,19.00
2022-10-01T15:29:32.118Z,23.25
2022-10-01T15:32:04.513Z,20.50
2022-10-01T15:34:35.206Z,23.75
2022-10-01T15:37:05.823Z,22.25
2022-10-01T15:39:35.860Z,21.50
2022-10-01T15:42:27.176Z,26.25
2022-10-01T15:45:09.660Z,20.75
2022-10-01T15:47:40.421Z,25.25
2022-10-01T15:50:10.361Z,20.00
2022-10-01T15:52:52.557Z,27.00
2022-10-01T15:55:31.498Z,24.00
2022-10-01T15:58:10.781Z,22.25
2022-10-01T16:00:58.325Z,24.50
2022-10-01T16:03:37.696Z,24.25
2022-10-01T16:06:10.301Z,24.50
2022-10-01T16:08:49.117Z,21.50
2022-10-01T16:11:20.952Z,23.50
2022-10-01T16:13:53.088Z,23.25
2022-10-01T16:16:30.724Z,19.25
2022-10-01T16:19:19.158Z,25.75
2022-10-01T16:22:06.761Z,24.25
2022-10-01T16:24:43.294Z,23.25
2022-10-01T16:27:19.373Z,22.50
2022-10-01T16:30:01.327Z,22.00
2022-10-01T16:32:35.785Z,23.00
2022-10-01T16:35:23.229Z,23.50
2022-10-01T16:37:54.677Z,23.25
2022-10-01T16:40:26.741Z,24.25
2022-10-01T16:42:56.695Z,23.25
2022-10-01T16:45:34.739Z,23.50
2022-10-01T16:48:11.385Z,23.75
2022-10-01T16:50:41.212Z,22.25
2022-10-01T16:53:13.092Z,25.50
2022-10-01T16:55:43.919Z,22.25
2022-10-01T16:58:14.313Z,23.50
2022-10-01T17:00:44.555Z,24.75
2022-10-01T17:03:19.928Z,21.50
2022-10-01T17:05:50.934Z,24.75
2022-10-01T17:08:21.243Z,25.25
2022-10-01T17:10:55.061Z,23.00
2022-10-01T17:13:26.283Z,22.50
2022-10-01T17:15:56.112Z,22.75
2022-10-01T17:18:25.556Z,23.25
2022-10-01T17:20:55.206Z,20.25
2022-10-01T17:23:26.183Z,21.75
2022-10-01T17:25:56.140Z,22.75
2022-10-01T17:28:25.717Z,23.25
2022-10-01T17:30:55.127Z,23.25
2022-10-01T17:33:24.399Z,22.00
2022-10-01T17:35:55.976Z,22.75
2022-10-01T17:38:26.100Z,25.75
2022-10-01T17:40:56.965Z,23.75
2022-10-01T17:43:26.827Z,20.50
2022-10-01T17:46:00.048Z,24.25
2022-10-01T17:48:30.343Z,19.75
2022-10-01T17:51:09.546Z,23.50
2022-10-01T17:53:42.571Z,21.25
2022-10-01T17:56:15.781Z,19.75
2022-10-01T17:58:46.463Z,22.75
2022-10-01T18:01:17.509Z,18.50
2022-10-01T18:03:47.199Z,17.50
2022-10-01T18:06:17.361Z,19.75
2022-10-01T18:09:01.476Z,17.75
2022-10-01T18:11:32.375Z,19.50
2022-10-01T18:14:01.811Z,18.75
2022-10-01T18:16:33.666Z,17.25
2022-10-01T18:21:54.352Z,19.00
2022-10-01T18:24:23.800Z,18.50
2022-10-01T18:26:53.347Z,19.75
2022-10-01T18:29:24.235Z,20.25
2022-10-01T18:31:55.765Z,15.25
2022-10-01T18:34:38.745Z,19.25
2022-10-01T18:37:09.763Z,19.25
2022-10-01T18:39:44.938Z,16.00
2022-10-01T18:42:17.489Z,17.50
2022-10-01T18:44:47.838Z,14.75
2022-10-01T18:47:39.946Z,18.25
2022-10-01T18:50:19.114Z,15.75
2022-10-01T18:53:07.241Z,19.50
2022-10-01T18:56:05.269Z,14.00
2022-10-01T18:58:38.382Z,16.25
2022-10-01T19:01:43.995Z,15.50
2022-10-01T19:04:24.031Z,14.50
2022-10-01T19:07:05.486Z,14.75
2022-10-01T19:09:58.011Z,14.00
2022-10-01T19:12:28.272Z,14.75
2022-10-01T19:15:18.659Z,13.50
2022-10-01T19:18:06.825Z,13.50
2022-10-01T19:20:48.837Z,13.75
2022-10-01T19:23:36.716Z,13.75
2022-10-01T19:26:06.003Z,14.25
2022-10-01T19:28:52.922Z,13.00
2022-10-01T19:31:32.075Z,11.50
2022-10-01T19:34:07.586Z,12.25
2022-10-01T19:36:41.411Z,13.50
2022-10-01T19:39:15.394Z,13.75
2022-10-01T19:41:49.079Z,16.25
2022-10-01T19:44:25.938Z,10.50
2022-10-01T19:46:57.640Z,12.75
2022-10-01T19:49:30.379Z,13.25
2022-10-01T19:52:01.923Z,14.00
2022-10-01T19:54:33.328Z,10.25
2022-10-01T19:57:26.163Z,10.50
2022-10-01T20:00:11.152Z,9.50
2022-10-01T20:02:47.581Z,13.00
2022-10-01T20:05:21.927Z,10.25
2022-10-01T20:08:01.482Z,14.00
2022-10-01T20:10:35.199Z,10.50
2022-10-01T20:13:05.194Z,14.00
2022-10-01T20:15:34.999Z,10.50
2022-10-01T20:18:05.485Z,13.75
2022-10-01T20:20:49.356Z,13.00
2022-10-01T20:23:38.007Z,12.50
2022-10-01T20:26:19.682Z,14.50
2022-10-01T20:28:53.445Z,13.50
2022-10-01T20:31:37.720Z,9.25
2022-10-01T20:34:28.796Z,12.25
2022-10-01T20:37:01.545Z,12.25
2022-10-01T20:39:34.415Z,12.00
2022-10-01T20:42:05.008Z,12.00
2022-10-01T20:44:37.879Z,13.25
2022-10-01T20:47:33.820Z,10.50
2022-10-01T20:50:09.745Z,9.25
2022-10-01T20:52:57.706Z,11.00
2022-10-01T20:55:30.724Z,11.75
2022-10-01T20:58:19.280Z,10.25
2022-10-01T21:00:51.096Z,12.00
2022-10-01T21:03:37.287Z,11.00
2022-10-01T21:06:13.623Z,11.00
2022-10-01T21:08:47.866Z,10.75
2022-10-01T21:11:25.481Z,10.50
2022-10-01T21:14:07.512Z,11.00
2022-10-01T21:16:38.442Z,11.00
2022-10-01T21:19:08.515Z,12.00
2022-10-01T21:21:37.951Z,10.75
2022-10-01T21:24:28.838Z,7.75
2022-10-01T21:27:05.678Z,10.75
2022-10-01T21:29:44.020Z,9.50
2022-10-01T21:32:25.884Z,10.75
2022-10-01T21:35:01.524Z,9.75
2022-10-01T21:37:42.637Z,10.25
2022-10-01T21:40:18.310Z,8.75
2022-10-01T21:42:54.051Z,9.25
2022-10-01T21:45:40.380Z,8.50
2022-10-01T21:48:22.277Z,9.50
2022-10-01T21:50:55.163Z,10.00
2022-10-01T21:53:42.793Z,8.25
2022-10-01T21:56:30.500Z,10.50
2022-10-01T21:59:18.294Z,8.00
2022-10-01T22:02:07.264Z,10.25
2022-10-01T22:04:43.985Z,11.00
2022-10-01T22:07:20.068Z,10.50
2022-10-01T22:10:09.738Z,7.25
2022-10-01T22:12:41.770Z,9.75
2022-10-01T22:15:22.076Z,13.75
2022-10-01T22:17:53.222Z,17.25
2022-10-01T22:20:25.462Z,18.00
2022-10-01T22:22:58.593Z,24.50
2022-10-01T22:25:30.625Z,23.50
2022-10-01T22:28:03.796Z,35.75
2022-10-01T22:30:35.922Z,41.00
2022-10-01T22:33:12.856Z,38.50
2022-10-01T22:35:50.659Z,37.00
2022-10-01T22:38:23.131Z,40.00
2022-10-01T22:41:08.925Z,43.25
2022-10-01T22:43:38.776Z,44.00
2022-10-01T22:46:08.124Z,39.00
2022-10-01T22:48:55.380Z,39.50
2022-10-01T22:51:35.297Z,40.50
2022-10-01T22:54:04.781Z,42.50
2022-10-01T22:56:49.588Z,41.75
2022-10-01T22:59:25.526Z,42.25
2022-10-01T23:02:08.576Z,41.50
2022-10-01T23:04:47.310Z,42.50
2022-10-01T23:07:17.178Z,41.75
2022-10-01T23:09:54.967Z,38.50
2022-10-01T23:12:24.367Z,41.00
2022-10-01T23:14:53.785Z,41.25
2022-10-01T23:17:31.378Z,40.25
2022-10-01T23:20:18.982Z,41.00
2022-10-01T23:23:02.679Z,38.00
2022-10-01T23:25:32.320Z,33.75
2022-10-01T23:28:11.217Z,40.00
2022-10-01T23:30:41.105Z,37.50
2022-10-01T23:33:22.253Z,36.50
2022-10-01T23:36:00.975Z,39.50
2022-10-01T23:38:33.462Z,33.00
2022-10-01T23:41:15.858Z,34.50
2022-10-01T23:43:50.223Z,35.25
2022-10-01T23:46:38.466Z,31.25
2022-10-01T23:49:18.074Z,31.75
2022-10-01T23:51:51.714Z,27.50
2022-10-01T23:54:40.980Z,30.00
2022-10-01T23:57:28.377Z,26.75
