createdAt,value
2022-10-29T00:00:57.959Z,13.10
2022-10-29T00:03:26.632Z,13.10
2022-10-29T00:06:05.611Z,13.10
2022-10-29T00:08:36.708Z,13.10
2022-10-29T00:11:20.872Z,13.20
2022-10-29T00:13:55.635Z,13.10
2022-10-29T00:16:27.513Z,13.00
2022-10-29T00:18:56.899Z,13.00
2022-10-29T00:21:27.035Z,12.90
2022-10-29T00:23:54.162Z,12.80
2022-10-29T00:26:23.316Z,12.70
2022-10-29T00:28:56.323Z,12.70
2022-10-29T00:31:25.030Z,12.60
2022-10-29T00:33:55.102Z,12.70
2022-10-29T00:36:29.939Z,12.80
2022-10-29T00:38:57.504Z,12.70
2022-10-29T00:41:29.573Z,12.70
2022-10-29T00:44:15.000Z,12.80
2022-10-29T00:46:56.759Z,12.80
2022-10-29T00:49:26.428Z,12.80
2022-10-29T00:51:53.776Z,12.70
2022-10-29T00:54:20.988Z,12.70
2022-10-29T00:56:58.632Z,12.70
2022-10-29T00:59:26.613Z,12.70
2022-10-29T01:01:55.792Z,12.60
2022-10-29T01:04:25.085Z,12.60
2022-10-29T01:06:54.411Z,12.60
2022-10-29T01:09:21.258Z,12.60
2022-10-29T01:12:51.437Z,12.60
2022-10-29T01:15:47.175Z,12.50
2022-10-29T01:18:35.421Z,12.50
2022-10-29T01:22:26.191Z,12.50
2022-10-29T01:25:35.865Z,12.50
2022-10-29T01:28:41.774Z,12.40
2022-10-29T01:31:47.638Z,12.40
2022-10-29T01:35:04.620Z,12.30
2022-10-29T01:38:14.570Z,12.30
2022-10-29T01:41:39.909Z,12.20
2022-10-29T01:44:44.153Z,12.00
2022-10-29T01:47:21.154Z,12.00
2022-10-29T01:50:01.914Z,12.00
2022-10-29T01:52:35.030Z,12.10
2022-10-29T01:55:02.923Z,12.00
2022-10-29T01:57:38.862Z,11.90
2022-10-29T02:00:15.834Z,11.80
2022-10-29T02:03:31.239Z,11.70
2022-10-29T02:06:47.807Z,11.60
2022-10-29T02:09:35.359Z,11.60
2022-10-29T02:12:25.250Z,11.60
2022-10-29T02:15:17.796Z,11.50
2022-10-29T02:17:45.326Z,11.50
2022-10-29T02:20:15.850Z,11.40
2022-10-29T02:22:43.635Z,11.40
2022-10-29T02:25:11.887Z,11.40
2022-10-29T02:27:38.805Z,11.50
2022-10-29T02:30:07.111Z,11.50
2022-10-29T02:32:34.179Z,11.30
2022-10-29T02:35:01.935Z,11.20
2022-10-29T02:37:29.588Z,11.10
2022-10-29T02:39:56.610Z,11.00
2022-10-29T02:42:23.580Z,11.00
2022-10-29T02:44:50.439Z,10.90
2022-10-29T02:47:17.820Z,10.90
2022-10-29T02:49:44.795Z,10.90
2022-10-29T02:52:11.714Z,11.00
2022-10-29T02:54:39.253Z,11.00
2022-10-29T02:57:07.141Z,11.10
2022-10-29T02:59:33.996Z,11.00
2022-10-29T03:02:01.041Z,11.10
2022-10-29T03:04:28.036Z,11.10
2022-10-29T03:06:54.984Z,11.10
2022-10-29T03:09:22.133Z,11.00
2022-10-29T03:11:49.020Z,11.10
2022-10-29T03:14:15.946Z,11.00
2022-10-29T03:16:42.800Z,11.00
2022-10-29T03:19:10.136Z,11.00
2022-10-29T03:21:37.856Z,11.00
2022-10-29T03:24:05.747Z,11.00
2022-10-29T03:26:32.658Z,11.10
2022-10-29T03:28:59.684Z,11.20
2022-10-29T03:31:26.689Z,11.10
2022-10-29T03:33:53.621Z,11.00
2022-10-29T03:36:20.651Z,10.90
2022-10-29T03:38:47.572Z,10.80
2022-10-29T03:41:15.099Z,10.70
2022-10-29T03:43:42.144Z,10.90
2022-10-29T03:46:09.262Z,11.00
2022-10-29T03:48:36.327Z,11.00
2022-10-29T03:51:06.277Z,11.00
2022-10-29T03:53:36.186Z,10.90
2022-10-29T03:56:04.389Z,10.90
2022-10-29T03:58:31.337Z,10.80
2022-10-29T04:01:05.890Z,10.90
2022-10-29T04:03:36.713Z,10.90
2022-10-29T04:06:15.678Z,10.90
2022-10-29T04:08:43.044Z,10.80
2022-10-29T04:11:13.546Z,10.70
2022-10-29T04:13:41.046Z,10.80
2022-10-29T04:16:08.247Z,10.80
2022-10-29T04:18:35.172Z,10.80
2022-10-29T04:22:40.377Z,10.70
2022-10-29T04:29:25.250Z,10.90
2022-10-29T04:31:52.381Z,10.90
2022-10-29T04:34:19.247Z,10.90
2022-10-29T04:36:46.086Z,10.80
2022-10-29T04:39:13.013Z,10.70
2022-10-29T04:41:39.890Z,10.70
2022-10-29T04:44:06.729Z,10.80
2022-10-29T04:46:33.721Z,10.70
2022-10-29T04:49:00.853Z,10.60
2022-10-29T04:51:28.114Z,10.60
2022-10-29T04:53:55.011Z,10.60
2022-10-29T04:56:21.913Z,10.60
2022-10-29T04:58:52.601Z,10.70
2022-10-29T05:01:19.895Z,10.80
2022-10-29T05:03:46.928Z,10.80
2022-10-29T05:06:13.814Z,10.80
2022-10-29T05:08:40.826Z,10.80
2022-10-29T05:11:08.178Z,10.80
2022-10-29T05:13:35.504Z,10.80
2022-10-29T05:16:02.691Z,10.80
2022-10-29T05:18:29.538Z,10.80
2022-10-29T05:20:57.278Z,10.90
2022-10-29T05:23:24.472Z,11.00
2022-10-29T05:25:52.198Z,11.10
2022-10-29T05:28:23.234Z,11.10
2022-10-29T05:30:53.367Z,11.10
2022-10-29T05:33:24.178Z,11.20
2022-10-29T05:35:51.940Z,11.20
2022-10-29T05:38:19.602Z,11.30
2022-10-29T05:40:46.948Z,11.40
2022-10-29T05:43:17.101Z,11.40
2022-10-29T05:45:44.693Z,11.40
2022-10-29T05:48:13.452Z,11.50
2022-10-29T05:50:40.500Z,11.50
2022-10-29T05:53:12.691Z,11.60
2022-10-29T05:55:40.768Z,11.60
2022-10-29T05:58:13.432Z,11.60
2022-10-29T06:00:44.870Z,11.60
2022-10-29T06:03:22.099Z,11.60
2022-10-29T06:05:50.691Z,11.60
2022-10-29T06:08:18.531Z,11.70
2022-10-29T06:10:45.554Z,11.70
2022-10-29T06:13:19.182Z,11.70
2022-10-29T06:15:48.307Z,11.60
2022-10-29T06:18:16.472Z,11.60
2022-10-29T06:20:43.598Z,11.60
2022-10-29T06:23:11.564Z,11.70
2022-10-29T06:25:38.441Z,11.70
2022-10-29T06:28:15.009Z,11.80
2022-10-29T06:30:48.991Z,11.80
2022-10-29T06:33:18.239Z,11.90
2022-10-29T06:35:45.869Z,12.00
2022-10-29T06:38:13.879Z,12.00
2022-10-29T06:40:42.396Z,12.10
2022-10-29T06:43:12.749Z,12.10
2022-10-29T06:45:39.866Z,12.20
2022-10-29T06:48:07.448Z,12.30
2022-10-29T06:50:34.671Z,12.40
2022-10-29T06:53:05.985Z,12.50
2022-10-29T06:55:36.199Z,12.50
2022-10-29T06:58:16.440Z,12.60
2022-10-29T07:00:45.705Z,12.60
2022-10-29T07:03:16.137Z,12.70
2022-10-29T07:05:43.659Z,12.70
2022-10-29T07:08:11.636Z,12.80
2022-10-29T07:10:39.461Z,12.90
2022-10-29T07:13:06.441Z,13.00
2022-10-29T07:15:33.284Z,13.10
2022-10-29T07:18:08.071Z,13.20
2022-10-29T07:20:40.062Z,13.30
2022-10-29T07:23:08.020Z,13.40
2022-10-29T07:25:40.434Z,13.50
2022-10-29T07:28:14.811Z,13.70
2022-10-29T07:30:43.507Z,13.80
2022-10-29T07:33:11.207Z,13.90
2022-10-29T07:35:41.551Z,13.90
2022-10-29T07:38:12.209Z,14.00
2022-10-29T07:40:50.805Z,14.00
2022-10-29T07:43:20.533Z,14.20
2022-10-29T07:45:51.108Z,14.30
2022-10-29T07:48:20.984Z,14.50
2022-10-29T07:50:50.693Z,14.60
2022-10-29T07:53:17.927Z,14.70
2022-10-29T07:55:51.377Z,14.80
2022-10-29T07:58:18.262Z,15.00
2022-10-29T08:03:39.082Z,15.60
2022-10-29T08:06:06.586Z,16.00
2022-10-29T08:08:34.988Z,16.30
2022-10-29T08:11:04.804Z,16.70
2022-10-29T08:13:32.775Z,17.80
2022-10-29T08:15:59.803Z,18.20
2022-10-29T08:18:27.735Z,18.00
2022-10-29T08:20:54.694Z,17.80
2022-10-29T08:23:21.678Z,17.70
2022-10-29T08:25:48.548Z,17.60
2022-10-29T08:28:16.409Z,17.50
2022-10-29T08:30:44.076Z,17.40
2022-10-29T08:33:11.685Z,17.30
2022-10-29T08:35:38.619Z,17.10
2022-10-29T08:38:05.480Z,17.00
2022-10-29T08:41:03.931Z,16.80
2022-10-29T08:44:10.827Z,16.90
2022-10-29T08:46:53.562Z,17.90
2022-10-29T08:49:39.003Z,19.20
2022-10-29T08:52:33.762Z,20.40
2022-10-29T08:55:20.959Z,21.30
2022-10-29T08:58:21.362Z,22.30
2022-10-29T09:00:57.027Z,22.90
2022-10-29T09:03:29.436Z,23.80
2022-10-29T09:06:14.786Z,24.40
2022-10-29T09:09:39.801Z,25.30
2022-10-29T09:13:00.199Z,26.10
2022-10-29T09:15:57.538Z,26.30
2022-10-29T09:18:32.523Z,25.60
2022-10-29T09:21:38.852Z,24.70
2022-10-29T09:24:40.351Z,23.70
2022-10-29T09:27:24.551Z,24.00
2022-10-29T09:30:22.197Z,25.40
2022-10-29T09:33:11.661Z,24.70
2022-10-29T09:35:53.855Z,24.50
2022-10-29T09:38:42.567Z,24.10
2022-10-29T09:41:12.576Z,24.80
2022-10-29T09:44:23.573Z,25.30
2022-10-29T09:47:43.113Z,26.00
2022-10-29T09:50:45.672Z,26.50
2022-10-29T09:53:12.672Z,26.30
2022-10-29T09:55:46.280Z,27.20
2022-10-29T09:58:26.936Z,26.40
2022-10-29T10:00:56.975Z,25.00
2022-10-29T10:03:59.308Z,24.70
2022-10-29T10:06:26.183Z,25.40
2022-10-29T10:09:02.785Z,25.80
2022-10-29T10:11:43.628Z,26.30
2022-10-29T10:14:24.128Z,26.80
2022-10-29T10:17:01.380Z,26.80
2022-10-29T10:19:32.544Z,27.10
2022-10-29T10:22:05.738Z,26.40
2022-10-29T10:24:38.135Z,25.10
2022-10-29T10:27:31.433Z,25.40
2022-10-29T10:30:04.161Z,26.90
2022-10-29T10:32:32.247Z,27.40
2022-10-29T10:34:59.106Z,27.40
2022-10-29T10:37:31.482Z,27.30
2022-10-29T10:40:05.786Z,27.60
2022-10-29T10:42:46.890Z,28.20
2022-10-29T10:45:31.050Z,29.10
2022-10-29T10:47:59.499Z,29.20
2022-10-29T10:50:33.435Z,29.10
2022-10-29T10:53:23.226Z,29.10
2022-10-29T10:56:00.069Z,29.50
2022-10-29T10:58:50.479Z,29.60
2022-10-29T11:01:32.053Z,29.80
2022-10-29T11:04:22.330Z,30.10
2022-10-29T11:06:53.402Z,29.40
2022-10-29T11:09:38.815Z,28.50
2022-10-29T11:12:15.871Z,27.40
2022-10-29T11:15:20.434Z,26.40
2022-10-29T11:17:54.780Z,25.60
2022-10-29T11:20:35.166Z,25.40
2022-10-29T11:23:34.109Z,24.80
2022-10-29T11:26:25.220Z,24.30
2022-10-29T11:29:35.118Z,23.90
2022-10-29T11:32:48.333Z,23.20
2022-10-29T11:35:44.750Z,22.70
2022-10-29T11:38:40.622Z,22.40
2022-10-29T11:41:49.834Z,22.30
2022-10-29T11:44:20.636Z,22.70
2022-10-29T11:47:23.462Z,24.70
2022-10-29T11:50:38.712Z,27.10
2022-10-29T11:53:47.722Z,29.20
2022-10-29T11:56:58.935Z,30.60
2022-10-29T12:00:10.160Z,30.90
2022-10-29T12:03:28.957Z,32.00
2022-10-29T12:06:18.212Z,31.00
2022-10-29T12:09:43.946Z,28.40
2022-10-29T12:12:53.721Z,26.90
2022-10-29T12:16:03.699Z,26.20
2022-10-29T12:19:20.902Z,25.90
2022-10-29T12:22:21.666Z,25.50
2022-10-29T12:25:13.264Z,24.90
2022-10-29T12:28:07.884Z,24.30
2022-10-29T12:30:59.395Z,23.70
2022-10-29T12:34:25.824Z,23.50
2022-10-29T12:37:57.750Z,23.60
2022-10-29T12:40:33.716Z,23.90
2022-10-29T12:43:13.475Z,24.50
2022-10-29T12:46:57.357Z,25.10
2022-10-29T12:50:05.144Z,25.50
2022-10-29T12:52:50.431Z,26.70
2022-10-29T12:55:21.832Z,27.60
2022-10-29T12:57:52.884Z,27.30
2022-10-29T13:00:54.423Z,27.20
2022-10-29T13:04:02.248Z,27.00
2022-10-29T13:06:46.953Z,26.50
2022-10-29T13:09:35.947Z,26.00
2022-10-29T13:12:37.288Z,26.00
2022-10-29T13:15:16.241Z,26.20
2022-10-29T13:17:48.204Z,26.80
2022-10-29T13:20:40.704Z,27.70
2022-10-29T13:23:31.823Z,28.20
2022-10-29T13:26:03.295Z,28.80
2022-10-29T13:28:30.116Z,29.10
2022-10-29T13:30:59.933Z,29.70
2022-10-29T13:33:26.692Z,30.00
2022-10-29T13:36:32.389Z,29.90
2022-10-29T13:39:18.428Z,30.20
2022-10-29T13:41:55.174Z,29.90
2022-10-29T13:44:26.032Z,29.10
2022-10-29T13:47:15.964Z,28.50
2022-10-29T13:49:49.966Z,28.20
2022-10-29T13:52:21.825Z,28.10
2022-10-29T13:55:06.959Z,27.90
2022-10-29T13:58:06.152Z,27.30
2022-10-29T14:00:37.777Z,27.40
2022-10-29T14:03:54.549Z,27.50
2022-10-29T14:06:34.257Z,27.80
2022-10-29T14:09:38.341Z,27.90
2022-10-29T14:12:10.446Z,28.10
2022-10-29T14:15:11.553Z,28.00
2022-10-29T14:17:39.902Z,27.80
2022-10-29T14:20:27.383Z,27.50
2022-10-29T14:22:55.221Z,26.80
2022-10-29T14:25:28.751Z,25.90
2022-10-29T14:28:34.430Z,25.00
2022-10-29T14:31:17.014Z,24.10
2022-10-29T14:33:59.627Z,23.60
2022-10-29T14:36:46.025Z,23.20
2022-10-29T14:39:58.295Z,22.90
2022-10-29T14:42:56.414Z,22.40
2022-10-29T14:45:28.610Z,22.00
2022-10-29T14:48:15.969Z,21.70
2022-10-29T14:50:51.424Z,21.50
2022-10-29T14:53:35.054Z,21.40
2022-10-29T14:56:18.370Z,21.30
2022-10-29T14:58:46.711Z,21.20
2022-10-29T15:01:20.251Z,21.10
2022-10-29T15:03:56.015Z,20.90
2022-10-29T15:06:29.778Z,20.80
2022-10-29T15:09:04.173Z,20.70
2022-10-29T15:11:42.335Z,20.60
2022-10-29T15:15:10.584Z,20.40
2022-10-29T15:18:07.517Z,20.20
2022-10-29T15:20:46.475Z,19.90
2022-10-29T15:23:29.625Z,19.70
2022-10-29T15:26:15.111Z,19.50
2022-10-29T15:28:47.387Z,19.30
2022-10-29T15:31:46.556Z,19.10
2022-10-29T15:34:23.701Z,18.80
2022-10-29T15:36:58.367Z,18.40
2022-10-29T15:39:59.227Z,18.20
2022-10-29T15:42:34.355Z,18.10
2022-10-29T15:45:23.776Z,18.00
2022-10-29T15:48:36.337Z,17.90
2022-10-29T15:51:04.204Z,17.80
2022-10-29T15:53:31.108Z,17.70
2022-10-29T15:55:58.131Z,17.60
2022-10-29T15:58:25.232Z,17.40
2022-10-29T16:00:52.172Z,17.30
2022-10-29T16:03:26.512Z,17.20
2022-10-29T16:06:07.332Z,17.00
2022-10-29T16:08:40.804Z,16.90
2022-10-29T16:11:16.364Z,16.80
2022-10-29T16:13:43.333Z,16.80
2022-10-29T16:16:17.255Z,16.80
2022-10-29T16:18:52.499Z,16.80
2022-10-29T16:21:25.801Z,16.70
2022-10-29T16:23:53.616Z,16.70
2022-10-29T16:26:26.329Z,16.70
2022-10-29T16:28:53.659Z,16.70
2022-10-29T16:31:26.751Z,16.70
2022-10-29T16:34:01.061Z,16.70
2022-10-29T16:36:27.896Z,16.60
2022-10-29T16:38:54.816Z,16.60
2022-10-29T16:41:22.291Z,16.50
2022-10-29T16:43:49.205Z,16.50
2022-10-29T16:46:16.285Z,16.40
2022-10-29T16:48:43.424Z,16.30
2022-10-29T16:51:10.371Z,16.30
2022-10-29T16:53:37.454Z,16.30
2022-10-29T16:56:05.381Z,16.40
2022-10-29T16:58:32.296Z,16.40
2022-10-29T17:01:05.633Z,16.50
2022-10-29T17:03:35.869Z,16.50
2022-10-29T17:06:07.283Z,16.50
2022-10-29T17:08:36.305Z,16.40
2022-10-29T17:11:09.772Z,16.30
2022-10-29T17:13:37.844Z,16.10
2022-10-29T17:16:14.957Z,16.00
2022-10-29T17:18:41.886Z,15.90
2022-10-29T17:21:09.909Z,15.80
2022-10-29T17:23:37.222Z,15.80
2022-10-29T17:26:04.258Z,15.80
2022-10-29T17:28:31.475Z,15.80
2022-10-29T17:30:58.363Z,15.70
2022-10-29T17:33:25.241Z,15.80
2022-10-29T17:36:15.574Z,15.70
2022-10-29T17:38:42.455Z,15.70
2022-10-29T17:41:09.568Z,15.70
2022-10-29T17:43:36.486Z,15.70
2022-10-29T17:46:04.172Z,15.60
2022-10-29T17:48:31.043Z,15.60
2022-10-29T17:51:02.562Z,15.60
2022-10-29T17:53:31.496Z,15.60
2022-10-29T17:56:01.072Z,15.70
2022-10-29T17:58:28.283Z,15.70
2022-10-29T18:00:55.304Z,15.80
2022-10-29T18:03:26.379Z,15.80
2022-10-29T18:05:53.214Z,15.80
2022-10-29T18:08:20.067Z,15.80
2022-10-29T18:10:46.915Z,15.80
2022-10-29T18:13:13.763Z,15.70
2022-10-29T18:15:40.711Z,15.70
2022-10-29T18:18:07.570Z,15.60
2022-10-29T18:20:34.419Z,15.50
2022-10-29T18:23:01.620Z,15.50
2022-10-29T18:25:28.789Z,15.40
2022-10-29T18:27:56.649Z,15.40
2022-10-29T18:30:23.694Z,15.30
2022-10-29T18:32:50.631Z,15.30
2022-10-29T18:35:17.548Z,15.30
2022-10-29T18:37:46.692Z,15.30
2022-10-29T18:40:13.665Z,15.20
2022-10-29T18:42:40.584Z,15.10
2022-10-29T18:45:08.860Z,15.10
2022-10-29T18:47:35.852Z,14.90
2022-10-29T18:50:02.960Z,14.80
2022-10-29T18:52:29.805Z,14.60
2022-10-29T18:54:56.859Z,14.50
2022-10-29T18:57:23.852Z,14.50
2022-10-29T18:59:50.704Z,14.40
2022-10-29T19:02:17.673Z,14.40
2022-10-29T19:04:44.612Z,14.40
2022-10-29T19:07:11.493Z,14.40
2022-10-29T19:09:38.353Z,14.40
2022-10-29T19:12:05.632Z,14.30
2022-10-29T19:14:32.500Z,14.40
2022-10-29T19:16:59.364Z,14.50
2022-10-29T19:19:26.253Z,14.60
2022-10-29T19:21:53.122Z,14.50
2022-10-29T19:24:20.172Z,14.50
2022-10-29T19:26:47.696Z,14.50
2022-10-29T19:29:15.065Z,14.40
2022-10-29T19:31:45.989Z,14.40
2022-10-29T19:34:12.994Z,14.50
2022-10-29T19:36:40.153Z,14.40
2022-10-29T19:39:07.943Z,14.30
2022-10-29T19:41:35.292Z,14.20
2022-10-29T19:44:03.885Z,14.10
2022-10-29T19:46:31.442Z,14.00
2022-10-29T19:48:59.190Z,14.00
2022-10-29T19:51:26.781Z,13.90
2022-10-29T19:53:54.271Z,13.90
2022-10-29T19:56:21.855Z,14.00
2022-10-29T19:58:49.359Z,14.10
2022-10-29T20:01:18.917Z,14.10
2022-10-29T20:03:47.489Z,14.20
2022-10-29T20:06:17.583Z,14.20
2022-10-29T20:08:44.723Z,14.20
2022-10-29T20:11:11.877Z,14.20
2022-10-29T20:13:39.985Z,14.20
2022-10-29T20:16:20.567Z,14.20
2022-10-29T20:18:49.770Z,14.20
2022-10-29T20:21:17.242Z,14.20
2022-10-29T20:23:44.711Z,14.20
2022-10-29T20:26:12.122Z,14.20
2022-10-29T20:28:39.443Z,14.20
2022-10-29T20:31:16.106Z,14.10
2022-10-29T20:33:52.644Z,14.00
2022-10-29T20:36:20.282Z,14.00
2022-10-29T20:38:54.478Z,13.90
2022-10-29T20:41:22.550Z,14.00
2022-10-29T20:44:00.969Z,14.00
2022-10-29T20:46:28.911Z,14.00
2022-10-29T20:48:55.956Z,14.00
2022-10-29T20:51:24.289Z,14.10
2022-10-29T20:53:52.479Z,14.30
2022-10-29T20:56:22.565Z,14.40
2022-10-29T20:58:49.483Z,14.60
2022-10-29T21:01:19.990Z,14.70
2022-10-29T21:03:50.043Z,14.80
2022-10-29T21:06:18.531Z,14.90
2022-10-29T21:08:48.131Z,15.00
2022-10-29T21:11:18.366Z,15.10
2022-10-29T21:13:46.100Z,15.10
2022-10-29T21:16:28.779Z,15.20
2022-10-29T21:19:00.536Z,15.20
2022-10-29T21:21:30.634Z,15.20
2022-10-29T21:23:58.543Z,15.20
2022-10-29T21:26:28.426Z,15.20
2022-10-29T21:28:55.899Z,15.20
2022-10-29T21:31:24.136Z,15.20
2022-10-29T21:33:55.591Z,15.20
2022-10-29T21:36:23.450Z,15.20
2022-10-29T21:38:50.783Z,15.10
2022-10-29T21:41:18.275Z,15.00
2022-10-29T21:43:45.468Z,15.00
2022-10-29T21:46:12.368Z,15.00
2022-10-29T21:48:39.238Z,15.00
2022-10-29T21:51:16.024Z,15.00
2022-10-29T21:53:43.266Z,15.00
2022-10-29T21:56:14.773Z,15.10
2022-10-29T21:58:42.730Z,15.10
2022-10-29T22:01:17.005Z,15.10
2022-10-29T22:03:47.165Z,15.10
2022-10-29T22:06:22.511Z,15.10
2022-10-29T22:08:57.444Z,15.20
2022-10-29T22:11:27.488Z,15.20
2022-10-29T22:13:55.298Z,15.30
2022-10-29T22:16:23.160Z,15.30
2022-10-29T22:18:50.828Z,15.20
2022-10-29T22:21:22.516Z,15.30
2022-10-29T22:23:57.929Z,15.30
2022-10-29T22:26:30.140Z,15.30
2022-10-29T22:28:57.020Z,15.30
2022-10-29T22:31:24.862Z,15.30
2022-10-29T22:33:52.304Z,15.30
2022-10-29T22:36:26.750Z,15.40
2022-10-29T22:38:57.001Z,15.40
2022-10-29T22:41:25.963Z,15.40
2022-10-29T22:43:53.884Z,15.50
2022-10-29T22:46:22.024Z,15.50
2022-10-29T22:48:48.982Z,15.50
2022-10-29T22:51:26.605Z,15.50
2022-10-29T22:53:54.438Z,15.50
2022-10-29T22:56:27.557Z,15.50
2022-10-29T22:58:54.887Z,15.60
2022-10-29T23:01:29.520Z,15.60
2022-10-29T23:03:59.773Z,15.60
2022-10-29T23:06:28.044Z,15.60
2022-10-29T23:08:58.482Z,15.60
2022-10-29T23:11:32.009Z,15.50
2022-10-29T23:14:01.693Z,15.50
2022-10-29T23:16:33.283Z,15.50
2022-10-29T23:19:05.849Z,15.50
2022-10-29T23:21:33.435Z,15.40
2022-10-29T23:24:00.393Z,15.40
2022-10-29T23:26:27.639Z,15.30
2022-10-29T23:28:55.150Z,15.20
2022-10-29T23:31:27.591Z,15.00
2022-10-29T23:33:57.894Z,14.90
2022-10-29T23:36:27.793Z,14.70
2022-10-29T23:39:01.423Z,14.60
2022-10-29T23:41:30.870Z,14.60
2022-10-29T23:43:58.870Z,14.60
2022-10-29T23:46:25.807Z,14.60
2022-10-29T23:48:52.707Z,14.60
2022-10-29T23:51:20.217Z,14.60
2022-10-29T23:53:50.280Z,14.60
2022-10-29T23:56:20.130Z,14.50
2022-10-29T23:58:47.016Z,14.50
