createdAt,value
2023-04-18T00:00:31.643Z,26.00
2023-04-18T00:01:52.951Z,27.10
2023-04-18T00:03:15.895Z,27.50
2023-04-18T00:04:40.717Z,27.30
2023-04-18T00:06:03.635Z,25.70
2023-04-18T00:08:10.245Z,27.48
2023-04-18T00:09:35.823Z,26.15
2023-04-18T00:10:57.442Z,27.65
2023-04-18T00:12:21.065Z,26.67
2023-04-18T00:13:47.601Z,25.33
2023-04-18T00:15:11.682Z,27.05
2023-04-18T00:16:36.396Z,26.02
2023-04-18T00:18:00.772Z,26.90
2023-04-18T00:19:22.464Z,25.05
2023-04-18T00:20:48.650Z,27.45
2023-04-18T00:22:14.041Z,24.75
2023-04-18T00:23:39.994Z,25.80
2023-04-18T00:25:53.870Z,25.70
2023-04-18T00:27:45.100Z,26.20
2023-04-18T00:29:25.987Z,25.27
2023-04-18T00:30:51.883Z,26.17
2023-04-18T00:32:26.036Z,26.70
2023-04-18T00:34:44.804Z,26.80
2023-04-18T00:36:21.636Z,26.30
2023-04-18T00:37:44.002Z,26.50
2023-04-18T00:39:08.231Z,25.85
2023-04-18T00:40:32.417Z,26.70
2023-04-18T00:41:54.396Z,26.85
2023-04-18T00:43:20.521Z,27.23
2023-04-18T00:47:43.255Z,27.55
2023-04-18T00:49:27.370Z,29.38
2023-04-18T00:51:00.371Z,27.67
2023-04-18T00:56:27.746Z,29.35
2023-04-18T00:57:49.772Z,30.98
2023-04-18T00:59:12.083Z,30.95
2023-04-18T01:00:34.016Z,30.80
2023-04-18T01:02:02.401Z,29.98
2023-04-18T01:03:27.899Z,31.00
2023-04-18T01:05:01.520Z,29.70
2023-04-18T01:06:26.433Z,31.85
2023-04-18T01:07:55.536Z,31.40
2023-04-18T01:09:19.726Z,32.13
2023-04-18T01:10:43.650Z,32.15
2023-04-18T01:12:09.771Z,32.58
2023-04-18T01:13:30.814Z,32.30
2023-04-18T01:15:28.986Z,31.13
2023-04-18T01:17:10.930Z,32.20
2023-04-18T01:18:45.705Z,30.90
2023-04-18T01:21:52.467Z,31.92
2023-04-18T01:23:26.226Z,30.38
2023-04-18T01:26:52.131Z,33.92
2023-04-18T01:28:19.686Z,33.13
2023-04-18T01:29:47.004Z,32.72
2023-04-18T01:31:14.935Z,31.75
2023-04-18T01:32:41.156Z,32.05
2023-04-18T01:34:08.732Z,33.60
2023-04-18T01:35:33.366Z,32.03
2023-04-18T01:36:58.401Z,33.95
2023-04-18T01:38:23.803Z,31.88
2023-04-18T01:39:47.915Z,33.55
2023-04-18T01:41:10.751Z,34.83
2023-04-18T01:42:33.089Z,32.88
2023-04-18T01:43:55.340Z,32.20
2023-04-18T01:46:40.137Z,32.45
2023-04-18T01:48:02.534Z,31.67
2023-04-18T01:49:25.064Z,32.03
2023-04-18T01:50:46.224Z,31.83
2023-04-18T01:52:08.713Z,34.22
2023-04-18T01:53:30.985Z,33.65
2023-04-18T01:54:58.118Z,32.08
2023-04-18T01:56:21.851Z,32.28
2023-04-18T01:57:46.735Z,32.25
2023-04-18T01:59:09.128Z,32.80
2023-04-18T02:00:31.308Z,31.58
2023-04-18T02:01:52.628Z,31.13
2023-04-18T02:03:14.920Z,31.08
2023-04-18T02:04:37.387Z,31.90
2023-04-18T02:05:59.838Z,30.83
2023-04-18T02:08:44.465Z,30.48
2023-04-18T02:10:06.738Z,30.98
2023-04-18T02:12:52.452Z,30.73
2023-04-18T02:14:15.391Z,29.60
2023-04-18T02:15:36.554Z,30.58
2023-04-18T02:16:59.195Z,31.33
2023-04-18T02:18:22.170Z,31.85
2023-04-18T02:19:44.516Z,29.77
2023-04-18T02:21:07.440Z,29.75
2023-04-18T02:22:28.522Z,30.85
2023-04-18T02:23:51.198Z,29.48
2023-04-18T02:25:19.120Z,28.45
2023-04-18T02:26:45.077Z,28.10
2023-04-18T02:28:06.431Z,28.27
2023-04-18T02:29:28.327Z,28.50
2023-04-18T02:32:46.074Z,26.70
2023-04-18T02:35:29.390Z,26.98
2023-04-18T02:36:50.380Z,27.35
2023-04-18T02:38:13.879Z,29.20
2023-04-18T02:39:38.619Z,29.33
2023-04-18T02:41:00.674Z,27.73
2023-04-18T02:42:23.367Z,27.10
2023-04-18T02:43:47.705Z,28.80
2023-04-18T02:45:11.390Z,27.75
2023-04-18T02:47:59.389Z,26.50
2023-04-18T02:49:21.508Z,29.20
2023-04-18T02:50:45.951Z,27.75
2023-04-18T02:52:08.602Z,28.10
2023-04-18T02:53:29.788Z,26.15
2023-04-18T02:54:52.159Z,28.33
2023-04-18T02:56:18.984Z,26.05
2023-04-18T02:58:03.171Z,26.25
2023-04-18T02:59:43.990Z,28.08
2023-04-18T03:01:21.248Z,27.60
2023-04-18T03:02:53.526Z,28.38
2023-04-18T03:04:30.957Z,27.85
2023-04-18T03:05:55.252Z,27.52
2023-04-18T03:07:17.885Z,28.52
2023-04-18T03:08:39.137Z,25.85
2023-04-18T03:10:01.637Z,28.27
2023-04-18T03:11:28.700Z,27.92
2023-04-18T03:12:50.491Z,28.85
2023-04-18T03:14:15.415Z,27.13
2023-04-18T03:15:43.789Z,27.52
2023-04-18T03:17:06.112Z,27.17
2023-04-18T03:18:34.438Z,26.13
2023-04-18T03:19:57.677Z,25.38
2023-04-18T03:21:18.821Z,26.25
2023-04-18T03:22:40.954Z,26.30
2023-04-18T03:24:02.282Z,26.98
2023-04-18T03:25:24.598Z,26.88
2023-04-18T03:26:47.518Z,26.95
2023-04-18T03:28:10.168Z,26.90
2023-04-18T03:29:32.920Z,26.90
2023-04-18T03:30:55.424Z,27.75
2023-04-18T03:32:18.568Z,26.52
2023-04-18T03:33:42.448Z,27.60
2023-04-18T03:35:05.289Z,27.13
2023-04-18T03:36:28.852Z,28.08
2023-04-18T03:37:51.158Z,27.70
2023-04-18T03:39:20.187Z,26.83
2023-04-18T03:40:42.332Z,26.88
2023-04-18T03:42:14.185Z,26.27
2023-04-18T03:43:37.096Z,27.65
2023-04-18T03:45:01.159Z,27.45
2023-04-18T03:46:25.118Z,25.85
2023-04-18T03:47:50.044Z,27.27
2023-04-18T03:49:12.565Z,27.23
2023-04-18T03:50:33.732Z,27.48
2023-04-18T03:51:57.113Z,27.00
2023-04-18T03:53:19.826Z,26.58
2023-04-18T03:54:40.940Z,25.80
2023-04-18T03:56:04.870Z,26.67
2023-04-18T03:57:58.523Z,28.42
2023-04-18T03:59:26.680Z,26.52
2023-04-18T04:00:52.611Z,28.25
2023-04-18T04:02:13.746Z,27.58
2023-04-18T04:03:38.602Z,27.27
2023-04-18T04:05:00.667Z,27.65
2023-04-18T04:06:22.944Z,26.90
2023-04-18T04:07:49.656Z,29.52
2023-04-18T04:09:11.869Z,27.58
2023-04-18T04:10:37.563Z,30.92
2023-04-18T04:12:03.228Z,30.15
2023-04-18T04:13:24.531Z,30.08
2023-04-18T04:14:46.524Z,29.87
2023-04-18T04:16:10.351Z,30.67
2023-04-18T04:17:33.350Z,30.50
2023-04-18T04:18:55.449Z,29.70
2023-04-18T04:20:24.881Z,31.58
2023-04-18T04:23:17.546Z,29.60
2023-04-18T04:24:42.849Z,30.27
2023-04-18T04:26:05.820Z,29.00
2023-04-18T04:27:37.090Z,31.80
2023-04-18T04:29:00.711Z,33.13
2023-04-18T04:30:36.096Z,33.38
2023-04-18T04:32:00.460Z,32.42
2023-04-18T04:33:29.860Z,31.95
2023-04-18T04:34:58.028Z,33.15
2023-04-18T04:36:24.945Z,33.97
2023-04-18T04:37:52.379Z,32.75
2023-04-18T04:39:23.093Z,33.10
2023-04-18T04:41:02.629Z,35.20
2023-04-18T04:42:28.675Z,31.55
2023-04-18T04:44:04.559Z,32.95
2023-04-18T04:45:27.886Z,31.52
2023-04-18T04:46:50.828Z,30.70
2023-04-18T04:48:31.377Z,29.83
2023-04-18T04:49:53.405Z,31.58
2023-04-18T04:51:15.567Z,31.90
2023-04-18T04:52:40.354Z,32.47
2023-04-18T04:54:02.659Z,32.53
2023-04-18T04:55:25.354Z,32.95
2023-04-18T04:56:48.036Z,32.28
2023-04-18T04:58:10.552Z,31.15
2023-04-18T04:59:55.594Z,29.55
2023-04-18T05:01:18.213Z,29.75
2023-04-18T05:02:40.694Z,30.30
2023-04-18T05:04:13.850Z,29.52
2023-04-18T05:05:37.125Z,29.85
2023-04-18T05:07:00.425Z,29.33
2023-04-18T05:08:22.683Z,30.10
2023-04-18T05:09:44.987Z,29.20
2023-04-18T05:11:07.166Z,28.73
2023-04-18T05:12:32.640Z,29.83
2023-04-18T05:13:54.961Z,31.23
2023-04-18T05:16:41.886Z,29.25
2023-04-18T05:18:04.093Z,28.33
2023-04-18T05:19:30.559Z,31.73
2023-04-18T05:20:55.342Z,30.90
2023-04-18T05:22:17.458Z,28.40
2023-04-18T05:23:38.682Z,29.20
2023-04-18T05:25:02.649Z,28.65
2023-04-18T05:26:25.173Z,30.50
2023-04-18T05:27:47.687Z,29.35
2023-04-18T05:29:13.790Z,28.85
2023-04-18T05:30:36.180Z,32.10
2023-04-18T05:31:58.279Z,30.30
2023-04-18T05:33:20.540Z,27.92
2023-04-18T05:36:06.813Z,28.33
2023-04-18T05:37:27.904Z,29.58
2023-04-18T05:38:49.807Z,28.83
2023-04-18T05:40:17.241Z,30.35
2023-04-18T05:41:39.046Z,31.02
2023-04-18T05:44:24.285Z,28.38
2023-04-18T05:45:46.695Z,30.20
2023-04-18T05:47:09.121Z,29.73
2023-04-18T05:48:31.383Z,31.25
2023-04-18T05:49:55.031Z,31.05
2023-04-18T05:51:17.175Z,29.30
2023-04-18T05:52:39.482Z,33.47
2023-04-18T05:54:01.735Z,29.50
2023-04-18T05:55:22.910Z,33.28
2023-04-18T05:56:45.305Z,32.15
2023-04-18T05:58:07.546Z,31.20
2023-04-18T05:59:29.565Z,32.33
2023-04-18T06:00:50.702Z,33.40
2023-04-18T06:02:14.450Z,33.20
2023-04-18T06:03:40.014Z,30.80
2023-04-18T06:05:03.928Z,31.35
2023-04-18T06:06:25.175Z,32.40
2023-04-18T06:07:48.238Z,32.35
2023-04-18T06:09:10.524Z,35.05
2023-04-18T06:10:32.741Z,35.22
2023-04-18T06:11:55.032Z,31.90
2023-04-18T06:14:41.385Z,33.13
2023-04-18T06:16:03.615Z,31.45
2023-04-18T06:17:25.864Z,35.15
2023-04-18T06:18:48.320Z,30.98
2023-04-18T06:20:13.000Z,33.85
2023-04-18T06:21:34.925Z,33.22
2023-04-18T06:22:57.124Z,33.45
2023-04-18T06:24:19.396Z,33.85
2023-04-18T06:25:43.148Z,31.25
2023-04-18T06:27:14.961Z,31.25
2023-04-18T06:28:42.858Z,31.42
2023-04-18T06:30:09.855Z,33.90
2023-04-18T06:31:34.425Z,31.25
2023-04-18T06:32:55.626Z,32.90
2023-04-18T06:34:20.929Z,31.05
2023-04-18T06:35:44.543Z,31.52
2023-04-18T06:37:07.173Z,30.23
2023-04-18T06:38:29.416Z,33.20
2023-04-18T06:39:51.700Z,30.58
2023-04-18T06:41:17.354Z,30.38
2023-04-18T06:42:39.933Z,31.75
2023-04-18T06:44:10.986Z,31.95
2023-04-18T06:45:33.292Z,31.00
2023-04-18T06:46:54.826Z,31.30
2023-04-18T06:48:16.994Z,32.30
2023-04-18T06:49:38.793Z,29.73
2023-04-18T06:52:24.169Z,27.98
2023-04-18T06:55:09.988Z,28.27
2023-04-18T06:56:33.046Z,29.45
2023-04-18T06:57:56.906Z,29.45
2023-04-18T06:59:19.468Z,29.67
2023-04-18T07:00:41.938Z,28.58
2023-04-18T07:02:05.218Z,31.55
2023-04-18T07:03:27.318Z,29.63
2023-04-18T07:04:49.359Z,31.50
2023-04-18T07:06:38.984Z,30.60
2023-04-18T07:08:01.481Z,33.47
2023-04-18T07:09:30.643Z,32.10
2023-04-18T07:11:05.922Z,30.15
2023-04-18T07:12:33.858Z,28.77
2023-04-18T07:13:56.004Z,26.58
2023-04-18T07:15:18.590Z,27.33
2023-04-18T07:16:41.061Z,27.80
2023-04-18T07:19:06.738Z,29.15
2023-04-18T07:20:29.299Z,26.77
2023-04-18T07:21:58.896Z,27.60
2023-04-18T07:23:26.249Z,23.95
2023-04-18T07:25:04.023Z,22.45
2023-04-18T07:26:45.422Z,23.67
2023-04-18T07:28:07.699Z,24.65
2023-04-18T07:29:30.266Z,23.48
2023-04-18T07:31:04.691Z,22.17
2023-04-18T07:32:55.279Z,22.80
2023-04-18T07:36:25.534Z,21.92
2023-04-18T07:38:26.549Z,23.35
2023-04-18T07:39:53.547Z,21.00
2023-04-18T07:41:27.701Z,20.42
2023-04-18T07:43:48.082Z,22.10
2023-04-18T07:45:13.376Z,23.10
2023-04-18T07:46:38.728Z,26.00
2023-04-18T07:48:04.228Z,21.88
2023-04-18T07:49:29.919Z,21.40
2023-04-18T07:50:52.236Z,19.05
2023-04-18T07:52:36.369Z,18.92
2023-04-18T07:54:07.625Z,16.40
2023-04-18T07:55:32.666Z,15.73
2023-04-18T07:57:03.398Z,16.00
2023-04-18T07:59:36.020Z,15.82
2023-04-18T08:01:18.822Z,16.33
2023-04-18T08:03:02.114Z,16.13
2023-04-18T08:17:30.640Z,15.35
2023-04-18T08:19:10.579Z,14.40
2023-04-18T08:21:03.216Z,15.63
2023-04-18T08:23:53.465Z,15.07
2023-04-18T08:25:16.409Z,15.93
2023-04-18T08:26:45.498Z,15.27
2023-04-18T08:28:07.731Z,17.35
2023-04-18T08:29:54.301Z,16.80
2023-04-18T08:32:12.257Z,14.85
2023-04-18T08:33:40.354Z,15.88
2023-04-18T08:36:04.534Z,16.30
2023-04-18T08:37:30.387Z,17.05
2023-04-18T08:39:32.504Z,17.80
2023-04-18T08:40:57.812Z,17.17
2023-04-18T08:45:21.140Z,16.75
2023-04-18T08:46:49.483Z,17.65
2023-04-18T08:48:14.740Z,19.30
2023-04-18T08:57:11.568Z,17.75
2023-04-18T08:59:05.452Z,19.40
2023-04-18T09:00:46.102Z,18.55
2023-04-18T09:02:12.361Z,20.08
2023-04-18T09:03:45.817Z,19.80
2023-04-18T09:05:22.460Z,19.50
2023-04-18T09:06:54.056Z,18.77
2023-04-18T09:08:31.410Z,20.60
2023-04-18T09:10:14.157Z,19.45
2023-04-18T09:11:38.735Z,20.42
2023-04-18T09:13:21.680Z,19.13
2023-04-18T09:15:14.909Z,20.02
2023-04-18T09:16:50.893Z,20.35
2023-04-18T09:28:08.246Z,20.30
2023-04-18T09:32:32.039Z,20.52
2023-04-18T09:35:18.009Z,20.65
2023-04-18T09:37:43.293Z,20.27
2023-04-18T09:39:31.333Z,21.55
2023-04-18T09:45:02.915Z,21.42
2023-04-18T09:53:05.590Z,20.70
2023-04-18T10:13:43.104Z,22.08
2023-04-18T10:35:47.150Z,22.15
2023-04-18T10:40:09.663Z,21.85
2023-04-18T10:42:39.673Z,23.80
2023-04-18T10:45:02.156Z,21.88
2023-04-18T10:46:31.650Z,22.45
2023-04-18T10:49:05.651Z,22.63
2023-04-18T10:54:03.474Z,22.23
2023-04-18T10:56:17.097Z,22.48
2023-04-18T10:58:11.788Z,21.42
2023-04-18T10:59:40.494Z,21.58
2023-04-18T11:01:44.676Z,20.45
2023-04-18T11:03:15.386Z,19.92
2023-04-18T11:04:47.566Z,20.30
2023-04-18T11:07:10.944Z,21.55
2023-04-18T11:09:27.505Z,22.07
2023-04-18T11:13:16.662Z,20.50
2023-04-18T11:15:16.626Z,21.27
2023-04-18T11:16:49.213Z,21.00
2023-04-18T11:21:21.605Z,21.10
2023-04-18T11:23:22.910Z,19.88
2023-04-18T11:25:41.285Z,21.33
2023-04-18T11:28:09.808Z,20.83
2023-04-18T11:32:49.838Z,20.10
2023-04-18T11:35:38.276Z,21.35
2023-04-18T11:40:36.780Z,21.75
2023-04-18T11:42:13.345Z,21.13
2023-04-18T11:43:35.867Z,22.45
2023-04-18T11:47:50.234Z,22.75
2023-04-18T11:49:44.151Z,22.48
2023-04-18T17:18:34.300Z,27.73
2023-04-18T17:20:05.327Z,27.05
2023-04-18T17:25:28.584Z,27.33
2023-04-18T17:27:50.850Z,28.30
2023-04-18T17:29:21.503Z,27.88
2023-04-18T17:30:51.711Z,27.33
2023-04-18T18:05:26.096Z,32.40
2023-04-18T18:06:55.607Z,31.60
2023-04-18T18:08:18.013Z,36.45
2023-04-18T18:09:41.605Z,31.85
2023-04-18T18:11:07.591Z,32.83
2023-04-18T18:13:03.252Z,32.90
2023-04-18T18:14:27.754Z,31.85
2023-04-18T18:18:22.348Z,32.00
2023-04-18T18:19:53.536Z,30.77
2023-04-18T18:21:17.961Z,30.27
2023-04-18T18:22:59.838Z,32.30
2023-04-18T18:24:22.268Z,31.60
2023-04-18T18:25:45.706Z,29.75
2023-04-18T18:27:19.601Z,30.15
2023-04-18T18:28:42.085Z,28.90
2023-04-18T18:30:10.765Z,28.13
2023-04-18T18:31:45.484Z,27.63
2023-04-18T18:33:23.555Z,27.95
2023-04-18T18:34:58.372Z,28.67
2023-04-18T18:36:25.251Z,28.42
2023-04-18T18:37:50.840Z,28.20
2023-04-18T18:39:25.512Z,28.42
2023-04-18T18:41:07.544Z,27.67
2023-04-18T18:42:33.020Z,28.48
2023-04-18T18:44:04.673Z,26.92
2023-04-18T18:45:32.840Z,26.88
2023-04-18T18:47:06.065Z,29.05
2023-04-18T18:48:39.498Z,27.02
2023-04-18T18:50:09.855Z,27.85
2023-04-18T18:54:38.871Z,25.48
2023-04-18T18:57:19.903Z,25.73
2023-04-18T18:58:50.531Z,27.23
2023-04-18T19:00:46.667Z,26.65
2023-04-18T19:03:54.597Z,23.45
2023-04-18T19:05:29.007Z,26.52
2023-04-18T19:07:08.917Z,26.40
2023-04-18T19:08:31.457Z,25.65
2023-04-18T19:10:02.985Z,26.75
2023-04-18T19:11:58.039Z,27.10
2023-04-18T19:13:28.498Z,26.45
2023-04-18T19:14:51.337Z,25.98
2023-04-18T19:16:21.531Z,27.08
2023-04-18T19:17:44.477Z,26.95
2023-04-18T19:19:16.030Z,26.63
2023-04-18T19:21:01.880Z,27.25
2023-04-18T19:22:38.914Z,25.63
2023-04-18T19:24:12.176Z,27.15
2023-04-18T19:25:42.278Z,27.20
2023-04-18T19:27:06.067Z,26.17
2023-04-18T19:28:37.642Z,25.70
2023-04-18T19:30:34.470Z,26.55
2023-04-18T19:31:59.573Z,27.42
2023-04-18T19:33:24.286Z,27.92
2023-04-18T19:34:46.777Z,27.23
2023-04-18T19:36:09.329Z,27.63
2023-04-18T19:37:36.297Z,27.33
2023-04-18T19:38:58.334Z,27.77
2023-04-18T19:40:20.722Z,26.55
2023-04-18T19:41:44.409Z,26.52
2023-04-18T19:43:09.112Z,26.00
2023-04-18T19:44:42.032Z,27.80
2023-04-18T19:46:06.743Z,26.40
2023-04-18T19:47:32.348Z,27.30
2023-04-18T19:48:54.959Z,27.67
2023-04-18T19:50:23.589Z,25.65
2023-04-18T19:51:46.138Z,26.52
2023-04-18T19:53:08.313Z,26.23
2023-04-18T19:54:35.726Z,24.90
2023-04-18T19:55:58.519Z,26.98
2023-04-18T19:57:24.555Z,26.23
2023-04-18T19:58:47.089Z,26.42
2023-04-18T20:00:16.345Z,26.50
2023-04-18T20:01:44.028Z,25.85
2023-04-18T20:03:06.772Z,25.67
2023-04-18T20:04:33.960Z,26.52
2023-04-18T20:05:56.416Z,24.38
2023-04-18T20:07:18.531Z,24.42
2023-04-18T20:08:43.437Z,25.17
2023-04-18T20:10:06.843Z,24.48
2023-04-18T20:11:29.192Z,24.85
2023-04-18T20:12:52.885Z,25.13
2023-04-18T20:14:21.366Z,24.75
2023-04-18T20:15:44.302Z,26.17
2023-04-18T20:17:05.591Z,24.92
2023-04-18T20:18:27.796Z,25.30
2023-04-18T20:19:51.117Z,26.25
2023-04-18T20:21:13.535Z,25.17
2023-04-18T20:22:40.496Z,26.58
2023-04-18T20:24:03.776Z,25.27
2023-04-18T20:25:26.420Z,25.67
2023-04-18T20:26:47.856Z,25.23
2023-04-18T20:28:13.200Z,24.35
2023-04-18T20:29:38.240Z,24.85
2023-04-18T20:31:02.180Z,24.60
2023-04-18T20:32:24.411Z,24.98
2023-04-18T20:33:48.821Z,24.58
2023-04-18T20:35:10.270Z,26.30
2023-04-18T20:36:34.605Z,24.98
2023-04-18T20:37:56.238Z,23.92
2023-04-18T20:40:45.066Z,25.00
2023-04-18T20:42:07.601Z,24.90
2023-04-18T20:43:37.610Z,24.15
2023-04-18T20:44:59.898Z,25.15
2023-04-18T20:46:21.247Z,25.45
2023-04-18T20:47:44.694Z,25.55
2023-04-18T20:49:10.428Z,26.15
2023-04-18T20:50:32.823Z,24.40
2023-04-18T20:51:56.630Z,26.63
2023-04-18T20:53:20.850Z,25.33
2023-04-18T20:54:43.160Z,24.50
2023-04-18T20:56:05.747Z,25.30
2023-04-18T20:57:27.970Z,25.63
2023-04-18T20:58:51.383Z,25.30
2023-04-18T21:00:14.604Z,24.95
2023-04-18T21:01:37.343Z,24.33
2023-04-18T21:02:59.895Z,22.90
2023-04-18T21:04:21.909Z,23.52
2023-04-18T21:07:06.822Z,23.30
2023-04-18T21:08:30.001Z,23.90
2023-04-18T21:09:52.010Z,25.30
2023-04-18T21:11:15.280Z,24.60
2023-04-18T21:12:37.345Z,24.33
2023-04-18T21:13:59.763Z,24.13
2023-04-18T21:15:22.283Z,25.83
2023-04-18T21:16:49.768Z,23.73
2023-04-18T21:18:12.001Z,24.30
2023-04-18T21:19:37.190Z,24.13
2023-04-18T21:21:01.819Z,24.35
2023-04-18T21:22:25.699Z,23.40
2023-04-18T21:23:47.812Z,23.25
2023-04-18T21:25:10.877Z,24.20
2023-04-18T21:26:35.754Z,25.05
2023-04-18T21:27:57.679Z,24.52
2023-04-18T21:29:21.898Z,24.13
2023-04-18T21:30:44.303Z,24.50
2023-04-18T21:32:06.926Z,23.50
2023-04-18T21:33:29.081Z,23.60
2023-04-18T21:34:51.319Z,23.52
2023-04-18T21:36:12.522Z,24.33
2023-04-18T21:37:34.883Z,24.70
2023-04-18T21:38:58.105Z,24.88
2023-04-18T21:40:20.848Z,24.60
2023-04-18T21:41:43.168Z,24.65
2023-04-18T21:43:04.423Z,24.90
2023-04-18T21:44:28.036Z,25.42
2023-04-18T21:45:50.192Z,24.33
2023-04-18T21:47:12.287Z,24.48
2023-04-18T21:48:40.231Z,24.70
2023-04-18T21:50:03.491Z,23.95
2023-04-18T21:51:27.377Z,23.52
2023-04-18T21:52:49.822Z,22.58
2023-04-18T21:54:11.965Z,24.08
2023-04-18T21:55:36.227Z,25.10
2023-04-18T21:56:58.619Z,24.88
2023-04-18T21:58:19.790Z,23.98
2023-04-18T21:59:43.464Z,23.55
2023-04-18T22:01:04.842Z,24.85
2023-04-18T22:02:29.121Z,24.48
2023-04-18T22:03:50.834Z,25.15
2023-04-18T22:05:18.267Z,25.58
2023-04-18T22:06:41.683Z,23.77
2023-04-18T22:08:03.360Z,23.17
2023-04-18T22:09:25.746Z,24.80
2023-04-18T22:10:50.758Z,24.05
2023-04-18T22:12:16.111Z,24.17
2023-04-18T22:16:22.344Z,23.13
2023-04-18T22:17:45.046Z,23.42
2023-04-18T22:19:28.617Z,24.42
2023-04-18T22:24:55.206Z,22.60
2023-04-18T22:30:11.810Z,22.85
2023-04-18T22:31:03.901Z,22.40
2023-04-18T22:32:30.395Z,23.05
2023-04-18T22:34:01.601Z,22.90
2023-04-18T22:36:05.427Z,21.15
2023-04-18T22:38:13.827Z,21.23
2023-04-18T22:39:39.150Z,22.05
2023-04-18T22:41:08.160Z,21.80
2023-04-18T22:42:30.129Z,21.95
2023-04-18T22:43:54.852Z,22.45
2023-04-18T22:45:16.172Z,21.15
2023-04-18T22:46:39.622Z,22.13
2023-04-18T22:48:04.636Z,23.15
2023-04-18T22:49:26.307Z,21.73
2023-04-18T22:50:51.577Z,21.67
2023-04-18T22:52:14.355Z,20.38
2023-04-18T22:53:36.685Z,21.73
2023-04-18T22:54:57.822Z,22.35
2023-04-18T22:56:20.550Z,19.50
2023-04-18T22:57:42.239Z,22.15
2023-04-18T22:59:04.975Z,20.17
2023-04-18T23:00:26.139Z,20.27
2023-04-18T23:01:48.826Z,20.33
2023-04-18T23:03:11.720Z,19.85
2023-04-18T23:04:34.780Z,20.17
2023-04-18T23:05:57.107Z,20.25
2023-04-18T23:07:18.308Z,19.77
2023-04-18T23:08:40.703Z,20.80
2023-04-18T23:10:01.861Z,20.60
2023-04-18T23:11:24.506Z,20.48
2023-04-18T23:12:46.080Z,20.52
2023-04-18T23:14:08.735Z,19.88
2023-04-18T23:15:31.339Z,20.20
2023-04-18T23:16:52.991Z,20.95
2023-04-18T23:18:19.136Z,20.33
2023-04-18T23:19:40.588Z,20.60
2023-04-18T23:21:06.242Z,19.35
2023-04-18T23:22:29.612Z,21.10
2023-04-18T23:23:52.006Z,20.05
2023-04-18T23:25:13.127Z,19.85
2023-04-18T23:27:06.231Z,21.27
2023-04-18T23:28:52.945Z,20.48
2023-04-18T23:30:17.041Z,19.58
2023-04-18T23:32:11.684Z,18.95
2023-04-18T23:37:21.210Z,19.75
2023-04-18T23:38:54.907Z,20.55
2023-04-18T23:40:16.953Z,18.55
2023-04-18T23:41:38.567Z,21.30
2023-04-18T23:43:00.995Z,20.00
2023-04-18T23:46:49.267Z,18.05
2023-04-18T23:48:11.542Z,19.65
2023-04-18T23:49:57.151Z,19.70
2023-04-18T23:51:18.460Z,19.38
2023-04-18T23:53:25.671Z,19.33
2023-04-18T23:56:55.687Z,19.65
2023-04-18T23:58:24.722Z,19.27
2023-04-18T23:59:49.382Z,19.33
