createdAt,value
2022-09-15T00:01:13.852Z,21.30
2022-09-15T00:03:42.083Z,21.30
2022-09-15T00:06:11.130Z,21.30
2022-09-15T00:08:39.385Z,21.20
2022-09-15T00:11:25.027Z,21.20
2022-09-15T00:13:54.279Z,21.20
2022-09-15T00:16:24.801Z,21.20
2022-09-15T00:18:52.335Z,21.20
2022-09-15T00:21:28.193Z,21.20
2022-09-15T00:23:55.585Z,21.20
2022-09-15T00:26:26.158Z,21.20
2022-09-15T00:28:54.435Z,21.20
2022-09-15T00:31:24.230Z,21.20
2022-09-15T00:33:55.070Z,21.20
2022-09-15T00:36:24.379Z,21.20
2022-09-15T00:38:52.103Z,21.20
2022-09-15T00:41:22.377Z,21.10
2022-09-15T00:44:06.189Z,21.10
2022-09-15T00:46:41.206Z,21.10
2022-09-15T00:49:19.418Z,21.20
2022-09-15T00:51:53.796Z,21.20
2022-09-15T00:54:49.307Z,21.10
2022-09-15T00:57:43.911Z,21.20
2022-09-15T01:00:17.233Z,21.20
2022-09-15T01:02:46.569Z,21.20
2022-09-15T01:05:19.642Z,21.20
2022-09-15T01:07:55.257Z,21.20
2022-09-15T01:10:35.407Z,21.20
2022-09-15T01:13:07.076Z,21.20
2022-09-15T01:16:06.309Z,21.20
2022-09-15T01:18:39.225Z,21.20
2022-09-15T01:22:17.209Z,21.20
2022-09-15T01:25:44.133Z,21.20
2022-09-15T01:28:48.223Z,21.20
2022-09-15T01:32:03.751Z,21.20
2022-09-15T01:34:39.225Z,21.20
2022-09-15T01:37:18.234Z,21.20
2022-09-15T01:39:48.272Z,21.20
2022-09-15T01:42:17.054Z,21.20
2022-09-15T01:44:53.190Z,21.20
2022-09-15T01:47:21.392Z,21.20
2022-09-15T01:49:56.046Z,21.20
2022-09-15T01:52:24.490Z,21.10
2022-09-15T01:54:58.305Z,21.10
2022-09-15T01:57:25.737Z,21.10
2022-09-15T01:59:56.146Z,21.10
2022-09-15T02:02:38.635Z,21.00
2022-09-15T02:05:41.750Z,21.10
2022-09-15T02:08:25.204Z,21.00
2022-09-15T02:11:18.401Z,21.00
2022-09-15T02:14:17.316Z,21.00
2022-09-15T02:16:50.428Z,21.00
2022-09-15T02:19:33.097Z,21.00
2022-09-15T02:22:28.454Z,20.90
2022-09-15T02:25:03.789Z,20.90
2022-09-15T02:27:37.855Z,20.90
2022-09-15T02:30:11.802Z,20.90
2022-09-15T02:33:12.570Z,20.90
2022-09-15T02:35:41.675Z,20.90
2022-09-15T02:38:11.306Z,20.80
2022-09-15T02:40:43.661Z,20.90
2022-09-15T02:43:18.094Z,20.90
2022-09-15T02:45:45.968Z,20.90
2022-09-15T02:48:13.464Z,20.80
2022-09-15T02:50:41.395Z,20.80
2022-09-15T02:53:09.259Z,20.80
2022-09-15T02:55:36.424Z,20.80
2022-09-15T02:58:03.762Z,20.80
2022-09-15T03:00:31.246Z,20.90
2022-09-15T03:02:58.591Z,20.90
2022-09-15T03:05:29.089Z,20.90
2022-09-15T03:07:57.328Z,20.90
2022-09-15T03:10:26.225Z,20.90
2022-09-15T03:12:55.458Z,20.90
2022-09-15T03:15:25.444Z,20.90
2022-09-15T03:17:53.994Z,20.90
2022-09-15T03:20:27.397Z,20.80
2022-09-15T03:22:54.889Z,20.80
2022-09-15T03:25:23.708Z,20.80
2022-09-15T03:27:50.885Z,20.80
2022-09-15T03:30:17.998Z,20.80
2022-09-15T03:32:45.208Z,20.80
2022-09-15T03:35:12.253Z,20.80
2022-09-15T03:37:39.487Z,20.80
2022-09-15T03:40:07.448Z,20.70
2022-09-15T03:42:34.687Z,20.70
2022-09-15T03:45:01.766Z,20.70
2022-09-15T03:47:28.939Z,20.70
2022-09-15T03:49:55.992Z,20.60
2022-09-15T03:52:24.295Z,20.60
2022-09-15T03:54:51.314Z,20.60
2022-09-15T03:57:18.462Z,20.60
2022-09-15T03:59:45.503Z,20.60
2022-09-15T04:02:12.816Z,20.60
2022-09-15T04:04:39.841Z,20.50
2022-09-15T04:07:08.935Z,20.50
2022-09-15T04:09:37.361Z,20.50
2022-09-15T04:12:05.657Z,20.50
2022-09-15T04:14:32.941Z,20.50
2022-09-15T04:16:59.991Z,20.50
2022-09-15T04:19:27.497Z,20.40
2022-09-15T04:21:54.626Z,20.40
2022-09-15T04:24:21.803Z,20.40
2022-09-15T04:26:48.824Z,20.40
2022-09-15T04:29:17.663Z,20.40
2022-09-15T04:31:44.960Z,20.40
2022-09-15T04:34:12.433Z,20.40
2022-09-15T04:36:39.575Z,20.40
2022-09-15T04:39:06.979Z,20.40
2022-09-15T04:41:34.639Z,20.40
2022-09-15T04:44:02.577Z,20.40
2022-09-15T04:46:29.694Z,20.40
2022-09-15T04:48:57.220Z,20.40
2022-09-15T04:51:24.555Z,20.40
2022-09-15T04:53:52.287Z,20.40
2022-09-15T04:56:23.082Z,20.40
2022-09-15T04:58:53.994Z,20.50
2022-09-15T05:01:34.206Z,20.40
2022-09-15T05:04:04.152Z,20.50
2022-09-15T05:06:32.254Z,20.50
2022-09-15T05:09:00.895Z,20.50
2022-09-15T05:11:28.648Z,20.50
2022-09-15T05:13:55.801Z,20.50
2022-09-15T05:16:26.531Z,20.50
2022-09-15T05:18:57.123Z,20.50
2022-09-15T05:21:24.975Z,20.50
2022-09-15T05:23:52.880Z,20.60
2022-09-15T05:26:26.909Z,20.60
2022-09-15T05:28:54.259Z,20.60
2022-09-15T05:31:31.430Z,20.70
2022-09-15T05:34:02.887Z,20.70
2022-09-15T05:36:30.582Z,20.70
2022-09-15T05:38:58.851Z,20.80
2022-09-15T05:41:28.316Z,20.80
2022-09-15T05:43:57.925Z,20.90
2022-09-15T05:46:26.332Z,21.00
2022-09-15T05:48:56.776Z,21.00
2022-09-15T05:51:24.367Z,21.10
2022-09-15T05:53:51.857Z,21.10
2022-09-15T05:56:20.168Z,21.20
2022-09-15T05:58:48.803Z,21.30
2022-09-15T06:01:25.252Z,21.30
2022-09-15T06:03:53.260Z,21.40
2022-09-15T06:06:22.140Z,21.40
2022-09-15T06:08:57.476Z,21.50
2022-09-15T06:11:29.044Z,21.50
2022-09-15T06:13:59.093Z,21.50
2022-09-15T06:16:26.837Z,21.60
2022-09-15T06:18:54.854Z,21.60
2022-09-15T06:21:25.495Z,21.60
2022-09-15T06:23:59.818Z,21.70
2022-09-15T06:26:28.137Z,21.70
2022-09-15T06:29:03.726Z,21.80
2022-09-15T06:31:33.000Z,21.80
2022-09-15T06:34:00.932Z,21.80
2022-09-15T06:36:30.034Z,21.80
2022-09-15T06:38:58.670Z,21.80
2022-09-15T06:41:25.920Z,21.80
2022-09-15T06:43:53.318Z,21.80
2022-09-15T06:46:25.211Z,21.80
2022-09-15T06:48:53.606Z,21.80
2022-09-15T06:51:24.794Z,21.80
2022-09-15T06:53:54.003Z,21.80
2022-09-15T06:56:23.500Z,21.80
2022-09-15T06:58:51.009Z,21.70
2022-09-15T07:01:28.388Z,21.70
2022-09-15T07:03:57.978Z,21.70
2022-09-15T07:06:29.121Z,21.70
2022-09-15T07:08:56.826Z,21.70
2022-09-15T07:11:24.430Z,21.60
2022-09-15T07:13:52.330Z,21.70
2022-09-15T07:16:21.389Z,21.60
2022-09-15T07:18:49.790Z,21.60
2022-09-15T07:21:20.211Z,21.60
2022-09-15T07:23:48.709Z,21.60
2022-09-15T07:26:26.480Z,21.60
2022-09-15T07:29:02.981Z,21.70
2022-09-15T07:31:32.878Z,21.70
2022-09-15T07:34:01.510Z,21.70
2022-09-15T07:36:29.896Z,21.70
2022-09-15T07:38:57.333Z,21.80
2022-09-15T07:41:29.795Z,21.80
2022-09-15T07:43:59.728Z,21.80
2022-09-15T07:46:31.309Z,21.80
2022-09-15T07:48:58.692Z,21.80
2022-09-15T07:51:26.387Z,21.80
2022-09-15T07:53:54.817Z,21.80
2022-09-15T07:56:23.994Z,21.80
2022-09-15T07:58:51.382Z,21.90
2022-09-15T08:01:20.541Z,21.90
2022-09-15T08:03:50.230Z,21.90
2022-09-15T08:06:21.492Z,22.00
2022-09-15T08:08:50.329Z,22.00
2022-09-15T08:11:20.241Z,22.10
2022-09-15T08:13:52.558Z,22.10
2022-09-15T08:16:24.632Z,22.10
2022-09-15T08:18:55.480Z,22.20
2022-09-15T08:21:23.329Z,22.20
2022-09-15T08:23:57.016Z,22.20
2022-09-15T08:26:28.513Z,22.30
2022-09-15T08:28:55.927Z,22.40
2022-09-15T08:31:26.480Z,22.40
2022-09-15T08:33:55.585Z,22.50
2022-09-15T08:36:24.588Z,22.60
2022-09-15T08:38:51.663Z,22.70
2022-09-15T08:41:59.665Z,22.70
2022-09-15T08:44:40.747Z,22.80
2022-09-15T08:47:27.977Z,22.80
2022-09-15T08:50:15.595Z,22.80
2022-09-15T08:52:55.726Z,22.80
2022-09-15T08:55:53.888Z,22.80
2022-09-15T08:58:25.361Z,22.80
2022-09-15T09:01:01.804Z,22.80
2022-09-15T09:04:08.039Z,22.80
2022-09-15T09:07:01.656Z,22.80
2022-09-15T09:09:55.477Z,22.80
2022-09-15T09:12:37.169Z,22.90
2022-09-15T09:15:46.294Z,22.90
2022-09-15T09:18:34.979Z,22.90
2022-09-15T09:21:30.126Z,22.90
2022-09-15T09:24:11.595Z,23.00
2022-09-15T09:26:39.646Z,23.00
2022-09-15T09:29:38.032Z,23.10
2022-09-15T09:32:27.513Z,23.20
2022-09-15T09:35:03.934Z,23.20
2022-09-15T09:37:31.353Z,23.30
2022-09-15T09:39:58.531Z,23.40
2022-09-15T09:42:31.218Z,23.50
2022-09-15T09:44:58.329Z,23.60
2022-09-15T09:47:30.581Z,23.70
2022-09-15T09:49:58.301Z,23.80
2022-09-15T09:52:39.481Z,23.80
2022-09-15T09:55:27.744Z,24.00
2022-09-15T09:58:12.275Z,24.00
2022-09-15T10:00:41.098Z,24.10
2022-09-15T10:03:30.586Z,24.20
2022-09-15T10:06:19.464Z,24.40
2022-09-15T10:08:56.376Z,24.50
2022-09-15T10:11:49.098Z,24.60
2022-09-15T10:14:41.939Z,24.70
2022-09-15T10:17:38.328Z,24.80
2022-09-15T10:20:21.984Z,24.80
2022-09-15T10:22:49.200Z,24.90
2022-09-15T10:25:22.456Z,25.00
2022-09-15T10:28:12.779Z,25.10
2022-09-15T10:31:05.534Z,25.20
2022-09-15T10:33:41.891Z,25.20
2022-09-15T10:36:31.433Z,25.30
2022-09-15T10:39:39.619Z,25.40
2022-09-15T10:42:24.390Z,25.40
2022-09-15T10:45:24.079Z,25.40
2022-09-15T10:48:28.808Z,25.50
2022-09-15T10:52:11.433Z,25.50
2022-09-15T10:55:42.230Z,25.50
2022-09-15T10:58:30.591Z,25.50
2022-09-15T11:01:29.925Z,25.60
2022-09-15T11:04:37.172Z,25.60
2022-09-15T11:07:25.013Z,25.70
2022-09-15T11:10:04.832Z,25.80
2022-09-15T11:12:40.471Z,25.90
2022-09-15T11:15:38.149Z,26.00
2022-09-15T11:18:30.960Z,26.10
2022-09-15T11:21:12.530Z,26.20
2022-09-15T11:24:31.857Z,26.30
2022-09-15T11:27:34.625Z,26.30
2022-09-15T11:30:24.288Z,26.30
2022-09-15T11:33:21.519Z,26.20
2022-09-15T11:36:31.258Z,26.10
2022-09-15T11:39:40.069Z,26.20
2022-09-15T11:42:53.444Z,26.20
2022-09-15T11:45:26.987Z,26.40
2022-09-15T11:48:01.541Z,26.50
2022-09-15T11:50:34.873Z,26.70
2022-09-15T11:53:32.084Z,26.80
2022-09-15T11:56:28.030Z,26.90
2022-09-15T11:59:36.668Z,26.90
2022-09-15T12:02:09.816Z,27.00
2022-09-15T12:04:59.048Z,26.90
2022-09-15T12:07:32.788Z,26.90
2022-09-15T12:10:18.579Z,26.80
2022-09-15T12:12:46.786Z,26.70
2022-09-15T12:15:27.534Z,26.60
2022-09-15T12:18:38.437Z,26.40
2022-09-15T12:21:41.657Z,26.10
2022-09-15T12:24:50.900Z,25.80
2022-09-15T12:27:20.989Z,25.50
2022-09-15T12:29:53.734Z,25.20
2022-09-15T12:32:29.576Z,25.00
2022-09-15T12:35:04.550Z,24.90
2022-09-15T12:37:47.337Z,24.70
2022-09-15T12:40:39.279Z,24.50
2022-09-15T12:43:16.379Z,24.40
2022-09-15T12:45:57.524Z,24.40
2022-09-15T12:48:32.879Z,24.30
2022-09-15T12:51:07.252Z,24.30
2022-09-15T12:53:51.893Z,24.40
2022-09-15T12:56:26.693Z,24.50
2022-09-15T12:58:54.942Z,24.60
2022-09-15T13:01:24.728Z,24.70
2022-09-15T13:03:54.146Z,24.70
2022-09-15T13:06:37.969Z,24.70
2022-09-15T13:09:05.823Z,24.70
2022-09-15T13:11:38.904Z,24.50
2022-09-15T13:14:08.777Z,24.30
2022-09-15T13:16:48.303Z,24.10
2022-09-15T13:19:35.897Z,23.90
2022-09-15T13:22:12.812Z,23.60
2022-09-15T13:25:04.700Z,23.40
2022-09-15T13:27:42.790Z,23.20
2022-09-15T13:30:32.205Z,22.90
2022-09-15T13:40:45.426Z,22.40
2022-09-15T13:44:10.395Z,22.40
2022-09-15T13:47:01.649Z,22.30
2022-09-15T13:50:13.270Z,22.30
2022-09-15T13:53:20.821Z,22.30
2022-09-15T13:55:48.426Z,22.40
2022-09-15T14:01:12.681Z,22.40
2022-09-15T14:03:53.176Z,22.50
2022-09-15T14:06:39.255Z,22.60
2022-09-15T14:09:19.906Z,22.60
2022-09-15T14:11:53.150Z,22.70
2022-09-15T14:14:32.562Z,22.70
2022-09-15T14:16:59.687Z,22.80
2022-09-15T14:19:37.210Z,22.80
2022-09-15T14:22:26.338Z,22.90
2022-09-15T14:24:54.645Z,22.90
2022-09-15T14:27:32.552Z,22.80
2022-09-15T14:30:07.205Z,22.80
2022-09-15T14:32:46.696Z,22.80
2022-09-15T14:35:21.086Z,22.70
2022-09-15T14:37:51.247Z,22.60
2022-09-15T14:40:40.068Z,22.60
2022-09-15T14:43:39.735Z,22.50
2022-09-15T14:46:11.993Z,22.40
2022-09-15T14:48:40.189Z,22.30
2022-09-15T14:51:20.693Z,22.20
2022-09-15T14:53:51.443Z,22.20
2022-09-15T14:56:25.026Z,22.20
2022-09-15T14:58:56.559Z,22.20
2022-09-15T15:01:32.963Z,22.20
2022-09-15T15:04:30.787Z,22.20
2022-09-15T15:07:24.426Z,22.30
2022-09-15T15:10:00.811Z,22.30
2022-09-15T15:12:44.594Z,22.40
2022-09-15T15:15:15.202Z,22.40
2022-09-15T15:17:46.743Z,22.40
2022-09-15T15:20:24.370Z,22.40
2022-09-15T15:23:23.384Z,22.40
2022-09-15T15:25:51.471Z,22.40
2022-09-15T15:28:36.643Z,22.40
2022-09-15T15:31:13.332Z,22.40
2022-09-15T15:34:05.527Z,22.40
2022-09-15T15:36:35.607Z,22.40
2022-09-15T15:39:06.322Z,22.30
2022-09-15T15:41:41.987Z,22.30
2022-09-15T15:44:18.223Z,22.30
2022-09-15T15:46:50.771Z,22.30
2022-09-15T15:49:21.111Z,22.30
2022-09-15T15:51:48.825Z,22.30
2022-09-15T15:54:16.151Z,22.20
2022-09-15T15:56:43.211Z,22.20
2022-09-15T15:59:13.588Z,22.10
2022-09-15T16:01:41.445Z,22.10
2022-09-15T16:04:08.911Z,22.00
2022-09-15T16:06:36.615Z,21.90
2022-09-15T16:09:05.325Z,21.80
2022-09-15T16:11:32.624Z,21.70
2022-09-15T16:13:59.752Z,21.60
2022-09-15T16:16:28.082Z,21.60
2022-09-15T16:18:55.099Z,21.50
2022-09-15T16:21:30.539Z,21.40
2022-09-15T16:23:57.647Z,21.30
2022-09-15T16:26:25.884Z,21.10
2022-09-15T16:28:53.140Z,21.00
2022-09-15T16:31:20.460Z,20.90
2022-09-15T16:33:47.635Z,20.80
2022-09-15T16:36:18.648Z,20.60
2022-09-15T16:38:46.045Z,20.50
2022-09-15T16:41:25.620Z,20.40
2022-09-15T16:43:59.313Z,20.30
2022-09-15T16:46:26.455Z,20.20
2022-09-15T16:48:53.511Z,20.20
2022-09-15T16:51:31.011Z,20.10
2022-09-15T16:53:59.115Z,20.10
2022-09-15T16:56:27.168Z,20.10
2022-09-15T16:58:59.572Z,20.00
2022-09-15T17:01:28.155Z,20.00
2022-09-15T17:03:55.973Z,19.90
2022-09-15T17:06:23.151Z,19.90
2022-09-15T17:08:50.284Z,19.80
2022-09-15T17:11:20.458Z,19.80
2022-09-15T17:13:47.968Z,19.80
2022-09-15T17:16:19.440Z,19.70
2022-09-15T17:18:47.248Z,19.70
2022-09-15T17:21:17.475Z,19.70
2022-09-15T17:23:49.639Z,19.70
2022-09-15T17:26:30.518Z,19.70
2022-09-15T17:28:58.768Z,19.70
2022-09-15T17:31:26.218Z,19.60
2022-09-15T17:33:53.475Z,19.60
2022-09-15T17:36:20.772Z,19.60
2022-09-15T17:38:49.024Z,19.60
2022-09-15T17:41:19.368Z,19.60
2022-09-15T17:43:47.084Z,19.60
2022-09-15T17:46:14.413Z,19.60
2022-09-15T17:48:41.882Z,19.60
2022-09-15T17:51:16.193Z,19.60
2022-09-15T17:53:45.167Z,19.60
2022-09-15T17:56:12.552Z,19.50
2022-09-15T17:58:40.047Z,19.50
2022-09-15T18:01:07.155Z,19.50
2022-09-15T18:03:37.258Z,19.50
2022-09-15T18:06:08.706Z,19.50
2022-09-15T18:08:36.720Z,19.50
2022-09-15T18:11:05.773Z,19.50
2022-09-15T18:13:33.616Z,19.50
2022-09-15T18:16:07.149Z,19.50
2022-09-15T18:18:34.428Z,19.50
2022-09-15T18:21:01.813Z,19.50
2022-09-15T18:23:29.721Z,19.60
2022-09-15T18:25:57.181Z,19.60
2022-09-15T18:28:24.633Z,19.60
2022-09-15T18:30:52.177Z,19.60
2022-09-15T18:33:23.345Z,19.60
2022-09-15T18:35:54.405Z,19.60
2022-09-15T18:38:22.801Z,19.60
2022-09-15T18:40:55.317Z,19.60
2022-09-15T18:43:28.309Z,19.60
2022-09-15T18:46:00.182Z,19.60
2022-09-15T18:48:27.621Z,19.60
2022-09-15T18:50:55.096Z,19.60
2022-09-15T18:53:22.566Z,19.60
2022-09-15T18:55:49.843Z,19.60
2022-09-15T18:58:19.176Z,19.60
2022-09-15T19:00:46.639Z,19.60
2022-09-15T19:03:14.423Z,19.60
2022-09-15T19:05:42.171Z,19.50
2022-09-15T19:08:11.025Z,19.50
2022-09-15T19:10:41.532Z,19.50
2022-09-15T19:13:11.378Z,19.40
2022-09-15T19:15:41.517Z,19.40
2022-09-15T19:18:08.972Z,19.40
2022-09-15T19:20:36.083Z,19.30
2022-09-15T19:23:03.391Z,19.30
2022-09-15T19:25:30.559Z,19.30
2022-09-15T19:27:57.674Z,19.20
2022-09-15T19:30:25.090Z,19.20
2022-09-15T19:32:52.414Z,19.20
2022-09-15T19:35:20.211Z,19.10
2022-09-15T19:37:47.548Z,19.10
2022-09-15T19:40:15.683Z,19.00
2022-09-15T19:42:44.173Z,19.00
2022-09-15T19:45:13.030Z,18.90
2022-09-15T19:47:40.770Z,18.90
2022-09-15T19:50:11.709Z,18.90
2022-09-15T19:52:39.139Z,18.80
2022-09-15T19:55:09.592Z,18.80
2022-09-15T19:57:42.974Z,18.80
2022-09-15T20:00:13.209Z,18.80
2022-09-15T20:02:40.620Z,18.70
2022-09-15T20:05:08.917Z,18.70
2022-09-15T20:07:36.294Z,18.70
2022-09-15T20:10:04.555Z,18.70
2022-09-15T20:12:31.544Z,18.60
2022-09-15T20:14:58.700Z,18.60
2022-09-15T20:17:25.934Z,18.60
2022-09-15T20:19:53.107Z,18.50
2022-09-15T20:22:20.447Z,18.50
2022-09-15T20:24:47.616Z,18.50
2022-09-15T20:27:14.739Z,18.40
2022-09-15T20:29:41.841Z,18.40
2022-09-15T20:32:09.105Z,18.40
2022-09-15T20:34:36.133Z,18.30
2022-09-15T20:37:03.330Z,18.30
2022-09-15T20:39:30.475Z,18.30
2022-09-15T20:41:58.111Z,18.30
2022-09-15T20:44:25.285Z,18.20
2022-09-15T20:46:52.446Z,18.20
2022-09-15T20:49:19.855Z,18.20
2022-09-15T20:51:46.931Z,18.10
2022-09-15T20:54:14.839Z,18.10
2022-09-15T20:56:41.905Z,18.10
2022-09-15T20:59:13.757Z,18.10
2022-09-15T21:01:41.067Z,18.10
2022-09-15T21:04:10.793Z,18.10
2022-09-15T21:06:38.545Z,18.10
2022-09-15T21:09:06.648Z,18.00
2022-09-15T21:11:34.348Z,18.00
2022-09-15T21:14:02.573Z,18.00
2022-09-15T21:16:30.436Z,18.00
2022-09-15T21:18:58.763Z,18.00
2022-09-15T21:21:30.376Z,18.00
2022-09-15T21:24:08.624Z,18.00
2022-09-15T21:27:00.032Z,18.00
2022-09-15T21:29:28.535Z,17.90
2022-09-15T21:31:55.977Z,17.90
2022-09-15T21:34:24.045Z,17.90
2022-09-15T21:36:53.618Z,17.90
2022-09-15T21:39:21.398Z,17.80
2022-09-15T21:41:48.458Z,17.80
2022-09-15T21:44:15.856Z,17.90
2022-09-15T21:46:44.964Z,17.80
2022-09-15T21:49:12.160Z,17.80
2022-09-15T21:51:39.215Z,17.80
2022-09-15T21:54:06.495Z,17.80
2022-09-15T21:56:33.633Z,17.80
2022-09-15T21:59:03.799Z,17.80
2022-09-15T22:01:33.345Z,17.90
2022-09-15T22:04:04.111Z,17.90
2022-09-15T22:06:35.591Z,17.90
2022-09-15T22:09:13.159Z,17.90
2022-09-15T22:11:41.326Z,17.90
2022-09-15T22:14:08.835Z,17.90
2022-09-15T22:16:38.333Z,17.90
2022-09-15T22:19:07.098Z,17.90
2022-09-15T22:21:37.028Z,17.80
2022-09-15T22:24:07.245Z,17.80
2022-09-15T22:26:37.419Z,17.80
2022-09-15T22:29:05.844Z,17.80
2022-09-15T22:31:33.926Z,17.80
2022-09-15T22:34:01.278Z,17.70
2022-09-15T22:36:30.527Z,17.70
2022-09-15T22:39:04.606Z,17.70
2022-09-15T22:41:38.252Z,17.70
2022-09-15T22:44:07.443Z,17.70
2022-09-15T22:46:35.395Z,17.70
2022-09-15T22:49:02.717Z,17.60
2022-09-15T22:51:29.852Z,17.60
2022-09-15T22:53:57.587Z,17.60
2022-09-15T22:56:26.776Z,17.50
2022-09-15T22:58:56.468Z,17.50
2022-09-15T23:01:28.090Z,17.50
2022-09-15T23:03:59.249Z,17.50
2022-09-15T23:06:30.787Z,17.50
2022-09-15T23:09:00.972Z,17.50
2022-09-15T23:11:29.917Z,17.50
2022-09-15T23:13:57.728Z,17.40
2022-09-15T23:16:25.794Z,17.40
2022-09-15T23:18:54.293Z,17.40
2022-09-15T23:21:21.722Z,17.40
2022-09-15T23:23:49.439Z,17.30
2022-09-15T23:26:20.467Z,17.30
2022-09-15T23:28:49.566Z,17.30
2022-09-15T23:31:17.791Z,17.30
2022-09-15T23:33:45.536Z,17.20
2022-09-15T23:36:16.361Z,17.20
2022-09-15T23:38:45.821Z,17.20
2022-09-15T23:41:15.468Z,17.20
2022-09-15T23:43:42.609Z,17.20
2022-09-15T23:46:10.528Z,17.20
2022-09-15T23:48:38.361Z,17.20
2022-09-15T23:51:06.384Z,17.20
2022-09-15T23:53:33.920Z,17.20
2022-09-15T23:56:01.424Z,17.20
2022-09-15T23:58:28.508Z,17.20
