createdAt,value
2023-02-11T05:00:33.588Z,18.07
2023-02-11T05:04:45.162Z,18.57
2023-02-11T05:08:56.731Z,16.97
2023-02-11T05:13:08.231Z,16.80
2023-02-11T05:17:19.830Z,17.47
2023-02-11T05:21:31.447Z,18.17
2023-02-11T05:25:42.934Z,16.20
2023-02-11T05:29:54.503Z,15.70
2023-02-11T05:34:06.107Z,15.20
2023-02-11T05:38:17.831Z,17.87
2023-02-11T05:42:29.323Z,16.40
2023-02-11T05:46:40.858Z,16.10
2023-02-11T05:50:52.356Z,17.07
2023-02-11T05:55:04.116Z,16.33
2023-02-11T05:59:15.619Z,15.77
2023-02-11T06:03:27.246Z,16.43
2023-02-11T06:07:38.722Z,16.63
2023-02-11T06:11:50.367Z,15.50
2023-02-11T06:16:03.471Z,14.90
2023-02-11T06:20:15.569Z,15.97
2023-02-11T06:24:51.012Z,16.13
2023-02-11T06:29:02.111Z,14.30
2023-02-11T06:33:13.727Z,14.30
2023-02-11T06:37:25.314Z,15.87
2023-02-11T06:41:37.785Z,15.67
2023-02-11T06:45:54.490Z,15.47
2023-02-11T06:50:08.116Z,15.67
2023-02-11T06:54:19.625Z,15.17
2023-02-11T06:58:31.956Z,15.47
2023-02-11T07:02:43.937Z,15.67
2023-02-11T07:06:55.670Z,16.00
2023-02-11T07:11:11.635Z,15.73
2023-02-11T07:15:25.718Z,15.63
2023-02-11T07:19:37.324Z,16.43
2023-02-11T07:23:49.223Z,18.80
2023-02-11T07:28:06.850Z,16.37
2023-02-11T07:32:21.898Z,16.43
2023-02-11T07:36:36.653Z,19.43
2023-02-11T07:40:48.338Z,15.87
2023-02-11T07:44:59.981Z,15.33
2023-02-11T07:49:13.115Z,14.00
2023-02-11T07:53:28.056Z,14.53
2023-02-11T07:57:39.846Z,14.40
2023-02-11T08:01:51.733Z,15.43
2023-02-11T08:06:08.792Z,15.97
2023-02-11T08:10:21.234Z,17.07
2023-02-11T08:14:32.985Z,16.03
2023-02-11T08:18:44.584Z,14.23
2023-02-11T08:22:56.281Z,14.87
2023-02-11T08:27:08.095Z,14.03
2023-02-11T08:31:29.557Z,13.30
2023-02-11T08:35:41.582Z,14.37
2023-02-11T08:39:53.097Z,14.13
2023-02-11T08:44:04.854Z,14.57
2023-02-11T08:48:16.709Z,13.90
2023-02-11T08:52:28.465Z,14.53
2023-02-11T08:56:40.435Z,14.37
2023-02-11T09:00:52.580Z,15.13
2023-02-11T09:05:04.826Z,14.93
2023-02-11T09:09:17.605Z,14.97
2023-02-11T09:13:29.933Z,14.93
2023-02-11T09:17:41.613Z,13.60
2023-02-11T09:21:53.554Z,13.23
2023-02-11T09:26:10.785Z,13.00
2023-02-11T09:30:30.141Z,12.47
2023-02-11T09:34:42.347Z,12.07
2023-02-11T09:38:58.857Z,12.97
2023-02-11T09:43:21.441Z,12.13
2023-02-11T09:47:36.181Z,13.27
2023-02-11T09:52:02.919Z,12.97
2023-02-11T09:56:15.676Z,13.10
2023-02-11T10:00:40.496Z,13.43
2023-02-11T10:05:12.877Z,12.33
2023-02-11T10:10:09.390Z,13.03
2023-02-11T10:14:58.954Z,14.67
2023-02-11T10:20:05.264Z,13.33
2023-02-11T10:24:17.888Z,14.63
2023-02-11T10:28:37.144Z,13.73
2023-02-11T10:32:54.486Z,13.90
2023-02-11T10:37:07.160Z,13.23
2023-02-11T10:41:28.446Z,14.60
2023-02-11T10:45:49.844Z,14.35
2023-02-11T10:50:03.706Z,14.83
2023-02-11T10:54:24.314Z,15.63
2023-02-11T10:58:53.855Z,15.95
2023-02-11T11:03:19.485Z,17.58
2023-02-11T11:07:35.185Z,16.90
2023-02-11T11:11:53.672Z,14.88
2023-02-11T11:16:14.273Z,15.05
2023-02-11T11:20:33.930Z,14.82
2023-02-11T11:24:46.764Z,15.35
2023-02-11T11:29:09.290Z,15.98
2023-02-11T11:33:33.740Z,14.48
2023-02-11T11:37:46.042Z,14.18
2023-02-11T11:42:00.187Z,13.07
2023-02-11T11:46:28.685Z,13.68
2023-02-11T11:50:44.931Z,13.07
2023-02-11T11:55:07.796Z,14.07
2023-02-11T11:59:19.416Z,14.32
2023-02-11T12:04:03.170Z,14.25
2023-02-11T12:08:50.788Z,13.50
2023-02-11T12:13:30.059Z,13.75
2023-02-11T12:17:56.012Z,14.07
2023-02-11T12:22:26.227Z,13.65
2023-02-11T12:27:02.968Z,13.15
2023-02-11T12:31:32.833Z,12.93
2023-02-11T12:35:59.125Z,13.38
2023-02-11T12:40:21.801Z,12.73
2023-02-11T12:44:55.964Z,12.40
2023-02-11T12:49:40.869Z,12.05
2023-02-11T12:54:15.782Z,12.02
2023-02-11T12:58:44.134Z,11.98
2023-02-11T13:03:00.059Z,13.40
2023-02-11T13:07:21.422Z,13.18
2023-02-11T13:11:43.941Z,14.27
2023-02-11T13:16:07.291Z,16.13
2023-02-11T13:20:43.829Z,18.15
2023-02-11T13:25:19.672Z,17.60
2023-02-11T13:29:56.175Z,18.90
2023-02-11T13:34:45.929Z,18.33
2023-02-11T13:39:01.023Z,18.13
2023-02-11T13:43:23.214Z,17.90
2023-02-11T13:47:37.233Z,17.98
2023-02-11T13:51:49.648Z,17.27
2023-02-11T13:56:11.844Z,16.75
2023-02-11T14:00:35.464Z,16.17
2023-02-11T14:05:42.624Z,16.15
2023-02-11T14:09:56.995Z,12.82
2023-02-11T14:14:17.647Z,12.65
2023-02-11T14:18:44.360Z,14.07
2023-02-11T14:22:56.086Z,12.60
2023-02-11T14:27:15.519Z,11.82
2023-02-11T14:31:41.159Z,10.80
2023-02-11T14:36:14.660Z,10.38
2023-02-11T14:40:39.014Z,9.27
2023-02-11T14:44:52.819Z,10.70
2023-02-11T14:49:05.565Z,9.82
2023-02-11T14:53:20.826Z,9.40
2023-02-11T14:57:33.415Z,9.95
2023-02-11T15:01:49.906Z,8.57
2023-02-11T15:06:19.290Z,8.45
2023-02-11T15:10:35.332Z,8.48
2023-02-11T15:14:49.368Z,8.27
2023-02-11T15:19:07.080Z,7.40
2023-02-11T15:23:24.681Z,7.35
2023-02-11T15:27:41.880Z,6.78
2023-02-11T15:32:24.121Z,6.53
2023-02-11T15:36:36.387Z,7.07
2023-02-11T15:41:02.464Z,7.20
2023-02-11T15:45:13.964Z,6.88
2023-02-11T15:49:26.503Z,6.00
2023-02-11T15:53:42.248Z,6.93
2023-02-11T15:58:00.403Z,7.57
2023-02-11T16:02:32.568Z,7.43
2023-02-11T16:06:47.758Z,8.45
2023-02-11T16:11:03.364Z,9.73
2023-02-11T16:15:30.549Z,8.75
2023-02-11T16:19:45.758Z,7.30
2023-02-11T16:23:58.196Z,9.57
2023-02-11T16:28:16.365Z,10.23
2023-02-11T16:32:29.647Z,9.07
2023-02-11T16:36:41.436Z,7.68
2023-02-11T16:40:53.318Z,7.57
2023-02-11T16:45:05.229Z,8.70
2023-02-11T16:49:24.449Z,8.07
2023-02-11T16:53:36.121Z,21.77
2023-02-11T16:57:47.944Z,14.30
2023-02-11T17:02:01.970Z,13.88
2023-02-11T17:06:13.769Z,16.70
2023-02-11T17:10:25.329Z,16.92
2023-02-11T17:14:36.892Z,9.43
2023-02-11T17:18:49.122Z,18.60
2023-02-11T17:23:00.679Z,28.85
2023-02-11T17:27:12.490Z,25.48
2023-02-11T17:31:24.165Z,25.30
2023-02-11T17:35:39.271Z,18.25
2023-02-11T17:39:51.025Z,22.30
2023-02-11T17:44:02.637Z,20.20
2023-02-11T17:48:14.171Z,19.25
2023-02-11T17:52:27.867Z,12.05
2023-02-11T17:56:39.522Z,12.90
2023-02-11T18:00:51.169Z,10.98
2023-02-11T18:05:02.870Z,10.52
2023-02-11T18:09:14.512Z,9.57
2023-02-11T18:13:27.156Z,9.95
2023-02-11T18:17:38.717Z,9.90
2023-02-11T18:21:50.952Z,11.52
2023-02-11T18:26:03.026Z,10.57
2023-02-11T18:30:17.989Z,9.93
2023-02-11T18:34:29.580Z,9.43
2023-02-11T18:38:42.157Z,11.82
2023-02-11T18:42:53.679Z,16.13
2023-02-11T18:47:05.297Z,17.05
2023-02-11T18:51:18.666Z,25.23
2023-02-11T18:55:30.316Z,33.78
2023-02-11T18:59:42.917Z,27.27
2023-02-11T19:03:57.279Z,14.40
2023-02-11T19:08:08.976Z,11.98
2023-02-11T19:12:20.468Z,12.23
2023-02-11T19:16:32.017Z,12.82
2023-02-11T19:20:44.198Z,12.02
2023-02-11T19:24:55.830Z,10.18
2023-02-11T19:29:07.507Z,12.02
2023-02-11T19:33:19.070Z,10.52
2023-02-11T19:37:30.649Z,9.82
2023-02-11T19:41:42.764Z,9.20
2023-02-11T19:45:56.252Z,10.32
2023-02-11T19:50:08.605Z,10.93
2023-02-11T19:54:21.053Z,12.18
2023-02-11T19:58:32.549Z,12.77
2023-02-11T20:02:44.217Z,13.25
2023-02-11T20:06:55.709Z,13.00
2023-02-11T20:11:13.800Z,13.00
2023-02-11T20:15:25.245Z,12.70
2023-02-11T20:19:36.771Z,13.23
2023-02-11T20:23:49.975Z,13.63
2023-02-11T20:28:01.526Z,12.90
2023-02-11T20:32:14.105Z,12.95
2023-02-11T20:36:32.109Z,12.43
2023-02-11T20:40:44.143Z,12.57
2023-02-11T20:44:55.713Z,13.13
2023-02-11T20:49:08.603Z,14.10
2023-02-11T20:53:20.247Z,14.98
2023-02-11T20:57:31.833Z,15.48
2023-02-11T21:01:46.042Z,12.57
2023-02-11T21:06:01.173Z,13.27
2023-02-11T21:10:12.710Z,13.00
2023-02-11T21:14:25.923Z,14.55
2023-02-11T21:18:37.757Z,14.35
2023-02-11T21:22:49.329Z,14.05
2023-02-11T21:27:00.978Z,12.00
2023-02-11T21:31:22.904Z,12.85
2023-02-11T21:35:35.473Z,12.88
2023-02-11T21:39:47.126Z,14.50
2023-02-11T21:43:58.747Z,14.10
2023-02-11T21:48:49.913Z,12.40
2023-02-11T21:53:12.867Z,12.43
2023-02-11T21:57:42.328Z,10.55
2023-02-11T22:02:13.198Z,10.80
2023-02-11T22:06:55.321Z,11.32
2023-02-11T22:11:47.199Z,11.23
