createdAt,value
2022-09-26T00:00:48.094Z,14.04
2022-09-26T00:03:16.108Z,14.05
2022-09-26T00:05:43.897Z,14.05
2022-09-26T00:08:11.572Z,14.04
2022-09-26T00:10:39.362Z,14.06
2022-09-26T00:13:07.594Z,14.03
2022-09-26T00:15:36.774Z,14.03
2022-09-26T00:18:04.625Z,14.05
2022-09-26T00:20:32.388Z,14.11
2022-09-26T00:23:00.095Z,14.11
2022-09-26T00:25:28.119Z,14.08
2022-09-26T00:27:55.818Z,14.06
2022-09-26T00:30:24.004Z,14.09
2022-09-26T00:32:53.090Z,14.12
2022-09-26T00:35:21.587Z,14.11
2022-09-26T00:37:49.320Z,14.14
2022-09-26T00:40:17.245Z,14.12
2022-09-26T00:42:44.977Z,14.11
2022-09-26T00:45:12.797Z,14.11
2022-09-26T00:47:44.948Z,14.13
2022-09-26T00:50:19.583Z,14.11
2022-09-26T00:52:53.802Z,14.08
2022-09-26T00:55:25.134Z,14.07
2022-09-26T00:57:56.387Z,14.05
2022-09-26T01:00:24.602Z,14.07
2022-09-26T01:02:55.001Z,14.08
2022-09-26T01:05:25.518Z,13.98
2022-09-26T01:07:54.932Z,14.01
2022-09-26T01:10:24.488Z,14.01
2022-09-26T01:12:52.801Z,13.99
2022-09-26T01:15:20.807Z,13.97
2022-09-26T01:17:50.431Z,13.94
2022-09-26T01:20:34.409Z,13.89
2022-09-26T01:23:43.872Z,13.92
2022-09-26T01:26:27.927Z,13.93
2022-09-26T01:29:18.761Z,13.93
2022-09-26T01:32:18.900Z,13.95
2022-09-26T01:34:58.063Z,13.96
2022-09-26T01:37:36.289Z,13.96
2022-09-26T01:40:10.799Z,13.93
2022-09-26T01:42:47.934Z,13.95
2022-09-26T01:45:19.452Z,13.95
2022-09-26T01:47:56.116Z,13.98
2022-09-26T01:50:30.873Z,13.98
2022-09-26T01:53:04.748Z,14.00
2022-09-26T01:55:38.209Z,13.99
2022-09-26T01:58:10.436Z,13.98
2022-09-26T02:00:40.828Z,14.02
2022-09-26T02:03:14.735Z,14.06
2022-09-26T02:05:46.834Z,14.10
2022-09-26T02:08:19.449Z,14.12
2022-09-26T02:10:50.821Z,14.09
2022-09-26T02:13:22.516Z,14.14
2022-09-26T02:15:57.669Z,14.19
2022-09-26T02:18:32.506Z,14.17
2022-09-26T02:21:08.895Z,14.17
2022-09-26T02:23:36.629Z,14.22
2022-09-26T02:26:04.554Z,14.25
2022-09-26T02:28:32.965Z,14.25
2022-09-26T02:31:04.712Z,14.26
2022-09-26T02:33:33.865Z,14.22
2022-09-26T02:36:02.696Z,14.28
2022-09-26T02:38:33.539Z,14.29
2022-09-26T02:41:29.595Z,14.30
2022-09-26T02:44:21.588Z,14.32
2022-09-26T02:47:15.036Z,14.36
2022-09-26T02:50:00.816Z,14.33
2022-09-26T02:52:42.309Z,14.33
2022-09-26T02:55:20.864Z,14.33
2022-09-26T02:57:55.762Z,14.34
2022-09-26T03:00:26.173Z,14.28
2022-09-26T03:03:03.709Z,14.21
2022-09-26T03:05:36.175Z,14.29
2022-09-26T03:08:08.656Z,14.23
2022-09-26T03:10:38.344Z,14.28
2022-09-26T03:13:09.526Z,14.19
2022-09-26T03:15:39.727Z,14.25
2022-09-26T03:18:12.922Z,14.21
2022-09-26T03:20:42.036Z,14.19
2022-09-26T03:23:09.891Z,14.23
2022-09-26T03:25:38.528Z,14.19
2022-09-26T03:28:10.499Z,14.18
2022-09-26T03:30:38.430Z,14.15
2022-09-26T03:33:41.521Z,14.13
2022-09-26T03:36:10.732Z,14.15
2022-09-26T03:38:38.694Z,14.12
2022-09-26T03:41:17.831Z,14.15
2022-09-26T03:43:45.509Z,14.08
2022-09-26T03:46:15.719Z,14.15
2022-09-26T03:48:43.653Z,14.17
2022-09-26T03:51:15.064Z,14.12
2022-09-26T03:53:45.484Z,14.18
2022-09-26T03:56:18.036Z,14.17
2022-09-26T03:58:46.975Z,14.19
2022-09-26T04:01:17.593Z,14.22
2022-09-26T04:03:50.633Z,14.24
2022-09-26T04:06:21.268Z,14.24
2022-09-26T04:08:52.815Z,14.22
2022-09-26T04:11:23.041Z,14.26
2022-09-26T04:13:53.225Z,14.13
2022-09-26T04:16:24.684Z,14.25
2022-09-26T04:18:58.887Z,14.25
2022-09-26T04:21:29.967Z,14.18
2022-09-26T04:23:59.784Z,14.20
2022-09-26T04:26:28.208Z,14.22
2022-09-26T04:28:59.170Z,14.22
2022-09-26T04:31:51.349Z,14.21
2022-09-26T04:34:27.271Z,14.06
2022-09-26T04:37:00.489Z,14.18
2022-09-26T04:39:28.449Z,14.20
2022-09-26T04:41:57.369Z,14.18
2022-09-26T04:44:25.817Z,14.15
2022-09-26T04:46:53.974Z,14.19
2022-09-26T04:49:26.981Z,14.18
2022-09-26T04:51:55.753Z,14.19
2022-09-26T04:54:26.292Z,14.21
2022-09-26T04:56:54.926Z,14.21
2022-09-26T04:59:23.351Z,14.16
2022-09-26T05:01:59.050Z,14.17
2022-09-26T05:04:36.004Z,14.16
2022-09-26T05:07:03.927Z,14.18
2022-09-26T05:09:36.269Z,14.16
2022-09-26T05:12:12.700Z,14.17
2022-09-26T05:14:44.603Z,14.15
2022-09-26T05:17:12.444Z,14.17
2022-09-26T05:19:41.483Z,14.17
2022-09-26T05:22:23.500Z,14.12
2022-09-26T05:25:24.399Z,14.07
2022-09-26T05:27:53.437Z,14.06
2022-09-26T05:30:21.936Z,14.12
2022-09-26T05:32:50.071Z,14.18
2022-09-26T05:35:18.960Z,14.15
2022-09-26T05:37:46.877Z,14.19
2022-09-26T05:40:33.281Z,14.19
2022-09-26T05:43:02.567Z,14.21
2022-09-26T05:45:31.139Z,14.24
2022-09-26T05:47:59.705Z,14.18
2022-09-26T05:50:28.433Z,14.25
2022-09-26T05:52:58.280Z,14.23
2022-09-26T05:55:28.764Z,14.23
2022-09-26T05:58:02.234Z,14.25
2022-09-26T06:00:50.051Z,14.20
2022-09-26T06:03:18.163Z,14.15
2022-09-26T06:05:58.076Z,14.14
2022-09-26T06:08:30.150Z,14.20
2022-09-26T06:11:20.346Z,14.26
2022-09-26T06:13:48.116Z,14.22
2022-09-26T06:16:18.535Z,14.21
2022-09-26T06:18:47.783Z,14.23
2022-09-26T06:21:18.313Z,14.27
2022-09-26T06:23:49.496Z,14.26
2022-09-26T06:26:22.604Z,14.19
2022-09-26T06:28:55.436Z,14.17
2022-09-26T06:31:23.547Z,14.19
2022-09-26T06:34:14.135Z,14.35
2022-09-26T06:36:51.088Z,14.40
2022-09-26T06:39:18.843Z,14.47
2022-09-26T06:41:49.496Z,14.45
2022-09-26T06:44:35.836Z,14.57
2022-09-26T06:47:36.630Z,14.60
2022-09-26T06:50:23.868Z,14.53
2022-09-26T06:52:55.712Z,14.56
2022-09-26T06:55:25.256Z,14.56
2022-09-26T06:57:54.598Z,14.52
2022-09-26T07:00:27.066Z,14.64
2022-09-26T07:03:20.959Z,14.66
2022-09-26T07:05:55.575Z,14.65
2022-09-26T07:08:43.285Z,14.68
2022-09-26T07:11:32.784Z,14.63
2022-09-26T07:14:01.873Z,14.65
2022-09-26T07:16:30.791Z,14.66
2022-09-26T07:19:23.685Z,14.68
2022-09-26T07:21:57.276Z,14.72
2022-09-26T07:24:49.465Z,14.73
2022-09-26T07:27:17.990Z,14.76
2022-09-26T07:29:48.986Z,14.72
2022-09-26T07:32:19.503Z,14.73
2022-09-26T07:35:04.196Z,14.74
2022-09-26T07:37:32.365Z,14.69
2022-09-26T07:40:01.804Z,14.74
2022-09-26T07:42:31.880Z,14.74
2022-09-26T07:48:06.346Z,14.70
2022-09-26T07:50:59.362Z,14.75
2022-09-26T07:53:41.167Z,14.84
2022-09-26T07:56:27.567Z,14.88
2022-09-26T07:59:03.716Z,14.93
2022-09-26T08:01:47.080Z,14.87
2022-09-26T08:04:35.970Z,14.90
2022-09-26T08:07:04.177Z,14.93
2022-09-26T08:09:36.481Z,14.88
2022-09-26T08:12:23.234Z,14.87
2022-09-26T08:15:23.376Z,14.90
2022-09-26T08:18:03.718Z,14.89
2022-09-26T08:20:32.434Z,14.86
2022-09-26T08:23:00.624Z,14.81
2022-09-26T08:25:29.765Z,14.71
2022-09-26T08:28:13.252Z,14.75
2022-09-26T08:30:44.840Z,14.83
2022-09-26T08:33:14.109Z,14.82
2022-09-26T08:35:42.007Z,14.74
2022-09-26T08:38:37.821Z,14.71
2022-09-26T08:41:56.658Z,14.70
2022-09-26T08:44:55.929Z,14.75
2022-09-26T08:47:50.633Z,14.69
2022-09-26T08:50:40.019Z,14.71
2022-09-26T08:53:12.241Z,14.66
2022-09-26T08:55:49.748Z,14.65
2022-09-26T08:58:21.709Z,14.61
2022-09-26T09:01:00.511Z,14.51
2022-09-26T09:03:32.719Z,14.30
2022-09-26T09:06:07.114Z,14.38
2022-09-26T09:08:38.962Z,14.34
2022-09-26T09:11:51.277Z,14.41
2022-09-26T09:14:42.802Z,14.33
2022-09-26T09:17:44.308Z,14.23
2022-09-26T09:20:43.345Z,14.33
2022-09-26T09:23:48.160Z,14.43
2022-09-26T09:29:29.416Z,14.46
2022-09-26T09:32:20.926Z,14.45
2022-09-26T09:35:00.017Z,14.49
2022-09-26T09:37:46.122Z,14.45
2022-09-26T09:40:42.317Z,14.41
2022-09-26T09:43:15.255Z,14.36
2022-09-26T09:45:48.109Z,14.36
2022-09-26T09:48:16.765Z,14.43
2022-09-26T09:50:56.225Z,14.41
2022-09-26T09:53:35.759Z,14.33
2022-09-26T09:56:16.283Z,14.30
2022-09-26T09:59:03.539Z,14.28
2022-09-26T10:01:40.735Z,14.34
2022-09-26T10:04:27.704Z,14.44
2022-09-26T10:06:56.349Z,14.48
2022-09-26T10:09:38.916Z,14.53
2022-09-26T10:12:30.569Z,14.52
2022-09-26T10:15:26.268Z,14.57
2022-09-26T10:18:24.751Z,14.56
2022-09-26T10:21:08.820Z,14.64
2022-09-26T10:23:40.030Z,14.58
2022-09-26T10:26:14.722Z,14.64
2022-09-26T10:28:49.302Z,14.69
2022-09-26T10:31:24.368Z,14.68
2022-09-26T10:34:25.090Z,14.71
2022-09-26T10:36:53.210Z,14.67
2022-09-26T10:39:40.095Z,14.76
2022-09-26T10:42:16.539Z,14.70
2022-09-26T10:44:46.316Z,14.70
2022-09-26T10:47:25.883Z,14.64
2022-09-26T10:50:32.082Z,14.76
2022-09-26T10:53:24.062Z,14.72
2022-09-26T10:55:57.581Z,14.72
2022-09-26T10:58:29.718Z,14.77
2022-09-26T11:01:07.017Z,14.86
2022-09-26T11:03:44.272Z,14.85
2022-09-26T11:06:35.152Z,14.75
2022-09-26T11:09:28.611Z,14.79
2022-09-26T11:12:37.941Z,14.86
2022-09-26T11:15:11.557Z,14.89
2022-09-26T11:17:47.784Z,14.99
2022-09-26T11:20:33.135Z,15.01
2022-09-26T11:23:12.218Z,15.08
2022-09-26T11:25:53.343Z,15.12
2022-09-26T11:28:31.419Z,15.24
2022-09-26T11:31:25.414Z,15.20
2022-09-26T11:34:17.738Z,15.11
2022-09-26T11:37:07.758Z,15.27
2022-09-26T11:39:58.280Z,15.39
2022-09-26T11:42:43.716Z,15.39
2022-09-26T11:45:21.516Z,15.44
2022-09-26T11:48:33.244Z,15.53
2022-09-26T11:51:46.067Z,15.40
2022-09-26T11:54:39.807Z,15.39
2022-09-26T11:57:17.971Z,15.35
2022-09-26T12:00:03.467Z,15.35
2022-09-26T12:02:55.934Z,15.31
2022-09-26T12:05:37.052Z,15.42
2022-09-26T12:08:15.752Z,15.40
2022-09-26T12:10:53.315Z,15.37
2022-09-26T12:13:34.149Z,15.24
2022-09-26T12:16:12.652Z,15.37
2022-09-26T12:18:52.226Z,15.37
2022-09-26T12:21:32.545Z,15.38
2022-09-26T12:24:08.134Z,15.29
2022-09-26T12:26:46.472Z,15.28
2022-09-26T12:29:25.866Z,15.29
2022-09-26T12:32:15.160Z,15.30
2022-09-26T12:35:02.375Z,15.31
2022-09-26T12:37:58.818Z,15.26
2022-09-26T12:40:37.887Z,15.24
2022-09-26T12:43:26.052Z,15.19
2022-09-26T12:46:29.234Z,15.19
2022-09-26T12:49:14.046Z,15.21
2022-09-26T12:51:47.142Z,15.23
2022-09-26T12:54:55.825Z,15.29
2022-09-26T12:57:38.305Z,15.21
2022-09-26T13:00:18.571Z,15.23
2022-09-26T13:03:15.040Z,15.23
2022-09-26T13:06:32.082Z,15.26
2022-09-26T13:09:15.865Z,15.09
2022-09-26T13:11:54.144Z,15.00
2022-09-26T13:14:44.327Z,15.01
2022-09-26T13:17:16.684Z,15.03
2022-09-26T13:19:51.640Z,15.07
2022-09-26T13:22:29.435Z,15.06
2022-09-26T13:25:03.984Z,15.01
2022-09-26T13:27:38.286Z,15.03
2022-09-26T13:30:14.088Z,14.97
2022-09-26T13:32:52.278Z,14.92
2022-09-26T13:35:22.998Z,14.94
2022-09-26T13:38:09.957Z,15.04
2022-09-26T13:40:44.660Z,15.00
2022-09-26T13:43:24.431Z,14.99
2022-09-26T13:46:10.653Z,14.94
2022-09-26T13:48:51.887Z,14.94
2022-09-26T13:51:28.392Z,14.97
2022-09-26T13:54:08.731Z,15.01
2022-09-26T13:56:50.030Z,15.03
2022-09-26T13:59:28.830Z,15.07
2022-09-26T14:02:26.003Z,15.05
2022-09-26T14:04:58.192Z,15.07
2022-09-26T14:08:07.198Z,14.96
2022-09-26T14:10:37.361Z,14.93
2022-09-26T14:13:20.117Z,14.98
2022-09-26T14:16:27.524Z,14.96
2022-09-26T14:19:06.327Z,14.96
2022-09-26T14:21:42.076Z,14.86
2022-09-26T14:24:41.318Z,14.92
2022-09-26T14:27:32.607Z,14.93
2022-09-26T14:30:03.022Z,14.96
2022-09-26T14:32:38.268Z,14.94
2022-09-26T14:35:19.060Z,14.96
2022-09-26T14:37:50.103Z,14.90
2022-09-26T14:40:28.544Z,14.94
2022-09-26T14:43:00.452Z,14.88
2022-09-26T14:45:44.915Z,14.97
2022-09-26T14:48:20.361Z,14.97
2022-09-26T14:50:54.142Z,14.75
2022-09-26T14:53:25.914Z,14.85
2022-09-26T14:55:58.382Z,14.76
2022-09-26T14:58:45.416Z,14.70
2022-09-26T15:01:18.017Z,14.78
2022-09-26T15:03:54.664Z,14.70
2022-09-26T15:06:26.676Z,14.63
2022-09-26T15:08:55.615Z,14.63
2022-09-26T15:11:31.281Z,14.54
2022-09-26T15:14:04.766Z,14.50
2022-09-26T15:16:38.284Z,14.48
2022-09-26T15:19:13.300Z,14.46
2022-09-26T15:21:45.020Z,14.37
2022-09-26T15:24:28.262Z,14.41
2022-09-26T15:26:58.444Z,14.45
2022-09-26T15:29:26.371Z,14.43
2022-09-26T15:31:55.816Z,14.50
2022-09-26T15:34:30.523Z,14.50
2022-09-26T15:37:02.124Z,14.57
2022-09-26T15:39:38.871Z,14.56
2022-09-26T15:42:39.384Z,14.59
2022-09-26T15:45:30.093Z,14.58
2022-09-26T15:47:59.875Z,14.56
2022-09-26T15:50:35.898Z,14.59
2022-09-26T15:53:08.794Z,14.57
2022-09-26T15:55:43.400Z,14.60
2022-09-26T15:58:17.936Z,14.61
2022-09-26T16:00:48.443Z,14.58
2022-09-26T16:03:35.299Z,14.54
2022-09-26T16:06:03.696Z,14.44
2022-09-26T16:08:39.579Z,14.50
2022-09-26T16:11:08.364Z,14.55
2022-09-26T16:13:39.291Z,14.51
2022-09-26T16:16:09.212Z,14.44
2022-09-26T16:18:41.211Z,14.47
2022-09-26T16:21:17.447Z,14.42
2022-09-26T16:23:49.038Z,14.39
2022-09-26T16:26:32.270Z,14.39
2022-09-26T16:29:01.513Z,14.37
2022-09-26T16:31:39.488Z,14.44
2022-09-26T16:34:21.229Z,14.46
2022-09-26T16:36:49.827Z,14.45
2022-09-26T16:39:23.188Z,14.38
2022-09-26T16:42:01.673Z,14.42
2022-09-26T16:44:35.724Z,14.42
2022-09-26T16:47:06.681Z,14.38
2022-09-26T16:49:46.780Z,14.38
2022-09-26T16:52:28.557Z,14.40
2022-09-26T16:54:58.961Z,14.40
2022-09-26T16:57:30.057Z,14.34
2022-09-26T17:00:15.158Z,14.38
2022-09-26T17:02:43.459Z,14.43
2022-09-26T17:05:18.285Z,14.40
2022-09-26T17:07:46.237Z,14.37
2022-09-26T17:10:16.055Z,14.30
2022-09-26T17:12:50.472Z,14.29
2022-09-26T17:15:22.622Z,14.30
2022-09-26T17:17:53.618Z,14.32
2022-09-26T17:20:22.467Z,14.23
2022-09-26T17:22:50.334Z,14.19
2022-09-26T17:25:19.926Z,14.20
2022-09-26T17:27:52.122Z,14.21
2022-09-26T17:30:20.211Z,14.26
2022-09-26T17:32:50.981Z,14.26
2022-09-26T17:35:25.852Z,14.20
2022-09-26T17:37:53.894Z,14.22
2022-09-26T17:40:26.224Z,14.18
2022-09-26T17:42:56.488Z,14.25
2022-09-26T17:45:29.215Z,14.24
2022-09-26T17:48:00.768Z,14.26
2022-09-26T17:50:31.466Z,14.32
2022-09-26T17:53:01.902Z,14.22
2022-09-26T17:55:31.973Z,14.30
2022-09-26T17:57:59.872Z,14.28
2022-09-26T18:00:39.899Z,14.23
2022-09-26T18:03:13.586Z,14.25
2022-09-26T18:05:45.532Z,14.20
2022-09-26T18:08:19.673Z,14.21
2022-09-26T18:10:52.547Z,14.20
2022-09-26T18:13:25.159Z,14.23
2022-09-26T18:15:53.659Z,14.20
2022-09-26T18:18:23.739Z,14.20
2022-09-26T18:20:53.994Z,14.11
2022-09-26T18:23:24.397Z,14.15
2022-09-26T18:25:58.069Z,14.12
2022-09-26T18:28:26.633Z,14.11
2022-09-26T18:30:59.114Z,14.07
2022-09-26T18:33:35.747Z,14.04
2022-09-26T18:36:06.121Z,14.06
2022-09-26T18:38:35.386Z,14.13
2022-09-26T18:41:07.010Z,14.16
2022-09-26T18:43:40.446Z,14.09
2022-09-26T18:46:13.285Z,14.08
2022-09-26T18:48:41.777Z,14.08
2022-09-26T18:51:11.859Z,14.05
2022-09-26T18:53:43.234Z,14.04
2022-09-26T18:56:30.143Z,14.01
2022-09-26T18:58:58.533Z,13.99
2022-09-26T19:01:33.092Z,14.07
2022-09-26T19:04:03.519Z,14.03
2022-09-26T19:06:36.600Z,13.99
2022-09-26T19:09:07.668Z,13.96
2022-09-26T19:11:36.908Z,14.04
2022-09-26T19:14:14.055Z,14.09
2022-09-26T19:16:42.553Z,14.08
2022-09-26T19:19:11.234Z,14.07
2022-09-26T19:21:44.628Z,14.08
2022-09-26T19:24:20.453Z,14.16
2022-09-26T19:26:52.940Z,14.12
2022-09-26T19:29:31.901Z,14.17
2022-09-26T19:32:00.367Z,14.15
2022-09-26T19:34:32.521Z,14.17
2022-09-26T19:37:03.975Z,14.15
2022-09-26T19:39:32.496Z,14.13
2022-09-26T19:42:01.800Z,14.12
2022-09-26T19:44:31.602Z,14.09
2022-09-26T19:46:59.819Z,14.02
2022-09-26T19:49:29.856Z,14.07
2022-09-26T19:52:00.926Z,13.95
2022-09-26T19:54:29.950Z,13.99
2022-09-26T19:56:57.797Z,13.95
2022-09-26T19:59:27.778Z,14.00
2022-09-26T20:01:56.319Z,13.95
2022-09-26T20:04:24.270Z,13.97
2022-09-26T20:06:52.075Z,13.87
2022-09-26T20:09:20.841Z,13.86
2022-09-26T20:11:49.025Z,13.80
2022-09-26T20:14:25.999Z,13.70
2022-09-26T20:17:01.630Z,13.72
2022-09-26T20:19:34.253Z,13.74
2022-09-26T20:22:09.176Z,13.75
2022-09-26T20:24:43.155Z,13.79
2022-09-26T20:27:18.291Z,13.82
2022-09-26T20:30:07.680Z,13.80
2022-09-26T20:32:37.616Z,13.82
2022-09-26T20:35:08.384Z,13.83
2022-09-26T20:37:39.819Z,13.87
2022-09-26T20:40:18.233Z,13.90
2022-09-26T20:42:55.435Z,13.85
2022-09-26T20:45:29.619Z,13.87
2022-09-26T20:48:07.217Z,13.88
2022-09-26T20:50:38.474Z,13.86
2022-09-26T20:53:23.963Z,13.75
2022-09-26T20:55:57.644Z,13.80
2022-09-26T20:58:33.512Z,13.84
2022-09-26T21:01:01.465Z,13.86
2022-09-26T21:03:32.367Z,13.87
2022-09-26T21:06:00.216Z,13.89
2022-09-26T21:08:30.382Z,13.88
2022-09-26T21:10:59.226Z,13.87
2022-09-26T21:13:27.047Z,13.81
2022-09-26T21:15:54.863Z,13.77
2022-09-26T21:18:25.079Z,13.82
2022-09-26T21:20:55.148Z,13.76
2022-09-26T21:23:43.739Z,13.80
2022-09-26T21:26:18.268Z,13.90
2022-09-26T21:28:46.075Z,13.77
2022-09-26T21:31:23.237Z,13.89
2022-09-26T21:33:51.147Z,13.90
2022-09-26T21:36:22.028Z,13.87
2022-09-26T21:38:53.499Z,13.90
2022-09-26T21:41:22.031Z,13.88
2022-09-26T21:43:55.653Z,13.86
2022-09-26T21:46:25.800Z,13.82
2022-09-26T21:48:54.324Z,13.87
2022-09-26T21:51:28.490Z,13.80
2022-09-26T21:54:01.648Z,13.75
2022-09-26T21:56:35.570Z,13.85
2022-09-26T21:59:05.791Z,13.77
2022-09-26T22:01:33.639Z,13.76
2022-09-26T22:04:01.528Z,13.80
2022-09-26T22:06:30.697Z,13.72
2022-09-26T22:08:58.521Z,13.68
2022-09-26T22:11:27.040Z,13.68
2022-09-26T22:13:56.326Z,13.63
2022-09-26T22:16:24.226Z,13.65
2022-09-26T22:18:52.084Z,13.63
2022-09-26T22:21:20.539Z,13.51
2022-09-26T22:23:51.335Z,13.44
2022-09-26T22:26:19.487Z,13.37
2022-09-26T22:28:47.352Z,13.37
2022-09-26T22:31:15.249Z,13.45
2022-09-26T22:33:43.103Z,13.31
2022-09-26T22:36:10.911Z,13.43
2022-09-26T22:38:39.281Z,13.34
2022-09-26T22:41:09.120Z,13.33
2022-09-26T22:43:36.973Z,13.32
2022-09-26T22:46:06.379Z,13.30
2022-09-26T22:48:35.686Z,13.33
2022-09-26T22:51:03.549Z,13.35
2022-09-26T22:53:32.194Z,13.24
2022-09-26T22:56:05.238Z,13.23
2022-09-26T22:58:37.978Z,13.29
2022-09-26T23:01:07.661Z,13.25
2022-09-26T23:03:36.092Z,13.24
2022-09-26T23:06:05.151Z,13.27
2022-09-26T23:08:33.590Z,13.23
2022-09-26T23:11:02.119Z,13.09
2022-09-26T23:13:31.368Z,13.08
2022-09-26T23:16:06.277Z,12.89
2022-09-26T23:18:34.693Z,13.10
2022-09-26T23:21:06.900Z,13.09
2022-09-26T23:23:34.992Z,13.04
2022-09-26T23:26:02.868Z,12.98
2022-09-26T23:28:32.230Z,12.97
2022-09-26T23:31:07.623Z,12.98
2022-09-26T23:33:35.578Z,13.11
2022-09-26T23:36:03.683Z,13.03
2022-09-26T23:38:31.539Z,13.02
2022-09-26T23:40:59.746Z,13.06
2022-09-26T23:43:27.563Z,13.10
2022-09-26T23:45:55.353Z,13.01
2022-09-26T23:48:24.590Z,13.04
2022-09-26T23:50:52.489Z,13.08
2022-09-26T23:53:20.347Z,13.12
2022-09-26T23:55:48.174Z,13.18
2022-09-26T23:58:15.982Z,13.21
