createdAt,value
2023-02-01T00:00:13.943Z,2.49
2023-02-01T00:02:17.206Z,2.51
2023-02-01T00:04:20.357Z,2.69
2023-02-01T00:06:23.316Z,2.65
2023-02-01T00:08:26.356Z,2.68
2023-02-01T00:10:29.361Z,2.58
2023-02-01T00:12:32.523Z,2.56
2023-02-01T00:14:39.648Z,2.54
2023-02-01T00:16:44.200Z,2.53
2023-02-01T00:18:48.757Z,2.48
2023-02-01T00:20:51.756Z,2.63
2023-02-01T00:22:54.598Z,2.74
2023-02-01T00:24:57.865Z,2.79
2023-02-01T00:27:00.998Z,2.91
2023-02-01T00:29:05.765Z,3.02
2023-02-01T00:31:08.727Z,3.02
2023-02-01T00:33:13.724Z,3.09
2023-02-01T00:35:16.758Z,3.24
2023-02-01T00:37:19.761Z,3.10
2023-02-01T00:39:24.557Z,3.06
2023-02-01T00:41:28.310Z,2.17
2023-02-01T00:43:32.635Z,1.86
2023-02-01T00:45:35.599Z,1.39
2023-02-01T00:47:38.556Z,1.40
2023-02-01T00:49:42.972Z,1.53
2023-02-01T00:51:46.036Z,1.41
2023-02-01T00:53:49.556Z,1.31
2023-02-01T00:55:52.426Z,1.16
2023-02-01T00:57:55.358Z,1.35
2023-02-01T01:00:14.067Z,1.21
2023-02-01T01:02:23.209Z,1.18
2023-02-01T01:04:26.160Z,1.24
2023-02-01T01:06:32.489Z,1.36
2023-02-01T01:08:36.157Z,1.35
2023-02-01T01:10:39.240Z,1.50
2023-02-01T01:12:42.118Z,1.41
2023-02-01T01:14:45.197Z,1.28
2023-02-01T01:16:48.330Z,1.12
2023-02-01T01:18:52.325Z,1.11
2023-02-01T01:20:55.218Z,1.12
2023-02-01T01:22:59.604Z,1.16
2023-02-01T01:25:02.468Z,0.90
2023-02-01T01:27:05.489Z,1.02
2023-02-01T01:29:10.727Z,0.95
2023-02-01T01:31:20.209Z,0.87
2023-02-01T01:33:26.363Z,0.75
2023-02-01T01:35:31.117Z,0.81
2023-02-01T01:37:34.420Z,0.95
2023-02-01T01:39:38.917Z,0.99
2023-02-01T01:41:41.957Z,0.69
2023-02-01T01:43:57.572Z,0.82
2023-02-01T01:46:02.398Z,0.77
2023-02-01T01:48:10.318Z,0.67
2023-02-01T01:50:18.397Z,0.58
2023-02-01T01:52:22.001Z,0.59
2023-02-01T01:54:29.561Z,0.65
2023-02-01T01:56:36.196Z,0.68
2023-02-01T01:58:39.977Z,0.62
2023-02-01T02:00:43.731Z,0.59
2023-02-01T02:02:49.559Z,0.61
2023-02-01T02:04:52.237Z,0.61
2023-02-01T02:07:01.206Z,0.60
2023-02-01T02:09:07.002Z,0.59
2023-02-01T02:11:13.397Z,0.63
2023-02-01T02:13:19.361Z,0.61
2023-02-01T02:15:22.398Z,0.56
2023-02-01T02:17:33.557Z,0.52
2023-02-01T02:20:06.377Z,0.59
2023-02-01T02:22:35.397Z,0.63
2023-02-01T02:25:17.764Z,0.61
2023-02-01T02:27:30.316Z,0.60
2023-02-01T02:29:51.467Z,0.64
2023-02-01T02:32:16.399Z,0.61
2023-02-01T02:34:27.758Z,0.65
2023-02-01T02:36:41.280Z,0.63
2023-02-01T02:38:53.957Z,0.64
2023-02-01T02:41:09.070Z,0.58
2023-02-01T02:43:37.098Z,0.59
2023-02-01T02:46:04.837Z,0.61
2023-02-01T02:48:16.658Z,0.59
2023-02-01T02:50:46.358Z,0.60
2023-02-01T02:53:18.197Z,0.62
2023-02-01T02:55:21.997Z,0.59
2023-02-01T02:57:47.847Z,0.63
2023-02-01T03:00:09.538Z,0.64
2023-02-01T03:02:32.712Z,0.66
2023-02-01T03:04:35.988Z,0.64
2023-02-01T03:06:40.924Z,0.61
2023-02-01T03:08:46.707Z,0.60
2023-02-01T03:10:51.560Z,0.54
2023-02-01T03:12:56.682Z,0.58
2023-02-01T03:15:07.491Z,0.60
2023-02-01T03:17:15.960Z,0.51
2023-02-01T03:19:23.597Z,0.51
2023-02-01T03:21:30.931Z,0.57
2023-02-01T03:23:39.865Z,0.64
2023-02-01T03:25:44.277Z,0.63
2023-02-01T03:27:53.507Z,0.61
2023-02-01T03:30:03.120Z,0.58
2023-02-01T03:32:06.998Z,0.55
2023-02-01T03:34:11.699Z,0.65
2023-02-01T03:36:24.157Z,0.76
2023-02-01T03:38:32.079Z,0.77
2023-02-01T03:40:39.063Z,0.74
2023-02-01T03:42:51.093Z,0.74
2023-02-01T03:44:58.893Z,0.71
2023-02-01T03:47:08.799Z,0.67
2023-02-01T03:49:15.038Z,0.61
2023-02-01T03:51:21.058Z,0.58
2023-02-01T03:53:25.889Z,0.57
2023-02-01T03:55:31.323Z,0.55
2023-02-01T03:57:39.677Z,0.50
2023-02-01T03:59:43.939Z,0.57
2023-02-01T04:01:46.897Z,0.55
2023-02-01T04:03:51.280Z,0.53
2023-02-01T04:05:54.620Z,0.52
2023-02-01T04:08:01.587Z,0.53
2023-02-01T04:10:05.707Z,0.54
2023-02-01T04:12:09.140Z,0.57
2023-02-01T04:14:13.477Z,0.53
2023-02-01T04:16:16.523Z,0.56
2023-02-01T04:18:19.481Z,0.57
2023-02-01T04:20:22.684Z,0.58
2023-02-01T04:22:25.794Z,0.58
2023-02-01T04:24:28.679Z,0.61
2023-02-01T04:26:31.742Z,0.55
2023-02-01T04:28:34.700Z,0.54
2023-02-01T04:30:39.129Z,0.50
2023-02-01T04:32:42.144Z,0.47
2023-02-01T04:34:45.358Z,0.51
2023-02-01T04:36:48.407Z,0.58
2023-02-01T04:38:52.098Z,0.55
2023-02-01T04:40:54.997Z,0.58
2023-02-01T04:42:57.958Z,0.60
2023-02-01T04:45:00.817Z,0.61
2023-02-01T04:47:05.228Z,0.63
2023-02-01T04:49:09.788Z,0.64
2023-02-01T04:51:12.956Z,0.66
2023-02-01T04:53:16.324Z,0.63
2023-02-01T04:55:19.197Z,0.62
2023-02-01T04:57:22.558Z,0.64
2023-02-01T04:59:25.583Z,0.64
2023-02-01T05:01:28.633Z,0.65
2023-02-01T05:03:33.203Z,0.68
2023-02-01T05:05:36.198Z,0.70
2023-02-01T05:07:39.278Z,0.76
2023-02-01T05:09:42.318Z,0.75
2023-02-01T05:12:03.893Z,0.75
2023-02-01T05:14:06.878Z,0.78
2023-02-01T05:16:10.072Z,0.84
2023-02-01T05:18:13.037Z,0.85
2023-02-01T05:20:17.699Z,0.87
2023-02-01T05:22:20.918Z,0.89
2023-02-01T05:24:23.788Z,0.91
2023-02-01T05:26:26.838Z,0.98
2023-02-01T05:28:30.204Z,0.99
2023-02-01T05:30:36.464Z,1.00
2023-02-01T05:32:39.518Z,1.03
2023-02-01T05:34:42.358Z,1.04
2023-02-01T05:36:46.917Z,1.04
2023-02-01T05:38:49.967Z,1.07
2023-02-01T05:40:52.918Z,1.09
2023-02-01T05:42:55.852Z,1.12
2023-02-01T05:44:58.754Z,1.14
2023-02-01T05:47:01.639Z,1.13
2023-02-01T05:49:04.701Z,1.13
2023-02-01T05:51:07.837Z,1.09
2023-02-01T05:53:12.763Z,1.24
2023-02-01T05:55:15.759Z,1.24
2023-02-01T05:57:18.730Z,1.17
2023-02-01T05:59:21.830Z,1.18
2023-02-01T06:01:24.721Z,1.17
2023-02-01T06:03:27.696Z,1.12
2023-02-01T06:05:30.798Z,1.12
2023-02-01T06:07:33.971Z,1.11
2023-02-01T06:09:38.760Z,1.07
2023-02-01T06:11:42.747Z,1.07
2023-02-01T06:13:45.719Z,1.08
2023-02-01T06:15:49.003Z,1.03
2023-02-01T06:17:52.038Z,1.04
2023-02-01T06:19:54.957Z,1.03
2023-02-01T06:21:57.980Z,1.06
2023-02-01T06:24:00.988Z,1.14
2023-02-01T06:26:09.208Z,1.11
2023-02-01T06:28:12.078Z,1.15
2023-02-01T06:30:15.517Z,1.17
2023-02-01T06:32:19.450Z,1.17
2023-02-01T06:34:24.357Z,1.17
2023-02-01T06:36:27.389Z,1.20
2023-02-01T06:38:30.288Z,1.21
2023-02-01T06:40:33.357Z,1.23
2023-02-01T06:42:37.919Z,1.23
2023-02-01T06:44:40.899Z,1.19
2023-02-01T06:46:43.924Z,1.21
2023-02-01T06:48:47.399Z,1.22
2023-02-01T06:50:50.415Z,1.23
2023-02-01T06:52:53.445Z,1.24
2023-02-01T06:54:57.188Z,1.22
2023-02-01T06:57:00.044Z,1.23
2023-02-01T06:59:07.120Z,1.24
2023-02-01T07:01:12.426Z,1.22
2023-02-01T07:03:15.737Z,1.28
2023-02-01T07:05:18.876Z,1.28
2023-02-01T07:07:23.845Z,1.36
2023-02-01T07:09:26.838Z,1.37
2023-02-01T07:11:29.918Z,1.38
2023-02-01T07:13:32.964Z,1.41
2023-02-01T07:15:37.306Z,1.44
2023-02-01T07:17:40.269Z,1.44
2023-02-01T07:19:43.179Z,1.50
2023-02-01T07:21:46.047Z,1.55
2023-02-01T07:23:49.099Z,1.57
2023-02-01T07:25:55.518Z,1.64
2023-02-01T07:27:58.929Z,1.68
2023-02-01T07:30:03.517Z,1.64
2023-02-01T07:32:08.278Z,1.66
2023-02-01T07:34:11.208Z,1.64
2023-02-01T07:36:16.018Z,1.72
2023-02-01T07:38:20.808Z,1.75
2023-02-01T07:40:29.900Z,1.70
2023-02-01T07:42:32.736Z,1.74
2023-02-01T07:44:35.777Z,1.71
2023-02-01T07:46:40.640Z,1.78
2023-02-01T07:48:45.075Z,1.80
2023-02-01T07:50:47.979Z,1.78
2023-02-01T07:52:50.910Z,1.81
2023-02-01T07:54:53.766Z,1.85
2023-02-01T07:56:57.364Z,1.87
2023-02-01T07:59:01.921Z,1.90
2023-02-01T08:01:25.616Z,1.93
2023-02-01T08:03:28.709Z,2.03
2023-02-01T08:05:33.228Z,2.10
2023-02-01T08:07:36.077Z,2.09
2023-02-01T08:09:39.165Z,2.09
2023-02-01T08:11:42.343Z,2.08
2023-02-01T08:13:46.287Z,2.10
2023-02-01T08:15:49.189Z,2.12
2023-02-01T08:17:53.048Z,2.26
2023-02-01T08:19:55.949Z,2.28
2023-02-01T08:22:00.649Z,2.31
2023-02-01T08:24:05.071Z,2.27
2023-02-01T08:26:09.758Z,2.34
2023-02-01T08:28:12.659Z,2.38
2023-02-01T08:30:15.979Z,2.38
2023-02-01T08:32:18.960Z,2.45
2023-02-01T08:34:22.039Z,2.47
2023-02-01T08:36:26.539Z,2.51
2023-02-01T08:38:31.196Z,2.52
2023-02-01T08:40:34.288Z,2.54
2023-02-01T08:42:52.388Z,2.50
2023-02-01T08:44:55.282Z,2.55
2023-02-01T08:46:58.379Z,2.54
2023-02-01T08:49:01.349Z,2.54
2023-02-01T08:51:05.693Z,2.56
2023-02-01T08:53:08.565Z,2.63
2023-02-01T08:55:13.347Z,2.63
2023-02-01T08:57:16.429Z,2.65
2023-02-01T08:59:19.807Z,2.71
2023-02-01T09:01:22.998Z,2.76
2023-02-01T09:03:25.939Z,2.84
2023-02-01T09:05:40.670Z,2.86
2023-02-01T09:07:50.819Z,2.91
2023-02-01T09:09:55.830Z,2.90
2023-02-01T09:12:00.397Z,2.92
2023-02-01T09:14:03.348Z,2.94
2023-02-01T09:16:07.083Z,3.03
2023-02-01T09:18:10.499Z,3.10
2023-02-01T09:20:14.137Z,3.12
2023-02-01T09:22:17.682Z,3.18
2023-02-01T09:24:20.769Z,3.24
2023-02-01T09:26:31.370Z,3.28
2023-02-01T09:28:36.475Z,3.32
2023-02-01T09:30:39.676Z,3.35
2023-02-01T09:32:42.647Z,3.38
2023-02-01T09:34:45.868Z,3.42
2023-02-01T09:36:48.808Z,3.44
2023-02-01T09:38:53.502Z,3.44
2023-02-01T09:40:57.529Z,3.49
2023-02-01T09:43:21.168Z,3.54
2023-02-01T09:45:33.528Z,3.51
2023-02-01T09:47:43.318Z,3.55
2023-02-01T09:49:54.083Z,3.55
2023-02-01T09:51:58.624Z,3.58
2023-02-01T09:54:05.678Z,3.67
2023-02-01T09:56:14.403Z,3.69
2023-02-01T09:58:24.203Z,3.71
2023-02-01T10:00:35.158Z,3.74
2023-02-01T10:02:41.204Z,3.73
2023-02-01T10:04:44.498Z,3.76
2023-02-01T10:07:04.360Z,3.78
2023-02-01T10:09:19.930Z,3.82
2023-02-01T10:11:49.680Z,3.88
2023-02-01T10:14:04.230Z,3.98
2023-02-01T10:16:24.770Z,3.98
2023-02-01T10:18:54.167Z,3.98
2023-02-01T10:21:11.289Z,3.94
2023-02-01T10:23:34.413Z,4.02
2023-02-01T10:25:41.279Z,4.02
2023-02-01T10:27:44.318Z,4.04
2023-02-01T10:29:53.050Z,4.10
2023-02-01T10:31:58.920Z,4.09
2023-02-01T10:34:08.058Z,4.05
2023-02-01T10:36:18.441Z,4.16
2023-02-01T10:38:27.570Z,4.18
2023-02-01T10:40:30.838Z,4.08
2023-02-01T10:42:34.238Z,4.14
2023-02-01T10:44:41.760Z,4.17
2023-02-01T10:46:44.839Z,4.15
2023-02-01T10:48:51.158Z,4.17
2023-02-01T10:50:59.786Z,4.15
2023-02-01T10:53:08.363Z,4.21
2023-02-01T10:55:36.342Z,4.25
2023-02-01T10:57:39.248Z,4.23
2023-02-01T10:59:43.683Z,4.27
2023-02-01T11:01:49.676Z,4.27
2023-02-01T11:03:58.711Z,4.30
2023-02-01T11:06:03.388Z,4.33
2023-02-01T11:08:06.372Z,4.30
2023-02-01T11:10:37.399Z,4.31
2023-02-01T11:12:40.311Z,4.37
2023-02-01T11:14:43.519Z,4.43
2023-02-01T11:16:50.762Z,4.46
2023-02-01T11:18:57.070Z,4.52
2023-02-01T11:21:01.439Z,4.52
2023-02-01T11:23:04.524Z,4.51
2023-02-01T11:25:12.093Z,4.58
2023-02-01T11:27:26.631Z,4.54
2023-02-01T11:29:37.579Z,4.52
2023-02-01T11:31:44.204Z,4.55
2023-02-01T11:33:51.790Z,4.52
2023-02-01T11:35:57.079Z,4.49
2023-02-01T11:38:00.996Z,4.43
2023-02-01T11:40:24.923Z,4.44
2023-02-01T11:42:29.622Z,4.40
2023-02-01T11:44:35.265Z,4.46
2023-02-01T11:46:39.101Z,4.48
2023-02-01T11:48:42.038Z,4.50
2023-02-01T11:50:52.316Z,4.51
2023-02-01T11:53:13.482Z,4.47
2023-02-01T11:55:35.663Z,4.47
2023-02-01T11:57:50.535Z,4.57
2023-02-01T12:00:17.423Z,4.57
2023-02-01T12:02:47.693Z,4.53
2023-02-01T12:05:09.562Z,4.55
2023-02-01T12:07:20.783Z,4.50
2023-02-01T12:09:37.900Z,4.52
2023-02-01T12:11:53.392Z,4.53
2023-02-01T12:14:07.459Z,4.55
2023-02-01T12:16:22.946Z,4.60
2023-02-01T12:18:59.019Z,4.61
2023-02-01T12:21:24.641Z,4.54
2023-02-01T12:23:43.635Z,4.51
2023-02-01T12:26:05.396Z,4.52
2023-02-01T12:28:32.814Z,4.44
2023-02-01T12:30:58.909Z,4.45
2023-02-01T12:33:09.028Z,4.44
2023-02-01T12:35:35.269Z,4.50
2023-02-01T12:37:57.052Z,4.46
2023-02-01T12:40:07.223Z,4.47
2023-02-01T12:42:19.922Z,4.45
2023-02-01T12:44:36.541Z,4.49
2023-02-01T12:46:45.047Z,4.52
2023-02-01T12:48:56.593Z,4.48
2023-02-01T12:51:03.959Z,4.47
2023-02-01T12:53:14.260Z,4.43
2023-02-01T12:55:24.150Z,4.36
2023-02-01T12:57:32.749Z,4.36
2023-02-01T12:59:40.457Z,4.31
2023-02-01T13:01:52.200Z,4.14
2023-02-01T13:04:01.890Z,4.02
2023-02-01T13:06:12.008Z,3.84
2023-02-01T13:08:21.558Z,3.63
2023-02-01T13:10:34.047Z,3.74
2023-02-01T13:12:44.758Z,3.39
2023-02-01T13:14:52.520Z,3.28
2023-02-01T13:17:01.702Z,3.30
2023-02-01T13:19:11.968Z,3.31
2023-02-01T13:21:18.737Z,3.19
2023-02-01T13:23:29.280Z,3.13
2023-02-01T13:25:39.890Z,3.10
2023-02-01T13:27:45.003Z,3.04
2023-02-01T13:29:55.558Z,3.10
2023-02-01T13:32:57.142Z,2.97
2023-02-01T13:35:19.118Z,3.05
2023-02-01T13:37:38.230Z,2.96
2023-02-01T13:40:17.748Z,2.95
2023-02-01T13:42:25.484Z,2.92
2023-02-01T13:44:33.558Z,2.95
2023-02-01T13:46:43.161Z,2.95
2023-02-01T13:48:50.908Z,2.97
2023-02-01T13:50:57.341Z,2.93
2023-02-01T13:53:02.061Z,2.93
2023-02-01T13:55:35.519Z,2.93
2023-02-01T13:57:41.319Z,2.94
2023-02-01T14:00:11.013Z,2.95
2023-02-01T14:02:47.829Z,2.94
2023-02-01T14:04:51.853Z,2.93
2023-02-01T14:06:58.233Z,3.03
2023-02-01T14:09:18.002Z,3.09
2023-02-01T14:11:38.560Z,3.08
2023-02-01T14:13:42.933Z,3.09
2023-02-01T14:16:13.474Z,3.15
2023-02-01T14:18:51.080Z,3.21
2023-02-01T14:21:22.063Z,3.21
2023-02-01T14:23:29.602Z,3.23
2023-02-01T14:25:34.830Z,3.24
2023-02-01T14:27:37.978Z,3.33
2023-02-01T14:29:43.899Z,3.31
2023-02-01T14:32:07.650Z,3.35
2023-02-01T14:34:33.358Z,3.43
2023-02-01T14:36:46.464Z,3.45
2023-02-01T14:38:51.360Z,3.43
2023-02-01T14:40:54.879Z,3.46
2023-02-01T14:42:58.420Z,3.41
2023-02-01T14:45:34.480Z,3.40
2023-02-01T14:47:39.149Z,3.42
2023-02-01T14:49:51.241Z,3.53
2023-02-01T14:51:55.300Z,3.53
2023-02-01T14:53:59.998Z,3.51
2023-02-01T14:56:10.486Z,3.61
2023-02-01T14:58:20.761Z,3.48
2023-02-01T15:00:27.959Z,3.47
2023-02-01T15:02:35.216Z,3.44
2023-02-01T15:04:44.340Z,3.27
2023-02-01T15:06:50.360Z,3.19
2023-02-01T15:08:57.429Z,3.21
2023-02-01T15:11:02.719Z,3.04
2023-02-01T15:13:05.698Z,3.25
2023-02-01T15:15:15.131Z,3.21
2023-02-01T15:17:22.057Z,3.21
2023-02-01T15:19:27.367Z,3.30
2023-02-01T15:21:32.460Z,3.22
2023-02-01T15:23:35.709Z,3.19
2023-02-01T15:25:40.362Z,3.19
2023-02-01T15:27:43.334Z,3.11
2023-02-01T15:29:46.219Z,3.10
2023-02-01T15:31:52.423Z,3.03
2023-02-01T15:33:59.001Z,3.03
2023-02-01T15:36:14.009Z,3.01
2023-02-01T15:38:39.800Z,2.92
2023-02-01T15:40:56.221Z,3.04
2023-02-01T15:43:00.810Z,3.05
2023-02-01T15:45:03.926Z,3.01
2023-02-01T15:47:14.487Z,3.08
2023-02-01T15:49:27.534Z,3.16
2023-02-01T15:51:33.904Z,3.15
2023-02-01T15:53:38.301Z,3.02
2023-02-01T15:55:43.875Z,3.07
2023-02-01T15:57:47.602Z,2.96
2023-02-01T15:59:56.537Z,2.99
2023-02-01T16:01:59.631Z,2.87
2023-02-01T16:04:17.167Z,2.89
2023-02-01T16:06:30.622Z,2.86
2023-02-01T16:08:35.918Z,2.83
2023-02-01T16:10:43.969Z,2.88
2023-02-01T16:12:48.718Z,2.93
2023-02-01T16:14:51.766Z,2.96
2023-02-01T16:16:56.284Z,3.00
2023-02-01T16:18:59.317Z,2.93
2023-02-01T16:21:03.152Z,2.92
2023-02-01T16:23:07.362Z,2.83
2023-02-01T16:25:10.631Z,2.75
2023-02-01T16:27:15.133Z,2.70
2023-02-01T16:29:18.138Z,2.77
2023-02-01T16:31:26.351Z,2.64
2023-02-01T16:33:29.511Z,2.55
2023-02-01T16:35:36.995Z,2.55
2023-02-01T16:37:39.865Z,2.48
2023-02-01T16:39:42.877Z,2.43
2023-02-01T16:41:46.506Z,2.41
2023-02-01T16:43:53.789Z,2.32
2023-02-01T16:46:02.762Z,2.31
2023-02-01T16:48:06.361Z,2.27
2023-02-01T16:50:22.780Z,2.25
2023-02-01T16:52:28.547Z,2.18
2023-02-01T16:54:31.597Z,2.10
2023-02-01T16:56:36.946Z,2.10
2023-02-01T16:58:42.407Z,2.08
2023-02-01T17:00:47.599Z,2.09
2023-02-01T17:02:50.451Z,2.13
2023-02-01T17:04:53.290Z,2.14
2023-02-01T17:06:56.359Z,2.18
2023-02-01T17:09:00.321Z,2.23
2023-02-01T17:11:04.271Z,2.25
2023-02-01T17:13:13.758Z,2.34
2023-02-01T17:15:16.920Z,2.38
2023-02-01T17:17:29.030Z,2.38
2023-02-01T17:19:40.948Z,2.49
2023-02-01T17:21:46.279Z,2.55
2023-02-01T17:23:49.303Z,2.58
2023-02-01T17:25:52.499Z,2.65
2023-02-01T17:27:55.608Z,2.62
2023-02-01T17:29:58.469Z,2.56
2023-02-01T17:32:01.788Z,2.55
2023-02-01T17:34:06.148Z,2.58
2023-02-01T17:36:13.704Z,2.58
2023-02-01T17:38:16.834Z,2.58
2023-02-01T17:40:20.085Z,2.60
2023-02-01T17:42:23.415Z,2.58
2023-02-01T17:44:26.227Z,2.54
2023-02-01T17:46:29.106Z,2.59
2023-02-01T17:48:32.027Z,2.54
2023-02-01T17:50:38.176Z,2.51
2023-02-01T17:52:41.020Z,2.51
2023-02-01T17:54:43.746Z,2.48
2023-02-01T17:56:48.745Z,2.47
2023-02-01T17:58:51.983Z,2.46
2023-02-01T18:00:55.031Z,2.52
2023-02-01T18:02:57.996Z,2.55
2023-02-01T18:05:01.075Z,2.59
2023-02-01T18:07:05.388Z,2.58
2023-02-01T18:09:09.417Z,2.57
2023-02-01T18:11:14.895Z,2.58
2023-02-01T18:13:17.315Z,2.55
2023-02-01T18:15:22.656Z,2.52
2023-02-01T18:17:25.439Z,2.52
2023-02-01T18:19:28.358Z,2.54
2023-02-01T18:21:34.358Z,2.52
2023-02-01T18:23:38.802Z,2.50
2023-02-01T18:25:41.616Z,2.46
2023-02-01T18:27:44.875Z,2.43
2023-02-01T18:29:47.654Z,2.42
2023-02-01T18:31:51.223Z,2.42
2023-02-01T18:33:55.738Z,2.38
2023-02-01T18:35:58.775Z,2.30
2023-02-01T18:38:01.599Z,2.45
2023-02-01T18:40:07.557Z,2.50
2023-02-01T18:42:12.224Z,2.51
2023-02-01T18:44:16.323Z,2.50
2023-02-01T18:46:19.665Z,2.46
2023-02-01T18:48:23.289Z,2.42
2023-02-01T18:50:28.536Z,2.43
2023-02-01T18:52:31.305Z,2.43
2023-02-01T18:54:34.145Z,2.41
2023-02-01T18:56:38.411Z,2.41
2023-02-01T18:58:42.138Z,2.38
2023-02-01T19:00:45.909Z,2.37
2023-02-01T19:02:49.552Z,2.38
2023-02-01T19:04:52.626Z,2.38
2023-02-01T19:06:55.480Z,2.39
2023-02-01T19:08:58.360Z,2.39
2023-02-01T19:11:05.319Z,2.40
2023-02-01T19:13:13.719Z,2.40
2023-02-01T19:15:17.067Z,2.44
2023-02-01T19:17:20.092Z,2.49
2023-02-01T19:19:23.139Z,2.54
2023-02-01T19:21:26.022Z,2.57
2023-02-01T19:23:29.239Z,2.56
2023-02-01T19:25:32.341Z,2.59
2023-02-01T19:27:35.978Z,2.63
2023-02-01T19:29:42.540Z,2.63
2023-02-01T19:31:47.879Z,2.68
2023-02-01T19:33:50.884Z,2.69
2023-02-01T19:35:58.345Z,2.68
2023-02-01T19:38:01.340Z,2.64
2023-02-01T19:40:04.927Z,2.61
2023-02-01T19:42:08.049Z,2.69
2023-02-01T19:44:11.046Z,2.70
2023-02-01T19:46:15.431Z,2.65
2023-02-01T19:48:19.197Z,2.61
2023-02-01T19:50:23.506Z,2.57
2023-02-01T19:52:26.838Z,2.48
2023-02-01T19:54:29.960Z,2.45
2023-02-01T19:56:33.008Z,2.34
2023-02-01T19:58:35.942Z,2.31
2023-02-01T20:00:37.973Z,2.36
2023-02-01T20:02:42.423Z,2.22
2023-02-01T20:04:45.375Z,2.20
2023-02-01T20:06:52.598Z,2.11
2023-02-01T20:08:55.897Z,2.11
2023-02-01T20:10:58.950Z,1.98
2023-02-01T20:13:02.094Z,1.93
2023-02-01T20:15:06.023Z,1.80
2023-02-01T20:17:13.626Z,1.88
2023-02-01T20:19:18.201Z,1.75
2023-02-01T20:21:24.211Z,1.68
2023-02-01T20:23:28.332Z,1.64
2023-02-01T20:25:32.540Z,1.64
2023-02-01T20:27:35.382Z,1.61
2023-02-01T20:29:38.455Z,1.56
2023-02-01T20:31:42.362Z,1.57
2023-02-01T20:33:45.295Z,1.60
2023-02-01T20:35:49.631Z,1.58
2023-02-01T20:37:53.222Z,1.47
2023-02-01T20:39:56.261Z,1.47
2023-02-01T20:42:00.117Z,1.44
2023-02-01T20:44:04.041Z,1.54
2023-02-01T20:46:10.190Z,1.46
2023-02-01T20:48:13.262Z,1.48
2023-02-01T20:50:16.844Z,1.52
2023-02-01T20:52:21.186Z,1.52
2023-02-01T20:54:24.889Z,1.51
2023-02-01T20:56:27.826Z,1.48
2023-02-01T20:58:31.594Z,1.53
2023-02-01T21:00:36.316Z,1.50
2023-02-01T21:02:40.100Z,1.46
2023-02-01T21:04:42.961Z,1.43
2023-02-01T21:06:45.951Z,1.50
2023-02-01T21:08:50.295Z,1.47
2023-02-01T21:10:57.813Z,1.46
2023-02-01T21:13:05.072Z,1.47
2023-02-01T21:15:09.477Z,1.44
2023-02-01T21:17:12.866Z,1.50
2023-02-01T21:19:17.438Z,1.46
2023-02-01T21:21:20.395Z,1.54
2023-02-01T21:23:23.444Z,1.47
2023-02-01T21:25:27.910Z,1.50
2023-02-01T21:27:30.966Z,1.50
2023-02-01T21:29:33.868Z,1.53
2023-02-01T21:31:37.338Z,1.49
2023-02-01T21:33:40.577Z,1.49
2023-02-01T21:35:43.477Z,1.50
2023-02-01T21:37:46.318Z,1.52
2023-02-01T21:39:49.279Z,1.56
2023-02-01T21:42:12.118Z,1.65
2023-02-01T21:44:15.728Z,1.69
2023-02-01T21:46:18.939Z,1.70
2023-02-01T21:48:21.989Z,1.71
2023-02-01T21:50:24.878Z,1.73
2023-02-01T21:52:28.317Z,1.75
2023-02-01T21:54:31.325Z,1.76
2023-02-01T21:56:34.564Z,1.81
2023-02-01T21:58:39.120Z,1.93
2023-02-01T22:00:47.441Z,1.99
2023-02-01T22:02:50.489Z,2.24
2023-02-01T22:04:53.590Z,2.46
2023-02-01T22:06:56.477Z,2.64
2023-02-01T22:08:59.923Z,2.69
2023-02-01T22:11:02.786Z,2.59
2023-02-01T22:13:05.854Z,2.56
2023-02-01T22:15:11.280Z,2.42
2023-02-01T22:17:14.367Z,2.29
2023-02-01T22:19:17.793Z,2.32
2023-02-01T22:21:21.952Z,2.25
2023-02-01T22:23:27.955Z,2.06
2023-02-01T22:25:32.237Z,1.92
2023-02-01T22:28:32.785Z,1.83
2023-02-01T22:29:58.671Z,1.77
2023-02-01T22:32:03.221Z,1.60
2023-02-01T22:34:06.531Z,1.46
2023-02-01T22:36:10.155Z,1.37
2023-02-01T22:38:13.111Z,1.29
2023-02-01T22:40:16.231Z,1.16
2023-02-01T22:42:19.231Z,1.11
2023-02-01T22:44:22.128Z,1.08
2023-02-01T22:46:28.283Z,0.87
2023-02-01T22:48:36.866Z,0.87
2023-02-01T22:50:39.861Z,0.87
2023-02-01T22:52:42.756Z,0.91
2023-02-01T22:54:45.697Z,0.87
2023-02-01T22:56:49.498Z,0.88
2023-02-01T22:58:57.422Z,0.89
2023-02-01T23:01:08.385Z,0.81
2023-02-01T23:03:11.449Z,0.72
2023-02-01T23:05:15.966Z,0.78
2023-02-01T23:07:18.907Z,0.79
2023-02-01T23:09:23.909Z,0.75
2023-02-01T23:11:28.047Z,0.75
2023-02-01T23:13:30.924Z,0.67
2023-02-01T23:15:33.932Z,0.64
2023-02-01T23:17:37.734Z,0.65
2023-02-01T23:19:40.705Z,0.59
2023-02-01T23:21:46.880Z,0.59
2023-02-01T23:23:51.412Z,0.59
2023-02-01T23:25:54.407Z,0.60
2023-02-01T23:27:57.519Z,0.58
2023-02-01T23:30:00.522Z,0.53
2023-02-01T23:32:03.519Z,0.49
2023-02-01T23:34:06.397Z,0.48
2023-02-01T23:36:16.353Z,0.45
2023-02-01T23:38:20.949Z,0.51
2023-02-01T23:40:23.918Z,0.49
2023-02-01T23:42:26.758Z,0.49
2023-02-01T23:44:29.918Z,0.49
2023-02-01T23:46:34.643Z,0.49
2023-02-01T23:48:37.708Z,0.46
2023-02-01T23:50:40.758Z,0.49
2023-02-01T23:52:43.722Z,0.45
2023-02-01T23:54:48.121Z,0.42
2023-02-01T23:56:51.330Z,0.49
2023-02-01T23:58:57.061Z,0.47
