createdAt,value
2018-12-15T00:00:19.175Z,11.87
2018-12-15T00:02:50.063Z,10.08
2018-12-15T00:05:20.838Z,11.00
2018-12-15T00:07:49.669Z,10.25
2018-12-15T00:10:18.558Z,10.28
2018-12-15T00:12:47.405Z,10.85
2018-12-15T00:15:16.237Z,10.75
2018-12-15T00:17:45.062Z,11.73
2018-12-15T00:20:13.846Z,10.85
2018-12-15T00:22:42.799Z,11.83
2018-12-15T00:25:11.603Z,11.35
2018-12-15T00:27:40.453Z,10.60
2018-12-15T00:30:09.270Z,12.47
2018-12-15T00:32:38.088Z,11.93
2018-12-15T00:35:07.121Z,10.53
2018-12-15T00:37:35.924Z,11.48
2018-12-15T00:40:05.547Z,12.40
2018-12-15T00:42:36.413Z,10.85
2018-12-15T00:45:05.578Z,11.95
2018-12-15T00:47:34.522Z,11.28
2018-12-15T00:50:03.530Z,11.43
2018-12-15T00:52:32.374Z,11.50
2018-12-15T00:55:01.462Z,13.22
2018-12-15T00:57:30.353Z,12.18
2018-12-15T00:59:59.164Z,11.40
2018-12-15T01:02:28.057Z,12.50
2018-12-15T01:04:56.844Z,11.03
2018-12-15T01:07:25.889Z,12.18
2018-12-15T01:09:54.722Z,11.40
2018-12-15T01:12:23.552Z,13.03
2018-12-15T01:14:52.343Z,13.20
2018-12-15T01:17:21.126Z,12.75
2018-12-15T01:19:49.965Z,12.55
2018-12-15T01:22:18.806Z,12.78
2018-12-15T01:24:47.616Z,12.05
2018-12-15T01:27:16.374Z,14.03
2018-12-15T01:29:45.150Z,13.20
2018-12-15T01:32:13.958Z,12.23
2018-12-15T01:34:42.726Z,12.00
2018-12-15T01:37:11.505Z,12.88
2018-12-15T01:39:40.267Z,12.70
2018-12-15T01:42:09.031Z,13.22
2018-12-15T01:44:37.869Z,13.80
2018-12-15T01:47:06.627Z,13.77
2018-12-15T01:49:35.558Z,14.70
2018-12-15T01:52:04.458Z,13.70
2018-12-15T01:54:33.242Z,14.40
2018-12-15T01:57:02.045Z,15.13
2018-12-15T01:59:30.914Z,16.77
2018-12-15T02:01:59.714Z,16.10
2018-12-15T02:04:28.642Z,15.15
2018-12-15T02:06:57.481Z,15.33
2018-12-15T02:09:26.260Z,15.87
2018-12-15T02:11:55.039Z,16.05
2018-12-15T02:14:23.890Z,16.50
2018-12-15T02:16:52.754Z,15.05
2018-12-15T02:19:21.524Z,15.55
2018-12-15T02:21:50.294Z,16.32
2018-12-15T02:24:19.150Z,17.07
2018-12-15T02:26:47.942Z,17.12
2018-12-15T02:29:16.731Z,16.42
2018-12-15T02:31:45.618Z,16.15
2018-12-15T02:34:14.437Z,16.42
2018-12-15T02:36:43.335Z,15.48
2018-12-15T02:39:12.603Z,17.62
2018-12-15T02:41:47.185Z,15.90
2018-12-15T02:44:12.296Z,16.52
2018-12-15T02:46:41.074Z,16.90
2018-12-15T02:49:09.843Z,18.50
2018-12-15T02:51:38.613Z,18.15
2018-12-15T02:54:07.501Z,18.75
2018-12-15T02:56:36.331Z,17.15
2018-12-15T02:59:05.142Z,16.07
2018-12-15T03:01:33.915Z,17.17
2018-12-15T03:04:02.773Z,15.58
2018-12-15T03:06:31.809Z,16.80
2018-12-15T03:09:00.581Z,15.13
2018-12-15T03:11:29.413Z,16.42
2018-12-15T03:13:58.238Z,16.12
2018-12-15T03:16:27.099Z,17.67
2018-12-15T03:18:55.984Z,16.82
2018-12-15T03:21:24.795Z,16.15
2018-12-15T03:23:53.582Z,18.95
2018-12-15T03:26:22.391Z,18.70
2018-12-15T03:28:51.183Z,16.25
2018-12-15T03:31:19.975Z,16.12
2018-12-15T03:33:48.774Z,15.98
2018-12-15T03:36:17.968Z,15.63
2018-12-15T03:38:46.777Z,14.03
2018-12-15T03:41:15.578Z,14.68
2018-12-15T03:43:44.402Z,14.23
2018-12-15T03:46:13.254Z,14.20
2018-12-15T03:48:42.059Z,13.62
2018-12-15T03:51:10.922Z,14.33
2018-12-15T03:53:39.711Z,15.53
2018-12-15T03:56:08.574Z,14.15
2018-12-15T03:58:37.366Z,14.43
2018-12-15T04:01:06.313Z,15.75
2018-12-15T04:03:35.129Z,16.42
2018-12-15T04:06:04.066Z,15.13
2018-12-15T04:08:32.948Z,15.23
2018-12-15T04:11:01.722Z,15.83
2018-12-15T04:13:30.508Z,14.90
2018-12-15T04:15:59.279Z,14.78
2018-12-15T04:18:28.043Z,14.35
2018-12-15T04:20:56.879Z,15.65
2018-12-15T04:23:25.660Z,16.17
2018-12-15T04:25:54.439Z,15.15
2018-12-15T04:28:23.261Z,15.43
2018-12-15T04:30:52.030Z,16.73
2018-12-15T04:33:20.979Z,15.15
2018-12-15T04:35:49.826Z,15.63
2018-12-15T04:38:18.614Z,14.83
2018-12-15T04:40:47.414Z,17.75
2018-12-15T04:43:16.299Z,14.73
2018-12-15T04:45:45.084Z,14.25
2018-12-15T04:48:13.921Z,15.15
2018-12-15T04:50:42.698Z,15.18
2018-12-15T04:53:11.522Z,17.50
2018-12-15T04:55:40.401Z,15.70
2018-12-15T04:58:09.205Z,17.57
2018-12-15T05:00:38.005Z,17.55
2018-12-15T05:03:06.937Z,17.80
2018-12-15T05:05:35.744Z,19.87
2018-12-15T05:08:04.541Z,17.57
2018-12-15T05:10:33.426Z,16.93
2018-12-15T05:13:02.242Z,18.48
2018-12-15T05:15:31.128Z,18.73
2018-12-15T05:17:59.907Z,19.25
2018-12-15T05:20:28.687Z,17.17
2018-12-15T05:22:57.554Z,18.07
2018-12-15T05:25:26.365Z,15.32
2018-12-15T05:27:55.143Z,15.75
2018-12-15T05:30:25.071Z,17.80
2018-12-15T05:32:53.882Z,15.18
2018-12-15T05:35:22.759Z,16.00
2018-12-15T05:37:51.535Z,16.07
2018-12-15T05:40:20.462Z,18.32
2018-12-15T05:42:49.342Z,16.97
2018-12-15T05:45:18.114Z,21.00
2018-12-15T05:47:46.902Z,18.17
2018-12-15T05:50:15.682Z,16.55
2018-12-15T05:52:44.499Z,17.95
2018-12-15T05:55:13.389Z,16.73
2018-12-15T05:57:42.168Z,17.05
2018-12-15T06:00:11.231Z,18.07
2018-12-15T06:02:40.244Z,16.50
2018-12-15T06:05:09.768Z,17.32
2018-12-15T06:07:38.555Z,18.65
2018-12-15T06:10:07.510Z,16.75
2018-12-15T06:12:36.287Z,18.70
2018-12-15T06:15:06.078Z,20.60
2018-12-15T06:17:34.841Z,15.53
2018-12-15T06:20:04.271Z,17.35
2018-12-15T06:22:33.034Z,15.70
2018-12-15T06:25:01.810Z,19.25
2018-12-15T06:27:30.665Z,17.55
2018-12-15T06:29:59.426Z,19.55
2018-12-15T06:32:28.191Z,18.23
2018-12-15T06:34:56.973Z,17.52
2018-12-15T06:37:25.849Z,18.98
2018-12-15T06:39:54.711Z,18.67
2018-12-15T06:42:23.516Z,19.15
2018-12-15T06:44:52.322Z,17.50
2018-12-15T06:47:21.115Z,15.25
2018-12-15T06:49:49.890Z,16.10
2018-12-15T06:52:18.654Z,16.90
2018-12-15T06:54:47.421Z,15.05
2018-12-15T06:57:16.197Z,15.50
2018-12-15T06:59:45.035Z,16.15
2018-12-15T07:02:13.895Z,16.75
2018-12-15T07:04:42.677Z,18.67
2018-12-15T07:07:11.453Z,18.73
2018-12-15T07:09:40.222Z,18.23
2018-12-15T07:12:09.008Z,19.70
2018-12-15T07:14:37.888Z,17.67
2018-12-15T07:17:07.019Z,16.77
2018-12-15T07:19:35.810Z,16.73
2018-12-15T07:22:04.705Z,16.97
2018-12-15T07:24:33.585Z,18.85
2018-12-15T07:27:02.419Z,18.87
2018-12-15T07:29:31.234Z,18.50
2018-12-15T07:32:00.037Z,17.07
2018-12-15T07:34:28.835Z,17.62
2018-12-15T07:36:57.662Z,19.73
2018-12-15T07:39:26.454Z,18.80
2018-12-15T07:41:55.337Z,17.35
2018-12-15T07:44:24.134Z,19.65
2018-12-15T07:46:52.926Z,18.60
2018-12-15T07:49:21.711Z,19.98
2018-12-15T07:51:50.529Z,19.62
2018-12-15T07:54:19.318Z,18.62
2018-12-15T07:56:48.240Z,17.65
2018-12-15T07:59:17.039Z,19.23
2018-12-15T08:01:45.860Z,21.12
2018-12-15T08:04:14.622Z,21.15
2018-12-15T08:06:43.462Z,18.97
2018-12-15T08:09:12.267Z,20.73
2018-12-15T08:11:46.420Z,20.67
2018-12-15T08:14:15.314Z,21.23
2018-12-15T08:16:44.102Z,21.23
2018-12-15T08:19:12.889Z,21.20
2018-12-15T08:21:41.697Z,22.20
2018-12-15T08:24:10.525Z,22.60
2018-12-15T08:26:39.336Z,21.45
2018-12-15T08:29:08.114Z,19.30
2018-12-15T08:31:37.006Z,19.02
2018-12-15T08:34:05.869Z,24.80
2018-12-15T08:36:34.639Z,22.50
2018-12-15T08:39:06.395Z,23.55
2018-12-15T08:41:36.218Z,21.07
2018-12-15T08:44:05.195Z,23.23
2018-12-15T08:46:33.979Z,21.25
2018-12-15T08:49:04.800Z,22.35
2018-12-15T08:51:33.632Z,22.85
2018-12-15T08:54:02.508Z,24.37
2018-12-15T08:56:31.310Z,22.62
2018-12-15T08:59:00.157Z,21.65
2018-12-15T09:01:29.032Z,24.80
2018-12-15T09:03:57.787Z,27.05
2018-12-15T09:06:26.653Z,22.00
2018-12-15T09:08:55.476Z,22.90
2018-12-15T09:11:24.292Z,25.27
2018-12-15T09:13:53.074Z,23.30
2018-12-15T09:16:26.447Z,21.97
2018-12-15T09:18:52.842Z,21.33
2018-12-15T09:21:21.643Z,22.30
2018-12-15T09:23:50.526Z,21.10
2018-12-15T09:26:20.380Z,21.85
2018-12-15T09:28:49.320Z,23.33
2018-12-15T09:31:18.291Z,23.42
2018-12-15T09:33:47.150Z,22.37
2018-12-15T09:36:16.029Z,23.42
2018-12-15T09:38:44.843Z,22.98
2018-12-15T09:41:13.722Z,22.05
2018-12-15T09:43:42.750Z,22.35
2018-12-15T09:46:11.653Z,23.62
2018-12-15T09:48:40.491Z,24.52
2018-12-15T09:51:09.317Z,26.40
2018-12-15T09:53:38.279Z,23.75
2018-12-15T09:56:07.181Z,23.92
2018-12-15T09:58:37.026Z,24.32
2018-12-15T10:01:06.006Z,24.63
2018-12-15T10:03:34.787Z,25.32
2018-12-15T10:06:03.610Z,24.80
2018-12-15T10:08:32.427Z,26.12
2018-12-15T10:11:01.310Z,25.20
2018-12-15T10:13:30.125Z,26.42
2018-12-15T10:15:58.957Z,25.23
2018-12-15T10:18:27.754Z,23.27
2018-12-15T10:20:56.559Z,20.90
2018-12-15T10:23:25.352Z,21.62
2018-12-15T10:25:54.265Z,21.07
2018-12-15T10:28:23.058Z,22.02
2018-12-15T10:30:57.230Z,19.82
2018-12-15T10:33:26.042Z,24.12
2018-12-15T10:35:54.846Z,19.73
2018-12-15T10:38:23.669Z,19.20
2018-12-15T10:40:52.457Z,19.10
2018-12-15T10:43:21.274Z,19.77
2018-12-15T10:45:50.055Z,21.17
2018-12-15T10:48:18.854Z,19.90
2018-12-15T10:50:47.763Z,19.53
2018-12-15T10:53:16.651Z,20.65
2018-12-15T10:55:45.430Z,19.00
2018-12-15T10:58:14.349Z,19.47
2018-12-15T11:00:48.652Z,19.17
2018-12-15T11:03:17.455Z,20.40
2018-12-15T11:05:47.381Z,18.30
2018-12-15T11:08:16.269Z,18.85
2018-12-15T11:10:45.093Z,19.92
2018-12-15T11:13:13.902Z,20.12
2018-12-15T11:15:42.700Z,20.80
2018-12-15T11:18:11.499Z,20.32
2018-12-15T11:20:40.269Z,20.52
2018-12-15T11:23:09.052Z,19.82
2018-12-15T11:25:37.825Z,20.45
2018-12-15T11:28:06.605Z,23.12
2018-12-15T11:30:35.378Z,20.37
2018-12-15T11:33:05.270Z,21.20
2018-12-15T11:35:34.182Z,21.05
2018-12-15T11:38:02.965Z,21.57
2018-12-15T11:40:32.733Z,22.95
2018-12-15T11:43:01.570Z,20.45
2018-12-15T11:45:30.326Z,19.48
2018-12-15T11:47:59.102Z,19.55
2018-12-15T11:50:27.893Z,22.27
2018-12-15T11:52:56.702Z,20.15
2018-12-15T11:55:25.545Z,21.35
2018-12-15T11:57:54.348Z,20.12
2018-12-15T12:00:23.239Z,18.37
2018-12-15T12:02:52.094Z,19.57
2018-12-15T12:05:20.946Z,18.60
2018-12-15T12:07:50.734Z,19.87
2018-12-15T12:10:19.537Z,18.20
2018-12-15T12:12:48.402Z,18.73
2018-12-15T12:15:17.173Z,19.52
2018-12-15T12:17:46.169Z,20.50
2018-12-15T12:20:14.958Z,20.25
2018-12-15T12:22:43.856Z,20.35
2018-12-15T12:25:12.623Z,21.65
2018-12-15T12:30:11.446Z,20.48
2018-12-15T12:32:40.257Z,18.95
2018-12-15T12:35:09.032Z,19.92
2018-12-15T12:37:37.894Z,19.10
2018-12-15T12:40:06.835Z,22.17
2018-12-15T12:42:35.825Z,20.17
2018-12-15T12:45:05.204Z,19.17
2018-12-15T12:47:35.029Z,19.73
2018-12-15T12:50:04.589Z,20.50
2018-12-15T12:52:33.382Z,17.92
2018-12-15T12:55:02.222Z,20.12
2018-12-15T12:57:31.029Z,16.93
2018-12-15T12:59:59.831Z,19.35
2018-12-15T13:02:28.599Z,20.40
2018-12-15T13:04:57.394Z,19.15
2018-12-15T13:07:26.269Z,19.20
2018-12-15T13:09:55.057Z,18.87
2018-12-15T13:12:23.846Z,21.33
2018-12-15T13:14:52.665Z,17.80
2018-12-15T13:17:21.484Z,18.37
2018-12-15T13:19:50.342Z,18.05
2018-12-15T13:22:19.098Z,19.00
2018-12-15T13:24:48.026Z,17.27
2018-12-15T13:27:16.830Z,17.70
2018-12-15T13:29:45.672Z,17.70
2018-12-15T13:32:14.570Z,19.27
2018-12-15T13:34:43.374Z,18.47
2018-12-15T13:37:12.261Z,18.50
2018-12-15T13:39:41.179Z,21.03
2018-12-15T13:42:10.190Z,17.35
2018-12-15T13:44:38.986Z,17.98
2018-12-15T13:47:07.798Z,17.95
2018-12-15T13:49:36.710Z,18.30
2018-12-15T13:52:05.663Z,18.95
2018-12-15T13:54:34.487Z,19.17
2018-12-15T13:57:03.382Z,19.30
2018-12-15T13:59:32.241Z,17.48
2018-12-15T14:02:01.096Z,18.35
2018-12-15T14:04:29.919Z,20.55
2018-12-15T14:06:58.823Z,16.50
2018-12-15T14:09:27.657Z,18.65
2018-12-15T14:11:56.577Z,19.62
2018-12-15T14:14:25.553Z,17.23
2018-12-15T14:16:54.409Z,18.87
2018-12-15T14:19:23.292Z,16.85
2018-12-15T14:21:52.094Z,19.30
2018-12-15T14:24:20.930Z,19.07
2018-12-15T14:26:49.857Z,18.67
2018-12-15T14:29:18.761Z,17.75
2018-12-15T14:31:47.566Z,19.48
2018-12-15T14:34:16.402Z,19.10
2018-12-15T14:36:45.243Z,21.70
2018-12-15T14:39:14.139Z,19.12
2018-12-15T14:41:43.023Z,15.70
2018-12-15T14:44:11.847Z,17.07
2018-12-15T14:46:41.672Z,18.30
2018-12-15T14:49:10.512Z,20.25
2018-12-15T14:51:39.323Z,18.80
2018-12-15T14:54:08.971Z,18.45
2018-12-15T14:56:38.005Z,18.82
2018-12-15T14:59:06.873Z,19.40
2018-12-15T15:01:35.703Z,19.17
2018-12-15T15:04:04.710Z,18.90
2018-12-15T15:06:33.679Z,17.98
2018-12-15T15:09:02.810Z,17.20
2018-12-15T15:11:31.624Z,18.15
2018-12-15T15:14:00.662Z,18.60
2018-12-15T15:16:29.551Z,19.57
2018-12-15T15:18:58.403Z,17.00
2018-12-15T15:21:27.246Z,19.75
2018-12-15T15:23:56.176Z,18.92
2018-12-15T15:26:24.991Z,19.12
2018-12-15T15:28:53.848Z,42.00
2018-12-15T15:31:22.989Z,17.67
2018-12-15T15:33:51.780Z,18.67
2018-12-15T15:36:20.641Z,18.90
2018-12-15T15:38:49.449Z,22.98
2018-12-15T15:41:18.344Z,19.10
2018-12-15T15:43:47.286Z,19.48
2018-12-15T15:46:16.079Z,18.82
2018-12-15T15:48:44.856Z,19.98
2018-12-15T15:51:13.663Z,18.75
2018-12-15T15:53:42.532Z,18.62
2018-12-15T15:56:11.695Z,18.98
2018-12-15T15:58:40.498Z,19.92
2018-12-15T16:01:09.329Z,18.47
2018-12-15T16:03:38.172Z,19.57
2018-12-15T16:06:07.002Z,21.60
2018-12-15T16:08:35.837Z,21.23
2018-12-15T16:11:04.650Z,18.20
2018-12-15T16:13:33.442Z,16.93
2018-12-15T16:16:02.265Z,20.03
2018-12-15T16:18:31.066Z,18.90
2018-12-15T16:20:59.861Z,21.62
2018-12-15T16:23:28.742Z,19.82
2018-12-15T16:25:57.548Z,20.75
2018-12-15T16:28:26.416Z,19.40
2018-12-15T16:30:55.215Z,19.40
2018-12-15T16:33:24.033Z,21.95
2018-12-15T16:35:52.873Z,20.90
2018-12-15T16:38:21.791Z,19.80
2018-12-15T16:40:50.582Z,19.17
2018-12-15T16:43:19.458Z,18.30
2018-12-15T16:45:49.407Z,19.53
2018-12-15T16:48:18.239Z,21.48
2018-12-15T16:50:50.109Z,22.00
2018-12-15T16:53:18.411Z,22.30
2018-12-15T16:55:47.251Z,21.15
2018-12-15T16:58:16.086Z,21.40
2018-12-15T17:00:44.968Z,22.75
2018-12-15T17:03:13.790Z,20.90
2018-12-15T17:05:42.595Z,20.30
2018-12-15T17:08:11.409Z,21.50
2018-12-15T17:10:41.182Z,22.67
2018-12-15T17:13:10.002Z,20.55
2018-12-15T17:15:38.814Z,20.48
2018-12-15T17:18:07.686Z,20.25
2018-12-15T17:20:36.538Z,21.30
2018-12-15T17:23:05.439Z,20.35
2018-12-15T17:25:34.288Z,19.57
2018-12-15T17:28:03.568Z,20.62
2018-12-15T17:30:32.478Z,20.08
2018-12-15T17:33:01.282Z,21.20
2018-12-15T17:35:30.104Z,21.25
2018-12-15T17:37:58.962Z,21.12
2018-12-15T17:40:27.782Z,21.05
2018-12-15T17:42:56.578Z,21.17
2018-12-15T17:45:25.392Z,25.62
2018-12-15T17:47:54.263Z,20.25
2018-12-15T17:50:23.106Z,23.55
2018-12-15T17:52:51.996Z,23.18
2018-12-15T17:55:20.792Z,22.90
2018-12-15T17:57:49.666Z,22.73
2018-12-15T18:00:18.557Z,23.62
2018-12-15T18:02:47.417Z,20.75
2018-12-15T18:05:16.222Z,23.47
2018-12-15T18:07:45.124Z,24.02
2018-12-15T18:10:14.115Z,23.80
2018-12-15T18:12:42.879Z,20.45
2018-12-15T18:15:11.775Z,21.12
2018-12-15T18:17:40.594Z,19.48
2018-12-15T18:20:10.583Z,22.00
2018-12-15T18:22:39.381Z,21.87
2018-12-15T18:25:08.376Z,20.50
2018-12-15T18:27:37.179Z,19.70
2018-12-15T18:30:08.655Z,19.77
2018-12-15T18:32:37.473Z,23.10
2018-12-15T18:35:06.374Z,21.68
2018-12-15T18:37:35.173Z,23.42
2018-12-15T18:40:04.457Z,22.35
2018-12-15T18:42:33.374Z,20.90
2018-12-15T18:45:02.248Z,23.57
2018-12-15T18:47:31.054Z,21.57
2018-12-15T18:49:59.865Z,22.93
2018-12-15T18:52:28.674Z,23.10
2018-12-15T18:54:57.474Z,25.05
2018-12-15T18:57:26.273Z,22.85
2018-12-15T18:59:55.081Z,23.80
2018-12-15T19:02:23.862Z,22.62
2018-12-15T19:04:53.726Z,23.57
2018-12-15T19:07:22.550Z,24.87
2018-12-15T19:09:51.383Z,23.00
2018-12-15T19:12:20.342Z,23.80
2018-12-15T19:14:49.180Z,22.07
2018-12-15T19:17:18.030Z,20.92
2018-12-15T19:19:46.835Z,25.43
2018-12-15T19:22:15.694Z,25.57
2018-12-15T19:24:44.554Z,22.58
2018-12-15T19:27:13.382Z,21.12
2018-12-15T19:29:42.179Z,25.10
2018-12-15T19:32:11.074Z,23.07
2018-12-15T19:34:39.871Z,23.20
2018-12-15T19:37:08.769Z,22.15
2018-12-15T19:39:37.603Z,23.73
2018-12-15T19:42:06.437Z,24.90
2018-12-15T19:44:35.221Z,28.47
2018-12-15T19:47:05.155Z,24.37
2018-12-15T19:49:33.940Z,21.97
2018-12-15T19:52:02.788Z,23.85
2018-12-15T19:54:31.638Z,25.20
2018-12-15T19:57:00.494Z,26.70
2018-12-15T19:59:29.289Z,26.60
2018-12-15T20:01:58.245Z,27.15
2018-12-15T20:04:27.072Z,26.35
2018-12-15T20:06:55.923Z,24.53
2018-12-15T20:09:25.033Z,28.27
2018-12-15T20:11:53.949Z,29.60
2018-12-15T20:14:22.787Z,27.25
2018-12-15T20:16:51.626Z,29.05
2018-12-15T20:19:20.427Z,28.80
2018-12-15T20:21:49.254Z,26.20
2018-12-15T20:24:18.163Z,25.90
2018-12-15T20:26:47.049Z,27.02
2018-12-15T20:29:15.854Z,28.42
2018-12-15T20:31:44.724Z,27.20
2018-12-15T20:34:13.608Z,24.40
2018-12-15T20:36:42.415Z,27.98
2018-12-15T20:39:11.379Z,27.58
2018-12-15T20:41:40.185Z,24.90
2018-12-15T20:44:09.061Z,24.37
2018-12-15T20:46:37.899Z,22.45
2018-12-15T20:49:06.719Z,28.10
2018-12-15T20:51:35.515Z,30.65
2018-12-15T20:54:04.497Z,25.92
2018-12-15T20:56:33.322Z,26.07
2018-12-15T20:59:02.102Z,27.40
2018-12-15T21:01:31.178Z,24.00
2018-12-15T21:03:59.990Z,31.00
2018-12-15T21:06:28.794Z,31.75
2018-12-15T21:08:57.623Z,25.02
2018-12-15T21:11:26.429Z,27.27
2018-12-15T21:13:55.243Z,29.85
2018-12-15T21:16:24.055Z,26.75
2018-12-15T21:18:52.894Z,29.63
2018-12-15T21:21:21.723Z,27.60
2018-12-15T21:23:50.562Z,31.60
2018-12-15T21:26:19.376Z,27.87
2018-12-15T21:28:48.183Z,27.00
2018-12-15T21:31:17.032Z,30.08
2018-12-15T21:33:45.816Z,27.95
2018-12-15T21:36:14.614Z,27.22
2018-12-15T21:38:43.447Z,28.40
2018-12-15T21:41:12.427Z,29.00
2018-12-15T21:43:41.242Z,24.67
2018-12-15T21:46:10.064Z,29.30
2018-12-15T21:48:38.899Z,23.60
2018-12-15T21:51:07.719Z,28.80
2018-12-15T21:53:36.560Z,21.07
2018-12-15T21:56:05.467Z,24.07
2018-12-15T21:58:34.315Z,25.82
2018-12-15T22:01:03.165Z,25.02
2018-12-15T22:03:32.011Z,23.38
2018-12-15T22:06:00.839Z,22.48
2018-12-15T22:08:29.672Z,28.98
2018-12-15T22:10:58.523Z,27.02
2018-12-15T22:13:27.371Z,22.10
2018-12-15T22:15:56.195Z,24.37
2018-12-15T22:18:25.044Z,25.97
2018-12-15T22:20:54.204Z,28.45
2018-12-15T22:23:23.093Z,28.57
2018-12-15T22:25:51.931Z,22.60
2018-12-15T22:28:20.762Z,29.17
2018-12-15T22:30:49.530Z,25.37
2018-12-15T22:33:18.376Z,25.30
2018-12-15T22:35:47.155Z,27.40
2018-12-15T22:38:15.952Z,25.03
2018-12-15T22:40:44.734Z,26.68
2018-12-15T22:43:13.499Z,24.55
2018-12-15T22:45:42.353Z,26.30
2018-12-15T22:48:11.162Z,26.45
2018-12-15T22:50:39.991Z,24.60
2018-12-15T22:53:08.810Z,23.15
2018-12-15T22:55:37.614Z,23.73
2018-12-15T22:58:06.458Z,22.20
2018-12-15T23:00:40.653Z,26.03
2018-12-15T23:03:11.382Z,25.23
2018-12-15T23:05:40.168Z,26.90
2018-12-15T23:08:09.008Z,29.48
2018-12-15T23:10:37.818Z,25.27
2018-12-15T23:13:07.353Z,24.37
2018-12-15T23:15:37.483Z,26.33
2018-12-15T23:18:06.569Z,23.25
2018-12-15T23:20:35.543Z,29.02
2018-12-15T23:23:04.577Z,32.10
2018-12-15T23:25:33.402Z,29.02
2018-12-15T23:28:02.358Z,26.10
2018-12-15T23:30:31.192Z,29.97
2018-12-15T23:32:59.998Z,24.33
2018-12-15T23:35:28.907Z,26.43
2018-12-15T23:37:57.705Z,26.07
2018-12-15T23:40:26.521Z,26.70
2018-12-15T23:42:55.324Z,25.20
2018-12-15T23:45:24.213Z,25.63
2018-12-15T23:47:53.019Z,25.37
2018-12-15T23:50:21.934Z,22.17
2018-12-15T23:52:50.855Z,23.38
2018-12-15T23:55:20.908Z,25.10
2018-12-15T23:57:49.915Z,25.35
