createdAt,value
2023-08-15T00:04:38.258Z,100.00
2023-08-15T00:09:41.468Z,100.00
2023-08-15T00:14:44.573Z,100.00
2023-08-15T00:19:47.689Z,100.00
2023-08-15T00:24:50.795Z,100.00
2023-08-15T00:29:53.807Z,100.00
2023-08-15T00:34:56.810Z,100.00
2023-08-15T00:40:01.164Z,100.00
2023-08-15T00:45:04.465Z,100.00
2023-08-15T00:50:10.537Z,100.00
2023-08-15T00:55:13.694Z,100.00
2023-08-15T01:00:17.292Z,100.00
2023-08-15T01:05:21.617Z,100.00
2023-08-15T01:10:24.816Z,100.00
2023-08-15T01:15:33.280Z,100.00
2023-08-15T01:20:38.502Z,100.00
2023-08-15T01:25:43.981Z,100.00
2023-08-15T01:30:52.105Z,100.00
2023-08-15T01:36:04.257Z,100.00
2023-08-15T01:41:13.073Z,100.00
2023-08-15T01:46:16.487Z,100.00
2023-08-15T01:51:19.913Z,100.00
2023-08-15T01:56:22.979Z,100.00
2023-08-15T02:01:26.468Z,100.00
2023-08-15T02:06:29.641Z,100.00
2023-08-15T02:11:32.740Z,100.00
2023-08-15T02:16:35.855Z,100.00
2023-08-15T02:21:39.189Z,100.00
2023-08-15T02:26:42.481Z,100.00
2023-08-15T02:31:48.665Z,100.00
2023-08-15T02:36:51.774Z,100.00
2023-08-15T02:41:54.810Z,100.00
2023-08-15T02:46:58.145Z,100.00
2023-08-15T02:52:01.219Z,100.00
2023-08-15T02:57:04.426Z,100.00
2023-08-15T03:02:07.403Z,100.00
2023-08-15T03:07:10.736Z,100.00
2023-08-15T03:12:13.947Z,100.00
2023-08-15T03:17:20.603Z,100.00
2023-08-15T03:22:24.160Z,100.00
2023-08-15T03:27:27.168Z,100.00
2023-08-15T03:32:30.196Z,100.00
2023-08-15T03:37:33.182Z,100.00
2023-08-15T03:42:36.187Z,100.00
2023-08-15T03:47:39.222Z,100.00
2023-08-15T03:52:42.408Z,100.00
2023-08-15T03:57:45.510Z,100.00
2023-08-15T04:02:48.802Z,100.00
2023-08-15T04:07:51.938Z,100.00
2023-08-15T04:12:54.944Z,100.00
2023-08-15T04:17:58.123Z,100.00
2023-08-15T04:23:01.265Z,100.00
2023-08-15T04:28:05.383Z,100.00
2023-08-15T04:33:08.649Z,100.00
2023-08-15T04:38:12.131Z,100.00
2023-08-15T04:43:15.234Z,100.00
2023-08-15T04:48:18.341Z,100.00
2023-08-15T04:53:21.341Z,100.00
2023-08-15T04:58:24.357Z,100.00
2023-08-15T05:03:27.367Z,100.00
2023-08-15T05:08:30.575Z,100.00
2023-08-15T05:13:33.686Z,97.34
2023-08-15T05:18:36.810Z,92.53
2023-08-15T05:23:39.915Z,90.66
2023-08-15T05:28:44.883Z,88.97
2023-08-15T05:33:49.194Z,88.46
2023-08-15T05:38:52.411Z,88.08
2023-08-15T05:43:55.416Z,82.51
2023-08-15T05:48:58.518Z,82.04
2023-08-15T05:54:01.735Z,81.20
2023-08-15T05:59:04.954Z,79.05
2023-08-15T06:04:08.113Z,76.88
2023-08-15T06:09:11.268Z,72.07
2023-08-15T06:14:14.474Z,69.57
2023-08-15T06:19:18.944Z,66.28
2023-08-15T06:24:22.083Z,64.65
2023-08-15T06:29:26.731Z,58.79
2023-08-15T06:34:30.038Z,53.76
2023-08-15T06:39:33.100Z,20.44
2023-08-15T06:44:36.205Z,48.47
2023-08-15T06:49:39.392Z,45.58
2023-08-15T06:54:42.740Z,44.19
2023-08-15T06:59:45.883Z,43.22
2023-08-15T07:04:50.429Z,42.24
2023-08-15T07:09:53.794Z,41.78
2023-08-15T07:14:57.214Z,41.18
2023-08-15T07:20:00.218Z,40.41
2023-08-15T07:25:03.429Z,40.34
2023-08-15T07:30:07.934Z,39.54
2023-08-15T07:35:11.078Z,37.73
2023-08-15T07:40:21.458Z,36.84
2023-08-15T07:45:24.408Z,36.78
2023-08-15T07:50:29.566Z,36.29
2023-08-15T07:55:34.000Z,35.53
2023-08-15T08:00:38.202Z,34.65
2023-08-15T08:05:41.469Z,34.54
2023-08-15T08:10:44.626Z,34.77
2023-08-15T08:15:54.216Z,34.42
2023-08-15T08:21:07.443Z,34.34
2023-08-15T08:26:13.925Z,33.48
2023-08-15T08:31:19.493Z,33.46
2023-08-15T08:36:23.408Z,33.61
2023-08-15T08:41:27.237Z,33.82
2023-08-15T08:46:37.410Z,33.92
2023-08-15T08:51:42.158Z,32.73
2023-08-15T08:56:48.549Z,33.05
2023-08-15T09:01:53.498Z,33.68
2023-08-15T09:06:56.719Z,34.86
2023-08-15T09:11:59.919Z,35.72
2023-08-15T09:17:03.164Z,35.99
2023-08-15T09:22:06.345Z,36.34
2023-08-15T09:27:10.372Z,36.86
2023-08-15T09:32:13.506Z,36.72
2023-08-15T09:37:16.913Z,36.43
2023-08-15T09:42:21.915Z,36.00
2023-08-15T09:47:27.039Z,35.68
2023-08-15T09:52:30.629Z,34.55
2023-08-15T09:57:33.841Z,33.43
2023-08-15T10:02:47.135Z,32.34
2023-08-15T10:07:52.681Z,30.68
2023-08-15T10:12:56.560Z,31.41
2023-08-15T10:18:01.000Z,29.98
2023-08-15T10:23:09.163Z,29.36
2023-08-15T10:28:15.738Z,29.31
2023-08-15T10:33:31.048Z,30.11
2023-08-15T10:38:41.947Z,29.85
2023-08-15T10:43:55.992Z,30.04
2023-08-15T10:49:12.282Z,30.68
2023-08-15T10:54:18.390Z,29.89
2023-08-15T10:59:22.012Z,29.70
2023-08-15T11:04:31.371Z,29.54
2023-08-15T11:09:38.670Z,29.38
2023-08-15T11:14:42.404Z,29.49
2023-08-15T11:19:47.456Z,29.18
2023-08-15T11:24:55.166Z,28.86
2023-08-15T11:29:59.421Z,28.44
2023-08-15T11:35:04.568Z,28.11
2023-08-15T11:40:08.598Z,27.81
2023-08-15T11:45:13.194Z,27.75
2023-08-15T11:50:22.326Z,27.90
2023-08-15T11:55:34.730Z,28.58
2023-08-15T12:00:41.207Z,28.59
2023-08-15T12:05:48.415Z,29.15
2023-08-15T12:10:54.837Z,29.91
2023-08-15T12:15:58.346Z,30.82
2023-08-15T12:21:02.942Z,30.36
2023-08-15T12:26:07.511Z,29.76
2023-08-15T12:31:10.648Z,30.73
2023-08-15T12:36:16.148Z,30.53
2023-08-15T12:41:20.721Z,31.07
2023-08-15T12:46:28.344Z,31.62
2023-08-15T12:51:32.689Z,31.60
2023-08-15T12:56:36.296Z,31.84
2023-08-15T13:01:41.135Z,32.08
2023-08-15T13:06:46.098Z,32.12
2023-08-15T13:11:49.613Z,31.97
2023-08-15T13:16:52.880Z,32.16
2023-08-15T13:21:56.554Z,32.31
2023-08-15T13:27:00.175Z,31.66
2023-08-15T13:32:03.393Z,31.76
2023-08-15T13:37:07.210Z,31.62
2023-08-15T13:42:16.973Z,31.87
2023-08-15T13:47:27.668Z,31.69
2023-08-15T13:52:31.179Z,31.19
2023-08-15T13:57:35.005Z,30.63
2023-08-15T14:02:38.878Z,30.31
2023-08-15T14:07:42.248Z,29.90
2023-08-15T14:12:47.610Z,29.71
2023-08-15T14:17:59.506Z,29.72
2023-08-15T14:23:05.296Z,29.74
2023-08-15T14:28:08.613Z,30.07
2023-08-15T14:33:13.398Z,30.04
2023-08-15T14:38:17.697Z,29.62
2023-08-15T14:43:23.671Z,29.64
2023-08-15T14:48:27.705Z,29.89
2023-08-15T14:53:32.241Z,30.36
2023-08-15T14:58:37.335Z,30.83
2023-08-15T15:03:43.329Z,31.34
2023-08-15T15:08:52.642Z,32.55
2023-08-15T15:14:01.478Z,32.92
2023-08-15T15:19:05.239Z,33.42
2023-08-15T15:24:09.032Z,33.52
2023-08-15T15:29:14.931Z,33.17
2023-08-15T15:34:18.485Z,33.23
2023-08-15T15:39:21.737Z,33.75
2023-08-15T15:44:31.212Z,33.84
2023-08-15T15:49:34.510Z,34.16
2023-08-15T15:54:38.228Z,34.19
2023-08-15T15:59:41.443Z,34.31
2023-08-15T16:04:48.655Z,34.58
2023-08-15T16:09:51.959Z,34.53
2023-08-15T16:14:55.070Z,34.39
2023-08-15T16:19:58.172Z,34.61
2023-08-15T16:25:01.806Z,35.13
2023-08-15T16:30:15.471Z,35.89
2023-08-15T16:35:21.221Z,36.27
2023-08-15T16:40:24.437Z,36.34
2023-08-15T16:45:27.557Z,36.85
2023-08-15T16:50:30.764Z,37.41
2023-08-15T16:55:34.904Z,37.96
2023-08-15T17:00:38.542Z,38.62
2023-08-15T17:05:46.227Z,38.98
2023-08-15T17:10:50.058Z,39.34
2023-08-15T17:15:53.167Z,40.14
2023-08-15T17:20:56.391Z,40.52
2023-08-15T17:25:59.788Z,41.29
2023-08-15T17:31:03.051Z,41.78
2023-08-15T17:36:06.742Z,42.29
2023-08-15T17:41:10.035Z,42.62
2023-08-15T17:46:14.604Z,43.40
2023-08-15T17:51:20.470Z,44.05
2023-08-15T17:56:23.824Z,44.80
2023-08-15T18:01:28.971Z,45.41
2023-08-15T18:06:33.338Z,45.89
2023-08-15T18:11:36.791Z,46.58
2023-08-15T18:16:40.627Z,47.31
2023-08-15T18:21:44.546Z,48.03
2023-08-15T18:26:48.104Z,48.67
2023-08-15T18:31:51.428Z,49.09
2023-08-15T18:36:54.702Z,49.57
2023-08-15T18:41:57.917Z,49.96
2023-08-15T18:47:03.655Z,50.69
2023-08-15T18:52:07.094Z,51.05
2023-08-15T18:57:10.417Z,51.63
2023-08-15T19:02:13.614Z,52.27
2023-08-15T19:07:19.272Z,53.07
2023-08-15T19:12:23.508Z,54.01
2023-08-15T19:17:27.371Z,54.19
2023-08-15T19:22:30.974Z,54.66
2023-08-15T19:27:34.485Z,55.53
2023-08-15T19:32:37.753Z,56.19
2023-08-15T19:37:41.130Z,56.82
2023-08-15T19:42:47.512Z,57.40
2023-08-15T19:47:50.700Z,57.55
2023-08-15T19:52:54.434Z,57.79
2023-08-15T19:57:57.560Z,57.82
2023-08-15T20:03:01.610Z,57.77
2023-08-15T20:08:06.430Z,57.53
2023-08-15T20:13:09.747Z,57.52
2023-08-15T20:18:14.746Z,57.68
2023-08-15T20:23:18.566Z,58.01
2023-08-15T20:28:22.441Z,58.21
2023-08-15T20:33:26.476Z,58.76
2023-08-15T20:38:32.550Z,59.34
2023-08-15T20:43:35.984Z,59.86
2023-08-15T20:48:42.252Z,60.08
2023-08-15T20:53:48.432Z,60.83
2023-08-15T20:58:51.855Z,61.32
2023-08-15T21:03:55.776Z,61.93
2023-08-15T21:08:59.618Z,62.70
2023-08-15T21:14:05.476Z,62.87
2023-08-15T21:19:11.155Z,63.12
2023-08-15T21:24:16.310Z,63.38
2023-08-15T21:29:24.021Z,63.54
2023-08-15T21:34:28.360Z,63.75
2023-08-15T21:39:31.777Z,63.92
2023-08-15T21:44:35.000Z,64.19
2023-08-15T21:49:53.669Z,64.36
2023-08-15T21:55:00.875Z,64.57
2023-08-15T22:00:06.464Z,64.72
2023-08-15T22:05:11.829Z,64.81
2023-08-15T22:10:15.114Z,65.32
2023-08-15T22:15:19.911Z,65.55
2023-08-15T22:20:23.176Z,65.87
2023-08-15T22:25:26.486Z,66.14
2023-08-15T22:30:29.906Z,67.10
2023-08-15T22:35:43.437Z,67.57
2023-08-15T22:40:47.075Z,67.85
2023-08-15T22:45:50.320Z,68.07
2023-08-15T22:50:53.501Z,67.92
2023-08-15T22:56:01.572Z,67.75
2023-08-15T23:01:04.877Z,67.56
2023-08-15T23:06:08.081Z,67.21
2023-08-15T23:11:11.363Z,67.20
2023-08-15T23:16:14.491Z,67.58
2023-08-15T23:21:17.683Z,67.98
2023-08-15T23:26:20.797Z,68.36
2023-08-15T23:31:36.677Z,68.92
2023-08-15T23:36:40.039Z,69.53
2023-08-15T23:41:43.706Z,69.72
2023-08-15T23:46:48.895Z,69.86
2023-08-15T23:51:52.658Z,69.87
2023-08-15T23:56:55.833Z,69.91
