createdAt,value
2022-09-07T00:01:34.548Z,4.25
2022-09-07T00:04:04.220Z,4.97
2022-09-07T00:06:34.701Z,5.20
2022-09-07T00:09:04.791Z,4.97
2022-09-07T00:11:33.913Z,4.57
2022-09-07T00:14:04.450Z,3.60
2022-09-07T00:16:33.734Z,4.40
2022-09-07T00:19:05.584Z,3.95
2022-09-07T00:21:34.934Z,4.38
2022-09-07T00:24:04.866Z,3.90
2022-09-07T00:26:34.042Z,4.30
2022-09-07T00:29:08.057Z,4.45
2022-09-07T00:31:37.482Z,5.07
2022-09-07T00:34:07.587Z,4.70
2022-09-07T00:36:36.606Z,5.00
2022-09-07T00:39:06.267Z,4.97
2022-09-07T00:41:35.553Z,4.45
2022-09-07T00:45:11.213Z,5.05
2022-09-07T00:47:51.237Z,4.53
2022-09-07T00:50:28.675Z,4.68
2022-09-07T00:53:04.542Z,4.60
2022-09-07T00:55:36.370Z,4.88
2022-09-07T00:58:08.192Z,4.80
2022-09-07T01:00:37.779Z,5.22
2022-09-07T01:03:09.844Z,4.60
2022-09-07T01:05:47.232Z,4.90
2022-09-07T01:08:17.505Z,5.13
2022-09-07T01:10:46.956Z,4.75
2022-09-07T01:13:16.254Z,4.75
2022-09-07T01:16:08.979Z,4.60
2022-09-07T01:18:53.703Z,5.13
2022-09-07T01:21:27.397Z,4.90
2022-09-07T01:24:39.134Z,5.03
2022-09-07T01:28:00.668Z,5.53
2022-09-07T01:30:32.793Z,4.95
2022-09-07T01:33:42.002Z,5.18
2022-09-07T01:36:27.037Z,5.30
2022-09-07T01:39:01.361Z,5.15
2022-09-07T01:41:41.207Z,5.43
2022-09-07T01:44:19.333Z,5.07
2022-09-07T01:46:55.796Z,5.05
2022-09-07T01:49:31.688Z,5.03
2022-09-07T01:52:08.779Z,5.20
2022-09-07T01:54:46.665Z,5.40
2022-09-07T01:57:26.333Z,5.07
2022-09-07T02:00:06.636Z,5.35
2022-09-07T02:02:49.953Z,5.20
2022-09-07T02:05:24.328Z,5.10
2022-09-07T02:08:02.070Z,4.70
2022-09-07T02:10:40.378Z,5.60
2022-09-07T02:13:16.260Z,5.00
2022-09-07T02:15:53.841Z,5.38
2022-09-07T02:18:25.952Z,5.88
2022-09-07T02:21:01.202Z,5.07
2022-09-07T02:23:39.387Z,5.35
2022-09-07T02:26:17.082Z,5.32
2022-09-07T02:28:46.197Z,5.07
2022-09-07T02:31:17.113Z,5.90
2022-09-07T02:33:46.430Z,5.53
2022-09-07T02:36:19.665Z,5.18
2022-09-07T02:38:48.922Z,5.60
2022-09-07T02:41:36.511Z,5.45
2022-09-07T02:44:09.954Z,5.10
2022-09-07T02:47:00.078Z,6.00
2022-09-07T02:49:55.374Z,5.65
2022-09-07T02:52:44.985Z,5.55
2022-09-07T02:55:32.756Z,4.90
2022-09-07T02:58:22.650Z,6.00
2022-09-07T03:01:03.752Z,5.53
2022-09-07T03:03:48.164Z,5.50
2022-09-07T03:06:27.473Z,6.28
2022-09-07T03:09:00.527Z,5.07
2022-09-07T03:11:30.975Z,5.57
2022-09-07T03:14:14.804Z,5.35
2022-09-07T03:16:44.524Z,5.25
2022-09-07T03:19:14.450Z,5.40
2022-09-07T03:21:43.297Z,5.40
2022-09-07T03:24:12.054Z,5.60
2022-09-07T03:26:44.914Z,5.88
2022-09-07T03:29:14.370Z,5.57
2022-09-07T03:31:42.998Z,5.25
2022-09-07T03:34:12.679Z,5.88
2022-09-07T03:36:42.850Z,5.60
2022-09-07T03:39:14.013Z,5.35
2022-09-07T03:41:42.827Z,5.40
2022-09-07T03:44:12.149Z,5.30
2022-09-07T03:46:40.668Z,5.35
2022-09-07T03:49:09.592Z,5.53
2022-09-07T03:51:38.162Z,5.25
2022-09-07T03:54:08.645Z,5.68
2022-09-07T03:56:37.530Z,5.35
2022-09-07T03:59:06.093Z,5.53
2022-09-07T04:01:34.843Z,5.97
2022-09-07T04:04:03.972Z,5.75
2022-09-07T04:06:33.240Z,6.03
2022-09-07T04:09:04.604Z,6.32
2022-09-07T04:11:35.853Z,5.63
2022-09-07T04:14:04.948Z,6.20
2022-09-07T04:16:34.279Z,6.60
2022-09-07T04:19:02.949Z,6.10
2022-09-07T04:21:34.196Z,5.05
2022-09-07T04:24:03.308Z,6.22
2022-09-07T04:26:37.106Z,6.28
2022-09-07T04:29:06.477Z,5.75
2022-09-07T04:31:35.580Z,5.60
2022-09-07T04:34:06.073Z,6.28
2022-09-07T04:36:35.421Z,5.97
2022-09-07T04:39:06.431Z,5.97
2022-09-07T04:41:36.331Z,5.78
2022-09-07T04:44:05.995Z,6.10
2022-09-07T04:46:36.853Z,6.15
2022-09-07T04:49:08.353Z,6.22
2022-09-07T04:51:39.639Z,6.28
2022-09-07T04:54:08.432Z,5.95
2022-09-07T04:56:38.757Z,6.45
2022-09-07T04:59:07.525Z,6.20
2022-09-07T05:01:36.421Z,6.53
2022-09-07T05:04:06.162Z,6.10
2022-09-07T05:06:34.912Z,6.55
2022-09-07T05:09:03.804Z,6.25
2022-09-07T05:11:32.402Z,6.50
2022-09-07T05:14:05.272Z,7.68
2022-09-07T05:16:34.136Z,6.65
2022-09-07T05:19:05.859Z,6.78
2022-09-07T05:21:36.184Z,5.68
2022-09-07T05:24:05.832Z,5.35
2022-09-07T05:26:39.845Z,5.95
2022-09-07T05:31:59.818Z,5.13
2022-09-07T05:37:03.068Z,5.63
2022-09-07T05:39:33.433Z,4.93
2022-09-07T05:42:02.126Z,5.32
2022-09-07T05:44:47.389Z,4.78
2022-09-07T05:47:16.318Z,5.05
2022-09-07T05:49:44.893Z,4.72
2022-09-07T05:52:13.494Z,4.95
2022-09-07T05:54:42.348Z,4.13
2022-09-07T05:57:13.586Z,4.47
2022-09-07T05:59:43.500Z,4.65
2022-09-07T06:02:15.941Z,4.13
2022-09-07T06:04:44.701Z,3.80
2022-09-07T06:07:23.017Z,3.70
2022-09-07T06:12:43.375Z,4.03
2022-09-07T06:15:15.692Z,3.47
2022-09-07T06:17:44.800Z,3.55
2022-09-07T06:20:13.832Z,3.88
2022-09-07T06:22:42.657Z,4.28
2022-09-07T06:25:11.363Z,4.03
2022-09-07T06:27:40.038Z,4.70
2022-09-07T06:30:10.316Z,4.25
2022-09-07T06:35:15.829Z,4.45
2022-09-07T06:37:45.310Z,4.43
2022-09-07T06:40:14.148Z,4.65
2022-09-07T06:42:42.795Z,4.15
2022-09-07T06:45:12.930Z,4.38
2022-09-07T06:47:43.007Z,4.07
2022-09-07T06:50:12.987Z,3.92
2022-09-07T06:55:30.345Z,3.35
2022-09-07T06:57:59.112Z,3.40
2022-09-07T07:00:28.050Z,3.42
2022-09-07T07:02:58.124Z,3.53
2022-09-07T07:05:26.921Z,2.80
2022-09-07T07:07:56.425Z,3.30
2022-09-07T07:10:25.346Z,2.70
2022-09-07T07:12:58.001Z,2.40
2022-09-07T07:15:29.414Z,2.50
2022-09-07T07:18:09.524Z,2.58
2022-09-07T07:20:48.145Z,2.08
2022-09-07T07:23:16.986Z,2.28
2022-09-07T07:25:45.521Z,2.42
2022-09-07T07:31:09.941Z,1.80
2022-09-07T07:33:42.795Z,2.08
2022-09-07T07:36:14.699Z,1.73
2022-09-07T07:39:01.912Z,1.90
2022-09-07T07:44:22.221Z,1.70
2022-09-07T07:46:51.828Z,1.60
2022-09-07T07:49:21.936Z,1.30
2022-09-07T07:54:39.483Z,1.45
2022-09-07T07:57:08.187Z,1.30
2022-09-07T07:59:37.182Z,1.20
2022-09-07T08:02:08.437Z,1.00
2022-09-07T08:04:38.624Z,1.00
2022-09-07T08:07:10.578Z,0.98
2022-09-07T08:09:41.532Z,1.02
2022-09-07T08:12:13.270Z,1.00
2022-09-07T08:14:42.355Z,0.98
2022-09-07T08:17:13.648Z,0.98
2022-09-07T08:19:44.152Z,1.08
2022-09-07T08:22:13.927Z,1.00
2022-09-07T08:24:42.506Z,1.05
2022-09-07T08:27:11.187Z,1.00
2022-09-07T08:29:40.066Z,0.90
2022-09-07T08:32:08.651Z,0.85
2022-09-07T08:34:38.193Z,0.60
2022-09-07T08:37:09.849Z,0.88
2022-09-07T08:39:38.415Z,1.10
2022-09-07T08:42:42.006Z,0.93
2022-09-07T08:45:17.024Z,0.70
2022-09-07T08:47:51.271Z,0.90
2022-09-07T08:50:24.963Z,0.90
2022-09-07T08:53:02.434Z,1.10
2022-09-07T08:55:36.813Z,1.17
2022-09-07T08:58:27.042Z,1.33
2022-09-07T09:06:52.516Z,1.10
2022-09-07T09:09:34.694Z,0.80
2022-09-07T09:12:18.796Z,1.10
2022-09-07T09:15:10.272Z,0.95
2022-09-07T09:17:47.557Z,1.23
2022-09-07T09:20:26.944Z,0.90
2022-09-07T09:23:06.097Z,0.70
2022-09-07T09:25:40.151Z,0.70
2022-09-07T09:28:13.473Z,0.98
2022-09-07T09:30:42.887Z,0.65
2022-09-07T09:33:18.748Z,0.60
2022-09-07T09:35:50.967Z,0.75
2022-09-07T09:38:43.631Z,0.90
2022-09-07T09:41:15.992Z,0.80
2022-09-07T09:43:53.028Z,0.65
2022-09-07T09:46:28.417Z,1.00
2022-09-07T09:49:01.217Z,0.85
2022-09-07T09:54:33.601Z,0.80
2022-09-07T09:57:03.651Z,0.80
2022-09-07T10:05:28.385Z,0.70
2022-09-07T10:07:57.871Z,0.77
2022-09-07T10:10:28.514Z,0.80
2022-09-07T10:12:59.228Z,0.90
2022-09-07T10:15:39.927Z,0.85
2022-09-07T10:18:22.858Z,0.80
2022-09-07T10:20:51.568Z,0.95
2022-09-07T10:23:25.411Z,0.70
2022-09-07T10:25:54.185Z,0.70
2022-09-07T10:29:06.249Z,0.80
2022-09-07T10:31:24.135Z,0.80
2022-09-07T10:37:04.454Z,0.80
2022-09-07T10:39:37.589Z,0.80
2022-09-07T10:42:26.056Z,0.77
2022-09-07T10:45:10.309Z,0.90
2022-09-07T10:47:55.917Z,0.85
2022-09-07T10:50:32.752Z,1.00
2022-09-07T10:53:43.748Z,0.75
2022-09-07T10:56:18.664Z,0.85
2022-09-07T10:59:07.237Z,1.30
2022-09-07T11:01:56.532Z,0.80
2022-09-07T11:04:46.951Z,0.90
2022-09-07T11:07:35.206Z,0.75
2022-09-07T11:10:20.554Z,0.88
2022-09-07T11:12:53.157Z,0.98
2022-09-07T11:15:28.883Z,0.80
2022-09-07T11:18:07.672Z,0.60
2022-09-07T11:20:44.507Z,0.70
2022-09-07T11:23:21.540Z,0.82
2022-09-07T11:26:03.361Z,0.90
2022-09-07T11:28:47.147Z,1.00
2022-09-07T11:31:27.195Z,0.77
2022-09-07T11:37:04.237Z,0.80
2022-09-07T11:39:41.877Z,0.70
2022-09-07T11:45:23.110Z,0.93
2022-09-07T11:48:02.210Z,0.60
2022-09-07T11:50:41.877Z,0.80
2022-09-07T11:53:19.179Z,0.77
2022-09-07T11:55:55.875Z,0.95
2022-09-07T11:58:57.327Z,0.73
2022-09-07T12:01:42.202Z,0.77
2022-09-07T12:05:00.406Z,0.80
2022-09-07T12:07:59.779Z,0.85
2022-09-07T12:10:53.533Z,0.80
2022-09-07T12:13:49.422Z,0.80
2022-09-07T12:16:34.691Z,0.80
2022-09-07T12:19:20.328Z,1.15
2022-09-07T12:21:57.851Z,1.23
2022-09-07T12:24:45.830Z,0.90
2022-09-07T12:27:40.461Z,0.95
2022-09-07T12:30:50.382Z,0.80
2022-09-07T12:33:33.047Z,0.80
2022-09-07T12:36:03.322Z,0.85
2022-09-07T12:39:20.936Z,0.82
2022-09-07T12:44:44.038Z,1.08
2022-09-07T12:47:31.543Z,0.90
2022-09-07T12:50:28.437Z,0.85
2022-09-07T12:53:29.850Z,0.80
2022-09-07T12:56:33.550Z,0.60
2022-09-07T12:59:40.403Z,0.90
2022-09-07T13:03:00.247Z,0.80
2022-09-07T13:05:54.590Z,0.70
2022-09-07T13:08:53.460Z,0.90
2022-09-07T13:11:35.599Z,0.90
2022-09-07T13:14:09.430Z,1.10
2022-09-07T13:20:07.661Z,0.80
2022-09-07T13:22:56.906Z,1.00
2022-09-07T13:25:54.542Z,0.77
2022-09-07T13:28:41.994Z,0.80
2022-09-07T13:31:49.574Z,0.90
2022-09-07T13:34:51.444Z,1.35
2022-09-07T13:37:24.487Z,1.13
2022-09-07T13:39:58.624Z,1.10
2022-09-07T13:42:31.573Z,0.93
2022-09-07T13:45:03.714Z,1.02
2022-09-07T13:47:59.138Z,1.08
2022-09-07T13:50:42.995Z,0.95
2022-09-07T13:53:43.778Z,0.70
2022-09-07T13:56:30.163Z,0.90
2022-09-07T13:58:59.178Z,0.70
2022-09-07T14:01:29.963Z,0.90
2022-09-07T14:04:07.386Z,1.48
2022-09-07T14:06:38.197Z,0.90
2022-09-07T14:09:15.421Z,0.63
2022-09-07T14:11:47.398Z,0.93
2022-09-07T14:14:20.216Z,0.90
2022-09-07T14:16:55.366Z,0.88
2022-09-07T14:19:32.892Z,0.70
2022-09-07T14:22:04.171Z,0.80
2022-09-07T14:24:38.094Z,1.00
2022-09-07T14:27:20.544Z,0.98
2022-09-07T14:29:49.511Z,0.88
2022-09-07T14:32:23.495Z,0.90
2022-09-07T14:34:53.609Z,0.90
2022-09-07T14:37:24.303Z,0.75
2022-09-07T14:39:54.521Z,0.70
2022-09-07T14:42:25.544Z,0.80
2022-09-07T14:45:20.374Z,1.10
2022-09-07T14:47:53.678Z,0.90
2022-09-07T14:50:30.902Z,0.82
2022-09-07T14:56:04.168Z,0.90
2022-09-07T14:58:33.566Z,1.27
2022-09-07T15:04:20.265Z,1.20
2022-09-07T15:07:05.580Z,1.30
2022-09-07T15:09:39.257Z,1.23
2022-09-07T15:12:27.331Z,1.20
2022-09-07T15:15:21.772Z,1.17
2022-09-07T15:17:50.676Z,1.30
2022-09-07T15:20:40.935Z,1.50
2022-09-07T15:23:16.664Z,1.27
2022-09-07T15:25:51.191Z,1.58
2022-09-07T15:34:13.938Z,1.48
2022-09-07T15:36:45.225Z,1.80
2022-09-07T15:39:21.134Z,1.90
2022-09-07T15:41:51.603Z,1.90
2022-09-07T15:44:24.890Z,1.98
2022-09-07T15:49:50.012Z,1.50
2022-09-07T15:52:20.022Z,1.73
2022-09-07T15:54:49.939Z,1.70
2022-09-07T16:00:09.070Z,1.80
2022-09-07T16:05:32.700Z,1.42
2022-09-07T16:10:55.201Z,1.65
2022-09-07T16:13:24.975Z,1.48
2022-09-07T16:15:54.140Z,1.17
2022-09-07T16:18:23.196Z,1.42
2022-09-07T16:20:53.238Z,1.42
2022-09-07T16:23:22.129Z,1.23
2022-09-07T16:26:00.404Z,1.50
2022-09-07T16:28:30.636Z,1.30
2022-09-07T16:31:00.087Z,1.50
2022-09-07T16:33:35.920Z,1.30
2022-09-07T16:36:09.369Z,1.30
2022-09-07T16:38:47.054Z,1.35
2022-09-07T16:41:20.309Z,1.58
2022-09-07T16:43:50.924Z,1.40
2022-09-07T16:46:21.797Z,1.20
2022-09-07T16:48:52.387Z,1.25
2022-09-07T16:51:23.299Z,1.45
2022-09-07T16:53:55.099Z,1.15
2022-09-07T16:56:27.933Z,1.20
2022-09-07T16:58:59.812Z,1.60
2022-09-07T17:01:32.546Z,1.60
2022-09-07T17:04:05.534Z,1.50
2022-09-07T17:06:39.547Z,2.08
2022-09-07T17:09:09.024Z,1.52
2022-09-07T17:11:39.449Z,1.60
2022-09-07T17:14:08.443Z,1.63
2022-09-07T17:16:40.897Z,1.60
2022-09-07T17:22:01.734Z,1.80
2022-09-07T17:24:32.338Z,1.75
2022-09-07T17:27:03.383Z,1.92
2022-09-07T17:29:37.204Z,2.20
2022-09-07T17:34:56.227Z,2.00
2022-09-07T17:37:25.693Z,2.38
2022-09-07T17:39:54.509Z,1.95
2022-09-07T17:43:38.663Z,2.10
2022-09-07T17:45:17.064Z,2.50
2022-09-07T17:47:45.969Z,2.22
2022-09-07T17:50:14.532Z,1.90
2022-09-07T17:52:45.947Z,2.33
2022-09-07T17:55:15.083Z,2.10
2022-09-07T17:57:44.968Z,2.30
2022-09-07T18:00:15.471Z,2.30
2022-09-07T18:02:44.262Z,2.10
2022-09-07T18:05:12.815Z,2.40
2022-09-07T18:07:41.448Z,2.38
2022-09-07T18:10:11.050Z,2.28
2022-09-07T18:12:39.816Z,2.20
2022-09-07T18:15:10.894Z,1.50
2022-09-07T18:17:40.096Z,2.35
2022-09-07T18:20:09.882Z,1.77
2022-09-07T18:22:38.420Z,2.42
2022-09-07T18:25:10.244Z,1.98
2022-09-07T18:27:40.415Z,2.05
2022-09-07T18:30:13.875Z,2.40
2022-09-07T18:32:42.911Z,1.98
2022-09-07T18:35:12.002Z,2.10
2022-09-07T18:37:40.570Z,2.05
2022-09-07T18:40:10.644Z,2.08
2022-09-07T18:42:40.521Z,2.28
2022-09-07T18:45:28.136Z,1.95
2022-09-07T18:47:57.112Z,2.20
2022-09-07T18:50:26.461Z,2.17
2022-09-07T18:53:03.965Z,2.20
2022-09-07T18:55:42.967Z,1.80
2022-09-07T18:58:11.552Z,2.10
2022-09-07T19:00:46.232Z,2.28
2022-09-07T19:03:16.687Z,2.33
2022-09-07T19:05:50.006Z,1.80
2022-09-07T19:08:19.216Z,2.00
2022-09-07T19:10:47.870Z,2.25
2022-09-07T19:13:16.478Z,2.42
2022-09-07T19:15:46.571Z,2.47
2022-09-07T19:18:15.171Z,2.05
2022-09-07T19:20:43.699Z,3.08
2022-09-07T19:23:12.486Z,2.28
2022-09-07T19:25:42.380Z,2.20
2022-09-07T19:28:10.919Z,2.08
2022-09-07T19:30:39.870Z,2.45
2022-09-07T19:33:12.114Z,2.58
2022-09-07T19:35:40.849Z,2.92
2022-09-07T19:38:09.669Z,2.70
2022-09-07T19:40:38.393Z,2.58
2022-09-07T19:43:07.383Z,3.15
2022-09-07T19:45:40.528Z,2.33
2022-09-07T19:48:10.814Z,2.67
2022-09-07T19:50:39.478Z,2.78
2022-09-07T19:53:08.089Z,2.92
2022-09-07T19:55:36.942Z,3.20
2022-09-07T19:58:05.543Z,2.80
2022-09-07T20:00:34.314Z,2.83
2022-09-07T20:03:03.111Z,2.80
2022-09-07T20:05:33.113Z,2.80
2022-09-07T20:08:01.680Z,3.25
2022-09-07T20:10:32.355Z,3.15
2022-09-07T20:13:01.413Z,3.78
2022-09-07T20:15:30.661Z,3.80
2022-09-07T20:17:59.479Z,3.55
2022-09-07T20:20:27.992Z,3.75
2022-09-07T20:22:57.840Z,2.70
2022-09-07T20:25:26.840Z,3.08
2022-09-07T20:27:55.439Z,3.25
2022-09-07T20:30:25.240Z,3.45
2022-09-07T20:32:54.023Z,3.47
2022-09-07T20:35:23.017Z,3.55
2022-09-07T20:37:51.573Z,3.40
2022-09-07T20:40:21.716Z,3.47
2022-09-07T20:42:50.341Z,3.38
2022-09-07T20:45:19.294Z,3.17
2022-09-07T20:47:48.202Z,2.90
2022-09-07T20:50:16.868Z,3.83
2022-09-07T20:52:45.503Z,3.67
2022-09-07T20:55:14.275Z,3.72
2022-09-07T20:57:44.202Z,3.15
2022-09-07T21:00:13.477Z,3.72
2022-09-07T21:02:42.264Z,3.83
2022-09-07T21:05:11.564Z,3.35
2022-09-07T21:07:40.862Z,3.72
2022-09-07T21:10:10.828Z,3.13
2022-09-07T21:12:39.403Z,3.05
2022-09-07T21:15:10.943Z,3.60
2022-09-07T21:17:39.744Z,3.35
2022-09-07T21:20:08.801Z,3.22
2022-09-07T21:22:37.349Z,3.55
2022-09-07T21:25:07.252Z,3.75
2022-09-07T21:27:38.690Z,3.17
2022-09-07T21:30:10.541Z,3.33
2022-09-07T21:32:40.424Z,3.70
2022-09-07T21:35:11.129Z,3.50
2022-09-07T21:37:39.762Z,3.25
2022-09-07T21:40:09.787Z,3.83
2022-09-07T21:42:39.095Z,3.03
2022-09-07T21:45:10.437Z,3.95
2022-09-07T21:47:39.559Z,3.55
2022-09-07T21:50:09.032Z,3.55
2022-09-07T21:52:38.783Z,3.42
2022-09-07T21:55:09.080Z,3.45
2022-09-07T21:57:38.221Z,3.40
2022-09-07T22:00:11.966Z,3.50
2022-09-07T22:02:40.748Z,3.83
2022-09-07T22:05:10.248Z,3.90
2022-09-07T22:07:38.772Z,4.53
2022-09-07T22:10:09.587Z,3.83
2022-09-07T22:12:38.088Z,4.20
2022-09-07T22:15:09.348Z,3.78
2022-09-07T22:17:38.172Z,4.00
2022-09-07T22:20:08.674Z,4.07
2022-09-07T22:22:37.181Z,3.78
2022-09-07T22:25:06.748Z,3.63
2022-09-07T22:27:35.249Z,3.88
2022-09-07T22:30:03.946Z,3.60
2022-09-07T22:32:34.059Z,3.83
2022-09-07T22:35:02.588Z,3.88
2022-09-07T22:37:31.608Z,3.65
2022-09-07T22:40:00.427Z,3.97
2022-09-07T22:42:29.035Z,3.25
2022-09-07T22:44:59.028Z,3.70
2022-09-07T22:47:27.810Z,4.07
2022-09-07T22:49:57.650Z,3.50
2022-09-07T22:52:26.244Z,3.88
2022-09-07T22:54:55.004Z,3.92
2022-09-07T22:57:23.484Z,3.88
2022-09-07T22:59:52.457Z,4.25
2022-09-07T23:02:21.177Z,4.00
2022-09-07T23:04:49.930Z,4.05
2022-09-07T23:07:19.966Z,3.60
2022-09-07T23:09:48.705Z,4.07
2022-09-07T23:12:17.172Z,3.40
2022-09-07T23:14:45.709Z,4.20
2022-09-07T23:17:14.576Z,3.85
2022-09-07T23:19:44.047Z,3.85
2022-09-07T23:22:12.576Z,3.47
2022-09-07T23:24:42.634Z,3.97
2022-09-07T23:27:11.152Z,4.40
2022-09-07T23:29:39.640Z,3.75
2022-09-07T23:32:08.373Z,4.28
2022-09-07T23:34:37.753Z,3.95
2022-09-07T23:37:06.374Z,4.00
2022-09-07T23:39:35.130Z,3.78
2022-09-07T23:42:05.349Z,3.53
2022-09-07T23:44:33.892Z,4.15
2022-09-07T23:47:02.734Z,4.07
2022-09-07T23:49:31.376Z,3.97
2022-09-07T23:52:00.950Z,3.55
2022-09-07T23:54:29.765Z,4.07
2022-09-07T23:56:58.416Z,4.82
2022-09-07T23:59:28.254Z,4.40
