createdAt,value
2023-02-14T00:00:17.932Z,90.91
2023-02-14T00:04:24.850Z,93.27
2023-02-14T00:08:31.659Z,91.41
2023-02-14T00:12:35.818Z,93.28
2023-02-14T00:16:40.619Z,91.89
2023-02-14T00:20:45.197Z,92.18
2023-02-14T00:24:55.055Z,92.88
2023-02-14T00:29:03.669Z,91.60
2023-02-14T00:33:10.133Z,93.32
2023-02-14T00:37:15.062Z,94.61
2023-02-14T00:41:36.213Z,92.55
2023-02-14T00:45:51.768Z,91.88
2023-02-14T00:50:06.365Z,92.54
2023-02-14T00:54:15.148Z,92.28
2023-02-14T00:58:26.066Z,93.23
2023-02-14T01:02:29.107Z,93.23
2023-02-14T01:06:36.302Z,93.56
2023-02-14T01:10:45.058Z,93.80
2023-02-14T01:14:51.080Z,94.35
2023-02-14T01:18:55.460Z,92.94
2023-02-14T01:22:59.618Z,92.11
2023-02-14T01:27:03.828Z,93.11
2023-02-14T01:31:13.960Z,91.45
2023-02-14T01:35:17.909Z,92.80
2023-02-14T01:39:25.380Z,91.77
2023-02-14T01:43:32.670Z,92.24
2023-02-14T01:47:41.001Z,93.34
2023-02-14T01:51:53.742Z,92.49
2023-02-14T01:56:01.960Z,91.44
2023-02-14T02:00:25.539Z,92.77
2023-02-14T02:04:30.959Z,93.58
2023-02-14T02:08:46.704Z,91.88
2023-02-14T02:12:51.299Z,93.52
2023-02-14T02:17:11.815Z,91.15
2023-02-14T02:21:51.437Z,92.39
2023-02-14T02:26:19.598Z,92.33
2023-02-14T02:31:06.056Z,91.78
2023-02-14T02:35:28.118Z,93.47
2023-02-14T02:39:45.927Z,91.89
2023-02-14T02:44:05.116Z,93.21
2023-02-14T02:48:12.590Z,92.03
2023-02-14T02:52:45.792Z,91.52
2023-02-14T02:56:53.659Z,94.44
2023-02-14T03:00:58.929Z,93.32
2023-02-14T03:05:07.297Z,94.19
2023-02-14T03:09:42.123Z,93.13
2023-02-14T03:13:56.051Z,92.66
2023-02-14T03:18:04.799Z,92.21
2023-02-14T03:22:16.688Z,93.29
2023-02-14T03:26:23.912Z,92.36
2023-02-14T03:30:40.613Z,92.48
2023-02-14T03:34:49.966Z,92.05
2023-02-14T03:38:57.568Z,93.34
2023-02-14T03:43:04.576Z,92.96
2023-02-14T03:47:11.623Z,92.42
2023-02-14T03:51:15.920Z,90.92
2023-02-14T03:55:21.863Z,91.41
2023-02-14T03:59:26.620Z,92.47
2023-02-14T04:03:30.999Z,92.41
2023-02-14T04:07:46.377Z,92.84
2023-02-14T04:11:50.683Z,91.87
2023-02-14T04:15:53.980Z,93.33
2023-02-14T04:19:58.682Z,91.44
2023-02-14T04:24:01.682Z,91.84
2023-02-14T04:28:04.850Z,92.88
2023-02-14T04:32:09.200Z,92.45
2023-02-14T04:36:13.970Z,92.85
2023-02-14T04:40:18.148Z,92.40
2023-02-14T04:44:21.709Z,92.27
2023-02-14T04:48:24.739Z,91.78
2023-02-14T04:52:29.342Z,92.48
2023-02-14T04:56:32.525Z,94.03
2023-02-14T05:00:35.924Z,95.16
2023-02-14T05:04:39.094Z,94.45
2023-02-14T05:08:43.479Z,93.87
2023-02-14T05:12:46.721Z,93.80
2023-02-14T05:16:50.055Z,94.28
2023-02-14T05:20:54.056Z,92.69
2023-02-14T05:24:58.416Z,92.62
2023-02-14T05:29:01.389Z,92.45
2023-02-14T05:33:04.822Z,93.34
2023-02-14T05:37:07.904Z,93.62
2023-02-14T05:41:12.682Z,92.89
2023-02-14T05:45:15.959Z,93.15
2023-02-14T05:49:18.935Z,92.18
2023-02-14T05:53:21.904Z,93.13
2023-02-14T05:57:27.270Z,94.62
2023-02-14T06:01:30.174Z,92.68
2023-02-14T06:05:33.067Z,93.79
2023-02-14T06:09:35.873Z,91.54
2023-02-14T06:13:41.519Z,92.54
2023-02-14T06:17:44.450Z,92.94
2023-02-14T06:21:48.005Z,93.60
2023-02-14T06:25:50.935Z,93.26
2023-02-14T06:29:55.218Z,93.05
2023-02-14T06:33:57.942Z,92.80
2023-02-14T06:38:00.714Z,93.47
2023-02-14T06:42:03.423Z,93.96
2023-02-14T06:46:07.836Z,94.91
2023-02-14T06:50:11.807Z,94.07
2023-02-14T06:54:14.797Z,92.93
2023-02-14T06:58:17.517Z,92.87
2023-02-14T07:02:24.694Z,94.26
2023-02-14T07:06:27.765Z,94.47
2023-02-14T07:10:30.552Z,93.92
2023-02-14T07:14:33.326Z,94.63
2023-02-14T07:18:37.824Z,95.19
2023-02-14T07:22:40.788Z,94.23
2023-02-14T07:26:43.563Z,94.29
2023-02-14T07:30:46.543Z,93.22
2023-02-14T07:34:50.872Z,93.22
2023-02-14T07:38:53.628Z,93.65
2023-02-14T07:42:57.808Z,92.43
2023-02-14T07:47:00.600Z,92.26
2023-02-14T07:51:04.824Z,92.50
2023-02-14T07:55:08.070Z,92.81
2023-02-14T07:59:10.800Z,90.45
2023-02-14T08:03:13.692Z,92.11
2023-02-14T08:07:17.868Z,92.70
2023-02-14T08:11:34.875Z,93.70
2023-02-14T08:15:55.637Z,95.19
2023-02-14T08:19:58.560Z,94.47
2023-02-14T08:24:03.265Z,93.67
2023-02-14T08:28:06.145Z,93.40
2023-02-14T08:32:12.457Z,93.78
2023-02-14T08:36:18.171Z,93.47
2023-02-14T08:40:26.139Z,93.50
2023-02-14T08:44:30.035Z,94.07
2023-02-14T08:48:39.374Z,94.04
2023-02-14T08:52:47.197Z,92.72
2023-02-14T08:56:52.881Z,92.97
2023-02-14T09:01:01.672Z,92.25
2023-02-14T09:05:06.514Z,93.17
2023-02-14T09:09:18.005Z,87.72
2023-02-14T09:13:24.315Z,87.92
2023-02-14T09:17:28.512Z,87.83
2023-02-14T09:21:32.525Z,88.11
2023-02-14T09:25:40.171Z,88.40
2023-02-14T09:29:46.273Z,87.84
2023-02-14T09:33:51.228Z,84.69
2023-02-14T09:38:12.341Z,84.05
2023-02-14T09:42:36.128Z,81.93
2023-02-14T09:46:47.115Z,85.22
2023-02-14T09:50:52.936Z,82.18
2023-02-14T09:55:06.313Z,81.41
2023-02-14T09:59:22.338Z,80.58
2023-02-14T10:03:54.522Z,80.30
2023-02-14T10:08:00.984Z,77.70
2023-02-14T10:12:04.649Z,79.31
2023-02-14T10:16:13.379Z,78.08
2023-02-14T10:20:23.686Z,77.96
2023-02-14T10:24:29.740Z,76.01
2023-02-14T10:28:35.761Z,74.85
2023-02-14T10:32:43.137Z,75.69
2023-02-14T10:36:58.934Z,75.88
2023-02-14T10:41:15.677Z,73.68
2023-02-14T10:45:28.115Z,74.77
2023-02-14T10:49:40.720Z,73.68
2023-02-14T10:53:52.953Z,75.61
2023-02-14T10:57:57.080Z,72.93
2023-02-14T11:02:02.247Z,73.93
2023-02-14T11:06:08.188Z,71.91
2023-02-14T11:10:19.660Z,71.56
2023-02-14T11:14:30.277Z,71.83
2023-02-14T11:18:36.506Z,72.44
2023-02-14T11:22:40.046Z,71.60
2023-02-14T11:26:47.541Z,71.66
2023-02-14T11:30:56.209Z,70.44
2023-02-14T11:35:06.020Z,70.43
2023-02-14T11:39:21.977Z,70.41
2023-02-14T11:43:32.651Z,67.93
2023-02-14T11:47:43.434Z,67.98
2023-02-14T11:51:48.231Z,71.59
2023-02-14T11:55:56.028Z,67.50
2023-02-14T12:00:03.338Z,67.67
2023-02-14T12:04:09.234Z,66.22
2023-02-14T12:08:13.573Z,66.59
2023-02-14T12:12:20.068Z,67.46
2023-02-14T12:16:34.082Z,66.40
2023-02-14T12:20:43.305Z,65.44
2023-02-14T12:24:52.228Z,65.06
2023-02-14T12:29:02.280Z,65.62
2023-02-14T12:33:18.553Z,65.33
2023-02-14T12:37:32.027Z,63.31
2023-02-14T12:41:42.361Z,63.75
2023-02-14T12:45:58.219Z,61.56
2023-02-14T12:50:24.354Z,63.63
2023-02-14T12:54:45.718Z,62.90
2023-02-14T12:59:00.604Z,61.95
2023-02-14T13:03:34.368Z,61.37
2023-02-14T13:07:54.870Z,62.88
2023-02-14T13:12:07.964Z,62.89
2023-02-14T13:16:17.128Z,59.59
2023-02-14T13:20:32.504Z,59.98
2023-02-14T13:24:41.562Z,58.95
2023-02-14T13:28:52.355Z,58.79
2023-02-14T13:32:59.345Z,59.94
2023-02-14T13:37:06.034Z,59.21
2023-02-14T13:41:14.868Z,58.50
2023-02-14T13:46:02.647Z,60.09
2023-02-14T13:50:07.189Z,56.23
2023-02-14T13:54:36.015Z,55.43
2023-02-14T13:58:47.749Z,58.57
2023-02-14T14:02:54.239Z,56.27
2023-02-14T14:07:22.673Z,54.92
2023-02-14T14:12:02.359Z,58.38
2023-02-14T14:16:28.608Z,53.89
2023-02-14T14:20:41.154Z,54.79
2023-02-14T14:25:00.403Z,56.73
2023-02-14T14:29:11.690Z,55.27
2023-02-14T14:33:26.503Z,57.35
2023-02-14T14:37:31.182Z,55.37
2023-02-14T14:41:40.395Z,57.42
2023-02-14T14:45:47.667Z,55.35
2023-02-14T14:49:53.362Z,51.33
2023-02-14T14:54:02.185Z,54.49
2023-02-14T14:58:08.515Z,58.34
2023-02-14T15:02:23.890Z,55.80
2023-02-14T15:06:31.236Z,57.03
2023-02-14T15:10:35.146Z,55.59
2023-02-14T15:14:41.472Z,55.06
2023-02-14T15:18:44.666Z,55.66
2023-02-14T15:22:51.242Z,55.17
2023-02-14T15:26:57.238Z,57.16
2023-02-14T15:31:02.468Z,55.88
2023-02-14T15:35:07.843Z,59.49
2023-02-14T15:39:14.630Z,54.92
2023-02-14T15:43:27.962Z,58.73
2023-02-14T15:47:30.971Z,56.92
2023-02-14T15:51:36.505Z,56.45
2023-02-14T15:55:43.142Z,59.02
2023-02-14T15:59:48.688Z,64.37
2023-02-14T16:03:57.226Z,63.28
2023-02-14T16:08:03.836Z,61.69
2023-02-14T16:12:32.652Z,65.46
2023-02-14T16:17:00.007Z,69.14
2023-02-14T16:21:18.228Z,66.64
2023-02-14T16:25:21.874Z,68.55
2023-02-14T16:29:26.306Z,70.73
2023-02-14T16:33:31.277Z,69.76
2023-02-14T16:37:35.246Z,70.97
2023-02-14T16:41:41.240Z,70.94
2023-02-14T16:45:46.063Z,70.75
2023-02-14T16:49:50.986Z,70.33
2023-02-14T16:53:54.908Z,75.45
2023-02-14T16:58:02.317Z,75.63
2023-02-14T17:02:08.312Z,76.41
2023-02-14T17:06:13.791Z,76.75
2023-02-14T17:10:20.119Z,76.98
2023-02-14T17:14:25.974Z,78.03
2023-02-14T17:18:32.325Z,78.46
2023-02-14T17:22:36.935Z,80.60
2023-02-14T17:26:40.349Z,80.48
2023-02-14T17:30:52.566Z,80.97
2023-02-14T17:35:12.637Z,81.64
2023-02-14T17:39:21.290Z,80.58
2023-02-14T17:43:25.761Z,81.85
2023-02-14T17:47:31.037Z,82.21
2023-02-14T17:51:36.804Z,82.21
2023-02-14T17:55:43.411Z,83.50
2023-02-14T17:59:47.287Z,84.91
2023-02-14T18:03:54.916Z,83.91
2023-02-14T18:08:03.351Z,85.22
2023-02-14T18:12:14.746Z,85.19
2023-02-14T18:16:20.607Z,84.86
2023-02-14T18:20:24.473Z,84.00
2023-02-14T18:24:32.797Z,85.17
2023-02-14T18:28:37.928Z,85.29
2023-02-14T18:32:41.890Z,86.84
2023-02-14T18:36:52.523Z,88.60
2023-02-14T18:41:04.212Z,87.39
2023-02-14T18:45:08.594Z,89.71
2023-02-14T18:49:14.094Z,89.18
2023-02-14T18:53:17.701Z,87.94
2023-02-14T18:57:26.199Z,88.95
2023-02-14T19:01:37.115Z,86.72
2023-02-14T19:05:41.018Z,88.65
2023-02-14T19:09:50.281Z,87.50
2023-02-14T19:13:57.730Z,88.82
2023-02-14T19:18:01.846Z,89.54
2023-02-14T19:22:08.715Z,91.08
2023-02-14T19:26:18.464Z,90.88
2023-02-14T19:30:32.894Z,91.25
2023-02-14T19:34:43.149Z,90.16
2023-02-14T19:38:49.173Z,91.52
2023-02-14T19:42:56.141Z,90.91
2023-02-14T19:47:25.311Z,90.72
2023-02-14T19:51:44.057Z,90.81
2023-02-14T19:55:47.846Z,90.17
2023-02-14T19:59:57.985Z,90.76
2023-02-14T20:04:03.669Z,90.66
2023-02-14T20:08:13.300Z,91.43
2023-02-14T20:12:26.562Z,91.11
2023-02-14T20:16:32.149Z,90.70
2023-02-14T20:20:52.156Z,91.40
2023-02-14T20:24:55.782Z,90.37
2023-02-14T20:29:01.058Z,89.73
2023-02-14T20:33:05.482Z,90.36
2023-02-14T20:37:12.670Z,91.41
2023-02-14T20:41:20.556Z,89.75
2023-02-14T20:45:24.127Z,88.04
2023-02-14T20:49:30.930Z,92.74
2023-02-14T20:53:35.444Z,90.61
2023-02-14T20:57:38.902Z,91.66
2023-02-14T21:01:41.889Z,88.49
2023-02-14T21:05:46.562Z,91.88
2023-02-14T21:09:51.030Z,92.01
2023-02-14T21:13:56.425Z,91.41
2023-02-14T21:18:01.507Z,88.84
2023-02-14T21:22:05.282Z,89.25
2023-02-14T21:26:10.421Z,88.87
2023-02-14T21:30:14.835Z,89.17
2023-02-14T21:34:18.549Z,91.16
2023-02-14T21:38:22.883Z,89.63
2023-02-14T21:42:27.894Z,90.85
2023-02-14T21:46:33.831Z,91.43
2023-02-14T21:50:37.759Z,90.17
2023-02-14T21:54:41.263Z,89.80
2023-02-14T21:58:46.278Z,92.55
2023-02-14T22:02:50.198Z,91.77
2023-02-14T22:06:55.142Z,88.89
2023-02-14T22:10:59.744Z,88.92
2023-02-14T22:15:14.864Z,91.33
2023-02-14T22:19:31.167Z,89.91
2023-02-14T22:23:45.264Z,90.74
2023-02-14T22:27:50.629Z,92.74
2023-02-14T22:31:59.893Z,91.45
2023-02-14T22:36:10.873Z,90.11
2023-02-14T22:40:14.712Z,89.88
2023-02-14T22:44:29.657Z,89.25
2023-02-14T22:48:41.655Z,91.41
2023-02-14T22:52:50.055Z,90.22
2023-02-14T22:57:00.330Z,93.15
2023-02-14T23:01:14.836Z,90.33
2023-02-14T23:05:20.763Z,92.65
2023-02-14T23:09:26.015Z,93.83
2023-02-14T23:13:47.574Z,90.89
2023-02-14T23:18:08.511Z,90.82
2023-02-14T23:22:17.716Z,90.36
2023-02-14T23:26:22.034Z,93.16
2023-02-14T23:30:28.297Z,93.38
2023-02-14T23:34:34.068Z,91.63
2023-02-14T23:38:44.174Z,93.38
2023-02-14T23:43:05.306Z,92.45
2023-02-14T23:47:10.718Z,92.09
2023-02-14T23:51:17.390Z,93.03
2023-02-14T23:55:25.631Z,92.55
2023-02-14T23:59:32.620Z,93.23
