createdAt,value
2023-01-06T00:01:08.903Z,11.62
2023-01-06T00:03:35.677Z,11.52
2023-01-06T00:06:04.789Z,11.59
2023-01-06T00:08:31.481Z,11.63
2023-01-06T00:10:58.163Z,11.66
2023-01-06T00:13:24.764Z,11.67
2023-01-06T00:15:51.396Z,11.67
2023-01-06T00:18:17.962Z,11.68
2023-01-06T00:20:44.500Z,11.67
2023-01-06T00:23:11.049Z,11.67
2023-01-06T00:25:37.813Z,11.65
2023-01-06T00:28:04.482Z,11.66
2023-01-06T00:30:31.041Z,11.66
2023-01-06T00:32:57.600Z,11.66
2023-01-06T00:35:24.187Z,11.68
2023-01-06T00:37:50.819Z,11.66
2023-01-06T00:40:17.503Z,11.64
2023-01-06T00:42:44.100Z,11.63
2023-01-06T00:45:10.819Z,11.64
2023-01-06T00:47:37.400Z,11.63
2023-01-06T00:50:04.295Z,11.62
2023-01-06T00:52:30.923Z,11.62
2023-01-06T00:54:57.475Z,11.60
2023-01-06T00:57:24.169Z,11.58
2023-01-06T00:59:50.843Z,11.56
2023-01-06T01:02:17.776Z,11.52
2023-01-06T01:04:44.501Z,11.50
2023-01-06T01:07:11.084Z,11.47
2023-01-06T01:09:37.670Z,11.45
2023-01-06T01:12:10.548Z,11.46
2023-01-06T01:14:47.533Z,11.45
2023-01-06T01:17:20.591Z,11.43
2023-01-06T01:19:48.636Z,11.47
2023-01-06T01:22:15.349Z,11.47
2023-01-06T01:24:41.985Z,11.49
2023-01-06T01:27:09.361Z,11.50
2023-01-06T01:29:35.970Z,11.53
2023-01-06T01:32:02.985Z,11.54
2023-01-06T01:34:29.685Z,11.56
2023-01-06T01:36:56.787Z,11.58
2023-01-06T01:39:26.103Z,11.60
2023-01-06T01:41:54.693Z,11.58
2023-01-06T01:44:59.008Z,11.55
2023-01-06T01:47:37.200Z,11.52
2023-01-06T01:50:34.504Z,11.49
2023-01-06T01:53:10.928Z,11.50
2023-01-06T01:55:38.978Z,11.52
2023-01-06T01:58:22.172Z,11.50
2023-01-06T02:00:48.727Z,11.54
2023-01-06T02:03:15.878Z,11.48
2023-01-06T02:05:46.625Z,11.42
2023-01-06T02:08:32.777Z,11.33
2023-01-06T02:10:59.509Z,11.34
2023-01-06T02:13:26.272Z,11.33
2023-01-06T02:16:00.902Z,11.25
2023-01-06T02:19:00.540Z,11.18
2023-01-06T02:21:33.077Z,11.14
2023-01-06T02:23:59.563Z,11.10
2023-01-06T02:26:47.925Z,11.04
2023-01-06T02:29:14.438Z,11.05
2023-01-06T02:32:01.754Z,11.06
2023-01-06T02:34:33.925Z,11.07
2023-01-06T02:37:11.846Z,11.03
2023-01-06T02:39:49.408Z,10.98
2023-01-06T02:42:34.587Z,10.93
2023-01-06T02:45:28.372Z,10.90
2023-01-06T02:48:26.871Z,10.88
2023-01-06T02:51:09.373Z,10.86
2023-01-06T02:54:18.200Z,10.83
2023-01-06T02:56:54.468Z,10.84
2023-01-06T02:59:27.940Z,10.87
2023-01-06T03:01:55.942Z,10.84
2023-01-06T03:04:31.733Z,10.84
2023-01-06T03:07:02.561Z,10.84
2023-01-06T03:09:36.764Z,10.88
2023-01-06T03:12:12.560Z,10.88
2023-01-06T03:14:45.800Z,10.90
2023-01-06T03:17:12.559Z,10.89
2023-01-06T03:19:39.429Z,10.89
2023-01-06T03:22:07.089Z,10.91
2023-01-06T03:24:35.971Z,10.94
2023-01-06T03:27:03.959Z,10.96
2023-01-06T03:29:31.021Z,10.95
2023-01-06T03:32:03.785Z,10.96
2023-01-06T03:34:36.495Z,10.97
2023-01-06T03:37:31.498Z,10.95
2023-01-06T03:40:31.578Z,10.94
2023-01-06T03:43:13.141Z,10.97
2023-01-06T03:46:17.253Z,10.96
2023-01-06T03:48:49.516Z,11.00
2023-01-06T03:51:38.148Z,11.01
2023-01-06T03:54:28.576Z,11.06
2023-01-06T03:57:04.287Z,11.07
2023-01-06T03:59:35.299Z,11.07
2023-01-06T04:02:02.977Z,11.09
2023-01-06T04:04:29.540Z,11.11
2023-01-06T04:06:56.159Z,11.13
2023-01-06T04:09:22.754Z,11.15
2023-01-06T04:12:07.740Z,11.13
2023-01-06T04:14:34.428Z,11.16
2023-01-06T04:17:00.969Z,11.18
2023-01-06T04:19:27.524Z,11.15
2023-01-06T04:21:54.074Z,11.17
2023-01-06T04:24:20.618Z,11.18
2023-01-06T04:26:47.237Z,11.18
2023-01-06T04:29:13.760Z,11.18
2023-01-06T04:31:40.362Z,11.18
2023-01-06T04:34:07.169Z,11.17
2023-01-06T04:36:33.816Z,11.17
2023-01-06T04:39:00.478Z,11.14
2023-01-06T04:41:27.114Z,11.12
2023-01-06T04:43:53.726Z,11.10
2023-01-06T04:46:20.284Z,11.12
2023-01-06T04:48:46.861Z,11.10
2023-01-06T04:51:13.457Z,11.13
2023-01-06T04:53:41.595Z,11.15
2023-01-06T04:56:11.448Z,11.12
2023-01-06T04:58:38.513Z,11.07
2023-01-06T05:01:07.912Z,11.09
2023-01-06T05:03:36.098Z,11.05
2023-01-06T05:06:05.144Z,11.02
2023-01-06T05:08:32.491Z,11.02
2023-01-06T05:11:01.000Z,11.00
2023-01-06T05:13:28.809Z,11.03
2023-01-06T05:15:55.414Z,11.04
2023-01-06T05:18:22.173Z,11.07
2023-01-06T05:20:53.224Z,11.09
2023-01-06T05:23:20.844Z,11.08
2023-01-06T05:25:47.595Z,11.04
2023-01-06T05:28:14.173Z,11.06
2023-01-06T05:30:40.779Z,11.06
2023-01-06T05:33:07.641Z,11.06
2023-01-06T05:35:34.323Z,11.04
2023-01-06T05:38:00.859Z,11.04
2023-01-06T05:40:28.424Z,11.04
2023-01-06T05:42:55.840Z,11.03
2023-01-06T05:45:23.878Z,11.06
2023-01-06T05:47:51.002Z,11.06
2023-01-06T05:50:17.830Z,11.05
2023-01-06T05:52:44.651Z,11.06
2023-01-06T05:55:11.480Z,11.06
2023-01-06T05:57:38.174Z,11.08
2023-01-06T06:00:06.523Z,11.23
2023-01-06T06:02:33.191Z,11.46
2023-01-06T06:04:59.829Z,11.59
2023-01-06T06:07:26.448Z,11.75
2023-01-06T06:09:53.063Z,11.82
2023-01-06T06:12:19.728Z,11.92
2023-01-06T06:14:46.299Z,12.18
2023-01-06T06:17:12.933Z,12.21
2023-01-06T06:19:39.522Z,12.30
2023-01-06T06:22:06.113Z,12.39
2023-01-06T06:24:32.729Z,12.29
2023-01-06T06:26:59.340Z,12.34
2023-01-06T06:29:25.958Z,12.31
2023-01-06T06:31:52.522Z,12.44
2023-01-06T06:34:19.089Z,12.54
2023-01-06T06:36:45.790Z,12.48
2023-01-06T06:39:12.383Z,12.48
2023-01-06T06:41:38.963Z,12.69
2023-01-06T06:44:05.722Z,12.70
2023-01-06T06:46:32.370Z,12.74
2023-01-06T06:48:59.060Z,12.68
2023-01-06T06:51:25.692Z,12.71
2023-01-06T06:53:52.418Z,12.88
2023-01-06T06:56:20.328Z,13.11
2023-01-06T06:58:47.482Z,13.23
2023-01-06T07:01:16.759Z,13.30
2023-01-06T07:03:43.624Z,13.38
2023-01-06T07:06:16.299Z,13.36
2023-01-06T07:08:44.514Z,13.05
2023-01-06T07:11:11.101Z,12.74
2023-01-06T07:13:37.666Z,12.48
2023-01-06T07:16:04.820Z,12.32
2023-01-06T07:18:31.403Z,12.21
2023-01-06T07:20:58.106Z,12.09
2023-01-06T07:23:25.273Z,12.03
2023-01-06T07:25:56.950Z,11.97
2023-01-06T07:28:24.531Z,11.89
2023-01-06T07:30:51.950Z,11.84
2023-01-06T07:33:19.519Z,11.78
2023-01-06T07:35:46.519Z,11.73
2023-01-06T07:38:13.093Z,11.68
2023-01-06T07:40:39.866Z,11.63
2023-01-06T07:43:11.210Z,11.60
2023-01-06T07:45:38.242Z,11.59
2023-01-06T07:48:05.448Z,11.55
2023-01-06T07:50:32.871Z,11.53
2023-01-06T07:53:01.540Z,11.52
2023-01-06T07:55:28.748Z,11.50
2023-01-06T07:57:55.412Z,11.51
2023-01-06T08:00:22.434Z,11.53
2023-01-06T08:02:49.155Z,11.55
2023-01-06T08:05:16.019Z,11.52
2023-01-06T08:07:42.708Z,11.51
2023-01-06T08:10:09.452Z,11.48
2023-01-06T08:12:37.293Z,11.46
2023-01-06T08:15:05.779Z,11.51
2023-01-06T08:17:32.639Z,11.50
2023-01-06T08:19:59.207Z,11.50
2023-01-06T08:22:25.802Z,11.51
2023-01-06T08:24:52.416Z,11.51
2023-01-06T08:27:20.832Z,11.50
2023-01-06T08:29:50.017Z,11.46
2023-01-06T08:32:16.884Z,11.40
2023-01-06T08:34:43.661Z,11.37
2023-01-06T08:37:10.309Z,11.33
2023-01-06T08:39:36.878Z,11.33
2023-01-06T08:42:03.597Z,11.32
2023-01-06T08:44:30.218Z,11.34
2023-01-06T08:46:57.010Z,11.35
2023-01-06T08:49:23.811Z,11.36
2023-01-06T08:51:50.469Z,11.36
2023-01-06T08:54:17.076Z,11.37
2023-01-06T08:56:44.752Z,11.37
2023-01-06T08:59:16.690Z,11.35
2023-01-06T09:01:44.714Z,11.35
2023-01-06T09:04:12.971Z,11.42
2023-01-06T09:06:42.396Z,11.43
2023-01-06T09:09:09.761Z,11.45
2023-01-06T09:11:36.399Z,11.44
2023-01-06T09:14:03.375Z,11.38
2023-01-06T09:16:29.982Z,11.38
2023-01-06T09:18:56.660Z,11.40
2023-01-06T09:21:23.749Z,11.41
2023-01-06T09:23:50.620Z,11.43
2023-01-06T09:26:18.571Z,11.39
2023-01-06T09:28:45.114Z,11.42
2023-01-06T09:31:12.086Z,11.48
2023-01-06T09:33:39.064Z,11.54
2023-01-06T09:36:06.623Z,11.54
2023-01-06T09:38:33.489Z,11.51
2023-01-06T09:41:05.925Z,11.49
2023-01-06T09:43:54.594Z,11.49
2023-01-06T09:46:26.084Z,11.52
2023-01-06T09:49:09.839Z,11.47
2023-01-06T09:51:38.028Z,11.50
2023-01-06T09:54:15.599Z,11.50
2023-01-06T09:56:46.197Z,11.52
2023-01-06T09:59:22.795Z,11.53
2023-01-06T10:01:50.789Z,11.51
2023-01-06T10:04:24.666Z,11.52
2023-01-06T10:07:19.921Z,11.51
2023-01-06T10:09:59.771Z,11.51
2023-01-06T10:12:47.628Z,11.47
2023-01-06T10:15:40.481Z,11.39
2023-01-06T10:18:19.367Z,11.40
2023-01-06T10:20:52.842Z,11.40
2023-01-06T10:23:38.177Z,11.45
2023-01-06T10:26:21.870Z,11.48
2023-01-06T10:28:53.895Z,11.51
2023-01-06T10:31:22.917Z,11.49
2023-01-06T10:33:59.753Z,11.57
2023-01-06T10:36:32.516Z,11.61
2023-01-06T10:39:03.444Z,11.64
2023-01-06T10:41:32.735Z,11.69
2023-01-06T10:43:59.622Z,11.63
2023-01-06T10:46:34.076Z,11.63
2023-01-06T10:49:02.003Z,11.68
2023-01-06T10:51:45.652Z,11.70
2023-01-06T10:54:15.148Z,11.72
2023-01-06T10:56:48.501Z,11.79
2023-01-06T10:59:15.229Z,11.87
2023-01-06T11:02:21.982Z,11.88
2023-01-06T11:04:52.028Z,11.95
2023-01-06T11:07:19.303Z,12.04
2023-01-06T11:09:46.132Z,12.12
2023-01-06T11:12:32.981Z,12.12
2023-01-06T11:15:01.972Z,12.12
2023-01-06T11:17:29.932Z,12.09
2023-01-06T11:20:14.256Z,11.99
2023-01-06T11:22:42.315Z,11.99
2023-01-06T11:25:21.340Z,12.00
2023-01-06T11:27:50.147Z,12.03
2023-01-06T11:30:28.396Z,12.04
2023-01-06T11:32:55.575Z,12.05
2023-01-06T11:35:26.266Z,12.08
2023-01-06T11:38:02.572Z,12.13
2023-01-06T11:40:32.363Z,12.18
2023-01-06T11:43:03.345Z,12.21
2023-01-06T11:45:35.405Z,12.23
2023-01-06T11:48:03.178Z,12.21
2023-01-06T11:50:30.200Z,12.25
2023-01-06T11:53:02.253Z,12.26
2023-01-06T11:55:28.989Z,12.25
2023-01-06T11:58:05.519Z,12.39
2023-01-06T12:00:41.348Z,12.38
2023-01-06T12:03:10.784Z,12.40
2023-01-06T12:06:09.798Z,12.34
2023-01-06T12:09:02.300Z,12.36
2023-01-06T12:11:45.662Z,12.46
2023-01-06T12:14:28.453Z,12.56
2023-01-06T12:17:04.795Z,12.55
2023-01-06T12:19:53.000Z,12.51
2023-01-06T12:22:27.710Z,12.47
2023-01-06T12:24:56.590Z,12.48
2023-01-06T12:27:48.730Z,12.41
2023-01-06T12:30:41.484Z,12.38
2023-01-06T12:33:22.126Z,12.36
2023-01-06T12:35:54.057Z,12.34
2023-01-06T12:38:51.464Z,12.29
2023-01-06T12:41:39.368Z,12.23
2023-01-06T12:44:20.985Z,12.19
2023-01-06T12:47:13.451Z,12.19
2023-01-06T12:50:02.295Z,12.19
2023-01-06T12:52:38.337Z,12.16
2023-01-06T12:55:05.835Z,12.17
2023-01-06T12:57:38.597Z,12.15
2023-01-06T13:00:33.149Z,12.14
2023-01-06T13:03:18.908Z,12.14
2023-01-06T13:06:06.359Z,12.13
2023-01-06T13:09:01.817Z,12.10
2023-01-06T13:11:46.593Z,12.06
2023-01-06T13:14:48.172Z,12.07
2023-01-06T13:17:41.905Z,12.07
2023-01-06T13:20:20.599Z,12.13
2023-01-06T13:23:04.164Z,12.11
2023-01-06T13:25:44.777Z,12.08
2023-01-06T13:28:39.503Z,12.08
2023-01-06T13:31:49.011Z,12.07
2023-01-06T13:34:15.581Z,12.10
2023-01-06T13:37:18.110Z,12.09
2023-01-06T13:39:45.996Z,12.05
2023-01-06T13:42:19.339Z,12.09
2023-01-06T13:44:49.238Z,12.08
2023-01-06T13:47:21.177Z,12.04
2023-01-06T13:49:48.242Z,12.02
2023-01-06T13:52:26.171Z,11.96
2023-01-06T13:55:00.269Z,11.92
2023-01-06T13:57:35.943Z,11.86
2023-01-06T14:00:14.395Z,11.78
2023-01-06T14:02:42.760Z,11.80
2023-01-06T14:05:29.303Z,11.82
2023-01-06T14:08:01.594Z,11.86
2023-01-06T14:10:37.202Z,11.87
2023-01-06T14:13:17.756Z,11.87
2023-01-06T14:16:01.672Z,11.88
2023-01-06T14:18:36.810Z,11.88
2023-01-06T14:21:14.747Z,11.87
2023-01-06T14:23:57.037Z,11.83
2023-01-06T14:26:42.052Z,11.76
2023-01-06T14:29:39.831Z,11.75
2023-01-06T14:32:11.805Z,11.81
2023-01-06T14:34:45.009Z,11.80
2023-01-06T14:37:14.075Z,11.78
2023-01-06T14:39:46.684Z,11.79
2023-01-06T14:42:39.262Z,11.74
2023-01-06T14:45:19.128Z,11.77
2023-01-06T14:47:53.066Z,11.77
2023-01-06T14:50:24.878Z,11.72
2023-01-06T14:52:56.666Z,11.72
2023-01-06T14:55:26.454Z,11.73
2023-01-06T14:57:53.176Z,11.73
2023-01-06T15:00:26.992Z,11.74
2023-01-06T15:02:55.562Z,11.73
2023-01-06T15:05:34.699Z,11.72
2023-01-06T15:08:04.386Z,11.76
2023-01-06T15:10:51.217Z,11.77
2023-01-06T15:13:31.899Z,11.74
2023-01-06T15:16:01.550Z,11.75
2023-01-06T15:18:28.270Z,11.75
2023-01-06T15:20:55.404Z,11.75
2023-01-06T15:23:23.550Z,11.77
2023-01-06T15:25:52.794Z,11.77
2023-01-06T15:28:30.501Z,11.78
2023-01-06T15:30:58.500Z,11.81
2023-01-06T15:33:33.101Z,11.83
2023-01-06T15:36:00.200Z,11.80
2023-01-06T15:38:47.172Z,11.77
2023-01-06T15:41:32.582Z,11.78
2023-01-06T15:44:01.397Z,11.78
2023-01-06T15:46:38.933Z,11.71
2023-01-06T15:49:06.774Z,11.69
2023-01-06T15:51:33.789Z,11.70
2023-01-06T15:54:00.529Z,11.70
2023-01-06T15:56:30.198Z,11.65
2023-01-06T15:58:58.866Z,11.62
2023-01-06T16:01:25.960Z,11.61
2023-01-06T16:03:56.082Z,11.60
2023-01-06T16:06:29.613Z,11.62
2023-01-06T16:09:25.856Z,11.59
2023-01-06T16:12:19.670Z,11.60
2023-01-06T16:14:49.350Z,11.64
2023-01-06T16:17:40.860Z,11.62
2023-01-06T16:20:21.258Z,11.62
2023-01-06T16:22:51.543Z,11.58
2023-01-06T16:25:21.151Z,11.57
2023-01-06T16:27:49.755Z,11.56
2023-01-06T16:30:20.515Z,11.57
2023-01-06T16:32:48.117Z,11.59
2023-01-06T16:35:19.874Z,11.63
2023-01-06T16:37:46.474Z,11.64
2023-01-06T16:40:15.207Z,11.62
2023-01-06T16:42:43.000Z,11.62
2023-01-06T16:45:34.454Z,11.61
2023-01-06T16:48:01.553Z,11.64
2023-01-06T16:50:31.142Z,11.67
2023-01-06T16:53:18.708Z,11.69
2023-01-06T16:55:45.804Z,11.68
2023-01-06T16:58:22.734Z,11.66
2023-01-06T17:00:52.064Z,11.66
2023-01-06T17:03:21.377Z,11.69
2023-01-06T17:05:48.212Z,11.69
2023-01-06T17:08:16.762Z,11.65
2023-01-06T17:10:44.273Z,11.63
2023-01-06T17:13:33.438Z,11.63
2023-01-06T17:16:13.704Z,11.61
2023-01-06T17:18:49.905Z,11.57
2023-01-06T17:21:19.732Z,11.57
2023-01-06T17:23:50.702Z,11.57
2023-01-06T17:26:19.886Z,11.57
2023-01-06T17:28:49.083Z,11.57
2023-01-06T17:31:39.639Z,11.53
2023-01-06T17:34:18.833Z,11.53
2023-01-06T17:36:47.434Z,11.50
2023-01-06T17:39:23.744Z,11.48
2023-01-06T17:41:57.328Z,11.50
2023-01-06T17:44:50.082Z,11.51
2023-01-06T17:47:16.735Z,11.53
2023-01-06T17:50:00.287Z,11.54
2023-01-06T17:52:32.433Z,11.58
2023-01-06T17:55:20.113Z,11.52
2023-01-06T17:57:47.584Z,11.53
2023-01-06T18:00:23.950Z,11.55
2023-01-06T18:03:18.965Z,11.56
2023-01-06T18:05:45.699Z,11.56
2023-01-06T18:08:14.704Z,11.56
2023-01-06T18:10:43.601Z,11.57
2023-01-06T18:13:21.699Z,11.58
2023-01-06T18:15:55.325Z,11.60
2023-01-06T18:18:29.288Z,11.62
2023-01-06T18:21:04.087Z,11.61
2023-01-06T18:23:34.106Z,11.57
2023-01-06T18:26:06.120Z,11.54
2023-01-06T18:28:32.615Z,11.45
2023-01-06T18:31:02.589Z,11.47
2023-01-06T18:33:30.212Z,11.51
2023-01-06T18:35:59.531Z,11.52
2023-01-06T18:38:27.540Z,11.53
2023-01-06T18:40:54.877Z,11.52
2023-01-06T18:43:29.703Z,11.53
2023-01-06T18:46:01.652Z,11.55
2023-01-06T18:48:33.749Z,11.56
2023-01-06T18:51:01.439Z,11.50
2023-01-06T18:53:31.734Z,11.52
2023-01-06T18:56:03.359Z,11.49
2023-01-06T18:58:52.292Z,11.48
2023-01-06T19:01:23.303Z,11.47
2023-01-06T19:04:14.727Z,11.44
2023-01-06T19:06:47.048Z,11.46
2023-01-06T19:09:21.299Z,11.46
2023-01-06T19:12:01.877Z,11.44
2023-01-06T19:14:32.560Z,11.46
2023-01-06T19:16:59.316Z,11.45
2023-01-06T19:19:48.258Z,11.45
2023-01-06T19:22:14.964Z,11.45
2023-01-06T19:24:44.245Z,11.44
2023-01-06T19:27:30.806Z,11.43
2023-01-06T19:30:22.641Z,11.45
2023-01-06T19:32:49.239Z,11.47
2023-01-06T19:35:35.352Z,11.42
2023-01-06T19:38:09.703Z,11.43
2023-01-06T19:40:41.837Z,11.41
2023-01-06T19:43:11.163Z,11.33
2023-01-06T19:45:37.829Z,11.37
2023-01-06T19:48:20.213Z,11.36
2023-01-06T19:50:46.800Z,11.40
2023-01-06T19:53:44.102Z,11.39
2023-01-06T19:56:23.380Z,11.43
2023-01-06T19:59:02.676Z,11.43
2023-01-06T20:01:32.732Z,11.44
2023-01-06T20:03:59.454Z,11.45
2023-01-06T20:06:26.060Z,11.45
2023-01-06T20:08:53.688Z,11.45
2023-01-06T20:11:22.346Z,11.43
2023-01-06T20:13:49.280Z,11.45
2023-01-06T20:16:15.961Z,11.46
2023-01-06T20:18:42.577Z,11.45
2023-01-06T20:21:09.142Z,11.44
2023-01-06T20:23:35.729Z,11.45
2023-01-06T20:26:02.291Z,11.47
2023-01-06T20:28:28.959Z,11.49
2023-01-06T20:30:55.627Z,11.52
2023-01-06T20:33:22.160Z,11.51
2023-01-06T20:35:48.726Z,11.53
2023-01-06T20:38:15.309Z,11.53
2023-01-06T20:40:41.869Z,11.52
2023-01-06T20:43:08.436Z,11.52
2023-01-06T20:45:35.211Z,11.51
2023-01-06T20:48:02.178Z,11.50
2023-01-06T20:50:29.065Z,11.49
2023-01-06T20:52:55.780Z,11.49
2023-01-06T20:55:22.700Z,11.47
2023-01-06T20:57:49.567Z,11.45
2023-01-06T21:00:16.424Z,11.48
2023-01-06T21:02:43.156Z,11.47
2023-01-06T21:05:10.306Z,11.47
2023-01-06T21:07:36.937Z,11.49
2023-01-06T21:10:04.170Z,11.48
2023-01-06T21:12:30.837Z,11.49
2023-01-06T21:14:57.412Z,11.51
2023-01-06T21:17:24.221Z,11.52
2023-01-06T21:19:50.832Z,11.52
2023-01-06T21:22:17.399Z,11.55
2023-01-06T21:24:44.020Z,11.56
2023-01-06T21:27:10.575Z,11.55
2023-01-06T21:29:37.174Z,11.57
2023-01-06T21:32:03.859Z,11.58
2023-01-06T21:34:30.781Z,11.58
2023-01-06T21:36:57.409Z,11.56
2023-01-06T21:39:23.973Z,11.56
2023-01-06T21:42:09.222Z,11.55
2023-01-06T21:44:36.265Z,11.53
2023-01-06T21:47:03.823Z,11.53
2023-01-06T21:49:31.020Z,11.56
2023-01-06T21:52:00.136Z,11.57
2023-01-06T21:54:26.916Z,11.57
2023-01-06T21:56:54.483Z,11.55
2023-01-06T21:59:21.110Z,11.53
2023-01-06T22:01:47.920Z,11.53
2023-01-06T22:04:14.864Z,11.53
2023-01-06T22:06:43.748Z,11.48
2023-01-06T22:09:14.246Z,11.49
2023-01-06T22:11:42.125Z,11.51
2023-01-06T22:14:10.105Z,11.54
2023-01-06T22:16:39.904Z,11.55
2023-01-06T22:19:07.935Z,11.53
2023-01-06T22:21:36.168Z,11.53
2023-01-06T22:24:06.486Z,11.51
2023-01-06T22:26:33.239Z,11.52
2023-01-06T22:28:59.836Z,11.51
2023-01-06T22:31:26.418Z,11.49
2023-01-06T22:33:53.011Z,11.46
2023-01-06T22:36:19.618Z,11.46
2023-01-06T22:38:46.217Z,11.45
2023-01-06T22:41:12.933Z,11.46
2023-01-06T22:43:39.619Z,11.45
2023-01-06T22:46:06.259Z,11.49
2023-01-06T22:48:32.911Z,11.52
2023-01-06T22:51:02.753Z,11.53
2023-01-06T22:53:30.433Z,11.53
2023-01-06T22:56:04.424Z,11.56
2023-01-06T22:58:32.586Z,11.58
2023-01-06T23:00:59.194Z,11.59
2023-01-06T23:03:26.584Z,11.60
2023-01-06T23:05:59.322Z,11.60
2023-01-06T23:08:27.697Z,11.63
2023-01-06T23:11:04.757Z,11.61
2023-01-06T23:13:32.276Z,11.62
2023-01-06T23:16:13.431Z,11.59
2023-01-06T23:18:41.855Z,11.62
2023-01-06T23:21:11.954Z,11.63
2023-01-06T23:23:40.176Z,11.63
2023-01-06T23:26:20.096Z,11.60
2023-01-06T23:28:46.777Z,11.58
2023-01-06T23:31:15.355Z,11.57
2023-01-06T23:33:47.405Z,11.58
2023-01-06T23:36:14.696Z,11.51
2023-01-06T23:38:41.596Z,11.54
2023-01-06T23:41:14.290Z,11.50
2023-01-06T23:43:41.401Z,11.51
2023-01-06T23:46:13.432Z,11.51
2023-01-06T23:48:40.122Z,11.43
2023-01-06T23:51:07.896Z,11.49
2023-01-06T23:53:36.583Z,11.50
2023-01-06T23:56:05.419Z,11.51
2023-01-06T23:58:33.913Z,11.52
