createdAt,value
2023-01-17T00:02:08.715Z,7.80
2023-01-17T00:04:54.883Z,7.91
2023-01-17T00:07:42.285Z,8.07
2023-01-17T00:10:15.903Z,8.12
2023-01-17T00:12:48.309Z,7.92
2023-01-17T00:15:16.748Z,7.98
2023-01-17T00:17:43.661Z,7.96
2023-01-17T00:20:32.673Z,8.02
2023-01-17T00:23:18.335Z,8.03
2023-01-17T00:26:03.809Z,8.12
2023-01-17T00:28:39.255Z,8.05
2023-01-17T00:31:07.633Z,8.13
2023-01-17T00:33:34.712Z,8.20
2023-01-17T00:36:02.272Z,8.23
2023-01-17T00:38:31.966Z,7.99
2023-01-17T00:41:07.232Z,8.22
2023-01-17T00:43:52.883Z,8.15
2023-01-17T00:46:39.417Z,8.10
2023-01-17T00:49:25.093Z,8.02
2023-01-17T00:52:10.731Z,8.10
2023-01-17T00:54:56.069Z,7.93
2023-01-17T00:57:41.884Z,8.05
2023-01-17T01:00:28.507Z,8.13
2023-01-17T01:03:13.755Z,8.07
2023-01-17T01:05:59.534Z,8.02
2023-01-17T01:08:48.815Z,8.03
2023-01-17T01:11:38.357Z,7.96
2023-01-17T01:14:25.984Z,8.04
2023-01-17T01:17:11.266Z,8.10
2023-01-17T01:19:56.645Z,8.09
2023-01-17T01:22:42.193Z,8.04
2023-01-17T01:25:30.838Z,8.10
2023-01-17T01:28:31.973Z,8.19
2023-01-17T01:31:21.992Z,8.23
2023-01-17T01:33:50.230Z,8.40
2023-01-17T01:36:17.067Z,8.36
2023-01-17T01:38:44.043Z,8.40
2023-01-17T01:41:10.878Z,8.41
2023-01-17T01:43:47.139Z,8.31
2023-01-17T01:46:39.284Z,8.34
2023-01-17T01:49:21.976Z,8.41
2023-01-17T01:51:59.983Z,8.31
2023-01-17T01:54:56.138Z,8.27
2023-01-17T01:57:26.787Z,8.23
2023-01-17T01:59:59.161Z,8.42
2023-01-17T02:02:28.461Z,8.37
2023-01-17T02:04:55.554Z,8.39
2023-01-17T02:07:31.208Z,8.47
2023-01-17T02:09:58.976Z,8.43
2023-01-17T02:12:26.539Z,8.48
2023-01-17T02:14:55.844Z,8.42
2023-01-17T02:17:45.718Z,8.53
2023-01-17T02:20:15.491Z,8.54
2023-01-17T02:22:56.807Z,8.43
2023-01-17T02:25:46.781Z,8.46
2023-01-17T02:28:39.802Z,8.37
2023-01-17T02:31:34.335Z,8.57
2023-01-17T02:34:18.470Z,8.50
2023-01-17T02:37:04.232Z,8.55
2023-01-17T02:39:39.670Z,8.50
2023-01-17T02:42:18.251Z,8.62
2023-01-17T02:44:45.387Z,8.57
2023-01-17T02:47:23.371Z,8.58
2023-01-17T02:49:53.485Z,8.57
2023-01-17T02:52:52.553Z,8.59
2023-01-17T02:56:16.607Z,8.51
2023-01-17T02:59:04.073Z,8.61
2023-01-17T03:01:49.823Z,8.68
2023-01-17T03:04:37.525Z,8.62
2023-01-17T03:07:11.344Z,8.67
2023-01-17T03:09:40.901Z,8.60
2023-01-17T03:12:10.044Z,8.76
2023-01-17T03:14:36.995Z,8.73
2023-01-17T03:17:09.387Z,8.67
2023-01-17T03:19:36.383Z,8.60
2023-01-17T03:22:03.450Z,8.73
2023-01-17T03:24:30.285Z,8.63
2023-01-17T03:26:57.133Z,8.74
2023-01-17T03:29:23.978Z,8.70
2023-01-17T03:31:50.825Z,8.79
2023-01-17T03:34:17.680Z,8.80
2023-01-17T03:36:44.538Z,8.76
2023-01-17T03:39:11.904Z,8.75
2023-01-17T03:41:38.833Z,8.80
2023-01-17T03:44:05.989Z,8.71
2023-01-17T03:46:33.152Z,8.72
2023-01-17T03:48:59.992Z,8.79
2023-01-17T03:51:27.421Z,8.93
2023-01-17T03:53:54.403Z,8.77
2023-01-17T03:56:21.362Z,8.70
2023-01-17T03:58:48.239Z,8.68
2023-01-17T04:01:15.137Z,8.78
2023-01-17T04:03:42.108Z,8.81
2023-01-17T04:06:14.681Z,8.74
2023-01-17T04:08:42.044Z,8.60
2023-01-17T04:11:08.894Z,8.72
2023-01-17T04:13:35.845Z,8.67
2023-01-17T04:16:03.003Z,8.80
2023-01-17T04:18:29.947Z,8.70
2023-01-17T04:20:56.901Z,8.62
2023-01-17T04:23:23.724Z,8.68
2023-01-17T04:25:50.613Z,8.66
2023-01-17T04:28:17.550Z,8.59
2023-01-17T04:30:44.430Z,8.60
2023-01-17T04:33:11.253Z,8.56
2023-01-17T04:35:38.190Z,8.54
2023-01-17T04:38:04.999Z,8.38
2023-01-17T04:40:31.856Z,8.47
2023-01-17T04:42:59.665Z,8.47
2023-01-17T04:45:26.727Z,8.41
2023-01-17T04:47:53.670Z,8.45
2023-01-17T04:50:20.612Z,8.52
2023-01-17T04:52:47.371Z,8.53
2023-01-17T04:55:14.419Z,8.59
2023-01-17T04:57:41.368Z,8.67
2023-01-17T05:00:09.156Z,8.64
2023-01-17T05:02:36.030Z,8.60
2023-01-17T05:05:02.866Z,8.58
2023-01-17T05:07:29.882Z,8.57
2023-01-17T05:09:56.834Z,8.53
2023-01-17T05:12:23.694Z,8.55
2023-01-17T05:14:50.514Z,8.57
2023-01-17T05:17:17.379Z,8.40
2023-01-17T05:19:44.226Z,8.28
2023-01-17T05:22:15.639Z,8.30
2023-01-17T05:24:44.468Z,8.46
2023-01-17T05:27:12.852Z,8.35
2023-01-17T05:29:39.905Z,8.42
2023-01-17T05:32:07.218Z,8.48
2023-01-17T05:34:35.274Z,8.53
2023-01-17T05:37:02.230Z,8.51
2023-01-17T05:39:31.250Z,8.42
2023-01-17T05:41:59.435Z,8.41
2023-01-17T05:44:28.961Z,8.35
2023-01-17T05:46:56.400Z,8.58
2023-01-17T05:49:23.501Z,8.60
2023-01-17T05:51:51.198Z,8.48
2023-01-17T05:54:19.031Z,8.62
2023-01-17T05:56:45.979Z,8.68
2023-01-17T05:59:14.251Z,8.63
2023-01-17T06:01:41.415Z,8.40
2023-01-17T06:04:08.497Z,8.44
2023-01-17T06:06:35.426Z,8.53
2023-01-17T06:09:02.478Z,8.41
2023-01-17T06:11:29.320Z,8.29
2023-01-17T06:13:56.173Z,8.33
2023-01-17T06:16:23.283Z,8.39
2023-01-17T06:18:50.277Z,8.29
2023-01-17T06:21:17.184Z,8.36
2023-01-17T06:23:44.084Z,8.31
2023-01-17T06:26:11.434Z,8.34
2023-01-17T06:28:38.285Z,8.29
2023-01-17T06:31:09.354Z,8.25
2023-01-17T06:33:37.170Z,8.28
2023-01-17T06:36:04.669Z,8.28
2023-01-17T06:38:31.615Z,8.28
2023-01-17T06:41:00.665Z,8.34
2023-01-17T06:43:32.795Z,8.31
2023-01-17T06:46:01.088Z,8.27
2023-01-17T06:48:28.236Z,8.27
2023-01-17T06:50:57.220Z,8.20
2023-01-17T06:53:24.264Z,8.14
2023-01-17T06:55:52.754Z,8.11
2023-01-17T06:58:19.709Z,8.05
2023-01-17T07:00:47.150Z,8.07
2023-01-17T07:03:26.507Z,7.99
2023-01-17T07:05:53.680Z,8.03
2023-01-17T07:08:20.905Z,8.14
2023-01-17T07:10:48.969Z,8.31
2023-01-17T07:13:16.155Z,8.61
2023-01-17T07:15:43.147Z,9.04
2023-01-17T07:18:10.051Z,9.36
2023-01-17T07:20:38.567Z,9.89
2023-01-17T07:23:06.891Z,9.95
2023-01-17T07:25:33.759Z,9.16
2023-01-17T07:28:00.723Z,8.75
2023-01-17T07:30:30.014Z,9.52
2023-01-17T07:32:57.276Z,10.53
2023-01-17T07:35:27.022Z,11.09
2023-01-17T07:37:55.072Z,10.87
2023-01-17T07:40:22.843Z,10.59
2023-01-17T07:42:50.102Z,10.47
2023-01-17T07:45:17.860Z,10.49
2023-01-17T07:47:45.197Z,10.56
2023-01-17T07:50:13.846Z,10.64
2023-01-17T07:52:40.979Z,10.67
2023-01-17T07:55:09.158Z,10.73
2023-01-17T07:57:36.301Z,10.85
2023-01-17T08:00:04.697Z,11.16
2023-01-17T08:02:39.097Z,11.52
2023-01-17T08:05:06.458Z,11.67
2023-01-17T08:07:33.414Z,11.82
2023-01-17T08:10:01.529Z,12.02
2023-01-17T08:12:29.696Z,12.26
2023-01-17T08:14:56.829Z,12.56
2023-01-17T08:17:23.894Z,12.69
2023-01-17T08:19:52.371Z,12.89
2023-01-17T08:22:19.334Z,13.03
2023-01-17T08:24:46.172Z,13.11
2023-01-17T08:27:13.113Z,13.24
2023-01-17T08:29:43.129Z,13.31
2023-01-17T08:32:09.881Z,13.27
2023-01-17T08:34:36.736Z,13.51
2023-01-17T08:37:03.676Z,13.75
2023-01-17T08:39:30.632Z,13.78
2023-01-17T08:41:57.794Z,13.72
2023-01-17T08:44:25.262Z,13.55
2023-01-17T08:46:52.195Z,13.15
2023-01-17T08:49:19.353Z,12.52
2023-01-17T08:51:46.401Z,11.86
2023-01-17T08:54:15.502Z,11.29
2023-01-17T08:56:47.155Z,10.82
2023-01-17T08:59:14.214Z,10.32
2023-01-17T09:01:42.200Z,9.89
2023-01-17T09:04:10.124Z,9.56
2023-01-17T09:06:39.475Z,9.24
2023-01-17T09:09:07.551Z,8.89
2023-01-17T09:11:35.103Z,8.50
2023-01-17T09:14:02.158Z,8.31
2023-01-17T09:16:29.752Z,8.88
2023-01-17T09:18:58.633Z,9.58
2023-01-17T09:21:27.102Z,9.92
2023-01-17T09:23:55.309Z,9.51
2023-01-17T09:26:29.264Z,8.87
2023-01-17T09:28:56.668Z,8.30
2023-01-17T09:31:24.014Z,8.27
2023-01-17T09:33:52.108Z,8.93
2023-01-17T09:36:19.177Z,9.53
2023-01-17T09:38:47.139Z,9.71
2023-01-17T09:41:27.933Z,8.97
2023-01-17T09:44:28.302Z,8.29
2023-01-17T09:47:07.780Z,8.61
2023-01-17T09:49:43.993Z,9.22
2023-01-17T09:52:17.809Z,9.44
2023-01-17T09:54:48.205Z,8.68
2023-01-17T09:57:27.155Z,8.20
2023-01-17T10:00:03.173Z,8.57
2023-01-17T10:02:55.657Z,9.07
2023-01-17T10:05:25.576Z,9.67
2023-01-17T10:08:16.772Z,9.18
2023-01-17T10:11:10.026Z,8.14
2023-01-17T10:14:03.169Z,8.21
2023-01-17T10:16:49.998Z,8.82
2023-01-17T10:19:46.395Z,9.44
2023-01-17T10:22:35.151Z,8.87
2023-01-17T10:25:20.518Z,8.04
2023-01-17T10:27:59.439Z,8.14
2023-01-17T10:30:34.159Z,8.78
2023-01-17T10:33:16.666Z,9.28
2023-01-17T10:35:55.590Z,9.52
2023-01-17T10:38:28.989Z,8.89
2023-01-17T10:41:01.058Z,8.37
2023-01-17T10:43:36.810Z,8.78
2023-01-17T10:46:03.801Z,9.21
2023-01-17T10:48:44.129Z,9.52
2023-01-17T10:51:29.385Z,9.64
2023-01-17T10:54:21.505Z,8.90
2023-01-17T10:56:48.893Z,8.12
2023-01-17T10:59:27.898Z,8.26
2023-01-17T11:01:55.001Z,8.96
2023-01-17T11:04:26.500Z,9.54
2023-01-17T11:07:21.577Z,9.07
2023-01-17T11:09:51.532Z,8.21
2023-01-17T11:12:33.926Z,8.37
2023-01-17T11:15:10.176Z,9.04
2023-01-17T11:18:15.056Z,9.45
2023-01-17T11:20:46.262Z,9.46
2023-01-17T11:23:21.297Z,8.67
2023-01-17T11:26:10.744Z,8.34
2023-01-17T11:28:40.601Z,8.91
2023-01-17T11:31:30.843Z,9.51
2023-01-17T11:34:32.381Z,9.12
2023-01-17T11:37:17.039Z,8.27
2023-01-17T11:39:44.827Z,8.70
2023-01-17T11:42:32.118Z,9.40
2023-01-17T11:45:26.299Z,9.36
2023-01-17T11:48:08.385Z,8.53
2023-01-17T11:50:41.582Z,8.20
2023-01-17T11:53:31.048Z,8.92
2023-01-17T11:56:06.087Z,9.51
2023-01-17T11:58:36.046Z,9.34
2023-01-17T12:01:11.989Z,8.54
2023-01-17T12:04:01.121Z,8.32
2023-01-17T12:06:57.916Z,9.02
2023-01-17T12:09:48.447Z,9.46
2023-01-17T12:13:13.513Z,9.00
2023-01-17T12:16:33.255Z,8.09
2023-01-17T12:19:32.651Z,8.52
2023-01-17T12:22:29.374Z,9.16
2023-01-17T12:25:17.620Z,9.36
2023-01-17T12:28:22.139Z,8.35
2023-01-17T12:31:01.289Z,7.91
2023-01-17T12:33:37.490Z,8.38
2023-01-17T12:36:34.312Z,8.95
2023-01-17T12:39:08.354Z,9.53
2023-01-17T12:41:56.690Z,9.54
2023-01-17T12:44:34.593Z,8.77
2023-01-17T12:47:04.867Z,8.03
2023-01-17T12:49:49.688Z,8.13
2023-01-17T12:52:28.924Z,8.85
2023-01-17T12:55:02.531Z,9.24
2023-01-17T12:57:38.144Z,9.60
2023-01-17T13:00:13.789Z,8.96
2023-01-17T13:02:59.281Z,8.26
2023-01-17T13:05:42.208Z,8.70
2023-01-17T13:08:18.364Z,9.29
2023-01-17T13:10:59.440Z,9.75
2023-01-17T13:13:28.333Z,9.27
2023-01-17T13:16:05.366Z,8.59
2023-01-17T13:18:33.589Z,8.35
2023-01-17T13:21:08.834Z,9.00
2023-01-17T13:23:35.783Z,9.79
2023-01-17T13:26:06.929Z,10.08
2023-01-17T13:29:03.353Z,9.95
2023-01-17T13:31:52.061Z,10.07
2023-01-17T13:34:28.252Z,10.57
2023-01-17T13:37:21.195Z,11.09
2023-01-17T13:40:19.676Z,11.49
2023-01-17T13:42:57.978Z,11.75
2023-01-17T13:45:29.062Z,11.94
2023-01-17T13:48:13.065Z,12.07
2023-01-17T13:50:55.795Z,12.12
2023-01-17T13:53:34.796Z,12.04
2023-01-17T13:56:21.602Z,11.83
2023-01-17T13:58:50.657Z,11.60
2023-01-17T14:01:23.990Z,11.47
2023-01-17T14:03:53.563Z,11.38
2023-01-17T14:06:38.779Z,11.22
2023-01-17T14:09:08.786Z,10.96
2023-01-17T14:11:36.361Z,10.76
2023-01-17T14:14:35.855Z,10.65
2023-01-17T14:17:15.702Z,10.51
2023-01-17T14:19:46.737Z,10.41
2023-01-17T14:22:30.160Z,10.35
2023-01-17T14:25:19.752Z,10.27
2023-01-17T14:27:57.520Z,10.00
2023-01-17T14:30:33.590Z,9.62
2023-01-17T14:33:04.947Z,9.28
2023-01-17T14:35:34.636Z,8.96
2023-01-17T14:38:03.304Z,8.63
2023-01-17T14:40:32.905Z,8.34
2023-01-17T14:43:02.068Z,8.02
2023-01-17T14:45:35.372Z,7.66
2023-01-17T14:48:07.681Z,7.45
2023-01-17T14:50:44.091Z,7.93
2023-01-17T14:53:14.112Z,8.56
2023-01-17T14:55:58.069Z,8.85
2023-01-17T14:58:32.685Z,8.90
2023-01-17T15:01:14.923Z,8.30
2023-01-17T15:03:54.236Z,7.26
2023-01-17T15:06:25.047Z,6.92
2023-01-17T15:08:55.284Z,7.29
2023-01-17T15:11:28.048Z,7.64
2023-01-17T15:14:02.373Z,7.87
2023-01-17T15:16:38.287Z,8.04
2023-01-17T15:19:15.544Z,8.15
2023-01-17T15:21:44.277Z,8.20
2023-01-17T15:24:27.834Z,8.19
2023-01-17T15:26:55.132Z,8.13
2023-01-17T15:29:31.989Z,8.14
2023-01-17T15:32:01.785Z,8.14
2023-01-17T15:34:39.274Z,8.15
2023-01-17T15:37:21.796Z,8.17
2023-01-17T15:39:49.173Z,8.14
2023-01-17T15:42:26.441Z,8.10
2023-01-17T15:45:01.073Z,8.02
2023-01-17T15:47:46.806Z,8.00
2023-01-17T15:50:19.941Z,7.81
2023-01-17T15:52:52.001Z,6.99
2023-01-17T15:55:29.592Z,6.24
2023-01-17T15:57:57.030Z,6.36
2023-01-17T16:00:45.614Z,6.65
2023-01-17T16:03:32.003Z,6.88
2023-01-17T16:06:01.086Z,7.01
2023-01-17T16:08:38.882Z,7.09
2023-01-17T16:11:08.095Z,7.19
2023-01-17T16:13:38.876Z,7.22
2023-01-17T16:16:11.004Z,7.23
2023-01-17T16:18:38.506Z,7.19
2023-01-17T16:21:27.318Z,7.17
2023-01-17T16:23:55.074Z,7.08
2023-01-17T16:26:22.330Z,7.05
2023-01-17T16:28:49.705Z,7.06
2023-01-17T16:31:18.017Z,7.05
2023-01-17T16:33:46.195Z,7.03
2023-01-17T16:36:16.682Z,6.95
2023-01-17T16:38:45.600Z,6.94
2023-01-17T16:41:13.029Z,6.90
2023-01-17T16:43:40.097Z,6.85
2023-01-17T16:46:07.809Z,6.85
2023-01-17T16:48:37.947Z,6.82
2023-01-17T16:51:06.921Z,6.81
2023-01-17T16:53:35.912Z,6.84
2023-01-17T16:56:13.748Z,6.90
2023-01-17T16:58:41.464Z,6.77
2023-01-17T17:01:17.525Z,6.73
2023-01-17T17:03:45.488Z,6.69
2023-01-17T17:06:13.351Z,6.53
2023-01-17T17:08:40.399Z,6.54
2023-01-17T17:11:16.575Z,6.58
2023-01-17T17:13:45.774Z,6.52
2023-01-17T17:16:26.747Z,6.45
2023-01-17T17:18:57.079Z,6.39
2023-01-17T17:21:24.648Z,6.32
2023-01-17T17:23:59.569Z,6.27
2023-01-17T17:26:31.218Z,6.24
2023-01-17T17:28:58.469Z,6.24
2023-01-17T17:31:25.468Z,6.23
2023-01-17T17:33:53.193Z,6.22
2023-01-17T17:36:20.155Z,6.20
2023-01-17T17:38:53.759Z,6.17
2023-01-17T17:41:23.845Z,6.13
2023-01-17T17:43:52.472Z,6.10
2023-01-17T17:46:21.976Z,6.10
2023-01-17T17:48:50.147Z,6.10
2023-01-17T17:51:26.168Z,6.09
2023-01-17T17:54:00.984Z,6.08
2023-01-17T17:56:30.654Z,6.09
2023-01-17T17:58:58.819Z,6.05
2023-01-17T18:01:26.466Z,6.04
2023-01-17T18:03:57.038Z,6.01
2023-01-17T18:06:24.179Z,5.98
2023-01-17T18:08:52.383Z,5.99
2023-01-17T18:11:26.237Z,6.01
2023-01-17T18:13:55.372Z,5.99
2023-01-17T18:16:28.492Z,6.03
2023-01-17T18:18:57.700Z,6.03
2023-01-17T18:21:27.719Z,6.02
2023-01-17T18:24:00.481Z,5.99
2023-01-17T18:26:33.446Z,5.96
2023-01-17T18:29:02.305Z,5.91
2023-01-17T18:31:32.121Z,5.87
2023-01-17T18:33:59.799Z,5.90
2023-01-17T18:36:30.372Z,5.82
2023-01-17T18:38:57.839Z,5.85
2023-01-17T18:41:27.802Z,5.84
2023-01-17T18:43:58.287Z,5.84
2023-01-17T18:46:26.692Z,5.85
2023-01-17T18:48:57.331Z,5.88
2023-01-17T18:51:24.654Z,5.88
2023-01-17T18:53:53.251Z,5.86
2023-01-17T18:56:22.141Z,5.90
2023-01-17T18:58:50.661Z,5.93
2023-01-17T19:01:22.871Z,5.95
2023-01-17T19:03:52.810Z,5.97
2023-01-17T19:06:23.396Z,5.96
2023-01-17T19:08:52.073Z,5.97
2023-01-17T19:11:21.105Z,6.00
2023-01-17T19:13:48.995Z,5.98
2023-01-17T19:16:24.511Z,5.99
2023-01-17T19:18:52.952Z,5.94
2023-01-17T19:21:22.739Z,5.91
2023-01-17T19:23:50.624Z,5.89
2023-01-17T19:26:20.082Z,5.80
2023-01-17T19:28:49.088Z,5.90
2023-01-17T19:31:20.672Z,5.91
2023-01-17T19:33:49.329Z,5.89
2023-01-17T19:36:22.052Z,5.90
2023-01-17T19:39:03.407Z,5.93
2023-01-17T19:41:31.433Z,5.97
2023-01-17T19:44:00.510Z,6.02
2023-01-17T19:46:28.106Z,6.06
2023-01-17T19:48:56.460Z,6.06
2023-01-17T19:51:24.416Z,6.10
2023-01-17T19:53:51.785Z,6.09
2023-01-17T19:56:21.395Z,6.11
2023-01-17T19:58:48.965Z,6.12
2023-01-17T20:01:17.691Z,6.13
2023-01-17T20:03:46.251Z,6.12
2023-01-17T20:06:16.175Z,6.12
2023-01-17T20:08:43.977Z,6.13
2023-01-17T20:11:15.114Z,6.15
2023-01-17T20:13:42.443Z,6.17
2023-01-17T20:16:12.413Z,6.16
2023-01-17T20:18:39.915Z,6.13
2023-01-17T20:21:20.174Z,6.15
2023-01-17T20:23:48.669Z,6.14
2023-01-17T20:26:19.005Z,6.15
2023-01-17T20:28:47.900Z,6.16
2023-01-17T20:31:17.592Z,6.17
2023-01-17T20:33:47.231Z,6.20
2023-01-17T20:36:16.664Z,6.24
2023-01-17T20:38:44.866Z,6.29
2023-01-17T20:41:16.926Z,6.34
2023-01-17T20:43:46.118Z,6.36
2023-01-17T20:46:14.193Z,6.37
2023-01-17T20:48:55.520Z,6.36
2023-01-17T20:51:25.665Z,6.36
2023-01-17T20:53:56.251Z,6.31
2023-01-17T20:56:24.550Z,6.28
2023-01-17T20:58:52.938Z,6.25
2023-01-17T21:01:22.008Z,6.26
2023-01-17T21:03:51.734Z,6.23
2023-01-17T21:06:20.861Z,6.22
2023-01-17T21:08:49.238Z,6.26
2023-01-17T21:11:19.988Z,6.26
2023-01-17T21:13:48.959Z,6.25
2023-01-17T21:16:17.990Z,6.25
2023-01-17T21:18:52.001Z,6.27
2023-01-17T21:21:25.465Z,6.26
2023-01-17T21:23:54.982Z,6.26
2023-01-17T21:26:28.151Z,6.29
2023-01-17T21:28:55.872Z,6.31
2023-01-17T21:31:26.620Z,6.30
2023-01-17T21:33:59.380Z,6.29
2023-01-17T21:36:29.083Z,6.28
2023-01-17T21:38:58.192Z,6.31
2023-01-17T21:41:28.838Z,6.33
2023-01-17T21:43:58.011Z,6.33
2023-01-17T21:46:26.636Z,6.34
2023-01-17T21:48:54.484Z,6.35
2023-01-17T21:51:22.246Z,6.34
2023-01-17T21:53:49.501Z,6.27
2023-01-17T21:56:35.901Z,6.22
2023-01-17T21:59:03.158Z,6.15
2023-01-17T22:01:33.439Z,6.12
2023-01-17T22:04:03.221Z,6.11
2023-01-17T22:06:34.766Z,6.12
2023-01-17T22:09:04.259Z,6.16
2023-01-17T22:11:32.096Z,6.18
2023-01-17T22:13:59.495Z,6.21
2023-01-17T22:16:26.744Z,6.27
2023-01-17T22:18:54.837Z,6.34
2023-01-17T22:21:28.438Z,6.39
2023-01-17T22:23:57.940Z,6.39
2023-01-17T22:26:27.710Z,6.40
2023-01-17T22:28:55.124Z,6.39
2023-01-17T22:31:25.738Z,6.30
2023-01-17T22:34:01.035Z,6.37
2023-01-17T22:36:29.839Z,6.33
2023-01-17T22:38:57.145Z,6.29
2023-01-17T22:41:29.876Z,6.27
2023-01-17T22:43:59.032Z,6.28
2023-01-17T22:46:30.429Z,6.19
2023-01-17T22:48:58.139Z,6.14
2023-01-17T22:51:27.345Z,6.19
2023-01-17T22:53:56.825Z,6.20
2023-01-17T22:56:29.529Z,6.22
2023-01-17T22:58:57.821Z,6.25
2023-01-17T23:01:27.737Z,6.25
2023-01-17T23:03:56.175Z,6.17
2023-01-17T23:06:27.469Z,6.07
2023-01-17T23:08:56.971Z,6.12
2023-01-17T23:11:47.570Z,6.16
2023-01-17T23:14:25.567Z,6.18
2023-01-17T23:17:14.929Z,6.26
2023-01-17T23:19:49.763Z,6.33
2023-01-17T23:22:30.106Z,6.32
2023-01-17T23:24:59.516Z,6.32
2023-01-17T23:27:46.938Z,6.37
2023-01-17T23:30:26.168Z,6.40
2023-01-17T23:32:55.394Z,6.39
2023-01-17T23:35:25.841Z,6.38
2023-01-17T23:38:11.582Z,6.38
2023-01-17T23:40:39.589Z,6.41
2023-01-17T23:43:25.356Z,6.42
2023-01-17T23:45:54.124Z,6.41
2023-01-17T23:48:24.011Z,6.41
2023-01-17T23:50:51.299Z,6.45
2023-01-17T23:53:23.196Z,6.51
2023-01-17T23:55:52.462Z,6.57
2023-01-17T23:58:21.877Z,6.58
