createdAt,value
2019-01-14T00:00:30.637Z,11.00
2019-01-14T00:01:30.636Z,8.20
2019-01-14T00:02:30.649Z,9.40
2019-01-14T00:03:30.656Z,11.90
2019-01-14T00:04:30.613Z,12.00
2019-01-14T00:05:30.579Z,12.70
2019-01-14T00:06:30.574Z,11.50
2019-01-14T00:07:30.559Z,10.00
2019-01-14T00:08:30.669Z,13.00
2019-01-14T00:09:31.058Z,11.60
2019-01-14T00:10:30.538Z,12.60
2019-01-14T00:11:30.531Z,13.40
2019-01-14T00:12:30.509Z,9.00
2019-01-14T00:13:30.543Z,10.00
2019-01-14T00:14:30.508Z,8.80
2019-01-14T00:15:30.542Z,11.20
2019-01-14T00:16:30.473Z,11.40
2019-01-14T00:17:30.490Z,11.70
2019-01-14T00:18:30.458Z,12.40
2019-01-14T00:19:30.484Z,11.10
2019-01-14T00:20:30.540Z,12.20
2019-01-14T00:21:30.416Z,11.10
2019-01-14T00:22:30.409Z,9.90
2019-01-14T00:23:30.427Z,11.20
2019-01-14T00:24:30.399Z,10.60
2019-01-14T00:25:30.359Z,10.40
2019-01-14T00:26:30.374Z,14.10
2019-01-14T00:27:30.367Z,13.80
2019-01-14T00:28:30.346Z,12.10
2019-01-14T00:29:30.340Z,11.10
2019-01-14T00:30:30.341Z,13.90
2019-01-14T00:31:30.324Z,10.40
2019-01-14T00:32:30.291Z,11.70
2019-01-14T00:33:30.297Z,10.90
2019-01-14T00:34:30.281Z,11.80
2019-01-14T00:35:30.291Z,10.00
2019-01-14T00:36:30.344Z,10.00
2019-01-14T00:37:30.240Z,12.10
2019-01-14T00:38:31.764Z,10.70
2019-01-14T00:39:30.314Z,11.30
2019-01-14T00:40:30.219Z,9.10
2019-01-14T00:41:30.205Z,14.00
2019-01-14T00:42:30.208Z,15.70
2019-01-14T00:43:30.173Z,12.30
2019-01-14T00:44:30.161Z,11.80
2019-01-14T00:45:30.141Z,12.00
2019-01-14T00:46:30.160Z,10.50
2019-01-14T00:47:30.153Z,11.00
2019-01-14T00:48:30.110Z,8.70
2019-01-14T00:49:30.135Z,12.10
2019-01-14T00:50:30.161Z,12.30
2019-01-14T00:51:30.083Z,12.00
2019-01-14T00:52:30.103Z,8.80
2019-01-14T00:53:30.089Z,14.00
2019-01-14T00:54:30.101Z,9.50
2019-01-14T00:55:30.052Z,16.00
2019-01-14T00:56:30.033Z,14.40
2019-01-14T00:57:30.016Z,12.10
2019-01-14T00:58:30.040Z,12.60
2019-01-14T00:59:30.013Z,12.40
2019-01-14T01:00:30.102Z,12.60
2019-01-14T01:01:29.980Z,10.10
2019-01-14T01:02:30.003Z,12.00
2019-01-14T01:03:29.969Z,11.80
2019-01-14T01:04:30.003Z,11.20
2019-01-14T01:05:29.958Z,13.20
2019-01-14T01:06:29.927Z,8.70
2019-01-14T01:07:29.924Z,15.20
2019-01-14T01:08:29.942Z,12.80
2019-01-14T01:09:29.887Z,12.10
2019-01-14T01:10:29.897Z,8.40
2019-01-14T01:11:29.866Z,10.10
2019-01-14T01:12:29.878Z,11.10
2019-01-14T01:13:29.859Z,10.20
2019-01-14T01:14:29.859Z,16.60
2019-01-14T01:15:29.845Z,13.30
2019-01-14T01:16:29.824Z,13.80
2019-01-14T01:17:29.806Z,11.50
2019-01-14T01:18:30.144Z,13.30
2019-01-14T01:19:29.793Z,10.90
2019-01-14T01:20:29.782Z,11.80
2019-01-14T01:21:29.783Z,13.60
2019-01-14T01:22:29.811Z,14.60
2019-01-14T01:23:29.743Z,9.10
2019-01-14T01:24:29.746Z,13.20
2019-01-14T01:25:29.727Z,17.00
2019-01-14T01:26:29.742Z,14.90
2019-01-14T01:27:29.689Z,15.50
2019-01-14T01:28:29.788Z,11.40
2019-01-14T01:29:29.677Z,11.20
2019-01-14T01:30:29.665Z,14.80
2019-01-14T01:31:29.662Z,13.70
2019-01-14T01:32:29.778Z,13.20
2019-01-14T01:33:29.649Z,12.10
2019-01-14T01:34:29.608Z,11.40
2019-01-14T01:35:29.623Z,9.40
2019-01-14T01:36:31.987Z,7.60
2019-01-14T01:37:29.602Z,5.70
2019-01-14T01:38:29.614Z,4.50
2019-01-14T01:39:29.612Z,5.80
2019-01-14T01:40:29.550Z,6.10
2019-01-14T01:41:29.532Z,9.00
2019-01-14T01:42:29.575Z,10.60
2019-01-14T01:43:29.517Z,8.40
2019-01-14T01:44:29.527Z,11.30
2019-01-14T01:45:29.524Z,13.60
2019-01-14T01:46:29.509Z,11.40
2019-01-14T01:47:29.476Z,7.80
2019-01-14T01:48:29.535Z,11.90
2019-01-14T01:49:29.475Z,13.00
2019-01-14T01:50:29.459Z,13.30
2019-01-14T01:51:29.450Z,18.50
2019-01-14T01:52:29.822Z,12.80
2019-01-14T01:53:29.424Z,12.10
2019-01-14T01:54:29.423Z,11.30
2019-01-14T01:55:29.449Z,11.00
2019-01-14T01:56:29.402Z,12.90
2019-01-14T01:57:31.124Z,12.00
2019-01-14T01:58:29.386Z,11.80
2019-01-14T01:59:29.372Z,14.10
2019-01-14T02:00:29.343Z,9.00
2019-01-14T02:01:29.316Z,12.30
2019-01-14T02:02:29.406Z,8.90
2019-01-14T02:03:29.317Z,11.10
2019-01-14T02:04:29.407Z,13.60
2019-01-14T02:05:29.299Z,11.40
2019-01-14T02:06:29.281Z,11.00
2019-01-14T02:07:29.278Z,10.40
2019-01-14T02:08:29.290Z,8.60
2019-01-14T02:09:29.253Z,10.40
2019-01-14T02:10:29.219Z,14.00
2019-01-14T02:11:29.389Z,13.30
2019-01-14T02:12:29.240Z,14.50
2019-01-14T02:13:29.228Z,15.10
2019-01-14T02:14:29.237Z,13.60
2019-01-14T02:15:29.179Z,11.30
2019-01-14T02:16:29.201Z,12.30
2019-01-14T02:17:29.168Z,14.40
2019-01-14T02:18:29.261Z,13.20
2019-01-14T02:19:29.164Z,11.60
2019-01-14T02:20:29.113Z,13.40
2019-01-14T02:21:29.133Z,13.80
2019-01-14T02:22:29.106Z,17.90
2019-01-14T02:23:29.091Z,16.00
2019-01-14T02:24:29.071Z,15.90
2019-01-14T02:25:29.078Z,16.50
2019-01-14T02:26:29.057Z,15.50
2019-01-14T02:27:29.097Z,14.70
2019-01-14T02:28:29.052Z,16.60
2019-01-14T02:29:29.070Z,22.00
2019-01-14T02:30:29.000Z,14.90
2019-01-14T02:31:29.009Z,17.70
2019-01-14T02:32:28.992Z,14.00
2019-01-14T02:33:29.003Z,16.20
2019-01-14T02:34:28.971Z,13.20
2019-01-14T02:35:28.969Z,15.80
2019-01-14T02:36:29.091Z,13.70
2019-01-14T02:37:28.947Z,14.20
2019-01-14T02:38:28.990Z,19.20
2019-01-14T02:39:28.959Z,16.20
2019-01-14T02:40:28.916Z,12.40
2019-01-14T02:41:28.907Z,15.50
2019-01-14T02:42:28.886Z,12.10
2019-01-14T02:43:28.888Z,13.70
2019-01-14T02:44:28.887Z,13.20
2019-01-14T02:45:28.873Z,18.90
2019-01-14T02:46:28.845Z,16.30
2019-01-14T02:47:28.839Z,15.10
2019-01-14T02:48:28.825Z,17.30
2019-01-14T02:49:28.870Z,17.90
2019-01-14T02:50:28.819Z,11.20
2019-01-14T02:51:28.821Z,16.60
2019-01-14T02:52:28.775Z,13.50
2019-01-14T02:53:28.761Z,16.20
2019-01-14T02:54:28.767Z,7.80
2019-01-14T02:55:28.757Z,13.60
2019-01-14T02:56:28.757Z,15.80
2019-01-14T02:57:28.718Z,11.50
2019-01-14T02:58:28.717Z,10.00
2019-01-14T02:59:28.707Z,12.90
2019-01-14T03:00:28.727Z,13.60
2019-01-14T03:01:28.771Z,11.60
2019-01-14T03:02:28.669Z,10.60
2019-01-14T03:03:28.653Z,11.70
2019-01-14T03:04:28.635Z,9.80
2019-01-14T03:05:28.624Z,11.60
2019-01-14T03:06:28.632Z,13.70
2019-01-14T03:07:28.627Z,13.10
2019-01-14T03:08:28.629Z,9.40
2019-01-14T03:09:28.599Z,13.40
2019-01-14T03:10:28.642Z,9.30
2019-01-14T03:11:28.565Z,14.50
2019-01-14T03:12:28.565Z,13.10
2019-01-14T03:13:28.557Z,13.50
2019-01-14T03:14:28.570Z,10.40
2019-01-14T03:15:28.545Z,11.20
2019-01-14T03:16:28.504Z,10.90
2019-01-14T03:17:28.511Z,9.50
2019-01-14T03:18:28.501Z,9.80
2019-01-14T03:19:28.488Z,11.60
2019-01-14T03:20:28.508Z,11.40
2019-01-14T03:21:28.465Z,9.50
2019-01-14T03:22:28.454Z,12.00
2019-01-14T03:23:28.452Z,12.40
2019-01-14T03:24:28.430Z,9.50
2019-01-14T03:25:28.455Z,14.00
2019-01-14T03:26:28.431Z,9.70
2019-01-14T03:27:28.503Z,13.40
2019-01-14T03:28:28.375Z,15.50
2019-01-14T03:29:28.373Z,11.70
2019-01-14T03:30:28.387Z,16.60
2019-01-14T03:31:28.373Z,11.30
2019-01-14T03:32:28.409Z,13.20
2019-01-14T03:33:28.330Z,9.70
2019-01-14T03:34:28.315Z,15.40
2019-01-14T03:35:28.313Z,15.00
2019-01-14T03:36:28.321Z,11.50
2019-01-14T03:37:28.283Z,17.20
2019-01-14T03:38:28.285Z,18.10
2019-01-14T03:39:28.271Z,11.30
2019-01-14T03:40:28.291Z,12.70
2019-01-14T03:41:28.313Z,15.20
2019-01-14T03:42:28.244Z,14.00
2019-01-14T03:43:28.224Z,13.20
2019-01-14T03:44:28.249Z,17.60
2019-01-14T03:45:28.199Z,17.40
2019-01-14T03:46:28.180Z,7.70
2019-01-14T03:47:28.195Z,12.70
2019-01-14T03:48:28.176Z,14.70
2019-01-14T03:49:28.172Z,11.90
2019-01-14T03:50:28.181Z,18.90
2019-01-14T03:51:28.141Z,14.10
2019-01-14T03:52:28.198Z,11.00
2019-01-14T03:53:28.115Z,9.40
2019-01-14T03:54:28.093Z,14.50
2019-01-14T03:55:28.116Z,17.20
2019-01-14T03:56:28.066Z,15.60
2019-01-14T03:57:28.076Z,15.90
2019-01-14T03:58:28.074Z,17.20
2019-01-14T03:59:28.088Z,15.30
2019-01-14T04:00:28.048Z,12.10
2019-01-14T04:01:28.044Z,13.50
2019-01-14T04:02:28.013Z,14.30
2019-01-14T04:03:28.046Z,19.20
2019-01-14T04:04:27.996Z,13.50
2019-01-14T04:05:27.983Z,15.10
2019-01-14T04:06:27.986Z,15.50
2019-01-14T04:07:27.966Z,13.90
2019-01-14T04:08:27.943Z,16.40
2019-01-14T04:09:27.999Z,13.00
2019-01-14T04:10:27.980Z,12.20
2019-01-14T04:11:27.919Z,12.80
2019-01-14T04:12:27.915Z,14.70
2019-01-14T04:13:27.974Z,11.80
2019-01-14T04:14:27.915Z,16.80
2019-01-14T04:15:27.862Z,12.30
2019-01-14T04:16:27.892Z,14.60
2019-01-14T04:17:27.879Z,9.80
2019-01-14T04:18:27.957Z,15.20
2019-01-14T04:19:27.952Z,15.70
2019-01-14T04:20:27.838Z,17.00
2019-01-14T04:21:27.800Z,14.80
2019-01-14T04:22:27.804Z,15.80
2019-01-14T04:23:27.803Z,13.70
2019-01-14T04:24:27.777Z,18.20
2019-01-14T04:25:27.789Z,13.20
2019-01-14T04:26:27.806Z,10.00
2019-01-14T04:27:27.754Z,9.00
2019-01-14T04:28:27.740Z,15.10
2019-01-14T04:29:27.733Z,11.60
2019-01-14T04:30:27.719Z,9.30
2019-01-14T04:31:27.751Z,10.00
2019-01-14T04:32:27.681Z,12.60
2019-01-14T04:33:27.690Z,9.20
2019-01-14T04:34:27.663Z,14.60
2019-01-14T04:35:27.771Z,11.30
2019-01-14T04:36:27.657Z,10.30
2019-01-14T04:37:27.665Z,9.20
2019-01-14T04:38:27.635Z,13.00
2019-01-14T04:39:27.667Z,9.80
2019-01-14T04:40:27.602Z,6.10
2019-01-14T04:41:27.612Z,9.50
2019-01-14T04:42:27.587Z,9.10
2019-01-14T04:43:27.604Z,8.90
2019-01-14T04:44:27.557Z,8.10
2019-01-14T04:45:27.560Z,9.10
2019-01-14T04:46:27.528Z,9.00
2019-01-14T04:47:27.547Z,9.30
2019-01-14T04:48:27.554Z,9.90
2019-01-14T04:49:27.527Z,8.70
2019-01-14T04:50:27.488Z,7.30
2019-01-14T04:51:27.590Z,7.50
2019-01-14T04:52:27.498Z,7.90
2019-01-14T04:53:27.487Z,6.70
2019-01-14T04:54:27.488Z,8.70
2019-01-14T04:55:27.455Z,7.80
2019-01-14T04:56:27.449Z,9.20
2019-01-14T04:57:27.436Z,7.20
2019-01-14T04:58:27.432Z,6.20
2019-01-14T04:59:27.401Z,7.00
2019-01-14T05:00:27.389Z,5.70
2019-01-14T05:01:27.436Z,5.80
2019-01-14T05:02:27.441Z,6.20
2019-01-14T05:03:27.361Z,7.30
2019-01-14T05:04:27.385Z,5.30
2019-01-14T05:05:27.329Z,5.40
2019-01-14T05:06:27.328Z,6.50
2019-01-14T05:07:29.766Z,9.20
2019-01-14T05:08:27.304Z,6.40
2019-01-14T05:09:27.440Z,4.20
2019-01-14T05:10:27.285Z,8.60
2019-01-14T05:11:27.272Z,4.60
2019-01-14T05:12:27.242Z,5.30
2019-01-14T05:13:27.286Z,6.20
2019-01-14T05:14:27.270Z,6.40
2019-01-14T05:15:27.246Z,5.50
2019-01-14T05:16:27.215Z,5.90
2019-01-14T05:17:27.216Z,7.20
2019-01-14T05:18:27.221Z,5.20
2019-01-14T05:19:27.192Z,7.30
2019-01-14T05:20:27.166Z,4.00
2019-01-14T05:21:27.167Z,4.10
2019-01-14T05:22:27.229Z,5.50
2019-01-14T05:23:27.133Z,6.10
2019-01-14T05:24:27.127Z,5.10
2019-01-14T05:25:27.134Z,5.60
2019-01-14T05:26:27.122Z,5.00
2019-01-14T05:27:27.120Z,6.40
2019-01-14T05:28:27.089Z,5.80
2019-01-14T05:29:27.126Z,5.40
2019-01-14T05:30:27.051Z,5.00
2019-01-14T05:31:27.052Z,5.70
2019-01-14T05:32:27.047Z,4.60
2019-01-14T05:33:27.067Z,3.70
2019-01-14T05:34:27.036Z,5.10
2019-01-14T05:35:27.009Z,5.90
2019-01-14T05:36:27.082Z,4.80
2019-01-14T05:37:26.984Z,5.90
2019-01-14T05:38:26.996Z,3.90
2019-01-14T05:39:26.961Z,3.90
2019-01-14T05:40:26.960Z,7.20
2019-01-14T05:41:26.934Z,4.80
2019-01-14T05:42:26.968Z,5.00
2019-01-14T05:43:26.936Z,3.70
2019-01-14T05:44:26.912Z,2.70
2019-01-14T05:45:26.894Z,5.30
2019-01-14T05:46:26.904Z,3.60
2019-01-14T05:47:26.885Z,4.20
2019-01-14T05:48:26.870Z,3.00
2019-01-14T05:49:26.878Z,3.30
2019-01-14T05:50:26.832Z,3.10
2019-01-14T05:51:26.862Z,4.50
2019-01-14T05:52:26.843Z,2.10
2019-01-14T05:53:26.814Z,3.20
2019-01-14T05:54:26.834Z,2.40
2019-01-14T05:55:26.788Z,2.60
2019-01-14T05:56:26.791Z,3.20
2019-01-14T05:57:26.800Z,2.80
2019-01-14T05:58:26.805Z,3.60
2019-01-14T05:59:26.751Z,3.40
2019-01-14T06:00:26.751Z,3.10
2019-01-14T06:01:26.734Z,4.10
2019-01-14T06:02:26.796Z,5.10
2019-01-14T06:03:26.707Z,2.70
2019-01-14T06:04:26.710Z,2.30
2019-01-14T06:05:26.680Z,3.30
2019-01-14T06:06:26.692Z,4.10
2019-01-14T06:07:26.661Z,4.60
2019-01-14T06:08:26.669Z,3.00
2019-01-14T06:09:26.628Z,4.40
2019-01-14T06:10:26.632Z,3.50
2019-01-14T06:11:26.695Z,5.20
2019-01-14T06:12:26.615Z,5.80
2019-01-14T06:13:26.593Z,4.20
2019-01-14T06:14:26.580Z,5.60
2019-01-14T06:15:26.558Z,6.10
2019-01-14T06:16:26.647Z,4.00
2019-01-14T06:17:26.560Z,6.80
2019-01-14T06:18:26.590Z,4.60
2019-01-14T06:19:26.556Z,5.70
2019-01-14T06:20:26.560Z,6.20
2019-01-14T06:21:26.524Z,5.20
2019-01-14T06:22:26.498Z,4.30
2019-01-14T06:23:26.486Z,4.00
2019-01-14T06:24:26.486Z,3.60
2019-01-14T06:25:26.461Z,8.20
2019-01-14T06:26:26.469Z,6.30
2019-01-14T06:27:26.431Z,6.30
2019-01-14T06:28:26.424Z,7.80
2019-01-14T06:29:26.438Z,7.50
2019-01-14T06:30:26.414Z,8.20
2019-01-14T06:31:26.460Z,5.00
2019-01-14T06:32:26.412Z,7.30
2019-01-14T06:33:26.411Z,6.70
2019-01-14T06:34:26.381Z,8.40
2019-01-14T06:35:26.364Z,7.30
2019-01-14T06:36:26.338Z,8.30
2019-01-14T06:37:26.334Z,5.60
2019-01-14T06:38:26.329Z,6.70
2019-01-14T06:39:26.315Z,7.10
2019-01-14T06:40:26.393Z,12.10
2019-01-14T06:41:26.296Z,8.50
2019-01-14T06:42:26.275Z,8.20
2019-01-14T06:43:26.276Z,6.50
2019-01-14T06:44:26.277Z,7.30
2019-01-14T06:45:26.283Z,8.40
2019-01-14T06:46:26.229Z,10.10
2019-01-14T06:47:26.236Z,8.90
2019-01-14T06:48:26.223Z,7.10
2019-01-14T06:49:26.198Z,8.00
2019-01-14T06:50:26.224Z,6.30
2019-01-14T06:51:26.225Z,6.00
2019-01-14T06:52:26.168Z,6.70
2019-01-14T06:53:26.253Z,6.50
2019-01-14T06:54:26.271Z,8.60
2019-01-14T06:55:26.133Z,9.20
2019-01-14T06:56:26.173Z,8.50
2019-01-14T06:57:26.133Z,6.50
2019-01-14T06:58:26.108Z,7.40
2019-01-14T06:59:26.110Z,8.60
2019-01-14T07:00:26.111Z,4.90
2019-01-14T07:01:26.065Z,5.50
2019-01-14T07:02:26.085Z,7.40
2019-01-14T07:03:26.070Z,7.00
2019-01-14T07:04:26.053Z,8.40
2019-01-14T07:05:26.090Z,8.00
2019-01-14T07:06:26.044Z,6.80
2019-01-14T07:07:26.003Z,6.90
2019-01-14T07:08:26.011Z,9.30
2019-01-14T07:09:25.984Z,6.30
2019-01-14T07:10:25.981Z,7.70
2019-01-14T07:11:25.993Z,7.50
2019-01-14T07:12:25.955Z,6.30
2019-01-14T07:13:25.947Z,6.90
2019-01-14T07:14:25.930Z,7.30
2019-01-14T07:15:25.930Z,7.40
2019-01-14T07:16:25.904Z,9.80
2019-01-14T07:17:25.902Z,6.90
2019-01-14T07:18:25.901Z,8.10
2019-01-14T07:19:25.972Z,9.60
2019-01-14T07:20:25.895Z,9.60
2019-01-14T07:21:25.872Z,5.30
2019-01-14T07:22:25.883Z,9.60
2019-01-14T07:23:25.891Z,10.10
2019-01-14T07:24:25.877Z,9.00
2019-01-14T07:25:25.899Z,7.90
2019-01-14T07:26:25.790Z,10.00
2019-01-14T07:27:25.791Z,8.20
2019-01-14T07:28:25.777Z,11.00
2019-01-14T07:29:25.816Z,9.60
2019-01-14T07:30:25.752Z,8.90
2019-01-14T07:31:25.755Z,6.00
2019-01-14T07:32:25.765Z,6.00
2019-01-14T07:33:25.727Z,8.20
2019-01-14T07:34:25.816Z,6.90
2019-01-14T07:35:25.784Z,7.00
2019-01-14T07:36:25.705Z,7.60
2019-01-14T07:37:25.689Z,6.30
2019-01-14T07:38:25.683Z,9.40
2019-01-14T07:39:25.672Z,10.50
2019-01-14T07:40:25.641Z,4.60
2019-01-14T07:41:25.655Z,7.40
2019-01-14T07:42:25.677Z,5.30
2019-01-14T07:43:25.660Z,6.60
2019-01-14T07:44:25.615Z,8.60
2019-01-14T07:45:25.645Z,5.80
2019-01-14T07:46:25.584Z,5.00
2019-01-14T07:47:25.568Z,5.90
2019-01-14T07:48:25.556Z,7.30
2019-01-14T07:49:25.557Z,9.20
2019-01-14T07:50:25.651Z,8.10
2019-01-14T07:51:25.520Z,8.30
2019-01-14T07:52:25.540Z,6.50
2019-01-14T07:53:25.500Z,7.00
2019-01-14T07:54:25.531Z,7.50
2019-01-14T07:55:25.491Z,7.30
2019-01-14T07:56:25.501Z,6.60
2019-01-14T07:57:25.469Z,6.20
2019-01-14T07:58:25.450Z,5.50
2019-01-14T07:59:25.464Z,8.10
2019-01-14T08:00:25.429Z,6.00
2019-01-14T08:01:25.455Z,7.10
2019-01-14T08:02:25.430Z,6.20
2019-01-14T08:03:25.389Z,7.80
2019-01-14T08:04:25.413Z,9.30
2019-01-14T08:05:25.422Z,5.10
2019-01-14T08:06:25.425Z,6.40
2019-01-14T08:07:25.470Z,6.40
2019-01-14T08:08:25.357Z,7.90
2019-01-14T08:09:25.351Z,6.30
2019-01-14T08:10:25.318Z,6.00
2019-01-14T08:11:25.316Z,6.00
2019-01-14T08:12:25.322Z,6.90
2019-01-14T08:13:25.376Z,6.10
2019-01-14T08:14:25.294Z,8.20
2019-01-14T08:15:25.265Z,9.70
2019-01-14T08:16:25.289Z,8.10
2019-01-14T08:17:25.246Z,6.60
2019-01-14T08:18:25.293Z,7.00
2019-01-14T08:19:25.247Z,6.10
2019-01-14T08:20:25.228Z,5.10
2019-01-14T08:21:25.207Z,9.20
2019-01-14T08:22:25.337Z,6.70
2019-01-14T08:23:25.178Z,8.60
2019-01-14T08:24:25.186Z,6.60
2019-01-14T08:25:25.178Z,7.90
2019-01-14T08:26:25.176Z,4.90
2019-01-14T08:27:25.142Z,6.50
2019-01-14T08:28:25.154Z,6.20
2019-01-14T08:29:25.158Z,5.90
2019-01-14T08:30:25.111Z,4.90
2019-01-14T08:31:25.100Z,6.50
2019-01-14T08:32:25.095Z,6.80
2019-01-14T08:33:25.149Z,6.10
2019-01-14T08:34:25.056Z,7.60
2019-01-14T08:35:25.072Z,5.60
2019-01-14T08:36:25.066Z,5.80
2019-01-14T08:37:25.031Z,7.10
2019-01-14T08:38:25.048Z,9.00
2019-01-14T08:39:25.043Z,6.60
2019-01-14T08:40:25.001Z,7.00
2019-01-14T08:41:25.002Z,5.50
2019-01-14T08:42:24.991Z,7.00
2019-01-14T08:43:25.012Z,5.80
2019-01-14T08:44:24.955Z,5.40
2019-01-14T08:45:25.052Z,6.80
2019-01-14T08:46:24.940Z,5.80
2019-01-14T08:47:24.921Z,5.20
2019-01-14T08:48:24.925Z,3.50
2019-01-14T08:49:24.976Z,4.50
2019-01-14T08:50:24.909Z,6.80
2019-01-14T08:51:24.876Z,3.20
2019-01-14T08:52:24.922Z,4.50
2019-01-14T08:53:24.871Z,4.30
2019-01-14T08:54:24.888Z,2.80
2019-01-14T08:55:24.837Z,4.80
2019-01-14T08:56:24.845Z,3.80
2019-01-14T08:57:24.903Z,3.40
2019-01-14T08:58:24.804Z,3.50
2019-01-14T08:59:24.796Z,5.30
2019-01-14T09:00:24.841Z,4.30
2019-01-14T09:01:24.826Z,2.80
2019-01-14T09:02:24.774Z,4.00
2019-01-14T09:03:24.758Z,3.70
2019-01-14T09:04:24.755Z,3.10
2019-01-14T09:05:24.750Z,3.90
2019-01-14T09:06:24.712Z,4.40
2019-01-14T09:07:24.699Z,4.20
2019-01-14T09:08:28.698Z,3.40
2019-01-14T09:09:24.703Z,5.00
2019-01-14T09:10:24.707Z,4.20
2019-01-14T09:11:24.667Z,4.90
2019-01-14T09:12:24.693Z,3.90
2019-01-14T09:13:24.675Z,4.70
2019-01-14T09:14:24.628Z,3.10
2019-01-14T09:15:24.677Z,2.70
2019-01-14T09:16:24.612Z,4.10
2019-01-14T09:17:24.600Z,2.60
2019-01-14T09:18:24.618Z,5.30
2019-01-14T09:19:24.572Z,2.40
2019-01-14T09:20:24.581Z,3.40
2019-01-14T09:21:24.616Z,4.60
2019-01-14T09:22:24.542Z,4.20
2019-01-14T09:23:24.547Z,1.90
2019-01-14T09:24:24.523Z,3.90
2019-01-14T09:25:24.610Z,2.60
2019-01-14T09:26:24.499Z,2.50
2019-01-14T09:27:24.487Z,1.80
2019-01-14T09:28:24.477Z,4.10
2019-01-14T09:29:24.457Z,1.40
2019-01-14T09:30:24.457Z,1.30
2019-01-14T09:31:24.476Z,3.40
2019-01-14T09:32:24.440Z,3.40
2019-01-14T09:33:24.427Z,1.00
2019-01-14T09:34:24.410Z,3.10
2019-01-14T09:35:24.405Z,1.30
2019-01-14T09:36:24.478Z,2.70
2019-01-14T09:37:24.393Z,2.10
2019-01-14T09:38:24.386Z,2.30
2019-01-14T09:39:24.371Z,1.90
2019-01-14T09:40:24.403Z,2.10
2019-01-14T09:41:24.353Z,2.20
2019-01-14T09:42:27.985Z,3.80
2019-01-14T09:43:24.340Z,2.10
2019-01-14T09:44:24.309Z,1.10
2019-01-14T09:45:24.296Z,1.70
2019-01-14T09:46:24.325Z,2.00
2019-01-14T09:47:24.365Z,2.10
2019-01-14T09:48:24.291Z,1.30
2019-01-14T09:49:24.241Z,1.40
2019-01-14T09:50:24.288Z,1.50
2019-01-14T09:51:24.273Z,1.20
2019-01-14T09:52:24.317Z,3.80
2019-01-14T09:53:24.205Z,2.40
2019-01-14T09:54:24.228Z,1.60
2019-01-14T09:55:24.219Z,1.80
2019-01-14T09:56:24.207Z,2.10
2019-01-14T09:57:24.191Z,3.60
2019-01-14T09:58:24.211Z,3.10
2019-01-14T09:59:24.142Z,1.90
2019-01-14T10:00:24.132Z,2.30
2019-01-14T10:01:24.138Z,1.70
2019-01-14T10:02:24.132Z,3.80
2019-01-14T10:03:24.096Z,2.30
2019-01-14T10:04:24.117Z,2.40
2019-01-14T10:05:24.099Z,2.60
2019-01-14T10:06:24.085Z,2.20
2019-01-14T10:07:24.078Z,2.20
2019-01-14T10:08:24.048Z,2.10
2019-01-14T10:09:24.052Z,4.20
2019-01-14T10:10:24.013Z,3.50
2019-01-14T10:11:24.061Z,1.80
2019-01-14T10:12:24.031Z,3.10
2019-01-14T10:13:23.987Z,1.80
2019-01-14T10:14:23.992Z,4.00
2019-01-14T10:15:23.972Z,1.90
2019-01-14T10:16:23.955Z,2.60
2019-01-14T10:17:23.982Z,3.00
2019-01-14T10:18:23.932Z,4.00
2019-01-14T10:19:23.969Z,3.20
2019-01-14T10:20:23.918Z,2.30
2019-01-14T10:21:23.907Z,2.40
2019-01-14T10:22:23.923Z,2.90
2019-01-14T10:23:23.954Z,5.00
2019-01-14T10:24:23.885Z,2.30
2019-01-14T10:25:23.854Z,1.70
2019-01-14T10:26:23.886Z,3.30
2019-01-14T10:27:23.868Z,5.80
2019-01-14T10:28:23.826Z,4.60
2019-01-14T10:29:23.891Z,5.30
2019-01-14T10:30:23.815Z,4.60
2019-01-14T10:31:23.798Z,2.80
2019-01-14T10:32:23.801Z,4.20
2019-01-14T10:33:23.874Z,3.60
2019-01-14T10:34:23.883Z,5.70
2019-01-14T10:35:23.767Z,4.20
2019-01-14T10:36:23.765Z,7.40
2019-01-14T10:37:23.736Z,3.50
2019-01-14T10:38:23.745Z,5.00
2019-01-14T10:39:23.708Z,4.80
2019-01-14T10:40:23.708Z,4.80
2019-01-14T10:41:23.716Z,4.40
2019-01-14T10:42:23.670Z,5.20
2019-01-14T10:43:23.664Z,6.10
2019-01-14T10:44:23.670Z,4.80
2019-01-14T10:45:23.640Z,6.40
2019-01-14T10:46:23.642Z,4.30
2019-01-14T10:47:23.660Z,4.40
2019-01-14T10:48:23.611Z,7.70
2019-01-14T10:49:23.602Z,7.80
2019-01-14T10:50:23.598Z,5.30
2019-01-14T10:51:23.576Z,5.00
2019-01-14T10:52:23.563Z,6.00
2019-01-14T10:53:23.570Z,4.60
2019-01-14T10:54:23.548Z,5.80
2019-01-14T10:55:23.545Z,5.20
2019-01-14T10:56:23.520Z,5.00
2019-01-14T10:57:23.533Z,6.90
2019-01-14T10:58:23.507Z,8.20
2019-01-14T10:59:23.514Z,7.20
2019-01-14T11:00:23.500Z,5.50
2019-01-14T11:01:23.476Z,6.50
2019-01-14T11:02:23.457Z,5.20
2019-01-14T11:03:23.451Z,5.10
2019-01-14T11:04:23.430Z,5.40
2019-01-14T11:05:23.423Z,6.60
2019-01-14T11:06:23.430Z,7.90
2019-01-14T11:07:23.406Z,5.70
2019-01-14T11:08:23.410Z,6.80
2019-01-14T11:09:23.386Z,5.40
2019-01-14T11:10:23.403Z,6.60
2019-01-14T11:11:23.366Z,5.90
2019-01-14T11:12:23.364Z,6.10
2019-01-14T11:13:23.338Z,7.00
2019-01-14T11:14:23.324Z,7.20
2019-01-14T11:15:23.322Z,6.30
2019-01-14T11:16:23.308Z,5.10
2019-01-14T11:17:23.303Z,5.70
2019-01-14T11:18:23.286Z,6.50
2019-01-14T11:19:23.287Z,5.70
2019-01-14T11:20:23.288Z,6.80
2019-01-14T11:21:23.274Z,6.70
2019-01-14T11:22:23.254Z,8.10
2019-01-14T11:23:23.228Z,7.10
2019-01-14T11:24:23.242Z,5.50
2019-01-14T11:25:23.217Z,14.30
2019-01-14T11:26:23.214Z,6.40
2019-01-14T11:27:23.207Z,11.60
2019-01-14T11:28:23.197Z,10.00
2019-01-14T11:29:23.262Z,4.60
2019-01-14T11:30:23.258Z,8.80
2019-01-14T11:31:23.217Z,7.10
2019-01-14T11:32:23.145Z,7.10
2019-01-14T11:33:23.143Z,6.70
2019-01-14T11:34:23.180Z,6.70
2019-01-14T11:35:23.131Z,11.70
2019-01-14T11:36:23.085Z,9.20
2019-01-14T11:37:23.157Z,4.80
2019-01-14T11:38:23.101Z,5.20
2019-01-14T11:39:23.073Z,7.30
2019-01-14T11:40:23.066Z,6.60
2019-01-14T11:41:23.068Z,5.00
2019-01-14T11:42:23.024Z,6.90
2019-01-14T11:43:23.068Z,6.40
2019-01-14T11:44:23.014Z,9.50
2019-01-14T11:45:22.992Z,6.50
2019-01-14T11:46:22.979Z,9.30
2019-01-14T11:47:22.994Z,9.00
2019-01-14T11:48:22.952Z,7.00
2019-01-14T11:49:22.981Z,8.40
2019-01-14T11:50:22.944Z,6.90
2019-01-14T11:51:22.930Z,8.20
2019-01-14T11:52:22.932Z,6.10
2019-01-14T11:53:22.949Z,10.00
2019-01-14T11:54:22.894Z,10.30
2019-01-14T11:55:22.879Z,8.00
2019-01-14T11:56:22.915Z,7.80
2019-01-14T11:57:22.889Z,7.50
2019-01-14T11:58:22.879Z,4.20
2019-01-14T11:59:22.851Z,7.40
2019-01-14T12:00:22.835Z,8.50
2019-01-14T12:01:22.840Z,11.10
2019-01-14T12:02:22.845Z,4.90
2019-01-14T12:03:22.824Z,6.60
2019-01-14T12:04:22.801Z,4.10
2019-01-14T12:05:22.787Z,4.50
2019-01-14T12:06:22.788Z,2.40
2019-01-14T12:07:22.764Z,2.40
2019-01-14T12:08:22.818Z,2.40
2019-01-14T12:09:22.769Z,4.40
2019-01-14T12:10:22.736Z,4.10
2019-01-14T12:11:22.725Z,3.60
2019-01-14T12:12:22.736Z,1.40
2019-01-14T12:13:22.723Z,3.90
2019-01-14T12:14:22.675Z,4.80
2019-01-14T12:15:22.676Z,5.20
2019-01-14T12:16:22.664Z,4.60
2019-01-14T12:17:22.665Z,3.10
2019-01-14T12:18:22.696Z,3.90
2019-01-14T12:19:22.670Z,4.50
2019-01-14T12:20:22.618Z,2.70
2019-01-14T12:21:22.610Z,3.20
2019-01-14T12:22:22.722Z,2.70
2019-01-14T12:23:22.631Z,2.40
2019-01-14T12:24:22.604Z,3.00
2019-01-14T12:25:22.617Z,2.10
2019-01-14T12:26:22.610Z,3.30
2019-01-14T12:27:22.547Z,3.50
2019-01-14T12:28:22.593Z,2.80
2019-01-14T12:29:22.559Z,3.40
2019-01-14T12:30:22.527Z,3.80
2019-01-14T12:31:22.510Z,3.60
2019-01-14T12:32:22.510Z,3.60
2019-01-14T12:33:22.483Z,3.40
2019-01-14T12:34:22.482Z,3.30
2019-01-14T12:35:22.453Z,4.20
2019-01-14T12:36:22.475Z,2.80
2019-01-14T12:37:22.481Z,4.00
2019-01-14T12:38:22.473Z,3.10
2019-01-14T12:39:22.406Z,3.10
2019-01-14T12:40:25.005Z,3.10
2019-01-14T12:41:22.415Z,3.30
2019-01-14T12:42:22.425Z,4.40
2019-01-14T12:43:22.369Z,6.60
2019-01-14T12:44:22.353Z,4.50
2019-01-14T12:45:22.343Z,3.80
2019-01-14T12:46:22.336Z,4.40
2019-01-14T12:47:22.363Z,2.40
2019-01-14T12:48:22.645Z,3.60
2019-01-14T12:49:22.336Z,3.70
2019-01-14T12:50:22.280Z,3.70
2019-01-14T12:51:22.289Z,3.30
2019-01-14T12:52:22.289Z,3.40
2019-01-14T12:53:22.272Z,2.80
2019-01-14T12:54:22.333Z,5.50
2019-01-14T12:55:22.264Z,4.00
2019-01-14T12:56:22.248Z,4.60
2019-01-14T12:57:22.215Z,6.20
2019-01-14T12:58:22.212Z,5.80
2019-01-14T12:59:22.222Z,5.00
2019-01-14T13:00:22.174Z,3.90
2019-01-14T13:01:22.164Z,3.70
2019-01-14T13:02:22.182Z,2.80
2019-01-14T13:03:22.179Z,5.20
2019-01-14T13:04:22.149Z,3.80
2019-01-14T13:05:22.142Z,5.20
2019-01-14T13:06:22.152Z,4.40
2019-01-14T13:07:22.103Z,5.20
2019-01-14T13:08:22.131Z,5.10
2019-01-14T13:09:26.693Z,4.50
2019-01-14T13:10:22.090Z,5.50