createdAt,value
2022-07-28T00:01:11.260Z,16.39
2022-07-28T00:03:40.469Z,16.38
2022-07-28T00:06:08.264Z,16.23
2022-07-28T00:08:36.070Z,16.22
2022-07-28T00:11:03.907Z,16.17
2022-07-28T00:13:31.730Z,16.12
2022-07-28T00:15:59.626Z,16.04
2022-07-28T00:18:27.461Z,16.07
2022-07-28T00:20:56.630Z,16.06
2022-07-28T00:23:24.545Z,16.00
2022-07-28T00:26:08.384Z,15.98
2022-07-28T00:28:36.261Z,16.07
2022-07-28T00:31:05.788Z,16.11
2022-07-28T00:33:40.081Z,16.03
2022-07-28T00:36:11.495Z,15.92
2022-07-28T00:38:44.068Z,15.95
2022-07-28T00:41:12.741Z,16.01
2022-07-28T00:43:41.537Z,15.95
2022-07-28T00:46:09.992Z,15.93
2022-07-28T00:48:39.841Z,15.89
2022-07-28T00:51:10.106Z,15.88
2022-07-28T00:53:38.199Z,15.81
2022-07-28T00:56:07.149Z,15.88
2022-07-28T00:58:35.912Z,15.80
2022-07-28T01:01:04.316Z,15.90
2022-07-28T01:03:32.753Z,15.88
2022-07-28T01:06:06.915Z,15.89
2022-07-28T01:08:44.802Z,15.89
2022-07-28T01:11:17.207Z,15.82
2022-07-28T01:13:50.404Z,15.89
2022-07-28T01:16:18.392Z,15.79
2022-07-28T01:18:56.094Z,15.76
2022-07-28T01:21:27.649Z,15.85
2022-07-28T01:24:06.749Z,15.85
2022-07-28T01:26:49.502Z,15.89
2022-07-28T01:29:29.307Z,15.88
2022-07-28T01:32:02.165Z,15.86
2022-07-28T01:34:33.337Z,15.86
2022-07-28T01:37:10.134Z,15.85
2022-07-28T01:39:38.849Z,15.67
2022-07-28T01:42:07.298Z,15.73
2022-07-28T01:44:39.211Z,15.66
2022-07-28T01:47:09.248Z,15.65
2022-07-28T01:49:38.548Z,15.69
2022-07-28T01:52:08.177Z,15.57
2022-07-28T01:54:38.884Z,15.54
2022-07-28T01:57:10.855Z,15.45
2022-07-28T01:59:39.994Z,15.51
2022-07-28T02:02:10.110Z,15.49
2022-07-28T02:04:40.978Z,15.53
2022-07-28T02:07:09.528Z,15.46
2022-07-28T02:09:37.732Z,15.39
2022-07-28T02:12:07.403Z,15.38
2022-07-28T02:14:36.909Z,15.38
2022-07-28T02:17:08.877Z,15.35
2022-07-28T02:19:38.714Z,15.25
2022-07-28T02:22:07.874Z,15.30
2022-07-28T02:24:36.369Z,15.14
2022-07-28T02:27:07.938Z,15.17
2022-07-28T02:29:50.789Z,15.16
2022-07-28T02:32:27.989Z,15.11
2022-07-28T02:34:59.986Z,15.04
2022-07-28T02:37:28.041Z,14.95
2022-07-28T02:40:00.604Z,14.95
2022-07-28T02:42:32.830Z,14.83
2022-07-28T02:45:02.824Z,14.98
2022-07-28T02:47:33.383Z,14.92
2022-07-28T02:50:04.531Z,14.81
2022-07-28T02:52:34.225Z,14.70
2022-07-28T02:55:02.865Z,14.63
2022-07-28T02:57:31.654Z,14.71
2022-07-28T02:59:59.660Z,14.58
2022-07-28T03:02:30.689Z,14.59
2022-07-28T03:04:59.008Z,14.48
2022-07-28T03:07:29.012Z,14.55
2022-07-28T03:09:57.693Z,14.55
2022-07-28T03:12:26.249Z,14.56
2022-07-28T03:14:54.085Z,14.54
2022-07-28T03:17:22.423Z,14.51
2022-07-28T03:19:50.373Z,14.47
2022-07-28T03:22:18.533Z,14.51
2022-07-28T03:24:50.841Z,14.38
2022-07-28T03:27:23.117Z,14.43
2022-07-28T03:29:55.842Z,14.42
2022-07-28T03:32:27.246Z,14.37
2022-07-28T03:34:55.134Z,14.29
2022-07-28T03:37:28.690Z,14.34
2022-07-28T03:39:59.349Z,14.35
2022-07-28T03:42:28.368Z,14.30
2022-07-28T03:44:56.195Z,14.32
2022-07-28T03:47:25.401Z,14.31
2022-07-28T03:49:53.226Z,14.25
2022-07-28T03:52:21.053Z,14.23
2022-07-28T03:54:48.881Z,14.30
2022-07-28T03:57:18.067Z,14.32
2022-07-28T03:59:45.909Z,14.32
2022-07-28T04:02:13.800Z,14.23
2022-07-28T04:04:41.640Z,14.23
2022-07-28T04:07:09.442Z,14.28
2022-07-28T04:09:37.249Z,14.33
2022-07-28T04:12:05.942Z,14.42
2022-07-28T04:14:35.117Z,14.35
2022-07-28T04:17:03.104Z,14.37
2022-07-28T04:19:30.891Z,14.37
2022-07-28T04:21:58.708Z,14.38
2022-07-28T04:24:27.361Z,14.46
2022-07-28T04:26:55.485Z,14.50
2022-07-28T04:29:27.277Z,14.42
2022-07-28T04:31:56.877Z,14.43
2022-07-28T04:34:24.702Z,14.43
2022-07-28T04:36:53.087Z,14.63
2022-07-28T04:39:20.882Z,14.74
2022-07-28T04:41:48.703Z,14.83
2022-07-28T04:44:17.625Z,14.90
2022-07-28T04:46:45.716Z,15.03
2022-07-28T04:49:15.026Z,15.23
2022-07-28T04:51:45.559Z,15.18
2022-07-28T04:54:13.686Z,15.43
2022-07-28T04:56:43.550Z,15.37
2022-07-28T04:59:11.335Z,15.52
2022-07-28T05:01:41.203Z,15.63
2022-07-28T05:04:09.477Z,15.76
2022-07-28T05:06:38.745Z,15.74
2022-07-28T05:09:06.582Z,15.72
2022-07-28T05:11:34.408Z,15.50
2022-07-28T05:14:02.214Z,15.64
2022-07-28T05:16:30.056Z,15.57
2022-07-28T05:18:57.965Z,15.71
2022-07-28T05:21:25.888Z,15.68
2022-07-28T05:23:55.222Z,15.77
2022-07-28T05:26:23.213Z,15.72
2022-07-28T05:28:50.992Z,15.70
2022-07-28T05:31:18.884Z,15.53
2022-07-28T05:33:46.690Z,15.69
2022-07-28T05:36:14.540Z,15.81
2022-07-28T05:38:42.375Z,15.86
2022-07-28T05:41:11.555Z,15.84
2022-07-28T05:43:39.878Z,15.81
2022-07-28T05:46:07.916Z,15.97
2022-07-28T05:48:36.268Z,16.08
2022-07-28T05:51:06.651Z,16.29
2022-07-28T05:53:37.217Z,16.03
2022-07-28T05:56:05.402Z,16.09
2022-07-28T05:58:34.571Z,16.21
2022-07-28T06:01:03.275Z,16.16
2022-07-28T06:03:35.045Z,16.29
2022-07-28T06:06:16.380Z,16.48
2022-07-28T06:08:46.542Z,16.41
2022-07-28T06:11:21.563Z,16.77
2022-07-28T06:13:52.182Z,16.89
2022-07-28T06:16:21.594Z,17.02
2022-07-28T06:18:49.620Z,17.06
2022-07-28T06:21:17.465Z,16.89
2022-07-28T06:23:45.712Z,16.75
2022-07-28T06:26:13.569Z,16.84
2022-07-28T06:28:41.332Z,16.78
2022-07-28T06:31:10.616Z,16.94
2022-07-28T06:33:38.550Z,17.10
2022-07-28T06:36:06.717Z,16.94
2022-07-28T06:38:34.521Z,17.04
2022-07-28T06:41:02.602Z,17.08
2022-07-28T06:43:30.847Z,17.05
2022-07-28T06:45:58.936Z,17.15
2022-07-28T06:48:29.469Z,17.03
2022-07-28T06:50:59.530Z,17.35
2022-07-28T06:53:33.672Z,17.38
2022-07-28T06:56:01.795Z,17.59
2022-07-28T06:58:29.539Z,17.85
2022-07-28T07:00:57.483Z,18.37
2022-07-28T07:03:25.497Z,18.66
2022-07-28T07:05:54.906Z,18.81
2022-07-28T07:08:22.942Z,19.01
2022-07-28T07:10:50.935Z,18.78
2022-07-28T07:13:19.084Z,19.00
2022-07-28T07:15:46.917Z,19.20
2022-07-28T07:18:14.732Z,19.13
2022-07-28T07:20:42.621Z,19.50
2022-07-28T07:23:11.817Z,19.53
2022-07-28T07:25:39.760Z,19.42
2022-07-28T07:28:07.665Z,19.59
2022-07-28T07:30:35.500Z,19.50
2022-07-28T07:33:03.427Z,19.86
2022-07-28T07:35:37.793Z,19.83
2022-07-28T07:38:05.783Z,19.80
2022-07-28T07:40:34.961Z,19.85
2022-07-28T07:43:02.822Z,19.42
2022-07-28T07:45:30.643Z,19.58
2022-07-28T07:47:58.549Z,19.69
2022-07-28T07:50:26.408Z,19.86
2022-07-28T07:52:54.275Z,20.19
2022-07-28T07:55:22.147Z,20.45
2022-07-28T07:57:51.499Z,20.36
2022-07-28T08:00:28.846Z,20.58
2022-07-28T08:02:57.469Z,20.85
2022-07-28T08:05:35.765Z,21.32
2022-07-28T08:08:05.578Z,20.81
2022-07-28T08:10:33.604Z,20.87
2022-07-28T08:13:04.624Z,21.24
2022-07-28T08:15:32.887Z,21.30
2022-07-28T08:18:00.735Z,21.27
2022-07-28T08:20:28.726Z,21.25
2022-07-28T08:22:58.003Z,21.74
2022-07-28T08:25:26.001Z,21.77
2022-07-28T08:27:53.845Z,21.15
2022-07-28T08:30:26.327Z,21.43
2022-07-28T08:32:58.017Z,21.84
2022-07-28T08:35:34.989Z,22.08
2022-07-28T08:38:04.891Z,22.69
2022-07-28T08:40:33.525Z,22.50
2022-07-28T08:43:05.397Z,22.65
2022-07-28T08:45:37.206Z,22.24
2022-07-28T08:48:09.917Z,22.23
2022-07-28T08:50:39.019Z,21.84
2022-07-28T08:53:08.102Z,22.32
2022-07-28T08:55:36.982Z,22.83
2022-07-28T08:58:05.344Z,23.00
2022-07-28T09:00:34.878Z,23.17
2022-07-28T09:03:04.155Z,23.05
2022-07-28T09:05:32.154Z,22.85
2022-07-28T09:08:00.049Z,22.26
2022-07-28T09:10:28.084Z,22.92
2022-07-28T09:12:55.952Z,23.46
2022-07-28T09:15:23.820Z,23.77
2022-07-28T09:17:53.026Z,23.91
2022-07-28T09:20:21.463Z,24.21
2022-07-28T09:22:57.541Z,24.33
2022-07-28T09:25:25.961Z,23.92
2022-07-28T09:27:54.904Z,24.03
2022-07-28T09:30:30.014Z,24.03
2022-07-28T09:33:42.842Z,24.23
2022-07-28T09:36:15.541Z,24.45
2022-07-28T09:38:43.595Z,24.61
2022-07-28T09:41:12.289Z,25.01
2022-07-28T09:43:43.268Z,24.44
2022-07-28T09:46:13.402Z,24.55
2022-07-28T09:48:55.251Z,24.81
2022-07-28T09:51:25.159Z,24.39
2022-07-28T09:53:53.513Z,24.51
2022-07-28T09:56:23.357Z,24.55
2022-07-28T09:58:56.181Z,25.20
2022-07-28T10:01:25.421Z,25.04
2022-07-28T10:03:58.026Z,25.18
2022-07-28T10:06:31.817Z,25.23
2022-07-28T10:09:00.727Z,25.67
2022-07-28T10:11:30.327Z,25.34
2022-07-28T10:14:02.974Z,25.81
2022-07-28T10:16:32.135Z,25.79
2022-07-28T10:19:02.446Z,25.61
2022-07-28T10:21:32.857Z,25.20
2022-07-28T10:24:04.005Z,25.64
2022-07-28T10:26:33.266Z,25.63
2022-07-28T10:29:05.455Z,26.00
2022-07-28T10:31:36.237Z,25.94
2022-07-28T10:34:06.474Z,26.12
2022-07-28T10:36:35.356Z,26.14
2022-07-28T10:39:07.628Z,26.34
2022-07-28T10:41:41.402Z,26.44
2022-07-28T10:44:14.018Z,26.74
2022-07-28T10:46:43.364Z,26.86
2022-07-28T10:49:14.523Z,27.05
2022-07-28T10:52:02.456Z,27.25
2022-07-28T10:54:35.986Z,27.58
2022-07-28T10:57:06.418Z,27.09
2022-07-28T10:59:48.843Z,26.81
2022-07-28T11:02:45.523Z,27.46
2022-07-28T11:05:32.073Z,27.43
2022-07-28T11:08:01.618Z,28.21
2022-07-28T11:10:30.156Z,28.59
2022-07-28T11:12:59.220Z,29.03
2022-07-28T11:15:28.628Z,28.65
2022-07-28T11:18:01.512Z,28.40
2022-07-28T11:21:08.040Z,28.86
2022-07-28T11:23:46.222Z,29.31
2022-07-28T11:26:38.528Z,29.66
2022-07-28T11:29:22.094Z,29.19
2022-07-28T11:32:11.059Z,29.89
2022-07-28T11:35:08.522Z,30.80
2022-07-28T11:38:12.393Z,29.99
2022-07-28T11:40:42.618Z,30.39
2022-07-28T11:43:36.362Z,30.36
2022-07-28T11:46:32.852Z,29.69
2022-07-28T11:49:19.506Z,29.43
2022-07-28T11:52:24.366Z,29.55
2022-07-28T11:54:55.643Z,29.84
2022-07-28T11:57:27.629Z,30.73
2022-07-28T12:00:00.442Z,29.71
2022-07-28T12:02:30.178Z,30.12
2022-07-28T12:05:06.674Z,30.87
2022-07-28T12:07:38.178Z,30.20
2022-07-28T12:10:54.129Z,30.78
2022-07-28T12:13:27.861Z,31.25
2022-07-28T12:15:55.772Z,31.95
2022-07-28T12:18:24.639Z,31.46
2022-07-28T12:20:54.537Z,31.89
2022-07-28T12:23:39.133Z,32.70
2022-07-28T12:26:31.299Z,32.29
2022-07-28T12:29:00.244Z,31.61
2022-07-28T12:31:32.943Z,31.97
2022-07-28T12:34:01.242Z,31.57
2022-07-28T12:36:29.936Z,31.73
2022-07-28T12:38:58.196Z,31.95
2022-07-28T12:41:32.274Z,30.81
2022-07-28T12:44:00.227Z,32.06
2022-07-28T12:46:29.391Z,32.46
2022-07-28T12:48:58.141Z,30.78
2022-07-28T12:51:33.957Z,32.10
2022-07-28T12:54:01.840Z,31.50
2022-07-28T12:56:31.258Z,32.17
2022-07-28T12:59:06.946Z,32.24
2022-07-28T13:01:48.843Z,30.93
2022-07-28T13:04:17.462Z,31.30
2022-07-28T13:06:56.862Z,30.99
2022-07-28T13:09:32.522Z,32.07
2022-07-28T13:12:02.201Z,31.62
2022-07-28T13:14:43.608Z,32.63
2022-07-28T13:17:12.108Z,31.85
2022-07-28T13:19:39.926Z,31.78
2022-07-28T13:22:09.244Z,31.74
2022-07-28T13:24:37.418Z,31.61
2022-07-28T13:27:07.154Z,31.35
2022-07-28T13:29:35.851Z,32.03
2022-07-28T13:32:03.852Z,31.59
2022-07-28T13:34:31.757Z,32.65
2022-07-28T13:36:59.694Z,33.82
2022-07-28T13:39:27.617Z,32.80
2022-07-28T13:41:57.078Z,31.67
2022-07-28T13:44:28.577Z,31.57
2022-07-28T13:46:59.027Z,32.72
2022-07-28T13:49:28.292Z,33.20
2022-07-28T13:51:56.585Z,33.54
2022-07-28T13:54:25.468Z,32.61
2022-07-28T13:56:53.460Z,33.17
2022-07-28T13:59:21.776Z,33.62
2022-07-28T14:01:51.049Z,32.80
2022-07-28T14:04:21.262Z,32.38
2022-07-28T14:06:49.431Z,31.98
2022-07-28T14:09:18.227Z,31.19
2022-07-28T14:11:50.010Z,31.06
2022-07-28T14:14:23.839Z,31.69
2022-07-28T14:16:55.021Z,31.80
2022-07-28T14:19:38.272Z,31.49
2022-07-28T14:22:12.818Z,31.56
2022-07-28T14:24:41.415Z,31.74
2022-07-28T14:27:10.549Z,32.58
2022-07-28T14:29:38.711Z,33.13
2022-07-28T14:32:08.267Z,33.34
2022-07-28T14:34:36.092Z,34.26
2022-07-28T14:37:08.978Z,34.06
2022-07-28T14:39:38.036Z,33.70
2022-07-28T14:42:06.230Z,34.46
2022-07-28T14:44:34.049Z,34.17
2022-07-28T14:47:01.958Z,33.44
2022-07-28T14:49:31.190Z,34.20
2022-07-28T14:51:59.382Z,33.64
2022-07-28T14:54:27.686Z,34.51
2022-07-28T14:56:55.676Z,35.14
2022-07-28T14:59:23.551Z,34.20
2022-07-28T15:01:51.354Z,34.49
2022-07-28T15:04:19.421Z,33.25
2022-07-28T15:06:48.586Z,32.51
2022-07-28T15:09:16.476Z,32.13
2022-07-28T15:11:46.249Z,31.65
2022-07-28T15:14:14.664Z,32.00
2022-07-28T15:16:42.805Z,32.10
2022-07-28T15:19:10.917Z,33.33
2022-07-28T15:21:40.512Z,31.89
2022-07-28T15:24:10.351Z,32.27
2022-07-28T15:26:38.366Z,31.65
2022-07-28T15:29:06.821Z,31.24
2022-07-28T15:31:35.065Z,31.72
2022-07-28T15:34:03.150Z,31.03
2022-07-28T15:36:34.486Z,30.29
2022-07-28T15:39:02.314Z,30.17
2022-07-28T15:41:31.494Z,31.01
2022-07-28T15:43:59.242Z,31.22
2022-07-28T15:46:27.153Z,30.47
2022-07-28T15:48:55.674Z,30.67
2022-07-28T15:51:26.070Z,30.84
2022-07-28T15:53:56.196Z,30.27
2022-07-28T15:56:26.193Z,29.72
2022-07-28T15:58:55.548Z,29.30
2022-07-28T16:01:23.688Z,29.16
2022-07-28T16:03:51.517Z,29.76
2022-07-28T16:06:19.465Z,29.42
2022-07-28T16:08:47.277Z,29.36
2022-07-28T16:11:15.649Z,29.15
2022-07-28T16:13:43.646Z,29.11
2022-07-28T16:16:16.033Z,29.21
2022-07-28T16:18:45.382Z,29.69
2022-07-28T16:21:13.212Z,28.78
2022-07-28T16:23:41.013Z,28.64
2022-07-28T16:26:09.294Z,28.53
2022-07-28T16:28:37.481Z,28.42
2022-07-28T16:31:05.648Z,28.15
2022-07-28T16:33:35.054Z,28.44
2022-07-28T16:36:03.015Z,28.28
2022-07-28T16:38:31.122Z,28.45
2022-07-28T16:40:58.944Z,28.14
2022-07-28T16:43:26.898Z,28.35
2022-07-28T16:45:54.816Z,28.05
2022-07-28T16:48:22.717Z,28.06
2022-07-28T16:50:53.309Z,27.85
2022-07-28T16:53:21.170Z,27.74
2022-07-28T16:55:49.083Z,27.65
2022-07-28T16:58:18.051Z,27.72
2022-07-28T17:00:45.889Z,27.70
2022-07-28T17:03:13.670Z,27.66
2022-07-28T17:05:41.453Z,27.62
2022-07-28T17:08:11.424Z,27.54
2022-07-28T17:10:39.396Z,27.60
2022-07-28T17:13:07.347Z,27.56
2022-07-28T17:15:38.205Z,27.35
2022-07-28T17:18:06.864Z,27.22
2022-07-28T17:20:35.167Z,27.24
2022-07-28T17:23:03.997Z,27.11
2022-07-28T17:25:54.644Z,26.95
2022-07-28T17:28:20.945Z,27.03
2022-07-28T17:30:48.780Z,27.02
2022-07-28T17:33:16.613Z,26.81
2022-07-28T17:35:44.914Z,26.72
2022-07-28T17:38:15.633Z,26.78
2022-07-28T17:40:45.089Z,26.69
2022-07-28T17:43:15.130Z,26.57
2022-07-28T17:45:42.954Z,26.74
2022-07-28T17:48:10.884Z,26.70
2022-07-28T17:50:38.743Z,26.58
2022-07-28T17:53:06.544Z,26.39
2022-07-28T17:55:57.448Z,26.52
2022-07-28T17:58:29.022Z,26.41
2022-07-28T18:00:58.851Z,26.46
2022-07-28T18:03:56.691Z,26.47
2022-07-28T18:06:25.668Z,26.62
2022-07-28T18:08:53.461Z,26.42
2022-07-28T18:11:21.248Z,26.59
2022-07-28T18:14:04.765Z,26.30
2022-07-28T18:16:34.081Z,26.12
2022-07-28T18:19:02.358Z,26.02
2022-07-28T18:21:30.241Z,25.94
2022-07-28T18:23:58.102Z,25.98
2022-07-28T18:26:25.933Z,25.94
2022-07-28T18:28:55.157Z,25.98
2022-07-28T18:31:23.073Z,26.04
2022-07-28T18:33:50.934Z,25.75
2022-07-28T18:36:18.741Z,25.82
2022-07-28T18:38:46.566Z,25.84
2022-07-28T18:41:14.365Z,25.76
2022-07-28T18:43:42.187Z,25.78
2022-07-28T18:46:11.461Z,25.60
2022-07-28T18:48:39.479Z,25.45
2022-07-28T18:51:07.382Z,25.66
2022-07-28T18:53:36.473Z,25.50
2022-07-28T18:56:04.468Z,25.39
2022-07-28T18:58:32.853Z,25.16
2022-07-28T19:01:00.642Z,25.27
2022-07-28T19:03:29.826Z,25.13
2022-07-28T19:05:57.708Z,25.06
2022-07-28T19:08:25.500Z,25.12
2022-07-28T19:10:53.440Z,24.98
2022-07-28T19:13:21.325Z,24.98
2022-07-28T19:15:49.212Z,24.96
2022-07-28T19:18:17.131Z,24.91
2022-07-28T19:20:46.667Z,24.87
2022-07-28T19:23:14.583Z,24.78
2022-07-28T19:25:42.627Z,24.79
2022-07-28T19:28:11.598Z,24.80
2022-07-28T19:30:39.556Z,24.79
2022-07-28T19:33:07.435Z,24.66
2022-07-28T19:35:35.257Z,24.52
2022-07-28T19:38:04.472Z,24.46
2022-07-28T19:40:32.627Z,24.43
2022-07-28T19:43:00.627Z,24.36
2022-07-28T19:45:28.664Z,24.36
2022-07-28T19:47:56.440Z,24.37
2022-07-28T19:50:24.520Z,24.34
2022-07-28T19:52:52.301Z,24.35
2022-07-28T19:55:22.831Z,24.20
2022-07-28T19:57:50.673Z,24.33
2022-07-28T20:00:18.587Z,24.07
2022-07-28T20:02:46.606Z,24.20
2022-07-28T20:05:15.377Z,24.20
2022-07-28T20:07:43.362Z,24.13
2022-07-28T20:10:11.377Z,24.17
2022-07-28T20:12:41.938Z,24.04
2022-07-28T20:15:10.563Z,24.01
2022-07-28T20:17:40.158Z,24.01
2022-07-28T20:20:09.784Z,23.76
2022-07-28T20:22:39.489Z,23.70
2022-07-28T20:25:09.388Z,23.76
2022-07-28T20:27:40.520Z,23.63
2022-07-28T20:30:11.206Z,23.72
2022-07-28T20:32:40.333Z,23.82
2022-07-28T20:35:10.279Z,23.81
2022-07-28T20:37:38.407Z,23.60
2022-07-28T20:40:07.652Z,23.71
2022-07-28T20:42:35.670Z,23.70
2022-07-28T20:45:03.580Z,23.67
2022-07-28T20:47:34.261Z,23.71
2022-07-28T20:50:02.186Z,23.75
2022-07-28T20:52:30.805Z,23.65
2022-07-28T20:54:58.684Z,23.52
2022-07-28T20:57:26.423Z,23.50
2022-07-28T20:59:54.402Z,23.46
2022-07-28T21:02:22.893Z,23.54
2022-07-28T21:04:52.707Z,23.52
2022-07-28T21:07:59.543Z,23.56
2022-07-28T21:10:09.897Z,23.48
2022-07-28T21:12:38.100Z,23.39
2022-07-28T21:15:06.697Z,23.43
2022-07-28T21:17:34.755Z,23.21
2022-07-28T21:20:04.080Z,23.30
2022-07-28T21:22:31.926Z,23.32
2022-07-28T21:25:00.118Z,23.32
2022-07-28T21:27:47.990Z,23.36
2022-07-28T21:30:14.938Z,23.30
2022-07-28T21:32:42.818Z,23.19
2022-07-28T21:35:14.346Z,23.23
2022-07-28T21:37:42.440Z,23.14
2022-07-28T21:40:11.193Z,23.04
2022-07-28T21:42:39.077Z,23.09
2022-07-28T21:45:11.097Z,23.04
2022-07-28T21:47:39.200Z,23.22
2022-07-28T21:50:07.681Z,23.15
2022-07-28T21:52:36.904Z,23.06
2022-07-28T21:55:06.347Z,23.01
2022-07-28T21:57:35.172Z,22.99
2022-07-28T22:00:03.312Z,22.94
2022-07-28T22:02:33.728Z,22.82
2022-07-28T22:05:02.085Z,22.77
2022-07-28T22:07:29.992Z,22.67
2022-07-28T22:09:59.187Z,22.65
2022-07-28T22:12:26.997Z,22.71
2022-07-28T22:14:54.830Z,22.69
2022-07-28T22:17:22.710Z,22.67
2022-07-28T22:19:50.607Z,22.51
2022-07-28T22:22:18.525Z,22.51
2022-07-28T22:24:46.701Z,22.56
2022-07-28T22:27:15.904Z,22.51
2022-07-28T22:29:51.402Z,22.54
2022-07-28T22:32:28.129Z,22.55
2022-07-28T22:34:57.619Z,22.49
2022-07-28T22:37:25.473Z,22.46
2022-07-28T22:39:53.297Z,22.42
2022-07-28T22:42:22.503Z,22.40
2022-07-28T22:44:50.310Z,22.48
2022-07-28T22:47:18.163Z,22.38
2022-07-28T22:49:45.948Z,22.26
2022-07-28T22:52:13.777Z,22.22
2022-07-28T22:54:41.654Z,22.15
2022-07-28T22:57:09.656Z,22.12
2022-07-28T22:59:40.234Z,22.15
2022-07-28T23:02:10.962Z,22.11
2022-07-28T23:04:39.716Z,22.14
2022-07-28T23:07:11.977Z,22.12
2022-07-28T23:10:08.803Z,21.99
2022-07-28T23:12:36.753Z,21.97
2022-07-28T23:15:07.010Z,21.93
2022-07-28T23:17:34.817Z,21.97
2022-07-28T23:20:02.724Z,21.88
2022-07-28T23:22:30.546Z,21.95
2022-07-28T23:24:58.410Z,21.91
2022-07-28T23:27:26.304Z,21.88
2022-07-28T23:29:54.103Z,21.87
2022-07-28T23:32:23.337Z,21.86
2022-07-28T23:34:51.091Z,21.94
2022-07-28T23:37:19.047Z,21.86
2022-07-28T23:39:46.884Z,21.85
2022-07-28T23:42:14.769Z,21.90
2022-07-28T23:44:42.641Z,21.84
2022-07-28T23:47:10.659Z,21.84
2022-07-28T23:49:39.853Z,22.01
2022-07-28T23:52:07.678Z,21.83
2022-07-28T23:54:35.569Z,21.82
2022-07-28T23:57:03.366Z,21.73
2022-07-28T23:59:32.416Z,21.69
