createdAt,value
2022-09-16T00:00:47.421Z,97816.53
2022-09-16T00:03:18.101Z,97820.03
2022-09-16T00:05:48.937Z,97818.09
2022-09-16T00:08:17.384Z,97820.78
2022-09-16T00:10:45.034Z,97810.72
2022-09-16T00:13:13.693Z,97812.66
2022-09-16T00:15:51.292Z,97811.88
2022-09-16T00:18:20.686Z,97796.72
2022-09-16T00:20:50.827Z,97808.75
2022-09-16T00:23:19.506Z,97800.63
2022-09-16T00:25:54.804Z,97795.97
2022-09-16T00:28:23.971Z,97797.13
2022-09-16T00:30:51.582Z,97790.53
2022-09-16T00:33:20.362Z,97797.13
2022-09-16T00:35:48.129Z,97796.75
2022-09-16T00:38:15.704Z,97788.59
2022-09-16T00:40:47.586Z,97790.91
2022-09-16T00:43:19.714Z,97787.03
2022-09-16T00:45:59.499Z,97782.78
2022-09-16T00:48:29.824Z,97778.91
2022-09-16T00:51:02.842Z,97775.41
2022-09-16T00:53:35.457Z,97780.06
2022-09-16T00:56:05.999Z,97780.81
2022-09-16T00:58:51.174Z,97780.84
2022-09-16T01:01:18.824Z,97777.72
2022-09-16T01:03:51.453Z,97782.00
2022-09-16T01:06:20.088Z,97777.72
2022-09-16T01:08:50.424Z,97775.78
2022-09-16T01:11:17.876Z,97770.38
2022-09-16T01:13:46.877Z,97764.94
2022-09-16T01:16:38.396Z,97769.97
2022-09-16T01:19:24.388Z,97764.94
2022-09-16T01:22:27.613Z,97758.34
2022-09-16T01:25:27.504Z,97761.47
2022-09-16T01:28:18.133Z,97759.50
2022-09-16T01:31:11.370Z,97761.84
2022-09-16T01:34:11.820Z,97763.78
2022-09-16T01:37:00.760Z,97759.09
2022-09-16T01:39:43.581Z,97754.47
2022-09-16T01:42:25.972Z,97757.97
2022-09-16T01:45:02.309Z,97759.91
2022-09-16T01:47:33.855Z,97766.88
2022-09-16T01:50:19.703Z,97761.03
2022-09-16T01:53:00.704Z,97759.50
2022-09-16T01:55:42.927Z,97759.91
2022-09-16T01:58:23.126Z,97757.16
2022-09-16T02:00:54.370Z,97761.44
2022-09-16T02:03:30.847Z,97752.13
2022-09-16T02:06:07.621Z,97746.69
2022-09-16T02:08:51.308Z,97744.00
2022-09-16T02:11:19.797Z,97754.06
2022-09-16T02:14:01.134Z,97757.16
2022-09-16T02:16:39.241Z,97750.94
2022-09-16T02:19:12.451Z,97743.59
2022-09-16T02:21:45.639Z,97745.16
2022-09-16T02:24:19.675Z,97744.38
2022-09-16T02:26:52.604Z,97735.06
2022-09-16T02:29:25.764Z,97729.66
2022-09-16T02:31:58.802Z,97734.28
2022-09-16T02:34:32.891Z,97728.09
2022-09-16T02:37:08.367Z,97740.88
2022-09-16T02:39:39.746Z,97728.50
2022-09-16T02:42:08.222Z,97732.34
2022-09-16T02:44:35.765Z,97745.16
2022-09-16T02:47:32.975Z,97730.81
2022-09-16T02:50:03.358Z,97722.28
2022-09-16T02:52:45.092Z,97743.97
2022-09-16T02:55:37.980Z,97728.84
2022-09-16T02:58:06.073Z,97723.44
2022-09-16T03:00:43.498Z,97726.13
2022-09-16T03:03:11.056Z,97718.78
2022-09-16T03:06:02.074Z,97727.28
2022-09-16T03:08:29.502Z,97728.06
2022-09-16T03:11:03.209Z,97735.81
2022-09-16T03:13:48.168Z,97737.34
2022-09-16T03:16:21.609Z,97730.75
2022-09-16T03:19:18.111Z,97735.78
2022-09-16T03:22:02.133Z,97745.88
2022-09-16T03:24:49.379Z,97748.97
2022-09-16T03:27:22.646Z,97743.53
2022-09-16T03:29:55.188Z,97730.75
2022-09-16T03:32:26.111Z,97758.59
2022-09-16T03:35:14.837Z,97746.25
2022-09-16T03:37:43.591Z,97739.28
2022-09-16T03:40:15.132Z,97737.34
2022-09-16T03:42:44.559Z,97735.81
2022-09-16T03:45:20.757Z,97751.69
2022-09-16T03:47:50.765Z,97750.53
2022-09-16T03:50:19.763Z,97745.88
2022-09-16T03:52:47.234Z,97734.25
2022-09-16T03:55:17.205Z,97728.47
2022-09-16T03:57:44.621Z,97718.00
2022-09-16T04:00:12.436Z,97724.63
2022-09-16T04:02:40.064Z,97734.28
2022-09-16T04:05:08.501Z,97728.47
2022-09-16T04:07:36.438Z,97730.59
2022-09-16T04:10:05.304Z,97731.63
2022-09-16T04:12:33.125Z,97732.66
2022-09-16T04:15:01.128Z,97738.31
2022-09-16T04:17:34.331Z,97733.75
2022-09-16T04:20:02.096Z,97721.34
2022-09-16T04:22:31.773Z,97748.19
2022-09-16T04:24:59.229Z,97716.94
2022-09-16T04:27:26.998Z,97709.22
2022-09-16T04:29:54.335Z,97721.66
2022-09-16T04:32:21.840Z,97713.88
2022-09-16T04:34:49.216Z,97718.19
2022-09-16T04:37:16.655Z,97718.41
2022-09-16T04:39:44.228Z,97740.38
2022-09-16T04:42:12.798Z,97721.38
2022-09-16T04:44:40.285Z,97714.00
2022-09-16T04:47:07.890Z,97719.78
2022-09-16T04:49:35.285Z,97717.97
2022-09-16T04:52:03.371Z,97724.50
2022-09-16T04:54:30.755Z,97711.41
2022-09-16T04:56:58.257Z,97709.63
2022-09-16T04:59:25.611Z,97721.28
2022-09-16T05:01:53.411Z,97719.94
2022-09-16T05:04:20.934Z,97702.56
2022-09-16T05:06:48.611Z,97697.56
2022-09-16T05:09:16.085Z,97699.19
2022-09-16T05:11:43.547Z,97700.22
2022-09-16T05:14:15.156Z,97711.06
2022-09-16T05:16:42.726Z,97694.41
2022-09-16T05:19:14.071Z,97697.47
2022-09-16T05:21:41.792Z,97703.03
2022-09-16T05:24:10.745Z,97693.94
2022-09-16T05:26:40.657Z,97682.28
2022-09-16T05:29:13.252Z,97691.78
2022-09-16T05:31:42.538Z,97696.84
2022-09-16T05:34:15.945Z,97688.66
2022-09-16T05:36:44.717Z,97687.59
2022-09-16T05:39:28.067Z,97677.88
2022-09-16T05:41:59.198Z,97687.88
2022-09-16T05:44:28.175Z,97693.66
2022-09-16T05:46:56.254Z,97679.03
2022-09-16T05:49:24.244Z,97661.22
2022-09-16T05:51:52.631Z,97667.41
2022-09-16T05:54:21.004Z,97676.59
2022-09-16T05:56:48.601Z,97674.59
2022-09-16T05:59:17.089Z,97688.81
2022-09-16T06:01:45.477Z,97694.63
2022-09-16T06:04:14.609Z,97703.56
2022-09-16T06:06:44.539Z,97686.38
2022-09-16T06:09:23.347Z,97689.13
2022-09-16T06:11:57.959Z,97702.88
2022-09-16T06:14:29.402Z,97688.56
2022-09-16T06:16:57.402Z,97709.41
2022-09-16T06:19:24.974Z,97669.66
2022-09-16T06:21:52.373Z,97674.22
2022-09-16T06:24:20.990Z,97682.25
2022-09-16T06:26:49.673Z,97699.78
2022-09-16T06:29:17.866Z,97685.34
2022-09-16T06:31:45.297Z,97695.31
2022-09-16T06:34:18.843Z,97671.53
2022-09-16T06:36:47.073Z,97703.16
2022-09-16T06:39:16.171Z,97674.28
2022-09-16T06:41:44.047Z,97665.19
2022-09-16T06:44:11.442Z,97681.06
2022-09-16T06:46:39.131Z,97663.13
2022-09-16T06:49:06.928Z,97664.41
2022-09-16T06:51:35.320Z,97685.44
2022-09-16T06:54:05.443Z,97675.53
2022-09-16T06:56:36.238Z,97686.72
2022-09-16T06:59:04.062Z,97673.59
2022-09-16T07:01:32.659Z,97675.03
2022-09-16T07:04:05.658Z,97677.06
2022-09-16T07:09:22.549Z,97671.84
2022-09-16T07:11:50.028Z,97681.47
2022-09-16T07:14:17.510Z,97669.34
2022-09-16T07:16:45.081Z,97658.31
2022-09-16T07:19:12.582Z,97682.66
2022-09-16T07:21:41.680Z,97669.63
2022-09-16T07:24:12.237Z,97665.09
2022-09-16T07:26:41.129Z,97665.59
2022-09-16T07:29:12.980Z,97687.53
2022-09-16T07:31:41.407Z,97670.22
2022-09-16T07:34:10.968Z,97674.41
2022-09-16T07:36:41.334Z,97668.09
2022-09-16T07:39:09.061Z,97658.47
2022-09-16T07:41:39.450Z,97674.69
2022-09-16T07:44:08.447Z,97684.44
2022-09-16T07:46:37.100Z,97692.28
2022-09-16T07:49:07.109Z,97688.09
2022-09-16T07:51:35.447Z,97666.38
2022-09-16T07:54:05.695Z,97672.53
2022-09-16T07:56:35.799Z,97679.66
2022-09-16T07:59:05.707Z,97701.78
2022-09-16T08:01:33.620Z,97682.19
2022-09-16T08:04:01.857Z,97658.91
2022-09-16T08:06:31.612Z,97675.75
2022-09-16T08:09:10.495Z,97676.03
2022-09-16T08:11:49.152Z,97652.41
2022-09-16T08:14:16.740Z,97657.88
2022-09-16T08:16:44.171Z,97666.41
2022-09-16T08:19:12.031Z,97646.63
2022-09-16T08:21:39.462Z,97678.72
2022-09-16T08:24:06.922Z,97668.75
2022-09-16T08:26:34.316Z,97660.09
2022-09-16T08:29:10.087Z,97667.66
2022-09-16T08:31:39.019Z,97659.63
2022-09-16T08:34:06.824Z,97666.53
2022-09-16T08:36:34.651Z,97668.56
2022-09-16T08:39:02.153Z,97667.91
2022-09-16T08:41:52.821Z,97673.88
2022-09-16T08:44:26.072Z,97688.81
2022-09-16T08:46:59.268Z,97656.66
2022-09-16T08:49:35.549Z,97670.34
2022-09-16T08:52:28.702Z,97667.28
2022-09-16T08:55:02.882Z,97667.06
2022-09-16T08:57:39.474Z,97697.22
2022-09-16T09:00:16.824Z,97666.16
2022-09-16T09:02:51.523Z,97665.72
2022-09-16T09:05:24.388Z,97654.19
2022-09-16T09:08:07.534Z,97654.50
2022-09-16T09:10:53.954Z,97658.47
2022-09-16T09:13:44.765Z,97661.88
2022-09-16T09:16:18.093Z,97669.44
2022-09-16T09:19:04.701Z,97657.13
2022-09-16T09:22:16.781Z,97683.50
2022-09-16T09:24:56.669Z,97685.09
2022-09-16T09:27:32.125Z,97669.97
2022-09-16T09:30:21.705Z,97670.31
2022-09-16T09:33:22.165Z,97668.25
2022-09-16T09:36:19.930Z,97648.59
2022-09-16T09:39:05.654Z,97659.03
2022-09-16T09:41:39.910Z,97645.72
2022-09-16T09:44:25.246Z,97627.59
2022-09-16T09:47:01.196Z,97627.03
2022-09-16T09:49:48.316Z,97638.97
2022-09-16T09:52:38.851Z,97680.19
2022-09-16T09:55:22.257Z,97651.53
2022-09-16T09:58:19.113Z,97638.81
2022-09-16T10:00:47.164Z,97631.28
2022-09-16T10:03:18.736Z,97620.56
2022-09-16T10:05:48.164Z,97624.63
2022-09-16T10:08:21.753Z,97663.69
2022-09-16T10:11:01.036Z,97668.84
2022-09-16T10:13:32.502Z,97662.69
2022-09-16T10:16:18.297Z,97660.31
2022-09-16T10:18:45.940Z,97633.47
2022-09-16T10:21:16.067Z,97642.25
2022-09-16T10:23:57.675Z,97627.97
2022-09-16T10:26:27.777Z,97641.72
2022-09-16T10:29:23.426Z,97612.50
2022-09-16T10:31:51.180Z,97628.69
2022-09-16T10:34:32.779Z,97636.13
2022-09-16T10:37:13.036Z,97619.53
2022-09-16T10:39:50.644Z,97624.91
2022-09-16T10:42:22.154Z,97651.47
2022-09-16T10:44:52.014Z,97614.81
2022-09-16T10:47:25.022Z,97631.00
2022-09-16T10:49:58.549Z,97632.47
2022-09-16T10:52:27.718Z,97606.28
2022-09-16T10:54:56.225Z,97596.31
2022-09-16T10:57:25.393Z,97588.09
2022-09-16T11:00:16.187Z,97629.63
2022-09-16T11:03:04.908Z,97602.47
2022-09-16T11:05:41.275Z,97615.38
2022-09-16T11:08:21.735Z,97628.44
2022-09-16T11:11:00.030Z,97622.19
2022-09-16T11:13:42.972Z,97607.91
2022-09-16T11:16:34.687Z,97632.63
2022-09-16T11:19:32.624Z,97599.56
2022-09-16T11:22:09.870Z,97610.97
2022-09-16T11:24:40.399Z,97596.69
2022-09-16T11:27:25.876Z,97616.19
2022-09-16T11:30:31.738Z,97593.41
2022-09-16T11:33:33.891Z,97602.47
2022-09-16T11:36:11.930Z,97607.88
2022-09-16T11:39:04.571Z,97604.66
2022-09-16T11:41:35.852Z,97603.59
2022-09-16T11:44:16.239Z,97610.16
2022-09-16T11:46:57.008Z,97603.56
2022-09-16T11:49:51.714Z,97620.78
2022-09-16T11:53:04.913Z,97633.06
2022-09-16T11:55:52.319Z,97616.47
2022-09-16T11:58:22.510Z,97600.06
2022-09-16T12:00:54.882Z,97612.47
2022-09-16T12:03:49.512Z,97598.44
2022-09-16T12:06:21.472Z,97623.50
2022-09-16T12:09:07.639Z,97594.06
2022-09-16T12:11:43.780Z,97609.91
2022-09-16T12:14:14.247Z,97613.50
2022-09-16T12:16:54.448Z,97590.13
2022-09-16T12:19:26.167Z,97626.91
2022-09-16T12:22:03.814Z,97610.13
2022-09-16T12:24:45.377Z,97620.34
2022-09-16T12:27:41.827Z,97597.28
2022-09-16T12:30:23.852Z,97592.94
2022-09-16T12:33:24.715Z,97583.72
2022-09-16T12:36:16.325Z,97603.22
2022-09-16T12:38:45.531Z,97602.97
2022-09-16T12:41:41.227Z,97608.09
2022-09-16T12:44:33.999Z,97606.31
2022-09-16T12:47:35.513Z,97606.31
2022-09-16T12:50:09.629Z,97594.16
2022-09-16T12:52:46.220Z,97598.84
2022-09-16T12:55:26.042Z,97605.19
2022-09-16T12:58:13.318Z,97578.06
2022-09-16T13:01:07.258Z,97593.47
2022-09-16T13:03:39.862Z,97572.38
2022-09-16T13:06:20.980Z,97587.63
2022-09-16T13:08:48.666Z,97589.25
2022-09-16T13:14:32.691Z,97578.75
2022-09-16T13:17:02.590Z,97580.81
2022-09-16T13:19:52.766Z,97595.34
2022-09-16T13:22:37.847Z,97575.44
2022-09-16T13:25:14.287Z,97577.59
2022-09-16T13:27:56.813Z,97586.78
2022-09-16T13:30:36.551Z,97598.09
2022-09-16T13:33:10.219Z,97576.09
2022-09-16T13:35:42.076Z,97579.97
2022-09-16T13:38:15.624Z,97572.56
2022-09-16T13:40:55.381Z,97551.56
2022-09-16T13:43:50.701Z,97557.34
2022-09-16T13:46:38.326Z,97575.66
2022-09-16T13:49:13.260Z,97542.84
2022-09-16T13:51:48.390Z,97550.69
2022-09-16T13:55:06.208Z,97551.50
2022-09-16T13:57:55.856Z,97553.72
2022-09-16T14:00:35.368Z,97547.59
2022-09-16T14:03:31.805Z,97563.72
2022-09-16T14:06:23.902Z,97555.34
2022-09-16T14:09:15.099Z,97599.78
2022-09-16T14:12:02.803Z,97571.53
2022-09-16T14:14:48.577Z,97593.00
2022-09-16T14:17:24.549Z,97589.16
2022-09-16T14:19:58.594Z,97585.25
2022-09-16T14:22:27.784Z,97578.22
2022-09-16T14:25:06.142Z,97577.47
2022-09-16T14:27:40.765Z,97588.84
2022-09-16T14:30:18.968Z,97590.44
2022-09-16T14:32:48.418Z,97581.03
2022-09-16T14:35:21.863Z,97585.63
2022-09-16T14:37:51.662Z,97593.78
2022-09-16T14:40:23.778Z,97586.84
2022-09-16T14:43:04.196Z,97586.41
2022-09-16T14:45:33.492Z,97596.09
2022-09-16T14:48:05.628Z,97583.22
2022-09-16T14:50:38.474Z,97610.69
2022-09-16T14:53:24.286Z,97595.91
2022-09-16T14:58:30.537Z,97594.06
2022-09-16T15:01:12.174Z,97597.75
2022-09-16T15:03:49.917Z,97590.75
2022-09-16T15:06:28.858Z,97588.13
2022-09-16T15:09:15.966Z,97605.13
2022-09-16T15:11:50.842Z,97590.56
2022-09-16T15:14:19.302Z,97601.78
2022-09-16T15:17:03.270Z,97597.16
2022-09-16T15:19:38.302Z,97612.09
2022-09-16T15:22:09.737Z,97623.91
2022-09-16T15:24:41.388Z,97625.13
2022-09-16T15:27:09.840Z,97640.38
2022-09-16T15:29:49.513Z,97632.34
2022-09-16T15:32:20.245Z,97631.78
2022-09-16T15:34:48.212Z,97639.56
2022-09-16T15:37:35.897Z,97619.06
2022-09-16T15:40:27.870Z,97624.16
2022-09-16T15:43:07.646Z,97624.97
2022-09-16T15:45:35.224Z,97618.53
2022-09-16T15:48:07.774Z,97618.91
2022-09-16T15:50:54.878Z,97619.81
2022-09-16T15:53:36.563Z,97603.91
2022-09-16T15:56:17.315Z,97619.13
2022-09-16T15:58:48.331Z,97605.63
2022-09-16T16:01:39.462Z,97651.06
2022-09-16T16:04:13.812Z,97599.94
2022-09-16T16:06:54.491Z,97608.13
2022-09-16T16:09:28.077Z,97599.72
2022-09-16T16:12:07.862Z,97587.59
2022-09-16T16:14:36.782Z,97582.97
2022-09-16T16:17:13.900Z,97579.56
2022-09-16T16:19:46.958Z,97577.91
2022-09-16T16:22:15.801Z,97588.66
2022-09-16T16:24:43.331Z,97577.22
2022-09-16T16:27:10.967Z,97565.66
2022-09-16T16:29:39.448Z,97574.66
2022-09-16T16:32:09.609Z,97543.66
2022-09-16T16:34:43.211Z,97536.16
2022-09-16T16:37:27.946Z,97531.59
2022-09-16T16:40:01.225Z,97544.09
2022-09-16T16:42:31.477Z,97537.03
2022-09-16T16:44:58.916Z,97532.81
2022-09-16T16:47:26.585Z,97526.16
2022-09-16T16:49:54.087Z,97523.09
2022-09-16T16:52:21.748Z,97520.72
2022-09-16T16:54:49.344Z,97501.22
2022-09-16T16:57:18.223Z,97505.50
2022-09-16T16:59:45.880Z,97512.50
2022-09-16T17:02:15.263Z,97489.56
2022-09-16T17:04:42.890Z,97487.59
2022-09-16T17:07:27.945Z,97506.28
2022-09-16T17:09:59.708Z,97498.97
2022-09-16T17:12:27.821Z,97504.47
2022-09-16T17:14:55.436Z,97494.75
2022-09-16T17:17:25.368Z,97495.13
2022-09-16T17:19:56.547Z,97488.97
2022-09-16T17:22:24.142Z,97464.84
2022-09-16T17:24:51.837Z,97484.25
2022-09-16T17:27:21.075Z,97486.66
2022-09-16T17:29:49.009Z,97473.47
2022-09-16T17:32:20.086Z,97474.22
2022-09-16T17:34:47.735Z,97470.34
2022-09-16T17:37:17.376Z,97466.88
2022-09-16T17:39:44.981Z,97473.06
2022-09-16T17:42:12.723Z,97468.38
2022-09-16T17:44:40.922Z,97472.25
2022-09-16T17:47:09.058Z,97460.19
2022-09-16T17:49:36.966Z,97468.72
2022-09-16T17:52:04.700Z,97460.56
2022-09-16T17:54:32.493Z,97465.97
2022-09-16T17:57:00.471Z,97450.78
2022-09-16T17:59:28.652Z,97460.91
2022-09-16T18:01:56.140Z,97459.41
2022-09-16T18:04:23.668Z,97462.91
2022-09-16T18:06:51.488Z,97457.84
2022-09-16T18:09:19.364Z,97465.22
2022-09-16T18:11:47.496Z,97455.13
2022-09-16T18:14:15.050Z,97469.94
2022-09-16T18:16:43.545Z,97471.13
2022-09-16T18:19:11.470Z,97450.56
2022-09-16T18:21:38.992Z,97439.59
2022-09-16T18:24:11.465Z,97476.53
2022-09-16T18:26:40.947Z,97459.47
2022-09-16T18:29:12.167Z,97464.09
2022-09-16T18:31:42.159Z,97451.63
2022-09-16T18:34:10.239Z,97456.44
2022-09-16T18:36:39.493Z,97434.19
2022-09-16T18:39:11.137Z,97434.91
2022-09-16T18:41:41.048Z,97434.16
2022-09-16T18:44:14.211Z,97443.81
2022-09-16T18:46:42.518Z,97424.03
2022-09-16T18:49:15.034Z,97424.09
2022-09-16T18:51:51.376Z,97435.66
2022-09-16T18:54:30.352Z,97425.19
2022-09-16T18:57:00.086Z,97414.72
2022-09-16T18:59:30.995Z,97415.81
2022-09-16T19:02:01.357Z,97427.91
2022-09-16T19:04:31.378Z,97442.72
2022-09-16T19:07:07.605Z,97419.34
2022-09-16T19:09:37.717Z,97413.91
2022-09-16T19:12:05.876Z,97419.75
2022-09-16T19:14:33.565Z,97439.91
2022-09-16T19:17:01.484Z,97421.66
2022-09-16T19:19:29.010Z,97432.94
2022-09-16T19:21:56.897Z,97416.63
2022-09-16T19:24:27.248Z,97425.47
2022-09-16T19:26:55.767Z,97437.16
2022-09-16T19:29:23.901Z,97416.09
2022-09-16T19:31:53.038Z,97420.69
2022-09-16T19:34:21.775Z,97438.97
2022-09-16T19:36:49.614Z,97415.22
2022-09-16T19:39:17.746Z,97417.94
2022-09-16T19:41:45.452Z,97413.72
2022-09-16T19:44:15.889Z,97416.09
2022-09-16T19:46:45.124Z,97419.94
2022-09-16T19:49:20.169Z,97401.31
2022-09-16T19:51:48.638Z,97409.38
2022-09-16T19:54:17.213Z,97407.41
2022-09-16T19:56:49.543Z,97410.25
2022-09-16T19:59:19.286Z,97400.63
2022-09-16T20:01:48.001Z,97395.22
2022-09-16T20:04:20.006Z,97390.56
2022-09-16T20:06:48.521Z,97409.94
2022-09-16T20:09:16.040Z,97405.28
2022-09-16T20:11:47.124Z,97392.38
2022-09-16T20:14:21.991Z,97401.63
2022-09-16T20:16:51.168Z,97402.88
2022-09-16T20:19:20.485Z,97400.53
2022-09-16T20:21:48.615Z,97396.34
2022-09-16T20:24:19.137Z,97412.50
2022-09-16T20:26:52.107Z,97401.22
2022-09-16T20:29:20.567Z,97392.81
2022-09-16T20:31:49.988Z,97393.88
2022-09-16T20:34:17.892Z,97404.03
2022-09-16T20:36:46.247Z,97407.53
2022-09-16T20:39:14.819Z,97419.19
2022-09-16T20:41:43.282Z,97398.59
2022-09-16T20:44:14.790Z,97405.56
2022-09-16T20:46:42.389Z,97400.81
2022-09-16T20:49:14.896Z,97405.00
2022-09-16T20:51:42.756Z,97391.78
2022-09-16T20:54:13.073Z,97417.03
2022-09-16T20:56:42.591Z,97406.59
2022-09-16T20:59:13.639Z,97393.84
2022-09-16T21:01:42.063Z,97393.00
2022-09-16T21:04:18.224Z,97399.13
2022-09-16T21:06:45.932Z,97380.97
2022-09-16T21:09:15.408Z,97379.72
2022-09-16T21:11:46.513Z,97387.16
2022-09-16T21:14:16.826Z,97390.59
2022-09-16T21:16:46.196Z,97384.78
2022-09-16T21:19:14.581Z,97363.44
2022-09-16T21:21:44.698Z,97373.50
2022-09-16T21:24:13.406Z,97378.94
2022-09-16T21:26:41.783Z,97388.63
2022-09-16T21:29:11.882Z,97390.53
2022-09-16T21:31:41.356Z,97372.72
2022-09-16T21:34:17.743Z,97381.47
2022-09-16T21:36:45.911Z,97379.44
2022-09-16T21:39:18.732Z,97368.47
2022-09-16T21:41:47.856Z,97376.31
2022-09-16T21:44:15.953Z,97368.16
2022-09-16T21:46:46.560Z,97370.53
2022-09-16T21:49:22.864Z,97364.44
2022-09-16T21:51:55.038Z,97371.06
2022-09-16T21:54:23.607Z,97369.88
2022-09-16T21:56:51.941Z,97374.91
2022-09-16T21:59:20.165Z,97370.94
2022-09-16T22:01:49.677Z,97371.69
2022-09-16T22:04:22.987Z,97370.00
2022-09-16T22:06:52.951Z,97371.34
2022-09-16T22:09:20.904Z,97369.78
2022-09-16T22:11:48.417Z,97362.81
2022-09-16T22:14:17.423Z,97374.06
2022-09-16T22:16:45.317Z,97371.75
2022-09-16T22:19:18.159Z,97375.16
2022-09-16T22:21:48.270Z,97391.88
2022-09-16T22:24:47.392Z,97370.84
2022-09-16T22:27:33.410Z,97368.75
2022-09-16T22:30:00.918Z,97366.75
2022-09-16T22:32:28.603Z,97377.94
2022-09-16T22:34:56.116Z,97383.38
2022-09-16T22:37:23.541Z,97391.66
2022-09-16T22:39:51.530Z,97392.78
2022-09-16T22:42:18.880Z,97385.38
2022-09-16T22:44:46.314Z,97381.44
2022-09-16T22:47:13.852Z,97383.84
2022-09-16T22:49:41.319Z,97393.19
2022-09-16T22:52:08.672Z,97390.06
2022-09-16T22:54:36.142Z,97387.03
2022-09-16T22:57:03.611Z,97405.69
2022-09-16T22:59:31.047Z,97396.03
2022-09-16T23:01:59.349Z,97400.66
2022-09-16T23:04:27.621Z,97389.84
2022-09-16T23:06:55.164Z,97391.81
2022-09-16T23:09:23.550Z,97394.97
2022-09-16T23:11:51.091Z,97382.53
2022-09-16T23:14:24.984Z,97393.47
2022-09-16T23:16:54.063Z,97393.34
2022-09-16T23:19:22.719Z,97407.47
2022-09-16T23:21:50.381Z,97392.84
2022-09-16T23:24:20.713Z,97391.16
2022-09-16T23:26:49.314Z,97396.28
2022-09-16T23:29:18.575Z,97386.97
2022-09-16T23:31:46.634Z,97392.47
2022-09-16T23:34:21.130Z,97387.91
2022-09-16T23:36:49.520Z,97388.44
2022-09-16T23:39:18.344Z,97388.16
2022-09-16T23:41:46.421Z,97390.94
2022-09-16T23:44:15.988Z,97400.59
2022-09-16T23:46:43.883Z,97397.13
2022-09-16T23:49:11.759Z,97418.03
2022-09-16T23:51:39.267Z,97408.34
2022-09-16T23:54:06.679Z,97400.94
2022-09-16T23:56:34.452Z,97397.91
2022-09-16T23:59:02.202Z,97384.34
